createdAt,value
2022-08-25T00:00:22.587Z,20.26
2022-08-25T00:02:56.098Z,20.42
2022-08-25T00:05:32.236Z,20.36
2022-08-25T00:08:01.847Z,20.91
2022-08-25T00:10:30.583Z,20.38
2022-08-25T00:12:59.188Z,20.39
2022-08-25T00:15:28.619Z,20.69
2022-08-25T00:17:57.515Z,20.25
2022-08-25T00:20:26.792Z,20.04
2022-08-25T00:22:56.426Z,20.14
2022-08-25T00:25:26.756Z,19.85
2022-08-25T00:27:55.637Z,19.93
2022-08-25T00:30:23.967Z,20.10
2022-08-25T00:32:57.580Z,19.99
2022-08-25T00:35:26.970Z,20.18
2022-08-25T00:37:55.901Z,20.11
2022-08-25T00:40:26.472Z,20.00
2022-08-25T00:42:56.168Z,19.83
2022-08-25T00:45:24.800Z,19.90
2022-08-25T00:47:53.282Z,19.90
2022-08-25T00:50:22.921Z,19.85
2022-08-25T00:53:00.125Z,19.53
2022-08-25T00:55:40.319Z,19.78
2022-08-25T00:58:21.511Z,19.83
2022-08-25T01:00:55.613Z,19.73
2022-08-25T01:03:35.662Z,19.81
2022-08-25T01:06:05.590Z,19.59
2022-08-25T01:08:34.319Z,19.70
2022-08-25T01:11:07.499Z,19.58
2022-08-25T01:13:45.351Z,19.35
2022-08-25T01:16:15.814Z,19.56
2022-08-25T01:18:59.463Z,19.65
2022-08-25T01:21:30.580Z,19.61
2022-08-25T01:24:00.040Z,19.67
2022-08-25T01:26:32.758Z,19.84
2022-08-25T01:29:25.680Z,19.75
2022-08-25T01:32:00.580Z,19.57
2022-08-25T01:34:33.709Z,19.94
2022-08-25T01:37:02.180Z,19.78
2022-08-25T01:39:34.084Z,19.56
2022-08-25T01:42:19.693Z,19.70
2022-08-25T01:44:49.021Z,19.72
2022-08-25T01:47:17.444Z,19.06
2022-08-25T01:49:45.749Z,19.08
2022-08-25T01:52:40.069Z,19.21
2022-08-25T01:55:08.546Z,19.22
2022-08-25T01:57:36.764Z,19.56
2022-08-25T02:00:12.509Z,19.66
2022-08-25T02:02:42.543Z,19.45
2022-08-25T02:05:14.200Z,19.34
2022-08-25T02:07:44.251Z,19.36
2022-08-25T02:10:13.892Z,18.95
2022-08-25T02:12:42.276Z,19.23
2022-08-25T02:15:10.804Z,19.07
2022-08-25T02:17:39.481Z,18.82
2022-08-25T02:20:09.752Z,19.24
2022-08-25T02:22:38.063Z,19.03
2022-08-25T02:25:06.850Z,19.19
2022-08-25T02:27:35.576Z,19.02
2022-08-25T02:30:06.077Z,19.12
2022-08-25T02:32:34.406Z,19.04
2022-08-25T02:35:02.844Z,18.80
2022-08-25T02:37:31.082Z,18.89
2022-08-25T02:40:00.207Z,18.68
2022-08-25T02:42:28.540Z,18.61
2022-08-25T02:44:57.171Z,18.60
2022-08-25T02:47:27.075Z,18.17
2022-08-25T02:49:55.797Z,18.50
2022-08-25T02:52:25.357Z,18.62
2022-08-25T02:54:54.093Z,18.52
2022-08-25T02:57:22.342Z,18.47
2022-08-25T02:59:51.718Z,18.47
2022-08-25T03:02:20.407Z,18.42
2022-08-25T03:04:48.677Z,18.13
2022-08-25T03:07:17.853Z,17.77
2022-08-25T03:09:46.506Z,18.08
2022-08-25T03:12:14.877Z,18.33
2022-08-25T03:14:43.313Z,18.15
2022-08-25T03:17:11.552Z,18.33
2022-08-25T03:19:40.066Z,18.26
2022-08-25T03:22:08.298Z,18.27
2022-08-25T03:24:36.520Z,18.36
2022-08-25T03:27:05.514Z,18.66
2022-08-25T03:29:34.599Z,18.65
2022-08-25T03:32:03.129Z,18.69
2022-08-25T03:34:31.689Z,18.62
2022-08-25T03:37:00.337Z,18.62
2022-08-25T03:39:29.185Z,18.71
2022-08-25T03:41:57.604Z,18.58
2022-08-25T03:44:25.817Z,18.47
2022-08-25T03:46:54.095Z,18.43
2022-08-25T03:49:24.186Z,18.40
2022-08-25T03:51:54.999Z,18.32
2022-08-25T03:54:25.990Z,18.15
2022-08-25T03:56:54.776Z,18.12
2022-08-25T03:59:23.313Z,18.14
2022-08-25T04:01:55.086Z,17.99
2022-08-25T04:04:24.377Z,18.01
2022-08-25T04:06:53.137Z,18.01
2022-08-25T04:09:21.700Z,18.39
2022-08-25T04:11:53.045Z,18.38
2022-08-25T04:14:23.659Z,18.37
2022-08-25T04:16:53.297Z,18.42
2022-08-25T04:19:22.145Z,18.44
2022-08-25T04:21:51.810Z,18.42
2022-08-25T04:24:25.117Z,18.14
2022-08-25T04:26:53.549Z,18.16
2022-08-25T04:29:24.086Z,18.03
2022-08-25T04:31:54.882Z,18.00
2022-08-25T04:34:30.926Z,18.07
2022-08-25T04:37:03.041Z,17.97
2022-08-25T04:39:32.111Z,18.22
2022-08-25T04:42:01.009Z,17.84
2022-08-25T04:44:30.605Z,17.83
2022-08-25T04:46:59.349Z,18.06
2022-08-25T04:49:28.493Z,18.00
2022-08-25T04:51:57.633Z,17.82
2022-08-25T04:54:26.413Z,17.79
2022-08-25T04:56:58.446Z,17.90
2022-08-25T04:59:30.317Z,18.02
2022-08-25T05:02:03.342Z,17.99
2022-08-25T05:04:33.164Z,18.17
2022-08-25T05:07:01.832Z,18.17
2022-08-25T05:09:32.495Z,18.26
2022-08-25T05:12:04.911Z,18.20
2022-08-25T05:14:35.523Z,18.34
2022-08-25T05:17:03.942Z,18.53
2022-08-25T05:19:32.209Z,18.61
2022-08-25T05:22:00.466Z,18.68
2022-08-25T05:24:29.712Z,18.76
2022-08-25T05:26:58.289Z,18.95
2022-08-25T05:29:27.399Z,18.96
2022-08-25T05:31:55.989Z,18.93
2022-08-25T05:34:25.580Z,19.01
2022-08-25T05:36:54.675Z,19.04
2022-08-25T05:39:22.922Z,18.99
2022-08-25T05:41:53.013Z,19.09
2022-08-25T05:44:21.625Z,19.10
2022-08-25T05:46:50.674Z,19.11
2022-08-25T05:49:19.185Z,19.26
2022-08-25T05:51:47.499Z,19.34
2022-08-25T05:54:16.094Z,19.46
2022-08-25T05:56:45.546Z,19.58
2022-08-25T05:59:13.884Z,19.57
2022-08-25T06:02:00.841Z,19.76
2022-08-25T06:04:29.377Z,19.78
2022-08-25T06:06:57.730Z,19.77
2022-08-25T06:09:26.587Z,19.96
2022-08-25T06:11:55.534Z,20.25
2022-08-25T06:14:25.029Z,20.29
2022-08-25T06:16:53.629Z,20.43
2022-08-25T06:19:23.677Z,20.60
2022-08-25T06:21:56.078Z,20.66
2022-08-25T06:24:26.999Z,20.91
2022-08-25T06:26:56.772Z,20.88
2022-08-25T06:29:25.474Z,20.90
2022-08-25T06:31:53.791Z,21.07
2022-08-25T06:34:23.913Z,21.15
2022-08-25T06:36:53.107Z,21.12
2022-08-25T06:39:21.773Z,21.28
2022-08-25T06:41:54.431Z,21.44
2022-08-25T06:44:24.155Z,21.39
2022-08-25T06:46:52.548Z,21.60
2022-08-25T06:49:21.048Z,21.72
2022-08-25T06:51:50.715Z,21.84
2022-08-25T06:54:18.914Z,21.92
2022-08-25T06:56:49.686Z,22.01
2022-08-25T06:59:18.959Z,21.97
2022-08-25T07:01:47.286Z,21.97
2022-08-25T07:04:18.624Z,22.05
2022-08-25T07:06:47.317Z,22.17
2022-08-25T07:09:16.504Z,22.37
2022-08-25T07:11:45.769Z,22.34
2022-08-25T07:14:16.962Z,22.51
2022-08-25T07:16:49.332Z,22.72
2022-08-25T07:19:22.108Z,22.67
2022-08-25T07:21:55.004Z,22.98
2022-08-25T07:24:24.130Z,23.08
2022-08-25T07:26:52.917Z,22.86
2022-08-25T07:29:31.976Z,23.04
2022-08-25T07:32:02.394Z,23.45
2022-08-25T07:34:51.846Z,23.37
2022-08-25T07:40:15.462Z,23.79
2022-08-25T07:42:45.084Z,23.57
2022-08-25T07:45:13.975Z,23.74
2022-08-25T07:47:45.701Z,24.01
2022-08-25T07:50:14.531Z,24.02
2022-08-25T07:52:42.994Z,24.07
2022-08-25T07:55:11.694Z,24.02
2022-08-25T07:57:43.025Z,24.13
2022-08-25T08:00:16.608Z,24.41
2022-08-25T08:02:45.515Z,24.64
2022-08-25T08:05:16.139Z,25.11
2022-08-25T08:07:44.897Z,24.67
2022-08-25T08:13:07.103Z,25.34
2022-08-25T08:15:37.015Z,25.80
2022-08-25T08:18:07.242Z,26.19
2022-08-25T08:20:42.552Z,25.76
2022-08-25T08:23:11.807Z,26.34
2022-08-25T08:25:40.237Z,25.69
2022-08-25T08:28:08.854Z,26.07
2022-08-25T08:30:39.440Z,25.88
2022-08-25T08:33:11.354Z,26.04
2022-08-25T08:35:41.766Z,26.20
2022-08-25T08:38:17.249Z,26.21
2022-08-25T08:41:23.316Z,26.58
2022-08-25T08:44:24.374Z,26.54
2022-08-25T08:47:38.149Z,26.31
2022-08-25T08:50:27.898Z,26.80
2022-08-25T08:53:04.071Z,26.55
2022-08-25T08:56:15.104Z,26.62
2022-08-25T08:58:56.166Z,27.20
2022-08-25T09:01:46.899Z,27.79
2022-08-25T09:04:53.110Z,27.32
2022-08-25T09:07:30.853Z,27.24
2022-08-25T09:10:00.629Z,26.92
2022-08-25T09:12:55.370Z,28.08
2022-08-25T09:16:02.835Z,28.16
2022-08-25T09:18:55.350Z,27.59
2022-08-25T09:21:56.633Z,27.56
2022-08-25T09:24:59.976Z,27.83
2022-08-25T09:27:58.810Z,28.20
2022-08-25T09:30:34.112Z,27.90
2022-08-25T09:33:05.133Z,27.96
2022-08-25T09:35:37.510Z,29.06
2022-08-25T09:38:12.155Z,29.35
2022-08-25T09:40:47.479Z,29.90
2022-08-25T09:43:43.192Z,29.01
2022-08-25T09:46:26.922Z,29.12
2022-08-25T09:49:16.786Z,28.73
2022-08-25T09:51:45.308Z,28.68
2022-08-25T09:54:13.027Z,29.58
2022-08-25T09:56:54.429Z,29.49
2022-08-25T09:59:32.868Z,29.65
2022-08-25T10:02:28.845Z,30.25
2022-08-25T10:04:57.428Z,29.60
2022-08-25T10:07:37.306Z,30.65
2022-08-25T10:10:19.403Z,29.56
2022-08-25T10:12:51.294Z,29.38
2022-08-25T10:15:29.466Z,28.84
2022-08-25T10:18:29.550Z,29.24
2022-08-25T10:21:19.587Z,29.05
2022-08-25T10:23:52.694Z,29.13
2022-08-25T10:26:53.850Z,30.01
2022-08-25T10:29:59.004Z,30.30
2022-08-25T10:33:01.048Z,30.97
2022-08-25T10:36:04.141Z,29.90
2022-08-25T10:38:48.438Z,29.36
2022-08-25T10:41:28.335Z,29.13
2022-08-25T10:44:42.717Z,30.35
2022-08-25T10:47:22.710Z,30.81
2022-08-25T10:50:04.831Z,30.42
2022-08-25T10:52:39.797Z,30.10
2022-08-25T10:55:17.185Z,31.18
2022-08-25T10:58:05.175Z,31.04
2022-08-25T11:00:48.730Z,30.09
2022-08-25T11:04:02.701Z,30.68
2022-08-25T11:06:57.117Z,30.36
2022-08-25T11:09:33.585Z,31.16
2022-08-25T11:12:19.474Z,32.28
2022-08-25T11:14:57.645Z,31.46
2022-08-25T11:17:39.800Z,31.05
2022-08-25T11:20:19.144Z,29.92
2022-08-25T11:22:58.000Z,31.44
2022-08-25T11:25:35.299Z,30.78
2022-08-25T11:28:26.753Z,30.57
2022-08-25T11:30:58.479Z,30.82
2022-08-25T11:33:30.676Z,30.79
2022-08-25T11:36:11.530Z,31.05
2022-08-25T11:39:08.129Z,31.77
2022-08-25T11:42:32.063Z,31.12
2022-08-25T11:45:45.744Z,32.28
2022-08-25T11:48:52.335Z,32.07
2022-08-25T11:51:41.624Z,32.60
2022-08-25T11:54:44.666Z,33.51
2022-08-25T11:57:16.730Z,33.21
2022-08-25T11:59:50.416Z,32.62
2022-08-25T12:02:42.712Z,32.96
2022-08-25T12:05:32.217Z,32.42
2022-08-25T12:08:25.197Z,32.43
2022-08-25T12:11:11.203Z,32.83
2022-08-25T12:13:49.143Z,32.80
2022-08-25T12:16:40.928Z,32.08
2022-08-25T12:19:30.496Z,34.06
2022-08-25T12:22:03.141Z,33.58
2022-08-25T12:24:48.040Z,34.19
2022-08-25T12:27:33.603Z,33.23
2022-08-25T12:30:18.504Z,33.65
2022-08-25T12:33:22.121Z,33.04
2022-08-25T12:36:06.460Z,32.78
2022-08-25T12:38:52.394Z,32.61
2022-08-25T12:41:31.101Z,32.05
2022-08-25T12:44:41.873Z,33.04
2022-08-25T12:47:27.243Z,34.27
2022-08-25T12:50:36.411Z,32.91
2022-08-25T12:53:11.797Z,32.68
2022-08-25T12:55:48.011Z,32.71
2022-08-25T12:58:17.116Z,33.32
2022-08-25T13:01:35.748Z,33.19
2022-08-25T13:04:26.199Z,33.63
2022-08-25T13:07:31.382Z,33.73
2022-08-25T13:10:49.074Z,33.11
2022-08-25T13:13:47.582Z,33.96
2022-08-25T13:16:30.335Z,33.80
2022-08-25T13:18:59.692Z,34.05
2022-08-25T13:21:36.222Z,33.35
2022-08-25T13:24:26.630Z,33.59
2022-08-25T13:27:01.225Z,34.14
2022-08-25T13:29:37.322Z,33.91
2022-08-25T13:32:14.924Z,33.88
2022-08-25T13:34:44.068Z,33.80
2022-08-25T13:37:29.508Z,33.87
2022-08-25T13:40:30.047Z,34.49
2022-08-25T13:43:05.792Z,34.06
2022-08-25T13:45:46.903Z,35.09
2022-08-25T13:48:38.429Z,33.77
2022-08-25T13:51:31.275Z,34.07
2022-08-25T13:54:05.955Z,34.02
2022-08-25T13:56:41.177Z,34.00
2022-08-25T13:59:33.245Z,34.10
2022-08-25T14:02:01.948Z,35.09
2022-08-25T14:04:53.108Z,34.57
2022-08-25T14:07:26.024Z,34.10
2022-08-25T14:09:56.083Z,34.49
2022-08-25T14:12:35.591Z,35.51
2022-08-25T14:15:17.671Z,34.91
2022-08-25T14:18:01.339Z,35.14
2022-08-25T14:20:32.378Z,34.76
2022-08-25T14:23:16.214Z,34.99
2022-08-25T14:25:50.122Z,35.19
2022-08-25T14:28:22.823Z,34.53
2022-08-25T14:30:56.193Z,34.85
2022-08-25T14:33:31.819Z,35.23
2022-08-25T14:36:02.893Z,34.00
2022-08-25T14:38:33.190Z,35.33
2022-08-25T14:41:01.672Z,35.51
2022-08-25T14:43:31.923Z,34.78
2022-08-25T14:46:05.772Z,34.78
2022-08-25T14:48:43.106Z,35.99
2022-08-25T14:51:13.621Z,34.89
2022-08-25T14:53:43.339Z,34.98
2022-08-25T14:56:11.878Z,35.24
2022-08-25T14:58:48.423Z,35.95
2022-08-25T15:01:29.148Z,35.24
2022-08-25T15:04:05.441Z,35.88
2022-08-25T15:06:36.413Z,34.89
2022-08-25T15:09:11.111Z,35.51
2022-08-25T15:11:44.364Z,35.88
2022-08-25T15:14:17.588Z,35.10
2022-08-25T15:16:53.253Z,35.31
2022-08-25T15:19:25.105Z,35.33
2022-08-25T15:21:54.363Z,35.70
2022-08-25T15:24:27.517Z,36.25
2022-08-25T15:27:02.296Z,35.93
2022-08-25T15:29:35.021Z,35.78
2022-08-25T15:32:07.415Z,35.33
2022-08-25T15:34:36.882Z,35.57
2022-08-25T15:37:15.432Z,35.99
2022-08-25T15:39:45.713Z,36.39
2022-08-25T15:42:15.294Z,35.10
2022-08-25T15:44:53.221Z,35.05
2022-08-25T15:47:24.294Z,35.15
2022-08-25T15:50:14.666Z,34.64
2022-08-25T15:52:47.455Z,34.46
2022-08-25T15:55:17.394Z,34.53
2022-08-25T15:57:45.914Z,34.63
2022-08-25T16:00:16.643Z,35.17
2022-08-25T16:02:45.491Z,34.50
2022-08-25T16:05:16.466Z,34.81
2022-08-25T16:07:51.680Z,35.54
2022-08-25T16:10:21.163Z,34.62
2022-08-25T16:12:50.118Z,35.01
2022-08-25T16:15:18.520Z,34.88
2022-08-25T16:17:52.557Z,35.33
2022-08-25T16:20:20.977Z,34.75
2022-08-25T16:22:51.396Z,34.19
2022-08-25T16:25:20.891Z,34.79
2022-08-25T16:27:49.784Z,34.62
2022-08-25T16:30:18.634Z,34.89
2022-08-25T16:32:47.148Z,35.30
2022-08-25T16:35:16.516Z,34.92
2022-08-25T16:37:44.913Z,35.18
2022-08-25T16:40:14.851Z,36.17
2022-08-25T16:42:43.410Z,34.87
2022-08-25T16:45:11.929Z,34.97
2022-08-25T16:47:42.758Z,35.58
2022-08-25T16:50:12.028Z,34.77
2022-08-25T16:52:59.643Z,34.12
2022-08-25T16:55:39.140Z,33.41
2022-08-25T16:58:12.605Z,34.50
2022-08-25T17:00:44.682Z,34.21
2022-08-25T17:03:13.434Z,35.02
2022-08-25T17:05:43.175Z,35.20
2022-08-25T17:08:31.377Z,34.18
2022-08-25T17:11:14.197Z,35.11
2022-08-25T17:13:52.157Z,34.88
2022-08-25T17:16:24.817Z,34.86
2022-08-25T17:18:53.300Z,34.61
2022-08-25T17:21:26.908Z,34.98
2022-08-25T17:23:57.929Z,34.72
2022-08-25T17:26:29.212Z,34.80
2022-08-25T17:29:01.177Z,34.20
2022-08-25T17:31:30.868Z,33.06
2022-08-25T17:34:09.874Z,33.63
2022-08-25T17:36:41.282Z,34.09
2022-08-25T17:39:14.166Z,34.49
2022-08-25T17:41:44.002Z,33.25
2022-08-25T17:44:12.997Z,32.98
2022-08-25T17:46:47.553Z,32.86
2022-08-25T17:49:17.445Z,33.31
2022-08-25T17:51:45.990Z,33.82
2022-08-25T17:54:14.245Z,32.66
2022-08-25T17:56:42.348Z,32.45
2022-08-25T17:59:11.948Z,31.76
2022-08-25T18:01:41.020Z,31.75
2022-08-25T18:04:17.612Z,32.28
2022-08-25T18:06:48.626Z,32.44
2022-08-25T18:09:17.793Z,32.17
2022-08-25T18:11:46.248Z,32.31
2022-08-25T18:14:16.735Z,31.54
2022-08-25T18:16:45.774Z,31.76
2022-08-25T18:19:14.621Z,31.54
2022-08-25T18:21:43.412Z,31.06
2022-08-25T18:24:13.320Z,30.77
2022-08-25T18:26:41.827Z,31.04
2022-08-25T18:29:13.097Z,31.06
2022-08-25T18:31:42.182Z,30.43
2022-08-25T18:34:11.617Z,30.28
2022-08-25T18:36:41.349Z,29.82
2022-08-25T18:39:30.503Z,29.27
2022-08-25T18:42:05.181Z,29.10
2022-08-25T18:44:37.944Z,29.29
2022-08-25T18:47:07.469Z,28.92
2022-08-25T18:49:37.216Z,28.81
2022-08-25T18:52:05.939Z,28.70
2022-08-25T18:54:36.093Z,28.67
2022-08-25T18:57:04.438Z,28.55
2022-08-25T18:59:37.128Z,28.63
2022-08-25T19:02:07.178Z,28.53
2022-08-25T19:04:35.614Z,28.45
2022-08-25T19:07:05.200Z,28.30
2022-08-25T19:09:36.465Z,28.00
2022-08-25T19:12:05.663Z,27.84
2022-08-25T19:14:33.459Z,27.75
2022-08-25T19:17:02.236Z,27.48
2022-08-25T19:19:30.259Z,27.44
2022-08-25T19:21:59.693Z,27.38
2022-08-25T19:24:28.645Z,27.37
2022-08-25T19:26:57.913Z,27.32
2022-08-25T19:29:26.540Z,27.16
2022-08-25T19:32:01.125Z,27.09
2022-08-25T19:34:38.177Z,27.09
2022-08-25T19:37:16.800Z,27.01
2022-08-25T19:39:52.952Z,26.90
2022-08-25T19:42:34.911Z,26.78
2022-08-25T19:45:11.202Z,26.70
2022-08-25T19:47:42.158Z,26.70
2022-08-25T19:50:16.809Z,26.70
2022-08-25T19:52:49.915Z,26.57
2022-08-25T19:55:20.525Z,26.54
2022-08-25T19:57:48.841Z,26.48
2022-08-25T20:00:26.250Z,26.41
2022-08-25T20:02:56.223Z,26.40
2022-08-25T20:05:28.531Z,26.31
2022-08-25T20:07:59.431Z,26.26
2022-08-25T20:10:31.788Z,26.28
2022-08-25T20:13:05.411Z,26.18
2022-08-25T20:15:38.990Z,26.15
2022-08-25T20:18:08.129Z,26.10
2022-08-25T20:20:36.600Z,26.07
2022-08-25T20:23:24.094Z,26.01
2022-08-25T20:25:52.897Z,26.02
2022-08-25T20:28:20.593Z,25.88
2022-08-25T20:30:48.888Z,25.77
2022-08-25T20:33:20.191Z,25.77
2022-08-25T20:35:52.949Z,25.75
2022-08-25T20:38:21.474Z,25.74
2022-08-25T20:40:49.598Z,25.71
2022-08-25T20:43:17.950Z,25.68
2022-08-25T20:45:49.239Z,25.70
2022-08-25T20:48:18.057Z,25.64
2022-08-25T20:50:46.184Z,25.49
2022-08-25T20:53:26.264Z,25.51
2022-08-25T20:55:54.473Z,25.54
2022-08-25T20:58:22.662Z,25.43
2022-08-25T21:00:51.872Z,25.37
2022-08-25T21:03:21.175Z,25.46
2022-08-25T21:05:49.466Z,25.38
2022-08-25T21:08:23.823Z,25.36
2022-08-25T21:10:53.542Z,25.21
2022-08-25T21:13:22.754Z,25.22
2022-08-25T21:15:51.094Z,25.23
2022-08-25T21:18:19.304Z,25.06
2022-08-25T21:20:47.453Z,25.00
2022-08-25T21:23:15.634Z,24.91
2022-08-25T21:25:43.851Z,24.93
2022-08-25T21:28:12.024Z,25.00
2022-08-25T21:30:44.785Z,24.93
2022-08-25T21:33:15.653Z,24.95
2022-08-25T21:35:44.133Z,25.03
2022-08-25T21:38:15.280Z,25.07
2022-08-25T21:40:44.858Z,24.93
2022-08-25T21:43:13.303Z,24.98
2022-08-25T21:45:46.780Z,24.91
2022-08-25T21:48:15.822Z,24.83
2022-08-25T21:50:44.106Z,24.78
2022-08-25T21:53:12.319Z,24.75
2022-08-25T21:55:42.140Z,24.63
2022-08-25T21:58:10.982Z,24.66
2022-08-25T22:00:39.210Z,24.61
2022-08-25T22:03:07.639Z,24.65
2022-08-25T22:05:37.644Z,24.67
2022-08-25T22:08:06.052Z,24.55
2022-08-25T22:10:34.757Z,24.55
2022-08-25T22:13:04.058Z,24.51
2022-08-25T22:15:32.388Z,24.39
2022-08-25T22:18:00.660Z,24.38
2022-08-25T22:20:29.567Z,24.42
2022-08-25T22:22:58.145Z,24.40
2022-08-25T22:25:28.273Z,24.39
2022-08-25T22:27:57.207Z,24.24
2022-08-25T22:30:26.263Z,24.16
2022-08-25T22:32:59.032Z,24.24
2022-08-25T22:35:28.485Z,24.21
2022-08-25T22:37:57.270Z,24.34
2022-08-25T22:40:29.145Z,24.19
2022-08-25T22:42:58.141Z,24.15
2022-08-25T22:45:27.342Z,23.99
2022-08-25T22:47:55.982Z,23.99
2022-08-25T22:50:24.360Z,23.94
2022-08-25T22:52:53.913Z,23.95
2022-08-25T22:55:22.154Z,24.04
2022-08-25T22:57:50.557Z,24.08
2022-08-25T23:00:23.298Z,23.94
2022-08-25T23:02:53.482Z,23.94
2022-08-25T23:05:22.264Z,24.00
2022-08-25T23:07:51.286Z,23.90
2022-08-25T23:10:20.886Z,23.83
2022-08-25T23:12:49.194Z,23.83
2022-08-25T23:15:17.373Z,23.94
2022-08-25T23:17:45.682Z,23.78
2022-08-25T23:20:34.280Z,23.84
2022-08-25T23:23:03.020Z,23.79
2022-08-25T23:25:31.448Z,23.85
2022-08-25T23:27:59.943Z,23.93
2022-08-25T23:30:28.134Z,23.92
2022-08-25T23:32:58.843Z,23.82
2022-08-25T23:35:27.093Z,23.67
2022-08-25T23:37:58.698Z,23.39
2022-08-25T23:40:27.810Z,23.40
2022-08-25T23:42:56.036Z,23.27
2022-08-25T23:45:24.242Z,23.22
2022-08-25T23:47:54.081Z,23.21
2022-08-25T23:50:22.276Z,23.23
2022-08-25T23:52:50.642Z,23.14
2022-08-25T23:55:18.999Z,23.06
2022-08-25T23:57:51.400Z,22.96
