createdAt,value
2023-04-06T00:00:47.933Z,101690.53
2023-04-06T00:03:20.952Z,101684.16
2023-04-06T00:05:55.499Z,101685.56
2023-04-06T00:08:28.729Z,101682.69
2023-04-06T00:11:01.678Z,101682.59
2023-04-06T00:13:34.255Z,101676.28
2023-04-06T00:16:07.913Z,101670.69
2023-04-06T00:18:43.523Z,101670.69
2023-04-06T00:21:17.818Z,101670.06
2023-04-06T00:23:50.524Z,101672.53
2023-04-06T00:26:23.479Z,101665.69
2023-04-06T00:29:00.012Z,101660.22
2023-04-06T00:31:32.973Z,101659.31
2023-04-06T00:34:06.164Z,101655.88
2023-04-06T00:36:40.510Z,101645.97
2023-04-06T00:39:13.472Z,101645.19
2023-04-06T00:41:48.207Z,101637.91
2023-04-06T00:44:21.549Z,101636.63
2023-04-06T00:46:56.080Z,101626.13
2023-04-06T00:49:28.932Z,101624.19
2023-04-06T00:52:03.858Z,101619.63
2023-04-06T00:54:36.748Z,101611.75
2023-04-06T00:57:10.374Z,101612.69
2023-04-06T00:59:43.235Z,101618.03
2023-04-06T01:02:18.163Z,101608.34
2023-04-06T01:04:55.740Z,101616.59
2023-04-06T01:07:38.203Z,101606.00
2023-04-06T01:10:25.515Z,101611.91
2023-04-06T01:13:01.599Z,101607.56
2023-04-06T01:15:50.455Z,101592.53
2023-04-06T01:18:31.482Z,101587.84
2023-04-06T01:21:18.794Z,101588.63
2023-04-06T01:24:12.311Z,101579.53
2023-04-06T01:27:12.018Z,101580.47
2023-04-06T01:30:12.997Z,101580.56
2023-04-06T01:32:54.753Z,101572.59
2023-04-06T01:35:46.352Z,101574.16
2023-04-06T01:38:22.688Z,101559.81
2023-04-06T01:40:57.705Z,101563.34
2023-04-06T01:43:33.153Z,101558.56
2023-04-06T01:46:15.605Z,101549.19
2023-04-06T01:48:51.533Z,101551.59
2023-04-06T01:51:41.202Z,101546.19
2023-04-06T01:54:20.480Z,101549.88
2023-04-06T01:57:21.717Z,101544.53
2023-04-06T02:00:00.255Z,101547.50
2023-04-06T02:02:46.479Z,101543.72
2023-04-06T02:05:27.090Z,101535.75
2023-04-06T02:08:01.652Z,101532.56
2023-04-06T02:10:42.544Z,101528.69
2023-04-06T02:13:25.837Z,101532.56
2023-04-06T02:16:00.154Z,101530.50
2023-04-06T02:18:35.962Z,101523.88
2023-04-06T02:21:09.489Z,101524.78
2023-04-06T02:23:42.518Z,101522.28
2023-04-06T02:26:15.662Z,101518.53
2023-04-06T02:28:50.005Z,101516.72
2023-04-06T02:31:23.090Z,101516.38
2023-04-06T02:33:59.970Z,101508.06
2023-04-06T02:36:34.582Z,101515.94
2023-04-06T02:39:08.149Z,101509.97
2023-04-06T02:41:41.473Z,101504.06
2023-04-06T02:44:16.533Z,101511.25
2023-04-06T02:46:51.235Z,101509.97
2023-04-06T02:49:23.933Z,101506.81
2023-04-06T02:52:01.114Z,101500.88
2023-04-06T02:54:40.600Z,101497.78
2023-04-06T02:57:13.512Z,101505.31
2023-04-06T02:59:51.836Z,101498.38
2023-04-06T03:02:30.547Z,101494.50
2023-04-06T03:05:11.029Z,101494.28
2023-04-06T03:07:48.258Z,101491.09
2023-04-06T03:10:29.644Z,101482.22
2023-04-06T03:13:02.438Z,101485.97
2023-04-06T03:15:55.744Z,101480.75
2023-04-06T03:18:28.950Z,101487.47
2023-04-06T03:21:04.483Z,101484.28
2023-04-06T03:23:52.620Z,101484.84
2023-04-06T03:26:26.001Z,101481.66
2023-04-06T03:28:58.988Z,101481.44
2023-04-06T03:31:38.301Z,101476.06
2023-04-06T03:34:26.522Z,101471.28
2023-04-06T03:37:09.344Z,101470.22
2023-04-06T03:39:48.209Z,101463.44
2023-04-06T03:42:28.013Z,101457.97
2023-04-06T03:45:09.020Z,101467.84
2023-04-06T03:47:46.164Z,101460.56
2023-04-06T03:50:19.096Z,101463.09
2023-04-06T03:52:51.909Z,101461.50
2023-04-06T03:55:25.368Z,101466.50
2023-04-06T03:57:58.177Z,101461.22
2023-04-06T04:00:31.036Z,101464.66
2023-04-06T04:03:05.539Z,101459.28
2023-04-06T04:05:38.827Z,101452.38
2023-04-06T04:08:12.131Z,101454.28
2023-04-06T04:10:44.752Z,101453.38
2023-04-06T04:13:18.139Z,101448.97
2023-04-06T04:16:04.899Z,101456.47
2023-04-06T04:18:39.050Z,101461.69
2023-04-06T04:21:21.152Z,101460.34
2023-04-06T04:23:54.478Z,101455.75
2023-04-06T04:26:29.678Z,101456.22
2023-04-06T04:29:02.529Z,101454.97
2023-04-06T04:31:37.336Z,101461.22
2023-04-06T04:34:16.561Z,101459.44
2023-04-06T04:36:49.395Z,101455.53
2023-04-06T04:39:32.124Z,101459.09
2023-04-06T04:42:09.798Z,101459.63
2023-04-06T04:44:48.073Z,101451.78
2023-04-06T04:47:26.562Z,101456.03
2023-04-06T04:50:00.883Z,101455.53
2023-04-06T04:52:34.291Z,101455.53
2023-04-06T04:55:18.737Z,101454.88
2023-04-06T04:57:54.228Z,101452.56
2023-04-06T05:00:33.045Z,101457.16
2023-04-06T05:03:08.081Z,101461.38
2023-04-06T05:05:48.322Z,101453.38
2023-04-06T05:08:23.311Z,101455.44
2023-04-06T05:10:56.344Z,101458.75
2023-04-06T05:13:29.929Z,101454.97
2023-04-06T05:16:04.039Z,101454.16
2023-04-06T05:18:39.487Z,101452.50
2023-04-06T05:21:14.578Z,101457.16
2023-04-06T05:24:04.340Z,101448.47
2023-04-06T05:26:39.832Z,101451.22
2023-04-06T05:29:21.115Z,101446.09
2023-04-06T05:31:54.078Z,101439.59
2023-04-06T05:34:31.080Z,101453.28
2023-04-06T05:37:10.180Z,101441.41
2023-04-06T05:39:43.072Z,101437.31
2023-04-06T05:42:16.374Z,101444.72
2023-04-06T05:45:01.737Z,101441.19
2023-04-06T05:47:35.047Z,101433.19
2023-04-06T05:50:18.505Z,101429.28
2023-04-06T05:52:56.147Z,101435.28
2023-04-06T05:55:32.604Z,101437.88
2023-04-06T05:58:18.592Z,101434.56
2023-04-06T06:00:51.930Z,101446.31
2023-04-06T06:03:27.111Z,101447.09
2023-04-06T06:06:05.387Z,101437.75
2023-04-06T06:09:06.412Z,101442.53
2023-04-06T06:11:45.945Z,101442.28
2023-04-06T06:14:22.808Z,101437.94
2023-04-06T06:16:55.677Z,101438.66
2023-04-06T06:19:29.048Z,101432.94
2023-04-06T06:22:06.078Z,101436.28
2023-04-06T06:24:43.688Z,101433.97
2023-04-06T06:27:16.968Z,101431.81
2023-04-06T06:29:49.859Z,101436.34
2023-04-06T06:32:25.901Z,101434.41
2023-04-06T06:35:03.161Z,101433.97
2023-04-06T06:37:36.292Z,101437.16
2023-04-06T06:40:14.257Z,101434.97
2023-04-06T06:43:13.526Z,101429.50
2023-04-06T06:46:00.213Z,101426.31
2023-04-06T06:48:36.616Z,101427.56
2023-04-06T06:51:10.620Z,101428.91
2023-04-06T06:53:43.959Z,101418.03
2023-04-06T06:56:18.655Z,101414.88
2023-04-06T06:58:51.978Z,101421.13
2023-04-06T07:01:25.736Z,101418.94
2023-04-06T07:04:00.488Z,101415.31
2023-04-06T07:06:33.381Z,101417.75
2023-04-06T07:09:06.376Z,101409.19
2023-04-06T07:11:40.791Z,101414.59
2023-04-06T07:14:14.410Z,101403.72
2023-04-06T07:16:47.948Z,101407.81
2023-04-06T07:19:21.633Z,101405.06
2023-04-06T07:21:54.451Z,101400.47
2023-04-06T07:24:27.599Z,101403.66
2023-04-06T07:27:02.803Z,101398.75
2023-04-06T07:29:35.710Z,101399.53
2023-04-06T07:32:08.724Z,101394.06
2023-04-06T07:34:41.738Z,101399.03
2023-04-06T07:37:14.706Z,101406.25
2023-04-06T07:39:47.976Z,101403.25
2023-04-06T07:42:22.569Z,101399.81
2023-04-06T07:44:56.014Z,101399.94
2023-04-06T07:47:29.243Z,101400.78
2023-04-06T07:50:02.341Z,101394.59
2023-04-06T07:52:37.780Z,101394.44
2023-04-06T07:55:11.420Z,101394.16
2023-04-06T07:57:45.532Z,101397.13
2023-04-06T08:00:18.758Z,101395.06
2023-04-06T08:02:51.666Z,101396.72
2023-04-06T08:05:24.510Z,101396.22
2023-04-06T08:07:57.223Z,101398.25
2023-04-06T08:10:29.936Z,101397.81
2023-04-06T08:13:04.044Z,101399.09
2023-04-06T08:15:37.027Z,101396.84
2023-04-06T08:18:10.761Z,101398.00
2023-04-06T08:20:43.564Z,101395.69
2023-04-06T08:23:16.716Z,101394.09
2023-04-06T08:25:49.549Z,101392.59
2023-04-06T08:28:23.711Z,101396.84
2023-04-06T08:30:56.589Z,101397.38
2023-04-06T08:33:29.418Z,101398.25
2023-04-06T08:36:09.081Z,101387.84
2023-04-06T08:38:43.893Z,101389.41
2023-04-06T08:41:17.899Z,101385.81
2023-04-06T08:43:58.456Z,101381.63
2023-04-06T08:46:32.417Z,101385.81
2023-04-06T08:49:07.909Z,101383.16
2023-04-06T08:51:41.917Z,101384.38
2023-04-06T08:54:15.155Z,101380.41
2023-04-06T08:56:49.510Z,101383.69
2023-04-06T08:59:24.260Z,101385.09
2023-04-06T09:01:58.222Z,101382.59
2023-04-06T09:04:31.280Z,101376.63
2023-04-06T09:07:06.065Z,101379.78
2023-04-06T09:09:44.336Z,101375.16
2023-04-06T09:12:27.735Z,101375.88
2023-04-06T09:15:06.224Z,101379.34
2023-04-06T09:17:39.198Z,101373.25
2023-04-06T09:20:13.856Z,101373.06
2023-04-06T09:22:46.614Z,101372.53
2023-04-06T09:25:22.443Z,101371.03
2023-04-06T09:28:01.958Z,101373.75
2023-04-06T09:30:36.953Z,101375.09
2023-04-06T09:33:10.006Z,101370.59
2023-04-06T09:35:54.601Z,101372.91
2023-04-06T09:38:27.648Z,101361.13
2023-04-06T09:41:01.725Z,101372.16
2023-04-06T09:43:35.106Z,101356.09
2023-04-06T09:46:09.455Z,101358.47
2023-04-06T09:48:44.093Z,101353.25
2023-04-06T09:51:20.506Z,101357.25
2023-04-06T09:53:55.861Z,101355.81
2023-04-06T09:56:30.839Z,101351.13
2023-04-06T09:59:12.562Z,101340.06
2023-04-06T10:01:50.556Z,101343.72
2023-04-06T10:04:34.717Z,101335.75
2023-04-06T10:07:14.180Z,101338.59
2023-04-06T10:09:51.780Z,101330.78
2023-04-06T10:12:30.379Z,101330.38
2023-04-06T10:15:03.364Z,101333.09
2023-04-06T10:17:37.382Z,101326.16
2023-04-06T10:20:14.810Z,101338.81
2023-04-06T10:23:01.896Z,101332.34
2023-04-06T10:25:41.113Z,101319.47
2023-04-06T10:28:14.599Z,101316.53
2023-04-06T10:30:50.414Z,101321.31
2023-04-06T10:33:24.605Z,101319.56
2023-04-06T10:35:59.343Z,101320.16
2023-04-06T10:38:42.637Z,101316.34
2023-04-06T10:41:19.174Z,101315.00
2023-04-06T10:43:58.199Z,101314.28
2023-04-06T10:46:33.315Z,101319.78
2023-04-06T10:49:14.836Z,101315.38
2023-04-06T10:51:53.046Z,101311.97
2023-04-06T10:54:30.692Z,101305.63
2023-04-06T10:57:03.531Z,101302.47
2023-04-06T10:59:36.741Z,101302.47
2023-04-06T11:02:09.854Z,101292.19
2023-04-06T11:04:44.074Z,101296.03
2023-04-06T11:07:25.724Z,101286.72
2023-04-06T11:10:13.090Z,101307.22
2023-04-06T11:12:55.497Z,101290.69
2023-04-06T11:15:28.600Z,101293.00
2023-04-06T11:18:05.937Z,101289.09
2023-04-06T11:20:40.504Z,101293.78
2023-04-06T11:23:13.689Z,101293.22
2023-04-06T11:25:52.623Z,101282.97
2023-04-06T11:28:26.045Z,101285.69
2023-04-06T11:31:00.676Z,101281.38
2023-04-06T11:33:38.396Z,101283.41
2023-04-06T11:36:14.301Z,101287.00
2023-04-06T11:38:48.664Z,101286.59
2023-04-06T11:41:26.369Z,101281.81
2023-04-06T11:43:59.339Z,101276.16
2023-04-06T11:46:32.301Z,101271.84
2023-04-06T11:49:05.310Z,101268.63
2023-04-06T11:51:39.611Z,101272.56
2023-04-06T11:54:12.630Z,101270.41
2023-04-06T11:56:48.530Z,101271.66
2023-04-06T11:59:23.938Z,101272.72
2023-04-06T12:01:57.819Z,101267.81
2023-04-06T12:04:31.063Z,101258.75
2023-04-06T12:07:06.513Z,101265.00
2023-04-06T12:09:39.804Z,101254.31
2023-04-06T12:12:14.694Z,101262.59
2023-04-06T12:14:47.568Z,101257.13
2023-04-06T12:17:21.399Z,101249.41
2023-04-06T12:19:54.287Z,101252.56
2023-04-06T12:22:28.458Z,101248.75
2023-04-06T12:25:01.389Z,101242.91
2023-04-06T12:27:34.010Z,101241.69
2023-04-06T12:30:08.234Z,101244.44
2023-04-06T12:32:41.222Z,101245.16
2023-04-06T12:35:16.717Z,101247.19
2023-04-06T12:37:51.399Z,101241.97
2023-04-06T12:40:24.196Z,101238.94
2023-04-06T12:42:57.081Z,101234.03
2023-04-06T12:45:30.021Z,101228.53
2023-04-06T12:48:03.244Z,101228.13
2023-04-06T12:50:36.459Z,101231.66
2023-04-06T12:53:11.388Z,101228.63
2023-04-06T12:55:44.297Z,101228.25
2023-04-06T12:58:18.078Z,101212.94
2023-04-06T13:00:51.681Z,101211.78
2023-04-06T13:03:24.857Z,101214.13
2023-04-06T13:05:57.654Z,101222.34
2023-04-06T13:08:32.581Z,101217.28
2023-04-06T13:11:05.881Z,101216.78
2023-04-06T13:13:39.437Z,101215.25
2023-04-06T13:16:12.559Z,101213.00
2023-04-06T13:18:45.875Z,101208.44
2023-04-06T13:21:21.738Z,101213.13
2023-04-06T13:23:56.256Z,101212.75
2023-04-06T13:26:29.591Z,101206.81
2023-04-06T13:29:05.480Z,101217.69
2023-04-06T13:31:39.204Z,101209.03
2023-04-06T13:34:12.641Z,101208.63
2023-04-06T13:36:45.701Z,101201.19
2023-04-06T13:39:19.715Z,101211.50
2023-04-06T13:41:56.999Z,101203.56
2023-04-06T13:44:30.412Z,101204.78
2023-04-06T13:47:03.224Z,101203.81
2023-04-06T13:49:36.996Z,101200.53
2023-04-06T13:52:10.979Z,101201.38
2023-04-06T13:54:45.063Z,101194.16
2023-04-06T13:57:18.223Z,101202.75
2023-04-06T13:59:52.156Z,101194.81
2023-04-06T14:02:28.385Z,101196.41
2023-04-06T14:05:01.589Z,101196.63
2023-04-06T14:07:34.400Z,101194.16
2023-04-06T14:10:14.827Z,101197.19
2023-04-06T14:12:47.910Z,101196.50
2023-04-06T14:15:22.841Z,101193.78
2023-04-06T14:17:55.734Z,101195.03
2023-04-06T14:20:28.541Z,101186.44
2023-04-06T14:23:02.306Z,101190.34
2023-04-06T14:25:37.371Z,101189.97
2023-04-06T14:28:10.538Z,101188.38
2023-04-06T14:30:46.619Z,101180.88
2023-04-06T14:33:19.430Z,101176.63
2023-04-06T14:35:52.129Z,101166.13
2023-04-06T14:38:24.884Z,101171.97
2023-04-06T14:40:59.159Z,101173.94
2023-04-06T14:43:32.218Z,101173.50
2023-04-06T14:46:05.339Z,101169.31
2023-04-06T14:48:38.325Z,101174.34
2023-04-06T14:51:11.009Z,101170.91
2023-04-06T14:53:44.517Z,101170.47
2023-04-06T14:56:23.432Z,101172.19
2023-04-06T14:58:59.104Z,101177.22
2023-04-06T15:01:36.287Z,101170.22
2023-04-06T15:04:09.734Z,101164.97
2023-04-06T15:06:42.865Z,101167.84
2023-04-06T15:09:15.630Z,101166.75
2023-04-06T15:11:50.766Z,101166.38
2023-04-06T15:14:26.154Z,101169.56
2023-04-06T15:16:59.075Z,101171.84
2023-04-06T15:19:31.852Z,101168.31
2023-04-06T15:22:04.916Z,101160.47
2023-04-06T15:24:37.990Z,101171.13
2023-04-06T15:27:12.898Z,101162.91
2023-04-06T15:29:45.696Z,101160.47
2023-04-06T15:32:18.887Z,101162.50
2023-04-06T15:34:51.658Z,101154.56
2023-04-06T15:37:25.790Z,101158.13
2023-04-06T15:40:00.243Z,101156.94
2023-04-06T15:42:35.791Z,101153.81
2023-04-06T15:45:09.415Z,101152.34
2023-04-06T15:47:43.481Z,101153.88
2023-04-06T15:50:16.851Z,101153.81
2023-04-06T15:52:49.659Z,101148.31
2023-04-06T15:55:23.836Z,101153.81
2023-04-06T15:57:58.145Z,101152.22
2023-04-06T16:00:31.424Z,101148.66
2023-04-06T16:03:04.820Z,101152.53
2023-04-06T16:05:48.450Z,101153.31
2023-04-06T16:08:33.562Z,101156.56
2023-04-06T16:11:09.965Z,101151.38
2023-04-06T16:13:52.800Z,101160.09
2023-04-06T16:16:30.914Z,101159.41
2023-04-06T16:19:03.976Z,101160.16
2023-04-06T16:21:37.281Z,101162.03
2023-04-06T16:24:10.800Z,101161.75
2023-04-06T16:26:44.411Z,101155.09
2023-04-06T16:29:18.794Z,101163.31
2023-04-06T16:31:52.052Z,101162.16
2023-04-06T16:34:25.494Z,101165.28
2023-04-06T16:36:58.929Z,101160.56
2023-04-06T16:39:32.403Z,101168.81
2023-04-06T16:42:08.544Z,101166.44
2023-04-06T16:44:48.620Z,101162.16
2023-04-06T16:47:22.082Z,101164.22
2023-04-06T16:49:56.043Z,101167.47
2023-04-06T16:52:42.287Z,101169.72
2023-04-06T16:55:16.687Z,101174.00
2023-04-06T16:57:51.690Z,101172.06
2023-04-06T17:00:31.560Z,101175.63
2023-04-06T17:03:04.626Z,101185.91
2023-04-06T17:05:40.736Z,101180.03
2023-04-06T17:08:13.616Z,101181.19
2023-04-06T17:10:59.143Z,101190.22
2023-04-06T17:13:35.629Z,101194.94
2023-04-06T17:16:10.320Z,101199.56
2023-04-06T17:18:43.033Z,101190.53
2023-04-06T17:21:17.152Z,101187.00
2023-04-06T17:23:50.185Z,101194.06
2023-04-06T17:26:22.856Z,101194.06
2023-04-06T17:28:55.788Z,101192.91
2023-04-06T17:31:31.276Z,101196.38
2023-04-06T17:34:04.189Z,101198.38
2023-04-06T17:36:57.472Z,101203.47
2023-04-06T17:39:35.528Z,101205.50
2023-04-06T17:42:09.686Z,101207.38
2023-04-06T17:44:42.520Z,101206.56
2023-04-06T17:47:16.748Z,101216.81
2023-04-06T17:49:49.898Z,101218.34
2023-04-06T17:52:25.842Z,101211.28
2023-04-06T17:54:59.636Z,101217.94
2023-04-06T17:57:32.457Z,101221.03
2023-04-06T18:00:06.172Z,101221.03
2023-04-06T18:02:48.786Z,101220.31
2023-04-06T18:05:22.000Z,101218.66
2023-04-06T18:07:57.147Z,101219.81
2023-04-06T18:10:30.062Z,101221.75
2023-04-06T18:13:02.721Z,101229.19
2023-04-06T18:15:38.184Z,101235.47
2023-04-06T18:18:12.399Z,101239.38
2023-04-06T18:20:45.531Z,101235.34
2023-04-06T18:23:18.458Z,101243.22
2023-04-06T18:25:51.360Z,101253.34
2023-04-06T18:28:24.055Z,101260.28
2023-04-06T18:31:00.844Z,101252.47
2023-04-06T18:33:37.357Z,101254.00
2023-04-06T18:36:11.669Z,101248.53
2023-04-06T18:38:47.808Z,101248.44
2023-04-06T18:41:23.177Z,101260.25
2023-04-06T18:43:56.574Z,101278.19
2023-04-06T18:46:29.416Z,101278.94
2023-04-06T18:49:05.566Z,101291.41
2023-04-06T18:51:40.535Z,101295.78
2023-04-06T18:54:13.468Z,101293.81
2023-04-06T18:56:48.113Z,101289.81
2023-04-06T18:59:21.845Z,101305.06
2023-04-06T19:01:54.920Z,101300.75
2023-04-06T19:04:32.766Z,101301.91
2023-04-06T19:07:06.758Z,101299.88
2023-04-06T19:09:41.599Z,101308.47
2023-04-06T19:12:15.279Z,101312.28
2023-04-06T19:14:51.735Z,101308.31
2023-04-06T19:17:24.674Z,101314.59
2023-04-06T19:19:58.810Z,101314.16
2023-04-06T19:22:31.549Z,101315.31
2023-04-06T19:25:04.879Z,101317.28
2023-04-06T19:27:37.906Z,101317.59
2023-04-06T19:30:11.218Z,101319.94
2023-04-06T19:32:44.798Z,101328.53
2023-04-06T19:35:19.341Z,101331.63
2023-04-06T19:37:52.719Z,101328.53
2023-04-06T19:40:25.711Z,101323.03
2023-04-06T19:42:58.769Z,101327.63
2023-04-06T19:45:31.510Z,101330.03
2023-04-06T19:48:04.270Z,101327.22
2023-04-06T19:50:38.920Z,101324.81
2023-04-06T19:53:14.022Z,101329.16
2023-04-06T19:55:47.021Z,101330.22
2023-04-06T19:58:24.563Z,101331.00
2023-04-06T20:00:59.329Z,101336.84
2023-04-06T20:03:33.311Z,101339.16
2023-04-06T20:06:09.466Z,101340.69
2023-04-06T20:08:42.395Z,101342.34
2023-04-06T20:11:15.689Z,101343.88
2023-04-06T20:13:48.648Z,101349.34
2023-04-06T20:16:22.260Z,101351.66
2023-04-06T20:18:55.485Z,101351.09
2023-04-06T20:24:24.367Z,101360.13
2023-04-06T20:26:58.361Z,101369.59
2023-04-06T20:29:31.262Z,101373.22
2023-04-06T20:32:04.455Z,101374.81
2023-04-06T20:34:37.635Z,101373.22
2023-04-06T20:37:14.452Z,101381.72
2023-04-06T20:39:47.778Z,101376.25
2023-04-06T20:42:21.618Z,101389.88
2023-04-06T20:44:54.606Z,101384.91
2023-04-06T20:47:27.362Z,101389.41
2023-04-06T20:50:00.790Z,101388.19
2023-04-06T20:52:35.101Z,101388.34
2023-04-06T20:55:08.982Z,101388.09
2023-04-06T20:57:43.001Z,101395.00
2023-04-06T21:00:17.915Z,101385.19
2023-04-06T21:02:50.874Z,101387.47
2023-04-06T21:05:24.152Z,101388.53
2023-04-06T21:07:58.919Z,101388.97
2023-04-06T21:10:31.917Z,101383.56
2023-04-06T21:13:05.155Z,101379.44
2023-04-06T21:15:38.056Z,101387.66
2023-04-06T21:18:11.661Z,101392.59
2023-04-06T21:20:44.626Z,101391.47
2023-04-06T21:23:23.850Z,101390.31
2023-04-06T21:26:03.268Z,101394.22
2023-04-06T21:28:36.133Z,101399.69
2023-04-06T21:31:09.677Z,101398.19
2023-04-06T21:33:42.566Z,101406.75
2023-04-06T21:36:15.445Z,101396.78
2023-04-06T21:38:49.670Z,101400.19
2023-04-06T21:41:22.916Z,101402.25
2023-04-06T21:43:55.865Z,101398.19
2023-04-06T21:46:28.503Z,101401.59
2023-04-06T21:49:01.412Z,101397.72
2023-04-06T21:51:34.018Z,101390.41
2023-04-06T21:54:08.141Z,101385.16
2023-04-06T21:56:40.969Z,101380.84
2023-04-06T21:59:15.779Z,101389.97
2023-04-06T22:01:48.679Z,101394.09
2023-04-06T22:04:23.300Z,101393.38
2023-04-06T22:06:56.555Z,101395.50
2023-04-06T22:09:30.630Z,101398.25
2023-04-06T22:12:03.822Z,101394.00
2023-04-06T22:14:37.543Z,101399.41
2023-04-06T22:17:10.340Z,101405.56
2023-04-06T22:19:43.374Z,101399.47
2023-04-06T22:22:16.610Z,101408.06
2023-04-06T22:24:51.368Z,101404.16
2023-04-06T22:27:24.457Z,101404.94
2023-04-06T22:29:57.598Z,101409.81
2023-04-06T22:32:30.499Z,101407.97
2023-04-06T22:35:03.736Z,101411.16
2023-04-06T22:37:36.638Z,101414.31
2023-04-06T22:40:11.734Z,101415.72
2023-04-06T22:42:44.565Z,101419.63
2023-04-06T22:45:17.538Z,101426.16
2023-04-06T22:47:50.261Z,101421.72
2023-04-06T22:50:23.256Z,101422.88
2023-04-06T22:52:56.201Z,101416.84
2023-04-06T22:55:30.645Z,101426.28
2023-04-06T22:58:03.394Z,101429.19
2023-04-06T23:00:36.451Z,101425.31
2023-04-06T23:03:09.519Z,101411.88
2023-04-06T23:05:42.982Z,101417.25
2023-04-06T23:08:15.976Z,101422.25
2023-04-06T23:10:51.782Z,101423.53
2023-04-06T23:13:24.585Z,101421.94
2023-04-06T23:15:57.738Z,101425.63
2023-04-06T23:18:30.704Z,101424.22
2023-04-06T23:21:03.581Z,101431.88
2023-04-06T23:23:36.882Z,101433.81
2023-04-06T23:26:11.560Z,101429.91
2023-04-06T23:28:44.307Z,101424.47
2023-04-06T23:31:17.173Z,101430.38
2023-04-06T23:33:49.796Z,101438.88
2023-04-06T23:36:22.637Z,101429.28
2023-04-06T23:38:56.324Z,101441.84
2023-04-06T23:41:30.887Z,101440.47
2023-04-06T23:44:03.749Z,101445.28
2023-04-06T23:46:36.510Z,101449.41
2023-04-06T23:49:09.306Z,101444.13
2023-04-06T23:51:42.163Z,101454.16
2023-04-06T23:54:14.989Z,101455.06
2023-04-06T23:56:50.579Z,101454.16
2023-04-06T23:59:23.383Z,101450.28
