createdAt,value
2022-12-14T00:02:43.786Z,39.63
2022-12-14T00:05:46.299Z,45.70
2022-12-14T00:08:49.746Z,42.53
2022-12-14T00:11:51.745Z,45.30
2022-12-14T00:14:53.748Z,32.67
2022-12-14T00:17:55.856Z,35.17
2022-12-14T00:21:04.715Z,29.70
2022-12-14T00:24:07.679Z,32.42
2022-12-14T00:27:10.629Z,39.20
2022-12-14T00:30:14.469Z,41.80
2022-12-14T00:33:16.499Z,60.17
2022-12-14T00:36:19.464Z,51.55
2022-12-14T00:39:21.496Z,42.40
2022-12-14T00:42:23.480Z,36.50
2022-12-14T00:45:25.524Z,26.83
2022-12-14T00:48:28.241Z,42.83
2022-12-14T00:51:30.513Z,34.90
2022-12-14T00:54:32.540Z,52.75
2022-12-14T00:57:34.537Z,44.70
2022-12-14T01:00:36.806Z,29.30
2022-12-14T01:03:39.293Z,42.45
2022-12-14T01:06:41.418Z,40.17
2022-12-14T01:09:43.627Z,56.08
2022-12-14T01:12:45.813Z,39.67
2022-12-14T01:15:48.068Z,46.85
2022-12-14T01:18:50.264Z,36.70
2022-12-14T01:21:53.485Z,28.52
2022-12-14T01:24:55.573Z,20.20
2022-12-14T01:27:57.634Z,10.43
2022-12-14T01:31:14.964Z,12.70
2022-12-14T01:34:17.476Z,7.93
2022-12-14T01:37:19.516Z,5.82
2022-12-14T01:40:21.512Z,7.10
2022-12-14T01:43:23.799Z,10.80
2022-12-14T01:46:44.188Z,6.60
2022-12-14T01:50:19.488Z,9.63
2022-12-14T01:53:22.818Z,5.07
2022-12-14T01:56:25.843Z,6.40
2022-12-14T01:59:32.547Z,16.35
2022-12-14T02:02:38.588Z,5.22
2022-12-14T02:05:49.220Z,7.40
2022-12-14T02:08:53.353Z,6.63
2022-12-14T02:12:07.406Z,4.10
2022-12-14T02:15:10.659Z,9.02
2022-12-14T02:18:18.351Z,4.90
2022-12-14T02:21:29.635Z,5.40
2022-12-14T02:25:01.967Z,4.67
2022-12-14T02:28:10.751Z,10.85
2022-12-14T02:31:12.750Z,4.47
2022-12-14T02:34:23.668Z,7.03
2022-12-14T02:37:57.688Z,6.37
2022-12-14T02:41:38.583Z,4.83
2022-12-14T02:44:58.460Z,2.15
2022-12-14T02:48:33.092Z,6.28
2022-12-14T02:51:41.103Z,5.55
2022-12-14T02:54:56.271Z,6.73
2022-12-14T02:58:12.832Z,7.88
2022-12-14T03:01:18.919Z,6.40
2022-12-14T03:04:21.008Z,6.13
2022-12-14T03:07:48.765Z,12.60
2022-12-14T03:10:58.041Z,12.30
2022-12-14T03:14:08.275Z,33.92
2022-12-14T03:17:19.642Z,24.35
2022-12-14T03:20:25.919Z,35.92
2022-12-14T03:23:33.843Z,28.73
2022-12-14T03:26:56.828Z,27.37
2022-12-14T03:30:12.392Z,25.40
2022-12-14T03:33:19.341Z,41.13
2022-12-14T03:36:37.888Z,40.75
2022-12-14T03:39:42.600Z,50.33
2022-12-14T03:42:59.042Z,33.23
2022-12-14T03:46:35.726Z,29.87
2022-12-14T03:49:50.639Z,44.08
2022-12-14T03:53:08.017Z,39.03
2022-12-14T03:56:20.143Z,32.90
2022-12-14T03:59:35.185Z,39.50
2022-12-14T04:03:02.362Z,23.98
2022-12-14T04:06:08.601Z,27.45
2022-12-14T04:09:19.696Z,16.30
2022-12-14T04:13:03.582Z,18.67
2022-12-14T04:16:30.714Z,20.90
2022-12-14T04:19:49.303Z,24.60
2022-12-14T04:23:43.244Z,29.67
2022-12-14T04:26:52.733Z,29.80
2022-12-14T04:29:56.917Z,32.43
2022-12-14T04:33:31.023Z,31.13
2022-12-14T04:36:44.872Z,23.42
2022-12-14T04:39:55.179Z,23.10
2022-12-14T04:43:10.059Z,26.30
2022-12-14T04:49:36.047Z,25.17
2022-12-14T04:52:45.422Z,25.25
2022-12-14T04:56:01.452Z,23.13
2022-12-14T04:59:04.198Z,29.27
2022-12-14T05:02:22.019Z,23.88
2022-12-14T05:05:37.968Z,29.40
2022-12-14T05:08:43.099Z,26.17
2022-12-14T05:12:01.393Z,25.80
2022-12-14T05:15:37.849Z,26.85
2022-12-14T05:18:39.951Z,39.47
2022-12-14T05:21:47.814Z,39.10
2022-12-14T05:24:49.865Z,39.80
2022-12-14T05:27:52.472Z,40.80
2022-12-14T05:30:54.472Z,48.17
2022-12-14T05:33:56.496Z,36.30
2022-12-14T05:36:58.529Z,42.15
2022-12-14T05:40:00.650Z,32.90
2022-12-14T05:43:06.782Z,39.30
2022-12-14T05:46:11.948Z,28.80
2022-12-14T05:49:14.307Z,29.92
2022-12-14T05:52:16.674Z,26.73
2022-12-14T05:55:18.688Z,32.03
2022-12-14T05:58:20.704Z,23.45
2022-12-14T06:01:24.197Z,27.55
2022-12-14T06:04:26.486Z,35.08
2022-12-14T06:07:28.560Z,21.17
2022-12-14T06:10:30.855Z,30.98
2022-12-14T06:13:32.881Z,21.60
2022-12-14T06:16:35.765Z,34.33
2022-12-14T06:19:37.746Z,27.00
2022-12-14T06:22:45.850Z,24.80
2022-12-14T06:25:54.853Z,27.77
2022-12-14T06:28:58.076Z,34.92
2022-12-14T06:32:01.657Z,37.00
2022-12-14T06:35:04.028Z,37.80
2022-12-14T06:38:06.012Z,25.17
2022-12-14T06:41:09.093Z,30.80
2022-12-14T06:44:14.709Z,30.60
2022-12-14T06:47:17.895Z,32.10
2022-12-14T06:50:19.930Z,24.63
2022-12-14T06:53:21.933Z,28.05
2022-12-14T06:56:26.565Z,45.40
2022-12-14T06:59:28.655Z,31.60
2022-12-14T07:02:31.337Z,32.80
2022-12-14T07:05:33.900Z,30.60
2022-12-14T07:08:38.419Z,28.73
2022-12-14T07:14:43.835Z,32.00
2022-12-14T07:17:45.850Z,26.33
2022-12-14T07:21:10.095Z,23.80
2022-12-14T07:24:12.111Z,35.70
2022-12-14T07:27:14.329Z,29.02
2022-12-14T07:30:16.479Z,30.15
2022-12-14T07:33:18.449Z,28.35
2022-12-14T07:36:21.802Z,41.72
2022-12-14T07:39:23.838Z,27.73
2022-12-14T07:42:25.958Z,26.97
2022-12-14T07:45:27.936Z,38.65
2022-12-14T07:48:30.489Z,35.97
2022-12-14T07:51:36.342Z,31.75
2022-12-14T07:54:38.656Z,31.20
2022-12-14T07:57:40.647Z,26.23
2022-12-14T08:00:42.699Z,32.47
2022-12-14T08:03:47.576Z,24.63
2022-12-14T08:06:49.819Z,34.15
2022-12-14T08:09:51.876Z,29.27
2022-12-14T08:12:53.862Z,29.98
2022-12-14T08:15:57.035Z,19.95
2022-12-14T08:19:00.343Z,34.90
2022-12-14T08:22:02.500Z,31.27
2022-12-14T08:25:04.793Z,22.02
2022-12-14T08:28:07.016Z,18.13
2022-12-14T08:31:20.636Z,29.33
2022-12-14T08:34:23.055Z,29.73
2022-12-14T08:37:25.212Z,21.08
2022-12-14T08:40:27.325Z,26.92
2022-12-14T08:43:29.991Z,25.98
2022-12-14T08:46:34.528Z,25.20
2022-12-14T08:49:36.623Z,29.08
2022-12-14T08:52:38.913Z,15.02
2022-12-14T08:55:41.020Z,19.45
2022-12-14T08:58:44.988Z,21.55
2022-12-14T09:01:47.783Z,34.42
2022-12-14T09:04:49.989Z,25.73
2022-12-14T09:07:52.311Z,15.25
2022-12-14T09:10:54.727Z,16.38
2022-12-14T09:13:58.202Z,17.77
2022-12-14T09:17:01.336Z,30.00
2022-12-14T09:20:04.819Z,24.38
2022-12-14T09:23:06.907Z,34.53
2022-12-14T09:26:11.175Z,33.50
2022-12-14T09:29:18.174Z,29.70
2022-12-14T09:32:20.400Z,28.02
2022-12-14T09:35:22.689Z,30.40
2022-12-14T09:38:24.674Z,22.40
2022-12-14T09:41:35.540Z,33.20
2022-12-14T09:44:46.262Z,40.42
2022-12-14T09:47:56.991Z,32.15
2022-12-14T09:50:59.145Z,30.92
2022-12-14T09:54:08.492Z,22.52
2022-12-14T09:57:41.311Z,35.60
2022-12-14T10:01:17.355Z,33.70
2022-12-14T10:04:54.885Z,39.45
2022-12-14T10:08:11.657Z,28.30
2022-12-14T10:11:33.141Z,28.23
2022-12-14T10:15:13.931Z,31.50
2022-12-14T10:18:58.273Z,36.83
2022-12-14T10:22:14.056Z,25.92
2022-12-14T10:25:25.749Z,28.15
2022-12-14T10:29:01.474Z,22.87
2022-12-14T10:32:19.574Z,17.40
2022-12-14T10:35:34.526Z,15.60
2022-12-14T10:42:29.582Z,29.60
2022-12-14T10:45:56.781Z,16.93
2022-12-14T10:49:09.865Z,8.03
2022-12-14T10:52:18.824Z,2.53
2022-12-14T10:55:23.059Z,3.33
2022-12-14T10:58:25.075Z,6.60
2022-12-14T11:01:27.862Z,1.63
2022-12-14T11:04:56.481Z,5.10
2022-12-14T11:07:58.606Z,14.50
2022-12-14T11:11:25.750Z,8.80
2022-12-14T11:14:28.057Z,3.67
2022-12-14T11:17:39.252Z,5.15
2022-12-14T11:21:05.830Z,2.88
2022-12-14T11:24:20.531Z,4.03
2022-12-14T11:27:22.697Z,5.32
2022-12-14T11:30:24.970Z,6.20
2022-12-14T11:33:43.583Z,4.15
2022-12-14T11:36:46.813Z,9.73
2022-12-14T11:39:59.083Z,9.23
2022-12-14T11:43:04.731Z,20.98
2022-12-14T11:46:07.697Z,15.77
2022-12-14T11:49:37.916Z,12.40
2022-12-14T11:52:43.205Z,19.88
2022-12-14T11:55:54.464Z,16.88
2022-12-14T11:58:57.422Z,22.67
2022-12-14T12:02:15.560Z,15.98
2022-12-14T12:05:21.980Z,23.17
2022-12-14T12:08:30.298Z,14.75
2022-12-14T12:11:34.781Z,21.30
2022-12-14T12:14:38.944Z,23.15
2022-12-14T12:17:44.172Z,16.73
2022-12-14T12:20:58.709Z,15.23
2022-12-14T12:24:25.365Z,27.98
2022-12-14T12:27:28.724Z,24.38
2022-12-14T12:30:36.174Z,17.38
2022-12-14T12:33:50.460Z,22.75
2022-12-14T12:37:24.644Z,28.67
2022-12-14T12:40:33.313Z,19.95
2022-12-14T12:43:42.134Z,24.40
2022-12-14T12:47:38.493Z,16.40
2022-12-14T12:50:43.749Z,20.48
2022-12-14T12:54:01.128Z,26.77
2022-12-14T12:57:05.372Z,37.47
2022-12-14T13:00:08.148Z,20.10
2022-12-14T13:03:23.914Z,27.27
2022-12-14T13:06:34.827Z,24.58
2022-12-14T13:09:48.875Z,28.00
2022-12-14T13:12:55.591Z,24.00
2022-12-14T13:16:13.596Z,27.40
2022-12-14T13:19:52.194Z,18.70
2022-12-14T13:22:59.471Z,21.23
2022-12-14T13:26:41.237Z,25.60
2022-12-14T13:29:59.060Z,21.20
2022-12-14T13:33:19.373Z,32.65
2022-12-14T13:36:51.948Z,31.15
2022-12-14T13:40:19.606Z,35.78
2022-12-14T13:44:02.709Z,21.65
2022-12-14T13:47:13.699Z,17.42
2022-12-14T13:50:51.262Z,15.45
2022-12-14T13:54:03.004Z,16.85
2022-12-14T13:57:06.745Z,12.13
2022-12-14T14:00:47.560Z,16.92
2022-12-14T14:03:54.809Z,15.50
2022-12-14T14:07:23.306Z,10.70
2022-12-14T14:10:32.961Z,16.75
2022-12-14T14:13:38.762Z,20.23
2022-12-14T14:16:49.933Z,16.27
2022-12-14T14:20:33.425Z,11.38
2022-12-14T14:23:36.539Z,11.55
2022-12-14T14:26:57.264Z,11.77
2022-12-14T14:29:59.412Z,19.58
2022-12-14T14:33:36.280Z,13.57
2022-12-14T14:36:36.041Z,14.25
2022-12-14T14:39:56.596Z,9.03
2022-12-14T14:43:25.736Z,16.73
2022-12-14T14:46:38.779Z,13.18
2022-12-14T14:49:43.770Z,10.48
2022-12-14T14:52:57.725Z,19.20
2022-12-14T14:56:05.779Z,14.98
2022-12-14T14:59:19.999Z,14.70
2022-12-14T15:02:29.560Z,12.88
2022-12-14T15:05:44.093Z,23.50
2022-12-14T15:09:05.337Z,18.45
2022-12-14T15:12:37.938Z,22.95
2022-12-14T15:15:44.678Z,20.98
2022-12-14T15:18:47.103Z,17.42
2022-12-14T15:21:55.583Z,28.90
2022-12-14T15:25:01.925Z,18.95
2022-12-14T15:28:10.148Z,17.35
2022-12-14T15:31:12.234Z,16.25
2022-12-14T15:34:18.591Z,17.92
2022-12-14T15:37:28.640Z,17.00
2022-12-14T15:40:32.313Z,20.10
2022-12-14T15:43:34.387Z,27.17
2022-12-14T15:46:40.357Z,18.75
2022-12-14T15:49:42.404Z,21.15
2022-12-14T15:52:45.689Z,28.17
2022-12-14T15:56:00.191Z,14.10
2022-12-14T15:59:13.836Z,16.02
2022-12-14T16:02:23.693Z,20.17
2022-12-14T16:05:27.725Z,23.95
2022-12-14T16:08:32.444Z,23.45
2022-12-14T16:11:45.945Z,15.30
2022-12-14T16:14:58.783Z,27.33
2022-12-14T16:18:03.439Z,30.10
2022-12-14T16:21:05.848Z,19.20
2022-12-14T16:24:33.994Z,32.80
2022-12-14T16:27:41.109Z,22.27
2022-12-14T16:31:01.203Z,16.60
2022-12-14T16:34:23.658Z,13.93
2022-12-14T16:37:34.049Z,18.73
2022-12-14T16:40:39.737Z,24.88
2022-12-14T16:43:42.372Z,32.47
2022-12-14T16:47:04.829Z,26.63
2022-12-14T16:50:40.105Z,36.58
2022-12-14T16:53:52.207Z,31.27
2022-12-14T16:57:02.259Z,15.50
2022-12-14T17:00:20.012Z,20.48
2022-12-14T17:03:23.922Z,17.70
2022-12-14T17:06:39.417Z,12.70
2022-12-14T17:09:41.419Z,6.30
2022-12-14T17:12:46.583Z,10.87
2022-12-14T17:15:59.396Z,19.37
2022-12-14T17:19:04.932Z,13.57
2022-12-14T17:22:15.810Z,10.73
2022-12-14T17:25:18.209Z,11.90
2022-12-14T17:28:38.394Z,10.57
2022-12-14T17:31:44.659Z,6.07
2022-12-14T17:34:52.071Z,4.67
2022-12-14T17:37:54.207Z,5.50
2022-12-14T17:40:56.632Z,8.70
2022-12-14T17:43:58.711Z,12.77
2022-12-14T17:47:00.715Z,8.20
2022-12-14T17:50:02.767Z,9.80
2022-12-14T17:53:05.208Z,4.37
2022-12-14T17:56:07.332Z,5.00
2022-12-14T17:59:09.595Z,8.53
2022-12-14T18:02:24.201Z,5.17
2022-12-14T18:05:26.485Z,8.00
2022-12-14T18:08:28.578Z,17.30
2022-12-14T18:11:31.626Z,14.20
2022-12-14T18:14:34.553Z,10.60
2022-12-14T18:17:36.888Z,15.30
2022-12-14T18:20:41.517Z,14.50
2022-12-14T18:23:44.905Z,18.37
2022-12-14T18:26:50.321Z,17.33
2022-12-14T18:29:53.596Z,17.60
2022-12-14T18:32:56.927Z,33.20
2022-12-14T18:35:59.007Z,19.30
2022-12-14T18:39:01.306Z,15.70
2022-12-14T18:42:03.681Z,31.03
2022-12-14T18:45:07.183Z,21.43
2022-12-14T18:48:10.397Z,28.17
2022-12-14T18:51:23.359Z,24.57
2022-12-14T18:54:25.402Z,27.17
2022-12-14T18:57:27.457Z,24.17
2022-12-14T19:00:35.243Z,31.57
2022-12-14T19:03:37.546Z,27.73
2022-12-14T19:06:44.513Z,22.50
2022-12-14T19:09:47.461Z,28.70
2022-12-14T19:12:51.401Z,33.30
2022-12-14T19:15:54.826Z,23.83
2022-12-14T19:18:57.712Z,19.83
2022-12-14T19:22:00.692Z,27.77
2022-12-14T19:25:03.246Z,37.70
2022-12-14T19:28:32.032Z,24.30
2022-12-14T19:31:27.595Z,33.90
2022-12-14T19:34:29.745Z,36.27
2022-12-14T19:37:32.158Z,24.30
2022-12-14T19:40:34.222Z,29.77
2022-12-14T19:43:36.418Z,23.70
2022-12-14T19:46:38.538Z,18.13
2022-12-14T19:49:40.800Z,24.20
2022-12-14T19:52:43.615Z,21.27
2022-12-14T19:55:51.168Z,16.90
2022-12-14T19:58:56.334Z,20.87
2022-12-14T20:01:58.581Z,16.10
2022-12-14T20:05:00.655Z,29.63
2022-12-14T20:08:02.696Z,20.20
2022-12-14T20:11:09.849Z,25.70
2022-12-14T20:14:13.893Z,14.53
2022-12-14T20:17:16.093Z,18.10
2022-12-14T20:20:19.180Z,18.93
2022-12-14T20:23:22.215Z,10.87
2022-12-14T20:26:25.520Z,29.87
2022-12-14T20:29:27.899Z,13.57
2022-12-14T20:32:29.922Z,13.90
2022-12-14T20:35:33.642Z,14.67
2022-12-14T20:38:35.620Z,23.53
2022-12-14T20:41:37.657Z,19.97
2022-12-14T20:44:39.607Z,14.20
2022-12-14T20:47:41.662Z,24.80
2022-12-14T20:50:44.459Z,19.87
2022-12-14T20:53:52.623Z,27.10
2022-12-14T20:56:56.479Z,14.97
2022-12-14T20:59:59.591Z,15.67
2022-12-14T21:03:03.504Z,14.70
2022-12-14T21:06:06.784Z,19.00
2022-12-14T21:09:10.311Z,10.70
2022-12-14T21:12:21.444Z,16.17
2022-12-14T21:15:23.508Z,14.53
2022-12-14T21:18:25.553Z,13.70
2022-12-14T21:21:27.724Z,8.53
2022-12-14T21:25:02.567Z,13.90
2022-12-14T21:27:52.110Z,13.20
2022-12-14T21:30:54.192Z,8.40
2022-12-14T21:33:56.190Z,10.60
2022-12-14T21:36:58.292Z,6.97
2022-12-14T21:40:03.211Z,11.87
2022-12-14T21:43:05.522Z,11.53
2022-12-14T21:46:07.624Z,9.47
2022-12-14T21:49:10.175Z,19.63
2022-12-14T21:52:19.653Z,12.53
2022-12-14T21:55:21.668Z,19.83
2022-12-14T21:58:24.812Z,9.97
2022-12-14T22:01:28.482Z,11.70
2022-12-14T22:04:39.384Z,13.60
2022-12-14T22:07:42.805Z,13.47
2022-12-14T22:10:45.253Z,9.20
2022-12-14T22:13:47.412Z,10.27
2022-12-14T22:16:50.706Z,8.37
2022-12-14T22:19:55.272Z,10.13
2022-12-14T22:22:57.512Z,19.65
2022-12-14T22:25:59.893Z,15.63
2022-12-14T22:29:01.909Z,18.93
2022-12-14T22:32:04.153Z,8.27
2022-12-14T22:35:06.631Z,12.53
2022-12-14T22:38:08.787Z,12.43
2022-12-14T22:41:13.632Z,10.50
2022-12-14T22:44:15.679Z,18.37
2022-12-14T22:47:17.788Z,15.50
2022-12-14T22:50:20.671Z,17.30
2022-12-14T22:53:22.922Z,17.93
2022-12-14T22:56:34.901Z,18.73
2022-12-14T22:59:49.881Z,25.33
2022-12-14T23:02:52.311Z,28.00
2022-12-14T23:06:00.340Z,24.00
2022-12-14T23:09:23.771Z,16.07
2022-12-14T23:12:44.294Z,22.73
2022-12-14T23:16:04.678Z,17.23
2022-12-14T23:19:25.227Z,24.60
2022-12-14T23:22:45.757Z,22.77
2022-12-14T23:26:10.062Z,34.60
2022-12-14T23:29:31.364Z,29.57
2022-12-14T23:32:52.123Z,19.57
2022-12-14T23:36:13.094Z,21.00
2022-12-14T23:39:33.640Z,15.47
2022-12-14T23:42:53.870Z,18.80
2022-12-14T23:46:14.774Z,20.57
2022-12-14T23:49:35.632Z,18.70
2022-12-14T23:52:56.576Z,17.07
2022-12-14T23:56:18.464Z,16.57
2022-12-14T23:59:39.367Z,19.63
