createdAt,value
2023-02-17T00:04:56.875Z,40.00
2023-02-17T00:10:01.628Z,42.60
2023-02-17T00:15:13.376Z,38.50
2023-02-17T00:20:17.386Z,34.20
2023-02-17T00:25:21.345Z,32.20
2023-02-17T00:30:25.164Z,28.90
2023-02-17T00:35:31.657Z,29.30
2023-02-17T00:40:35.488Z,31.40
2023-02-17T00:45:42.258Z,35.70
2023-02-17T00:50:46.729Z,34.30
2023-02-17T00:55:50.719Z,34.20
2023-02-17T01:01:01.782Z,33.80
2023-02-17T01:06:08.377Z,38.10
2023-02-17T01:11:24.709Z,32.20
2023-02-17T01:16:35.602Z,34.60
2023-02-17T01:21:40.036Z,37.60
2023-02-17T01:26:49.127Z,29.30
2023-02-17T01:31:53.430Z,32.80
2023-02-17T01:36:57.900Z,37.00
2023-02-17T01:42:04.077Z,36.60
2023-02-17T01:47:13.357Z,37.00
2023-02-17T01:52:23.746Z,35.70
2023-02-17T01:57:31.323Z,34.70
2023-02-17T02:02:38.048Z,32.70
2023-02-17T02:07:43.184Z,34.10
2023-02-17T02:12:50.127Z,34.00
2023-02-17T02:18:21.898Z,32.10
2023-02-17T02:23:47.937Z,30.60
2023-02-17T02:29:48.713Z,31.00
2023-02-17T02:35:02.150Z,32.00
2023-02-17T02:40:09.299Z,34.40
2023-02-17T02:45:14.428Z,29.50
2023-02-17T02:50:36.416Z,29.90
2023-02-17T02:56:29.397Z,33.80
2023-02-17T03:02:22.932Z,37.50
2023-02-17T03:07:40.322Z,32.80
2023-02-17T03:12:45.629Z,35.10
2023-02-17T03:17:49.530Z,33.60
2023-02-17T03:22:55.189Z,32.90
2023-02-17T03:28:04.377Z,28.90
2023-02-17T03:33:09.137Z,28.70
2023-02-17T03:38:13.048Z,28.60
2023-02-17T03:43:18.109Z,30.10
2023-02-17T03:48:33.119Z,29.20
2023-02-17T03:53:40.453Z,29.40
2023-02-17T03:58:44.402Z,28.30
2023-02-17T04:03:48.516Z,30.70
2023-02-17T04:08:56.412Z,32.10
2023-02-17T04:14:00.460Z,33.00
2023-02-17T04:19:04.384Z,32.00
2023-02-17T04:24:08.545Z,30.20
2023-02-17T04:29:12.316Z,27.30
2023-02-17T04:34:17.663Z,28.60
2023-02-17T04:39:22.161Z,30.20
2023-02-17T04:44:26.217Z,30.30
2023-02-17T04:49:31.205Z,28.30
2023-02-17T04:54:35.233Z,26.80
2023-02-17T04:59:40.904Z,24.00
2023-02-17T05:04:46.445Z,25.40
2023-02-17T05:09:50.693Z,23.40
2023-02-17T05:14:58.331Z,23.70
2023-02-17T05:20:09.276Z,22.80
2023-02-17T05:25:15.716Z,21.80
2023-02-17T05:30:20.089Z,33.00
2023-02-17T05:35:25.242Z,28.30
2023-02-17T05:40:35.337Z,27.20
2023-02-17T05:45:39.162Z,25.10
2023-02-17T05:50:46.131Z,25.00
2023-02-17T05:55:49.967Z,23.70
2023-02-17T06:00:54.088Z,23.40
2023-02-17T06:05:58.235Z,26.00
2023-02-17T06:11:02.355Z,20.90
2023-02-17T06:16:12.403Z,21.40
2023-02-17T06:21:16.264Z,21.60
2023-02-17T06:26:23.672Z,22.70
2023-02-17T06:31:30.560Z,23.00
2023-02-17T06:36:34.565Z,23.20
2023-02-17T06:41:38.543Z,22.00
2023-02-17T06:46:42.413Z,23.30
2023-02-17T06:51:52.215Z,24.00
2023-02-17T06:56:59.108Z,24.80
2023-02-17T07:02:05.941Z,24.80
2023-02-17T07:07:10.672Z,25.40
2023-02-17T07:12:14.642Z,22.20
2023-02-17T07:17:18.339Z,22.30
2023-02-17T07:22:22.181Z,23.40
2023-02-17T07:27:26.150Z,24.40
2023-02-17T07:32:32.856Z,21.20
2023-02-17T07:37:37.714Z,23.60
2023-02-17T07:42:41.527Z,23.30
2023-02-17T07:47:47.569Z,23.20
2023-02-17T07:52:51.779Z,23.10
2023-02-17T07:57:55.666Z,23.30
2023-02-17T08:02:59.732Z,23.80
2023-02-17T08:08:22.064Z,24.40
2023-02-17T08:13:28.503Z,23.70
2023-02-17T08:18:36.537Z,24.20
2023-02-17T08:23:43.330Z,26.50
2023-02-17T08:28:50.243Z,25.90
2023-02-17T08:33:54.357Z,24.90
2023-02-17T08:38:59.201Z,24.80
2023-02-17T08:44:07.282Z,24.10
2023-02-17T08:49:11.349Z,22.60
2023-02-17T08:54:16.125Z,20.60
2023-02-17T08:59:20.665Z,22.10
2023-02-17T09:04:25.023Z,23.10
2023-02-17T09:09:29.417Z,22.20
2023-02-17T09:14:33.760Z,19.80
2023-02-17T09:19:41.380Z,18.80
2023-02-17T09:24:47.552Z,19.00
2023-02-17T09:29:51.500Z,18.70
2023-02-17T09:34:55.659Z,19.10
2023-02-17T09:39:59.678Z,20.10
2023-02-17T09:45:12.841Z,18.90
2023-02-17T09:50:29.030Z,20.70
2023-02-17T09:55:50.521Z,18.90
2023-02-17T10:00:59.327Z,19.80
2023-02-17T10:06:19.689Z,19.10
2023-02-17T10:11:55.444Z,16.10
2023-02-17T10:17:27.937Z,18.30
2023-02-17T10:28:11.342Z,15.10
2023-02-17T10:33:28.696Z,17.20
2023-02-17T10:38:54.984Z,16.90
2023-02-17T10:44:01.043Z,15.10
2023-02-17T10:49:07.134Z,14.60
2023-02-17T10:54:22.276Z,13.90
2023-02-17T10:59:47.441Z,15.10
2023-02-17T11:04:55.492Z,13.70
2023-02-17T11:10:02.429Z,14.20
2023-02-17T11:15:16.187Z,13.60
2023-02-17T11:20:40.393Z,12.70
2023-02-17T11:25:44.835Z,12.40
2023-02-17T11:30:55.087Z,12.30
2023-02-17T11:35:59.899Z,13.10
2023-02-17T11:41:07.340Z,11.60
2023-02-17T11:46:39.518Z,11.60
2023-02-17T11:52:05.261Z,11.60
2023-02-17T11:57:39.693Z,9.10
2023-02-17T12:03:25.625Z,11.70
2023-02-17T12:09:17.488Z,10.30
2023-02-17T12:14:59.033Z,9.00
2023-02-17T12:20:25.477Z,8.70
2023-02-17T12:25:36.204Z,8.40
2023-02-17T12:31:09.899Z,8.10
2023-02-17T12:36:17.712Z,6.60
2023-02-17T12:41:25.677Z,8.80
2023-02-17T12:46:35.677Z,9.00
2023-02-17T12:51:48.874Z,8.30
2023-02-17T12:57:22.063Z,9.30
2023-02-17T13:02:26.940Z,7.30
2023-02-17T13:08:00.807Z,8.60
2023-02-17T13:13:10.185Z,6.60
2023-02-17T13:18:32.294Z,8.20
2023-02-17T13:23:41.516Z,8.40
2023-02-17T13:28:46.203Z,8.00
2023-02-17T13:33:52.973Z,10.30
2023-02-17T13:39:01.410Z,9.20
2023-02-17T13:44:29.926Z,9.00
2023-02-17T13:49:35.690Z,9.50
2023-02-17T13:54:39.670Z,10.00
2023-02-17T13:59:43.743Z,9.20
2023-02-17T14:04:48.015Z,10.30
2023-02-17T14:09:55.283Z,10.10
2023-02-17T14:14:59.184Z,10.10
2023-02-17T14:20:04.679Z,9.30
2023-02-17T14:25:14.284Z,10.40
2023-02-17T14:30:38.707Z,10.30
2023-02-17T14:36:01.426Z,9.80
2023-02-17T14:41:07.275Z,9.00
2023-02-17T14:46:12.287Z,8.10
2023-02-17T14:51:20.306Z,9.00
2023-02-17T14:56:37.565Z,8.20
2023-02-17T15:01:42.002Z,8.50
2023-02-17T15:06:53.295Z,9.50
2023-02-17T15:11:58.476Z,7.80
2023-02-17T15:17:03.212Z,7.80
2023-02-17T15:22:08.695Z,8.00
2023-02-17T15:27:17.761Z,6.40
2023-02-17T15:32:25.502Z,7.00
2023-02-17T15:37:30.016Z,6.60
2023-02-17T15:42:34.942Z,6.90
2023-02-17T15:47:39.600Z,7.20
2023-02-17T15:52:46.590Z,5.80
2023-02-17T15:57:58.786Z,5.20
2023-02-17T16:03:06.286Z,5.40
2023-02-17T16:08:15.907Z,5.80
2023-02-17T16:13:20.896Z,6.10
2023-02-17T16:18:28.063Z,6.60
2023-02-17T16:23:33.221Z,5.90
2023-02-17T16:28:37.387Z,4.90
2023-02-17T16:33:42.242Z,5.40
2023-02-17T16:38:54.419Z,4.70
2023-02-17T16:43:59.474Z,4.70
2023-02-17T16:49:36.978Z,5.30
2023-02-17T16:54:41.377Z,4.10
2023-02-17T16:59:47.674Z,5.40
2023-02-17T17:04:57.209Z,4.80
2023-02-17T17:10:57.740Z,5.60
2023-02-17T17:16:37.936Z,6.10
2023-02-17T17:21:54.714Z,6.90
2023-02-17T17:27:05.133Z,5.90
2023-02-17T17:32:16.588Z,6.50
2023-02-17T19:18:35.926Z,1.70
2023-02-17T19:23:42.364Z,2.10
2023-02-17T19:28:47.198Z,2.70
2023-02-17T19:33:54.334Z,2.50
2023-02-17T19:39:01.814Z,2.30
2023-02-17T19:44:50.354Z,2.60
2023-02-17T19:50:17.807Z,2.60
2023-02-17T19:55:28.732Z,2.30
2023-02-17T20:00:42.301Z,1.90
2023-02-17T20:05:56.273Z,2.20
2023-02-17T20:11:10.429Z,1.80
2023-02-17T20:16:27.451Z,1.60
2023-02-17T20:22:23.736Z,1.80
2023-02-17T20:27:32.966Z,1.80
2023-02-17T20:32:42.123Z,2.20
2023-02-17T20:37:56.042Z,2.30
2023-02-17T20:43:09.370Z,1.80
2023-02-17T20:48:28.666Z,1.60
2023-02-17T20:53:34.615Z,1.70
2023-02-17T20:58:40.431Z,2.80
2023-02-17T21:03:46.027Z,2.30
2023-02-17T21:08:52.875Z,2.60
2023-02-17T21:13:58.797Z,2.80
2023-02-17T21:19:04.906Z,2.70
2023-02-17T21:24:10.033Z,3.10
2023-02-17T21:29:14.834Z,2.40
2023-02-17T21:34:20.014Z,2.70
2023-02-17T21:39:24.762Z,3.40
2023-02-17T21:44:48.946Z,2.20
2023-02-17T21:49:55.259Z,2.60
2023-02-17T21:55:01.742Z,2.90
2023-02-17T22:00:07.184Z,2.40
2023-02-17T22:05:17.552Z,2.10
2023-02-17T22:10:21.497Z,2.80
2023-02-17T22:15:25.502Z,1.80
2023-02-17T22:20:29.324Z,1.30
2023-02-17T22:25:33.277Z,1.30
2023-02-17T22:30:37.261Z,1.20
2023-02-17T22:35:41.270Z,1.20
2023-02-17T22:40:45.257Z,2.60
2023-02-17T22:45:49.249Z,1.30
2023-02-17T22:50:53.314Z,1.10
2023-02-17T22:55:58.214Z,1.10
2023-02-17T23:01:09.347Z,1.10
2023-02-17T23:06:15.653Z,0.90
2023-02-17T23:11:42.790Z,0.70
2023-02-17T23:16:47.077Z,0.90
2023-02-17T23:21:54.029Z,0.80
2023-02-17T23:27:00.773Z,0.70
2023-02-17T23:32:05.392Z,1.10
2023-02-17T23:37:09.468Z,0.70
2023-02-17T23:42:13.366Z,0.70
2023-02-17T23:47:17.302Z,0.70
2023-02-17T23:52:21.425Z,0.70
2023-02-17T23:57:27.094Z,1.10
