createdAt,value
2023-05-10T00:02:07.714Z,60885.47
2023-05-10T00:04:36.363Z,60887.25
2023-05-10T00:07:04.777Z,60889.72
2023-05-10T00:09:34.457Z,60892.28
2023-05-10T00:12:02.783Z,60892.44
2023-05-10T00:14:31.276Z,60892.84
2023-05-10T00:16:59.601Z,60884.25
2023-05-10T00:19:28.003Z,60892.84
2023-05-10T00:21:56.468Z,60893.94
2023-05-10T00:24:24.795Z,60893.53
2023-05-10T00:26:54.510Z,60877.06
2023-05-10T00:29:22.932Z,60879.75
2023-05-10T00:31:51.346Z,60866.94
2023-05-10T00:34:19.705Z,60865.88
2023-05-10T00:36:47.992Z,60863.94
2023-05-10T00:39:16.411Z,60854.69
2023-05-10T00:41:44.721Z,60862.06
2023-05-10T00:44:14.505Z,60855.94
2023-05-10T00:46:43.510Z,60862.19
2023-05-10T00:49:12.452Z,60866.28
2023-05-10T00:51:41.029Z,60862.19
2023-05-10T00:54:09.692Z,60865.31
2023-05-10T00:56:38.778Z,60868.84
2023-05-10T00:59:07.190Z,60860.28
2023-05-10T01:01:37.760Z,60856.59
2023-05-10T01:04:06.456Z,60855.66
2023-05-10T01:06:34.890Z,60855.91
2023-05-10T01:09:03.376Z,60850.47
2023-05-10T01:11:32.269Z,60844.06
2023-05-10T01:14:01.475Z,60834.25
2023-05-10T01:16:31.888Z,60828.81
2023-05-10T01:19:01.781Z,60824.19
2023-05-10T01:21:35.084Z,60817.66
2023-05-10T01:24:33.361Z,60808.13
2023-05-10T01:27:21.991Z,60816.03
2023-05-10T01:30:22.357Z,60816.56
2023-05-10T01:32:59.239Z,60809.91
2023-05-10T01:35:35.074Z,60807.06
2023-05-10T01:38:10.057Z,60801.31
2023-05-10T01:40:42.716Z,60792.06
2023-05-10T01:43:24.352Z,60795.06
2023-05-10T01:46:01.968Z,60790.16
2023-05-10T01:48:33.038Z,60792.06
2023-05-10T01:51:01.645Z,60785.53
2023-05-10T01:53:31.139Z,60781.72
2023-05-10T01:56:01.254Z,60778.59
2023-05-10T01:58:32.552Z,60772.19
2023-05-10T02:01:04.589Z,60759.69
2023-05-10T02:03:37.176Z,60759.16
2023-05-10T02:06:07.095Z,60755.19
2023-05-10T02:08:37.959Z,60741.88
2023-05-10T02:11:07.362Z,60736.44
2023-05-10T02:13:40.311Z,60737.22
2023-05-10T02:16:09.561Z,60735.75
2023-05-10T02:18:41.351Z,60742.00
2023-05-10T02:21:11.357Z,60739.56
2023-05-10T02:23:40.868Z,60734.50
2023-05-10T02:26:10.751Z,60731.66
2023-05-10T02:28:40.167Z,60723.25
2023-05-10T02:31:10.794Z,60717.25
2023-05-10T02:33:42.179Z,60712.34
2023-05-10T02:36:12.760Z,60709.09
2023-05-10T02:38:42.327Z,60708.00
2023-05-10T02:41:12.354Z,60708.78
2023-05-10T02:43:42.846Z,60701.88
2023-05-10T02:46:11.220Z,60702.97
2023-05-10T02:48:41.031Z,60699.16
2023-05-10T02:51:10.770Z,60694.16
2023-05-10T02:53:43.078Z,60701.16
2023-05-10T02:56:16.046Z,60688.94
2023-05-10T02:58:44.441Z,60682.56
2023-05-10T03:01:12.822Z,60689.22
2023-05-10T03:03:42.746Z,60679.16
2023-05-10T03:06:11.538Z,60684.31
2023-05-10T03:08:40.206Z,60677.13
2023-05-10T03:11:24.672Z,60683.34
2023-05-10T03:14:09.851Z,60682.41
2023-05-10T03:16:46.274Z,60689.22
2023-05-10T03:19:23.325Z,60688.13
2023-05-10T03:21:54.712Z,60684.06
2023-05-10T03:24:25.226Z,60680.78
2023-05-10T03:26:57.622Z,60673.19
2023-05-10T03:29:28.889Z,60672.88
2023-05-10T03:31:57.316Z,60662.72
2023-05-10T03:34:33.463Z,60655.78
2023-05-10T03:37:01.758Z,60657.94
2023-05-10T03:39:30.125Z,60660.53
2023-05-10T03:41:58.442Z,60656.72
2023-05-10T03:44:26.758Z,60655.22
2023-05-10T03:46:55.162Z,60659.69
2023-05-10T03:49:23.509Z,60651.44
2023-05-10T03:51:53.146Z,60650.59
2023-05-10T03:54:21.469Z,60645.69
2023-05-10T03:56:49.870Z,60645.69
2023-05-10T03:59:18.167Z,60639.09
2023-05-10T04:01:46.574Z,60644.91
2023-05-10T04:04:14.956Z,60635.66
2023-05-10T04:06:43.327Z,60636.59
2023-05-10T04:09:13.094Z,60640.66
2023-05-10T04:11:41.468Z,60639.72
2023-05-10T04:14:09.800Z,60639.88
2023-05-10T04:16:38.327Z,60653.03
2023-05-10T04:19:06.843Z,60653.31
2023-05-10T04:21:35.142Z,60660.94
2023-05-10T04:24:03.445Z,60658.91
2023-05-10T04:26:33.323Z,60662.16
2023-05-10T04:29:01.661Z,60656.88
2023-05-10T04:31:30.066Z,60659.44
2023-05-10T04:33:58.404Z,60657.41
2023-05-10T04:36:26.727Z,60665.44
2023-05-10T04:38:55.042Z,60665.03
2023-05-10T04:41:23.396Z,60670.72
2023-05-10T04:43:53.136Z,60674.81
2023-05-10T04:46:21.434Z,60676.97
2023-05-10T04:48:49.969Z,60679.16
2023-05-10T04:51:18.276Z,60685.13
2023-05-10T04:53:54.156Z,60695.47
2023-05-10T04:56:26.150Z,60706.63
2023-05-10T04:58:55.830Z,60710.97
2023-05-10T05:01:24.257Z,60716.00
2023-05-10T05:03:53.851Z,60720.94
2023-05-10T05:06:22.755Z,60725.03
2023-05-10T05:08:51.144Z,60735.63
2023-05-10T05:11:19.529Z,60743.63
2023-05-10T05:13:47.900Z,60743.91
2023-05-10T05:16:17.824Z,60748.25
2023-05-10T05:18:46.218Z,60753.84
2023-05-10T05:21:18.015Z,60761.88
2023-05-10T05:23:46.622Z,60767.84
2023-05-10T05:26:15.854Z,60774.38
2023-05-10T05:28:44.264Z,60786.06
2023-05-10T05:31:12.598Z,60784.19
2023-05-10T05:33:42.311Z,60795.88
2023-05-10T05:36:11.210Z,60795.19
2023-05-10T05:38:39.551Z,60807.06
2023-05-10T05:41:07.866Z,60812.50
2023-05-10T05:43:38.036Z,60820.53
2023-05-10T05:46:07.046Z,60823.38
2023-05-10T05:48:35.558Z,60834.13
2023-05-10T05:51:07.284Z,60840.81
2023-05-10T05:53:35.920Z,60853.19
2023-05-10T05:56:04.665Z,60867.34
2023-05-10T05:58:33.050Z,60870.78
2023-05-10T06:01:01.399Z,60886.31
2023-05-10T06:03:29.815Z,60889.84
2023-05-10T06:05:58.268Z,60901.84
2023-05-10T06:08:27.927Z,60904.84
2023-05-10T06:10:56.220Z,60913.81
2023-05-10T06:13:24.614Z,60916.28
2023-05-10T06:15:52.930Z,60937.13
2023-05-10T06:18:21.260Z,60946.53
2023-05-10T06:20:49.541Z,60957.28
2023-05-10T06:23:17.897Z,60959.59
2023-05-10T06:25:47.538Z,60961.81
2023-05-10T06:28:15.996Z,60970.13
2023-05-10T06:30:44.418Z,60972.56
2023-05-10T06:33:12.816Z,60973.38
2023-05-10T06:35:41.312Z,60980.88
2023-05-10T06:38:09.637Z,60988.78
2023-05-10T06:40:38.095Z,60993.13
2023-05-10T06:43:07.742Z,61002.16
2023-05-10T06:45:36.073Z,61006.53
2023-05-10T06:48:04.755Z,61013.44
2023-05-10T06:50:33.237Z,61020.72
2023-05-10T06:53:02.747Z,61025.06
2023-05-10T06:55:31.217Z,61027.94
2023-05-10T06:57:59.619Z,61040.34
2023-05-10T07:00:29.365Z,61046.06
2023-05-10T07:02:57.777Z,61046.91
2023-05-10T07:05:28.790Z,61053.44
2023-05-10T07:07:57.338Z,61066.00
2023-05-10T07:10:25.673Z,61070.91
2023-05-10T07:12:54.090Z,61074.59
2023-05-10T07:15:22.763Z,61072.81
2023-05-10T07:17:53.159Z,61082.91
2023-05-10T07:20:21.634Z,61094.13
2023-05-10T07:22:49.931Z,61098.34
2023-05-10T07:25:18.580Z,61110.59
2023-05-10T07:27:49.374Z,61114.84
2023-05-10T07:30:17.789Z,61117.72
2023-05-10T07:32:46.227Z,61121.28
2023-05-10T07:35:16.530Z,61135.88
2023-05-10T07:37:45.165Z,61144.06
2023-05-10T07:40:13.599Z,61156.09
2023-05-10T07:42:41.899Z,61161.97
2023-05-10T07:45:11.169Z,61165.38
2023-05-10T07:47:39.522Z,61172.50
2023-05-10T07:50:09.691Z,61177.13
2023-05-10T07:52:39.451Z,61188.88
2023-05-10T07:55:09.273Z,61197.75
2023-05-10T07:57:37.858Z,61201.56
2023-05-10T08:00:07.251Z,61207.16
2023-05-10T08:02:37.915Z,61213.19
2023-05-10T08:05:07.390Z,61223.84
2023-05-10T08:07:35.747Z,61228.22
2023-05-10T08:10:06.113Z,61233.66
2023-05-10T08:12:34.428Z,61237.66
2023-05-10T08:15:02.910Z,61245.28
2023-05-10T08:17:31.346Z,61258.81
2023-05-10T08:19:59.698Z,61267.03
2023-05-10T08:22:28.385Z,61267.81
2023-05-10T08:24:56.708Z,61278.50
2023-05-10T08:27:26.403Z,61283.03
2023-05-10T08:29:54.829Z,61294.38
2023-05-10T08:32:23.157Z,61299.28
2023-05-10T08:34:51.508Z,61308.72
2023-05-10T08:37:19.975Z,61313.50
2023-05-10T08:39:48.964Z,61326.91
2023-05-10T08:42:21.085Z,61321.97
2023-05-10T08:44:51.117Z,61330.19
2023-05-10T08:47:20.690Z,61334.00
2023-05-10T08:49:52.069Z,61344.16
2023-05-10T08:52:20.807Z,61361.38
2023-05-10T08:54:49.710Z,61368.78
2023-05-10T08:57:18.203Z,61372.59
2023-05-10T08:59:46.972Z,61371.78
2023-05-10T09:02:18.701Z,61379.16
2023-05-10T09:04:47.737Z,61386.81
2023-05-10T09:07:16.849Z,61395.59
2023-05-10T09:09:46.176Z,61402.44
2023-05-10T09:12:16.601Z,61411.06
2023-05-10T09:14:47.581Z,61413.91
2023-05-10T09:17:17.349Z,61429.41
2023-05-10T09:19:47.170Z,61439.94
2023-05-10T09:22:15.646Z,61441.28
2023-05-10T09:24:46.243Z,61456.50
2023-05-10T09:27:14.744Z,61449.09
2023-05-10T09:29:44.760Z,61462.50
2023-05-10T09:32:13.865Z,61470.31
2023-05-10T09:34:43.746Z,61476.75
2023-05-10T09:37:12.049Z,61488.69
2023-05-10T09:39:42.279Z,61490.03
2023-05-10T09:42:11.909Z,61508.00
2023-05-10T09:44:41.849Z,61515.53
2023-05-10T09:47:10.250Z,61513.06
2023-05-10T09:49:38.589Z,61519.09
2023-05-10T09:52:10.003Z,61531.00
2023-05-10T09:54:38.297Z,61544.16
2023-05-10T09:57:06.882Z,61550.31
2023-05-10T09:59:36.201Z,61564.44
2023-05-10T10:02:05.031Z,61566.78
2023-05-10T10:04:33.930Z,61574.88
2023-05-10T10:07:04.726Z,61582.53
2023-05-10T10:09:36.498Z,61589.53
2023-05-10T10:12:05.618Z,61596.09
2023-05-10T10:14:34.164Z,61602.69
2023-05-10T10:19:36.081Z,61629.69
2023-05-10T10:22:05.103Z,61657.25
2023-05-10T10:24:34.945Z,61680.59
2023-05-10T10:27:11.367Z,61716.38
2023-05-10T10:29:49.532Z,61738.47
2023-05-10T10:32:26.780Z,61757.00
2023-05-10T10:34:57.158Z,61816.34
2023-05-10T10:37:42.963Z,61855.47
2023-05-10T10:40:29.887Z,61863.16
2023-05-10T10:43:00.080Z,61852.16
2023-05-10T10:45:28.738Z,61852.59
2023-05-10T10:48:24.555Z,61869.19
2023-05-10T10:50:58.542Z,61890.66
2023-05-10T10:53:28.232Z,61925.28
2023-05-10T10:56:08.690Z,61954.00
2023-05-10T10:58:37.715Z,61944.50
2023-05-10T11:01:14.335Z,61966.25
2023-05-10T11:03:56.800Z,61954.97
2023-05-10T11:06:32.609Z,61967.06
2023-05-10T11:09:01.998Z,62001.31
2023-05-10T11:11:31.855Z,62031.84
2023-05-10T11:14:06.330Z,62024.81
2023-05-10T11:16:44.710Z,62045.06
2023-05-10T11:19:14.772Z,62083.19
2023-05-10T11:21:50.480Z,62112.34
2023-05-10T11:24:20.650Z,62149.25
2023-05-10T11:26:52.617Z,62142.09
2023-05-10T11:29:21.224Z,62134.13
2023-05-10T11:31:50.929Z,62165.22
2023-05-10T11:34:26.847Z,62155.88
2023-05-10T11:36:55.986Z,62169.06
2023-05-10T11:39:28.524Z,62219.53
2023-05-10T11:41:59.388Z,62196.63
2023-05-10T11:44:31.927Z,62181.88
2023-05-10T11:47:01.712Z,62163.59
2023-05-10T11:49:30.155Z,62224.19
2023-05-10T11:52:06.544Z,62198.84
2023-05-10T11:54:35.796Z,62208.09
2023-05-10T11:57:06.078Z,62226.94
2023-05-10T11:59:34.470Z,62238.78
2023-05-10T12:02:03.185Z,62267.63
2023-05-10T12:04:31.884Z,62235.47
2023-05-10T12:07:00.465Z,62213.63
2023-05-10T12:09:42.560Z,62245.16
2023-05-10T12:12:17.854Z,62235.47
2023-05-10T12:14:46.158Z,62237.41
2023-05-10T12:17:15.024Z,62248.44
2023-05-10T12:19:44.738Z,62293.13
2023-05-10T12:22:13.135Z,62332.03
2023-05-10T12:24:41.537Z,62286.59
2023-05-10T12:27:10.758Z,62330.72
2023-05-10T12:29:44.929Z,62341.19
2023-05-10T12:32:13.464Z,62293.66
2023-05-10T12:34:42.288Z,62323.13
2023-05-10T12:37:10.778Z,62322.34
2023-05-10T12:39:43.088Z,62309.97
2023-05-10T12:42:12.448Z,62287.06
2023-05-10T12:44:42.160Z,62324.00
2023-05-10T12:47:10.622Z,62300.72
2023-05-10T12:49:38.956Z,62274.78
2023-05-10T12:52:07.356Z,62301.38
2023-05-10T12:54:36.880Z,62348.81
2023-05-10T12:57:05.292Z,62339.56
2023-05-10T12:59:35.187Z,62345.72
2023-05-10T13:02:05.964Z,62355.44
2023-05-10T13:04:34.542Z,62355.44
2023-05-10T13:07:02.885Z,62338.00
2023-05-10T13:09:31.310Z,62383.69
2023-05-10T13:11:59.647Z,62394.31
2023-05-10T13:14:28.381Z,62392.94
2023-05-10T13:16:56.777Z,62333.25
2023-05-10T13:19:26.582Z,62345.94
2023-05-10T13:21:54.899Z,62337.09
2023-05-10T13:24:23.328Z,62322.91
2023-05-10T13:26:51.666Z,62335.03
2023-05-10T13:29:20.316Z,62375.31
2023-05-10T13:31:48.726Z,62383.81
2023-05-10T13:34:17.619Z,62401.56
2023-05-10T13:36:47.395Z,62382.59
2023-05-10T13:39:15.797Z,62373.75
2023-05-10T13:41:44.199Z,62370.47
2023-05-10T13:44:14.713Z,62401.22
2023-05-10T13:46:43.367Z,62431.59
2023-05-10T13:49:11.788Z,62411.72
2023-05-10T13:51:40.168Z,62373.75
2023-05-10T13:54:11.961Z,62295.31
2023-05-10T13:56:41.880Z,62349.69
2023-05-10T13:59:10.280Z,62350.78
2023-05-10T14:01:39.130Z,62338.88
2023-05-10T14:04:08.109Z,62379.72
2023-05-10T14:06:36.505Z,62341.06
2023-05-10T14:09:05.122Z,62391.19
2023-05-10T14:11:34.950Z,62379.72
2023-05-10T14:14:03.537Z,62356.53
2023-05-10T14:16:32.172Z,62326.44
2023-05-10T14:19:00.607Z,62366.91
2023-05-10T14:21:30.369Z,62352.91
2023-05-10T14:23:58.755Z,62347.72
2023-05-10T14:26:27.263Z,62371.78
2023-05-10T14:28:57.223Z,62388.09
2023-05-10T14:31:26.545Z,62406.22
2023-05-10T14:33:54.997Z,62390.75
2023-05-10T14:36:23.524Z,62357.63
2023-05-10T14:38:52.568Z,62355.97
2023-05-10T14:41:20.914Z,62395.16
2023-05-10T14:43:49.280Z,62442.66
2023-05-10T14:46:20.131Z,62467.59
2023-05-10T14:48:48.516Z,62399.16
2023-05-10T14:51:16.935Z,62398.03
2023-05-10T14:53:45.816Z,62369.53
2023-05-10T14:56:14.148Z,62363.84
2023-05-10T14:58:42.470Z,62344.41
2023-05-10T15:01:10.818Z,62318.03
2023-05-10T15:03:41.790Z,62309.09
2023-05-10T15:06:11.615Z,62310.22
2023-05-10T15:08:39.930Z,62339.97
2023-05-10T15:11:08.378Z,62275.56
2023-05-10T15:13:36.705Z,62259.47
2023-05-10T15:16:05.326Z,62214.28
2023-05-10T15:18:33.789Z,62203.22
2023-05-10T15:21:03.596Z,62178.47
2023-05-10T15:23:33.025Z,62189.59
2023-05-10T15:26:02.428Z,62164.38
2023-05-10T15:28:32.396Z,62151.91
2023-05-10T15:31:01.324Z,62122.81
2023-05-10T15:33:29.690Z,62112.91
2023-05-10T15:35:58.069Z,62104.09
2023-05-10T15:38:27.850Z,62077.56
2023-05-10T15:40:58.611Z,62069.44
2023-05-10T15:43:27.219Z,62064.47
2023-05-10T15:45:55.570Z,62047.94
2023-05-10T15:48:23.949Z,62039.13
2023-05-10T15:50:52.300Z,62038.44
2023-05-10T15:53:20.699Z,62019.44
2023-05-10T15:55:50.406Z,62020.69
2023-05-10T15:58:18.801Z,62035.81
2023-05-10T16:00:47.151Z,62041.19
2023-05-10T16:03:16.243Z,62047.94
2023-05-10T16:05:44.642Z,62045.84
2023-05-10T16:08:12.951Z,62054.44
2023-05-10T16:10:42.250Z,62043.53
2023-05-10T16:13:12.082Z,62024.81
2023-05-10T16:15:40.416Z,62001.84
2023-05-10T16:18:08.802Z,61994.22
2023-05-10T16:20:37.201Z,61994.47
2023-05-10T16:23:06.971Z,61968.59
2023-05-10T16:25:35.705Z,61956.63
2023-05-10T16:28:04.371Z,61957.47
2023-05-10T16:30:34.304Z,61952.63
2023-05-10T16:33:02.842Z,61953.31
2023-05-10T16:35:31.222Z,61946.72
2023-05-10T16:37:59.590Z,61945.19
2023-05-10T16:40:27.990Z,61947.81
2023-05-10T16:42:56.412Z,61931.19
2023-05-10T16:45:25.823Z,61913.84
2023-05-10T16:47:56.424Z,61914.69
2023-05-10T16:50:25.106Z,61899.84
2023-05-10T16:52:53.536Z,61892.72
2023-05-10T16:55:24.791Z,61892.84
2023-05-10T16:57:59.612Z,61875.22
2023-05-10T17:00:28.080Z,61877.31
2023-05-10T17:02:58.114Z,61853.81
2023-05-10T17:05:27.317Z,61837.31
2023-05-10T17:07:56.001Z,61821.16
2023-05-10T17:10:24.412Z,61805.34
2023-05-10T17:12:53.614Z,61801.91
2023-05-10T17:15:22.275Z,61786.78
2023-05-10T17:17:50.770Z,61770.84
2023-05-10T17:20:20.896Z,61764.28
2023-05-10T17:22:49.860Z,61768.16
2023-05-10T17:25:18.367Z,61743.00
2023-05-10T17:27:47.057Z,61727.38
2023-05-10T17:30:16.927Z,61725.59
2023-05-10T17:32:45.372Z,61722.13
2023-05-10T17:35:13.859Z,61719.44
2023-05-10T17:37:44.125Z,61713.22
2023-05-10T17:40:13.200Z,61714.59
2023-05-10T17:42:41.825Z,61700.59
2023-05-10T17:45:11.241Z,61687.44
2023-05-10T17:47:39.640Z,61689.63
2023-05-10T17:50:10.062Z,61676.88
2023-05-10T17:52:38.660Z,61670.41
2023-05-10T17:55:09.656Z,61665.47
2023-05-10T17:57:38.807Z,61664.13
2023-05-10T18:00:10.123Z,61641.22
2023-05-10T18:02:38.604Z,61635.88
2023-05-10T18:05:07.826Z,61626.53
2023-05-10T18:07:36.956Z,61623.81
2023-05-10T18:10:06.678Z,61606.66
2023-05-10T18:12:36.503Z,61606.66
2023-05-10T18:15:05.357Z,61595.56
2023-05-10T18:17:34.961Z,61586.78
2023-05-10T18:20:03.526Z,61595.00
2023-05-10T18:22:31.887Z,61589.09
2023-05-10T18:25:00.286Z,61586.22
2023-05-10T18:27:28.954Z,61570.03
2023-05-10T18:29:58.655Z,61578.97
2023-05-10T18:32:27.109Z,61562.91
2023-05-10T18:34:56.624Z,61551.41
2023-05-10T18:37:25.149Z,61554.84
2023-05-10T18:39:54.048Z,61542.38
2023-05-10T18:42:22.941Z,61529.50
2023-05-10T18:44:51.399Z,61520.75
2023-05-10T18:47:21.347Z,61523.75
2023-05-10T18:49:49.938Z,61513.34
2023-05-10T18:52:18.947Z,61503.22
2023-05-10T18:54:47.469Z,61505.13
2023-05-10T18:57:16.003Z,61495.81
2023-05-10T18:59:44.715Z,61484.56
2023-05-10T19:02:13.170Z,61487.59
2023-05-10T19:04:43.357Z,61478.53
2023-05-10T19:07:11.969Z,61475.81
2023-05-10T19:09:40.397Z,61479.38
2023-05-10T19:12:08.894Z,61468.13
2023-05-10T19:14:37.296Z,61465.69
2023-05-10T19:17:08.782Z,61456.94
2023-05-10T19:19:37.567Z,61445.69
2023-05-10T19:22:07.379Z,61444.03
2023-05-10T19:24:37.224Z,61435.81
2023-05-10T19:27:05.729Z,61431.44
2023-05-10T19:29:34.141Z,61424.75
2023-05-10T19:32:02.591Z,61415.44
2023-05-10T19:34:31.124Z,61406.56
2023-05-10T19:36:59.758Z,61400.00
2023-05-10T19:39:30.850Z,61385.31
2023-05-10T19:41:59.607Z,61378.59
2023-05-10T19:44:27.999Z,61373.69
2023-05-10T19:46:57.046Z,61368.78
2023-05-10T19:49:27.135Z,61370.13
2023-05-10T19:51:56.078Z,61360.00
2023-05-10T19:54:24.400Z,61353.59
2023-05-10T19:56:54.086Z,61356.59
2023-05-10T19:59:22.413Z,61350.72
2023-05-10T20:01:50.737Z,61351.13
2023-05-10T20:04:19.310Z,61349.63
2023-05-10T20:06:47.837Z,61344.16
2023-05-10T20:09:16.589Z,61350.19
2023-05-10T20:11:44.905Z,61337.59
2023-05-10T20:14:14.693Z,61335.25
2023-05-10T20:16:43.088Z,61331.00
2023-05-10T20:19:12.256Z,61330.91
2023-05-10T20:21:40.694Z,61328.41
2023-05-10T20:24:10.082Z,61327.19
2023-05-10T20:26:38.510Z,61323.34
2023-05-10T20:29:07.030Z,61313.66
2023-05-10T20:31:36.798Z,61315.03
2023-05-10T20:34:05.431Z,61310.25
2023-05-10T20:36:33.881Z,61306.00
2023-05-10T20:39:02.224Z,61306.81
2023-05-10T20:41:30.557Z,61300.94
2023-05-10T20:43:58.893Z,61288.06
2023-05-10T20:46:28.095Z,61291.66
2023-05-10T20:48:57.957Z,61282.06
2023-05-10T20:51:27.024Z,61278.78
2023-05-10T20:53:57.175Z,61283.44
2023-05-10T20:56:26.884Z,61281.81
2023-05-10T20:58:55.231Z,61275.22
2023-05-10T21:01:23.856Z,61275.63
2023-05-10T21:03:52.377Z,61271.41
2023-05-10T21:06:22.056Z,61263.47
2023-05-10T21:08:50.385Z,61259.50
2023-05-10T21:11:18.810Z,61258.81
2023-05-10T21:13:47.340Z,61259.91
2023-05-10T21:16:15.795Z,61265.09
2023-05-10T21:18:44.252Z,61258.41
2023-05-10T21:21:12.651Z,61271.25
2023-05-10T21:23:42.367Z,61273.03
2023-05-10T21:26:10.744Z,61275.22
2023-05-10T21:28:40.268Z,61278.34
2023-05-10T21:31:08.822Z,61273.03
2023-05-10T21:33:37.350Z,61262.50
2023-05-10T21:36:06.516Z,61269.19
2023-05-10T21:38:34.905Z,61260.59
2023-05-10T21:41:07.741Z,61257.59
2023-05-10T21:43:36.134Z,61246.81
2023-05-10T21:46:04.788Z,61247.47
2023-05-10T21:48:33.230Z,61256.63
2023-05-10T21:51:02.068Z,61258.13
2023-05-10T21:53:30.518Z,61250.75
2023-05-10T21:55:58.846Z,61254.16
2023-05-10T21:58:28.656Z,61246.25
2023-05-10T22:00:57.100Z,61248.97
2023-05-10T22:03:26.203Z,61256.50
2023-05-10T22:05:54.701Z,61252.25
2023-05-10T22:08:22.990Z,61246.25
2023-05-10T22:10:52.701Z,61242.41
2023-05-10T22:13:21.104Z,61236.66
2023-05-10T22:15:51.654Z,61239.56
2023-05-10T22:18:21.031Z,61233.66
2023-05-10T22:20:49.449Z,61230.41
2023-05-10T22:23:17.832Z,61229.31
2023-05-10T22:25:46.193Z,61222.91
2023-05-10T22:28:15.842Z,61225.88
2023-05-10T22:30:45.123Z,61216.31
2023-05-10T22:33:15.048Z,61216.03
2023-05-10T22:35:43.454Z,61208.53
2023-05-10T22:38:12.685Z,61201.44
2023-05-10T22:40:41.067Z,61188.03
2023-05-10T22:43:09.585Z,61185.59
2023-05-10T22:45:38.046Z,61178.47
2023-05-10T22:48:06.651Z,61177.81
2023-05-10T22:50:36.992Z,61174.53
2023-05-10T22:53:06.631Z,61165.94
2023-05-10T22:55:36.461Z,61167.41
2023-05-10T22:58:04.916Z,61160.47
2023-05-10T23:00:33.867Z,61158.84
2023-05-10T23:03:02.627Z,61157.47
2023-05-10T23:05:31.039Z,61143.66
2023-05-10T23:08:00.741Z,61142.97
2023-05-10T23:10:29.103Z,61140.78
2023-05-10T23:12:57.457Z,61141.59
2023-05-10T23:15:25.784Z,61133.69
2023-05-10T23:17:54.166Z,61124.13
2023-05-10T23:20:22.774Z,61124.41
2023-05-10T23:22:51.117Z,61126.84
2023-05-10T23:25:20.911Z,61116.75
2023-05-10T23:27:49.221Z,61105.56
2023-05-10T23:30:18.028Z,61106.94
2023-05-10T23:32:46.557Z,61108.84
2023-05-10T23:35:14.912Z,61098.22
2023-05-10T23:37:43.485Z,61095.72
2023-05-10T23:40:13.481Z,61079.38
2023-05-10T23:42:43.386Z,61078.53
2023-05-10T23:45:12.580Z,61069.97
2023-05-10T23:47:41.541Z,61076.66
2023-05-10T23:50:11.088Z,61067.63
2023-05-10T23:52:39.404Z,61066.53
2023-05-10T23:55:08.845Z,61066.41
2023-05-10T23:57:37.191Z,61067.50
