createdAt,value
2018-12-25T00:01:30.795Z,102918.94
2018-12-25T00:04:01.399Z,102935.31
2018-12-25T00:06:31.859Z,102926.62
2018-12-25T00:09:02.332Z,102922.31
2018-12-25T00:11:32.757Z,102929.34
2018-12-25T00:14:03.388Z,102930.06
2018-12-25T00:16:33.744Z,102931.91
2018-12-25T00:19:06.329Z,102935.33
2018-12-25T00:21:36.468Z,102946.34
2018-12-25T00:24:07.181Z,102937.95
2018-12-25T00:26:37.488Z,102941.25
2018-12-25T00:29:08.027Z,102939.44
2018-12-25T00:31:38.312Z,102937.23
2018-12-25T00:34:08.532Z,102923.74
2018-12-25T00:36:38.966Z,102916.31
2018-12-25T00:39:09.358Z,102914.66
2018-12-25T00:41:39.621Z,102912.59
2018-12-25T00:44:09.919Z,102907.51
2018-12-25T00:46:42.840Z,102912.18
2018-12-25T00:49:14.838Z,102906.70
2018-12-25T00:51:45.319Z,102918.00
2018-12-25T00:54:15.675Z,102911.12
2018-12-25T00:56:46.297Z,102912.62
2018-12-25T00:59:16.603Z,102912.18
2018-12-25T01:01:47.507Z,102908.44
2018-12-25T01:04:18.128Z,102907.55
2018-12-25T01:06:48.467Z,102913.06
2018-12-25T01:09:19.111Z,102920.27
2018-12-25T01:11:49.487Z,102923.69
2018-12-25T01:14:19.865Z,102917.50
2018-12-25T01:16:50.475Z,102919.67
2018-12-25T01:19:23.486Z,102924.05
2018-12-25T01:21:53.212Z,102925.34
2018-12-25T01:24:23.562Z,102930.56
2018-12-25T01:26:53.993Z,102927.63
2018-12-25T01:29:24.324Z,102932.22
2018-12-25T01:31:54.736Z,102934.02
2018-12-25T01:34:25.437Z,102936.20
2018-12-25T01:36:55.917Z,102929.95
2018-12-25T01:39:26.537Z,102940.56
2018-12-25T01:41:56.950Z,102938.83
2018-12-25T01:44:27.244Z,102937.95
2018-12-25T01:46:57.811Z,102941.30
2018-12-25T01:49:31.830Z,102947.11
2018-12-25T01:52:00.290Z,102946.75
2018-12-25T01:54:31.065Z,102942.89
2018-12-25T01:57:01.964Z,102950.65
2018-12-25T01:59:32.216Z,102956.94
2018-12-25T02:02:02.740Z,102956.49
2018-12-25T02:04:33.104Z,102952.11
2018-12-25T02:07:03.824Z,102956.09
2018-12-25T02:09:34.481Z,102959.11
2018-12-25T02:12:04.849Z,102957.78
2018-12-25T02:14:35.587Z,102956.38
2018-12-25T02:17:06.306Z,102957.78
2018-12-25T02:19:40.378Z,102962.45
2018-12-25T02:22:08.818Z,102959.88
2018-12-25T02:24:39.504Z,102961.23
2018-12-25T02:27:09.940Z,102960.39
2018-12-25T02:29:40.346Z,102960.76
2018-12-25T02:32:11.075Z,102959.43
2018-12-25T02:34:41.516Z,102956.86
2018-12-25T02:37:11.830Z,102948.72
2018-12-25T02:39:42.479Z,102946.34
2018-12-25T02:42:12.870Z,102949.69
2018-12-25T02:44:43.515Z,102957.41
2018-12-25T02:47:14.081Z,102962.89
2018-12-25T02:49:50.143Z,102964.10
2018-12-25T02:52:16.540Z,102959.11
2018-12-25T02:54:46.842Z,102962.09
2018-12-25T02:57:17.257Z,102963.05
2018-12-25T02:59:47.582Z,102967.35
2018-12-25T03:02:18.198Z,102967.35
2018-12-25T03:04:48.564Z,102964.66
2018-12-25T03:07:19.156Z,102959.06
2018-12-25T03:09:49.592Z,102950.45
2018-12-25T03:12:19.945Z,102957.73
2018-12-25T03:14:50.323Z,102951.70
2018-12-25T03:17:20.689Z,102948.80
2018-12-25T03:19:59.673Z,102948.25
2018-12-25T03:22:23.512Z,102943.91
2018-12-25T03:24:54.397Z,102944.38
2018-12-25T03:27:25.101Z,102947.84
2018-12-25T03:29:55.466Z,102944.34
2018-12-25T03:32:26.190Z,102948.25
2018-12-25T03:34:56.535Z,102952.77
2018-12-25T03:37:27.008Z,102947.61
2018-12-25T03:39:57.627Z,102948.98
2018-12-25T03:42:28.062Z,102938.52
2018-12-25T03:44:58.573Z,102938.20
2018-12-25T03:47:28.867Z,102926.53
2018-12-25T03:49:59.294Z,102932.08
2018-12-25T03:52:30.050Z,102936.39
2018-12-25T03:55:00.352Z,102929.88
2018-12-25T03:57:30.716Z,102923.00
2018-12-25T04:00:01.362Z,102926.82
2018-12-25T04:02:31.718Z,102929.51
2018-12-25T04:05:02.342Z,102930.80
2018-12-25T04:07:32.758Z,102938.89
2018-12-25T04:10:03.384Z,102930.31
2018-12-25T04:12:34.066Z,102932.89
2018-12-25T04:15:04.938Z,102926.45
2018-12-25T04:17:35.299Z,102927.45
2018-12-25T04:20:06.186Z,102929.55
2018-12-25T04:22:36.566Z,102927.81
2018-12-25T04:25:07.094Z,102925.65
2018-12-25T04:27:37.523Z,102921.83
2018-12-25T04:30:07.978Z,102916.23
2018-12-25T04:32:38.341Z,102912.41
2018-12-25T04:35:08.824Z,102918.16
2018-12-25T04:37:39.488Z,102912.56
2018-12-25T04:40:10.164Z,102918.11
2018-12-25T04:42:40.541Z,102912.00
2018-12-25T04:45:11.522Z,102912.59
2018-12-25T04:47:41.723Z,102915.58
2018-12-25T04:50:12.174Z,102923.67
2018-12-25T04:52:42.630Z,102922.45
2018-12-25T04:55:13.058Z,102919.55
2018-12-25T04:57:43.493Z,102923.42
2018-12-25T05:00:13.879Z,102918.74
2018-12-25T05:02:44.519Z,102923.27
2018-12-25T05:05:14.794Z,102916.46
2018-12-25T05:07:45.169Z,102919.15
2018-12-25T05:10:15.452Z,102917.30
2018-12-25T05:12:45.710Z,102915.25
2018-12-25T05:15:16.405Z,102914.92
2018-12-25T05:17:46.942Z,102913.00
2018-12-25T05:20:17.261Z,102913.08
2018-12-25T05:22:47.703Z,102910.25
2018-12-25T05:25:18.144Z,102911.87
2018-12-25T05:27:48.488Z,102909.77
2018-12-25T05:30:19.202Z,102901.71
2018-12-25T05:32:49.889Z,102901.67
2018-12-25T05:35:20.594Z,102902.96
2018-12-25T05:37:50.913Z,102894.72
2018-12-25T05:40:21.221Z,102896.38
2018-12-25T05:42:51.634Z,102905.65
2018-12-25T05:45:22.001Z,102904.73
2018-12-25T05:47:52.961Z,102903.84
2018-12-25T05:50:23.429Z,102902.70
2018-12-25T05:52:54.153Z,102901.71
2018-12-25T05:55:24.785Z,102912.02
2018-12-25T05:57:55.243Z,102913.94
2018-12-25T06:00:25.651Z,102910.44
2018-12-25T06:02:56.295Z,102913.12
2018-12-25T06:05:26.594Z,102925.41
2018-12-25T06:07:56.907Z,102921.66
2018-12-25T06:10:27.517Z,102927.33
2018-12-25T06:12:57.812Z,102927.33
2018-12-25T06:15:28.128Z,102925.67
2018-12-25T06:17:58.484Z,102927.84
2018-12-25T06:20:29.037Z,102925.56
2018-12-25T06:22:59.636Z,102924.94
2018-12-25T06:25:30.037Z,102920.27
2018-12-25T06:28:00.375Z,102921.84
2018-12-25T06:30:30.697Z,102926.22
2018-12-25T06:33:01.170Z,102924.16
2018-12-25T06:35:31.456Z,102922.44
2018-12-25T06:38:01.863Z,102928.44
2018-12-25T06:40:32.223Z,102927.98
2018-12-25T06:43:02.774Z,102923.61
2018-12-25T06:45:33.204Z,102920.67
2018-12-25T06:48:03.802Z,102922.84
2018-12-25T06:50:34.428Z,102920.70
2018-12-25T06:53:05.165Z,102927.11
2018-12-25T06:55:35.514Z,102924.02
2018-12-25T06:58:05.854Z,102917.61
2018-12-25T07:00:36.231Z,102920.56
2018-12-25T07:03:06.689Z,102919.13
2018-12-25T07:05:37.496Z,102913.56
2018-12-25T07:08:08.435Z,102911.91
2018-12-25T07:10:38.700Z,102908.93
2018-12-25T07:13:09.086Z,102907.02
2018-12-25T07:15:39.724Z,102901.45
2018-12-25T07:18:29.307Z,102910.84
2018-12-25T07:21:12.217Z,102906.09
2018-12-25T07:24:01.865Z,102905.32
2018-12-25T07:26:44.109Z,102901.94
2018-12-25T07:32:35.402Z,102909.59
2018-12-25T07:38:12.179Z,102909.30
2018-12-25T07:41:01.774Z,102910.98
2018-12-25T07:43:44.142Z,102904.91
2018-12-25T07:49:34.609Z,102910.25
2018-12-25T07:52:24.389Z,102910.25
2018-12-25T07:55:07.080Z,102907.42
2018-12-25T07:57:56.577Z,102909.11
2018-12-25T08:00:38.371Z,102905.36
2018-12-25T08:03:28.057Z,102912.61
2018-12-25T08:06:11.217Z,102908.81
2018-12-25T08:09:00.806Z,102911.39
2018-12-25T08:11:44.277Z,102905.06
2018-12-25T08:14:34.033Z,102910.14
2018-12-25T08:17:14.599Z,102912.31
2018-12-25T08:20:04.431Z,102914.37
2018-12-25T08:22:34.919Z,102915.41
2018-12-25T08:25:05.404Z,102915.98
2018-12-25T08:30:49.461Z,102914.91
2018-12-25T08:33:32.012Z,102914.26
2018-12-25T08:36:21.909Z,102925.63
2018-12-25T08:39:05.381Z,102936.05
2018-12-25T08:41:54.935Z,102934.46
2018-12-25T08:44:37.269Z,102929.82
2018-12-25T08:47:26.821Z,102934.27
2018-12-25T08:50:09.421Z,102936.92
2018-12-25T08:52:58.881Z,102930.75
2018-12-25T08:55:40.788Z,102937.30
2018-12-25T08:58:11.473Z,102938.59
2018-12-25T09:00:42.054Z,102935.82
2018-12-25T09:03:12.355Z,102940.70
2018-12-25T09:05:42.647Z,102937.31
2018-12-25T09:08:13.424Z,102935.65
2018-12-25T09:10:43.816Z,102938.03
2018-12-25T09:13:14.246Z,102934.90
2018-12-25T09:16:03.819Z,102938.91
2018-12-25T09:18:46.583Z,102942.37
2018-12-25T09:21:36.253Z,102945.72
2018-12-25T09:24:18.830Z,102940.20
2018-12-25T09:27:08.337Z,102938.11
2018-12-25T09:29:50.315Z,102933.38
2018-12-25T09:32:58.738Z,102940.50
2018-12-25T09:35:41.229Z,102942.42
2018-12-25T09:38:31.054Z,102951.30
2018-12-25T09:41:13.540Z,102948.47
2018-12-25T09:44:22.172Z,102958.01
2018-12-25T09:47:04.187Z,102950.27
2018-12-25T09:49:54.077Z,102953.48
2018-12-25T09:52:36.044Z,102939.47
2018-12-25T09:58:13.406Z,102944.99
2018-12-25T10:01:03.034Z,102940.39
2018-12-25T10:03:45.080Z,102938.75
2018-12-25T10:06:34.617Z,102944.89
2018-12-25T10:09:15.051Z,102941.45
2018-12-25T10:11:57.381Z,102935.84
2018-12-25T10:14:46.990Z,102935.41
2018-12-25T10:17:29.343Z,102937.55
2018-12-25T10:20:18.921Z,102935.52
2018-12-25T10:23:01.444Z,102930.35
2018-12-25T10:25:51.480Z,102928.86
2018-12-25T10:28:34.042Z,102917.87
2018-12-25T10:31:23.632Z,102910.14
2018-12-25T10:34:05.899Z,102918.29
2018-12-25T10:40:02.789Z,102908.70
2018-12-25T10:42:45.321Z,102913.00
2018-12-25T10:45:35.145Z,102910.89
2018-12-25T10:48:17.675Z,102917.47
2018-12-25T10:51:26.087Z,102916.25
2018-12-25T10:54:08.062Z,102922.41
2018-12-25T10:56:57.587Z,102914.96
2018-12-25T10:59:39.481Z,102909.67
2018-12-25T11:02:28.969Z,102900.91
2018-12-25T11:05:10.828Z,102899.95
2018-12-25T11:08:00.441Z,102907.79
2018-12-25T11:10:42.937Z,102910.61
2018-12-25T11:13:32.380Z,102911.39
2018-12-25T11:16:14.762Z,102925.52
2018-12-25T11:19:04.326Z,102916.53
2018-12-25T11:21:46.482Z,102919.45
2018-12-25T11:24:29.305Z,102916.53
2018-12-25T11:27:00.274Z,102914.37
2018-12-25T11:29:30.716Z,102915.28
2018-12-25T11:32:01.367Z,102908.40
2018-12-25T11:34:31.626Z,102915.38
2018-12-25T11:37:02.359Z,102910.27
2018-12-25T11:39:33.190Z,102904.14
2018-12-25T11:42:04.027Z,102906.80
2018-12-25T11:44:34.439Z,102905.14
2018-12-25T11:47:05.178Z,102906.80
2018-12-25T11:49:36.059Z,102897.80
2018-12-25T11:52:06.503Z,102894.27
2018-12-25T11:55:14.973Z,102898.52
2018-12-25T11:58:04.878Z,102896.58
2018-12-25T12:00:47.594Z,102892.30
2018-12-25T12:03:37.063Z,102883.87
2018-12-25T12:06:17.587Z,102882.62
2018-12-25T12:12:15.571Z,102882.09
2018-12-25T12:17:46.986Z,102885.22
2018-12-25T12:20:17.528Z,102884.02
2018-12-25T12:22:47.909Z,102877.22
2018-12-25T12:25:18.278Z,102875.11
2018-12-25T12:27:48.692Z,102889.84
2018-12-25T12:30:19.037Z,102883.77
2018-12-25T12:32:49.457Z,102883.77
2018-12-25T12:35:20.084Z,102885.95
2018-12-25T12:37:50.362Z,102883.11
2018-12-25T12:40:20.655Z,102881.48
2018-12-25T12:42:50.875Z,102880.45
2018-12-25T12:45:21.154Z,102876.82
2018-12-25T12:47:51.630Z,102875.05
2018-12-25T12:50:21.967Z,102883.19
2018-12-25T12:52:52.309Z,102876.30
2018-12-25T12:55:23.066Z,102879.46
2018-12-25T12:57:53.342Z,102880.04
2018-12-25T13:00:23.677Z,102878.80
2018-12-25T13:02:53.990Z,102875.74
2018-12-25T13:05:24.525Z,102882.50
2018-12-25T13:07:55.047Z,102873.81
2018-12-25T13:10:25.406Z,102875.79
2018-12-25T13:12:55.836Z,102878.87
2018-12-25T13:15:26.121Z,102871.71
2018-12-25T13:17:56.573Z,102872.92
2018-12-25T13:20:26.982Z,102867.81
2018-12-25T13:22:57.920Z,102875.28
2018-12-25T13:25:28.371Z,102882.73
2018-12-25T13:27:58.991Z,102880.66
2018-12-25T13:30:29.535Z,102874.59
2018-12-25T13:33:00.219Z,102878.25
2018-12-25T13:35:30.613Z,102878.28
2018-12-25T13:38:00.998Z,102877.74
2018-12-25T13:40:31.461Z,102880.66
2018-12-25T13:43:02.011Z,102877.69
2018-12-25T13:45:41.936Z,102877.66
2018-12-25T13:48:13.256Z,102880.56
2018-12-25T13:50:43.602Z,102882.81
2018-12-25T13:53:14.295Z,102879.94
2018-12-25T13:55:44.656Z,102890.33
2018-12-25T13:58:15.079Z,102885.94
2018-12-25T14:00:45.474Z,102888.91
2018-12-25T14:03:15.691Z,102889.77
2018-12-25T14:05:47.689Z,102882.86
2018-12-25T14:08:18.179Z,102883.22
2018-12-25T14:10:48.646Z,102878.48
2018-12-25T14:13:18.975Z,102883.84
2018-12-25T14:15:49.313Z,102878.34
2018-12-25T14:18:19.685Z,102878.20
2018-12-25T14:20:50.407Z,102878.28
2018-12-25T14:23:20.942Z,102875.25
2018-12-25T14:25:51.810Z,102881.85
2018-12-25T14:28:22.110Z,102886.02
2018-12-25T14:30:52.627Z,102885.78
2018-12-25T14:33:23.126Z,102879.13
2018-12-25T14:35:53.856Z,102881.58
2018-12-25T14:38:24.179Z,102882.69
2018-12-25T14:40:54.547Z,102886.88
2018-12-25T14:43:25.335Z,102874.66
2018-12-25T14:45:56.298Z,102878.17
2018-12-25T14:48:26.830Z,102872.12
2018-12-25T14:50:57.275Z,102873.36
2018-12-25T14:53:27.612Z,102882.41
2018-12-25T14:55:57.976Z,102885.07
2018-12-25T14:58:28.274Z,102883.15
2018-12-25T15:00:59.124Z,102880.89
2018-12-25T15:03:29.423Z,102882.52
2018-12-25T15:05:59.642Z,102881.54
2018-12-25T15:08:30.363Z,102877.94
2018-12-25T15:11:00.725Z,102869.57
2018-12-25T15:13:31.201Z,102876.29
2018-12-25T15:16:01.926Z,102881.81
2018-12-25T15:18:33.243Z,102880.34
2018-12-25T15:21:04.081Z,102884.20
2018-12-25T15:23:34.337Z,102882.48
2018-12-25T15:26:05.047Z,102880.72
2018-12-25T15:28:35.656Z,102880.28
2018-12-25T15:31:06.320Z,102889.66
2018-12-25T15:33:36.952Z,102885.79
2018-12-25T15:36:07.559Z,102883.05
2018-12-25T15:38:38.209Z,102883.55
2018-12-25T15:41:08.749Z,102890.30
2018-12-25T15:43:39.253Z,102884.63
2018-12-25T15:46:09.613Z,102894.05
2018-12-25T15:48:40.234Z,102892.78
2018-12-25T15:51:10.959Z,102889.77
2018-12-25T15:53:41.873Z,102895.52
2018-12-25T15:56:12.267Z,102895.14
2018-12-25T15:58:43.675Z,102898.55
2018-12-25T16:01:14.141Z,102893.48
2018-12-25T16:03:44.465Z,102895.55
2018-12-25T16:06:14.991Z,102892.06
2018-12-25T16:08:45.430Z,102900.18
2018-12-25T16:11:16.775Z,102892.72
2018-12-25T16:13:47.456Z,102889.67
2018-12-25T16:16:18.073Z,102889.63
2018-12-25T16:18:48.439Z,102894.70
2018-12-25T16:21:19.099Z,102886.11
2018-12-25T16:23:49.322Z,102885.64
2018-12-25T16:26:19.617Z,102885.61
2018-12-25T16:28:49.915Z,102889.41
2018-12-25T16:31:20.217Z,102893.15
2018-12-25T16:33:50.516Z,102888.84
2018-12-25T16:36:20.882Z,102897.84
2018-12-25T16:38:51.077Z,102897.36
2018-12-25T16:41:21.603Z,102901.54
2018-12-25T16:43:51.894Z,102908.97
2018-12-25T16:46:22.346Z,102905.89
2018-12-25T16:48:52.978Z,102902.48
2018-12-25T16:51:23.529Z,102896.76
2018-12-25T16:53:53.942Z,102907.20
2018-12-25T16:56:24.249Z,102903.20
2018-12-25T16:58:54.875Z,102901.00
2018-12-25T17:01:25.832Z,102900.59
2018-12-25T17:03:56.274Z,102901.75
2018-12-25T17:06:26.754Z,102911.25
2018-12-25T17:08:56.998Z,102902.63
2018-12-25T17:11:27.284Z,102905.62
2018-12-25T17:13:57.593Z,102900.45
2018-12-25T17:16:27.992Z,102897.75
2018-12-25T17:18:58.275Z,102894.16
2018-12-25T17:21:28.616Z,102894.70
2018-12-25T17:24:02.320Z,102900.09
2018-12-25T17:26:31.063Z,102904.73
2018-12-25T17:29:01.431Z,102898.29
2018-12-25T17:31:31.754Z,102905.08
2018-12-25T17:34:02.550Z,102908.40
2018-12-25T17:36:32.850Z,102911.48
2018-12-25T17:39:05.017Z,102908.70
2018-12-25T17:41:35.456Z,102913.08
2018-12-25T17:44:06.648Z,102907.75
2018-12-25T17:46:37.547Z,102898.36
2018-12-25T17:49:08.001Z,102908.19
2018-12-25T17:51:38.288Z,102915.59
2018-12-25T17:54:10.794Z,102901.67
2018-12-25T17:56:41.007Z,102907.38
2018-12-25T17:59:11.316Z,102905.61
2018-12-25T18:01:41.974Z,102909.41
2018-12-25T18:04:12.250Z,102902.12
2018-12-25T18:06:42.969Z,102906.36
2018-12-25T18:09:13.501Z,102905.55
2018-12-25T18:11:44.082Z,102904.66
2018-12-25T18:14:14.754Z,102904.63
2018-12-25T18:16:45.225Z,102910.45
2018-12-25T18:19:16.460Z,102907.91
2018-12-25T18:21:46.992Z,102905.70
2018-12-25T18:24:19.320Z,102910.42
2018-12-25T18:26:49.595Z,102914.44
2018-12-25T18:29:19.898Z,102914.95
2018-12-25T18:31:50.320Z,102907.55
2018-12-25T18:34:21.204Z,102906.16
2018-12-25T18:36:51.973Z,102906.97
2018-12-25T18:39:22.262Z,102909.07
2018-12-25T18:41:52.785Z,102914.08
2018-12-25T18:44:23.136Z,102912.27
2018-12-25T18:46:53.443Z,102914.92
2018-12-25T18:49:24.004Z,102906.46
2018-12-25T18:51:54.377Z,102905.95
2018-12-25T18:54:28.007Z,102911.83
2018-12-25T18:56:56.852Z,102910.88
2018-12-25T18:59:27.243Z,102913.41
2018-12-25T19:01:57.852Z,102908.16
2018-12-25T19:04:28.521Z,102905.54
2018-12-25T19:06:58.826Z,102897.22
2018-12-25T19:09:29.406Z,102902.92
2018-12-25T19:11:59.963Z,102895.41
2018-12-25T19:14:30.382Z,102897.38
2018-12-25T19:17:01.225Z,102899.28
2018-12-25T19:19:31.890Z,102896.69
2018-12-25T19:22:02.411Z,102894.36
2018-12-25T19:24:36.445Z,102889.02
2018-12-25T19:27:04.842Z,102895.64
2018-12-25T19:29:35.076Z,102890.13
2018-12-25T19:32:05.617Z,102888.69
2018-12-25T19:34:36.017Z,102897.05
2018-12-25T19:37:07.016Z,102895.59
2018-12-25T19:39:37.531Z,102894.02
2018-12-25T19:42:08.183Z,102887.06
2018-12-25T19:44:38.854Z,102884.81
2018-12-25T19:47:09.468Z,102883.64
2018-12-25T19:49:40.178Z,102882.09
2018-12-25T19:52:10.851Z,102883.56
2018-12-25T19:54:44.699Z,102879.62
2018-12-25T19:57:13.779Z,102877.64
2018-12-25T19:59:44.536Z,102878.48
2018-12-25T20:02:15.612Z,102880.48
2018-12-25T20:05:03.398Z,102879.78
2018-12-25T20:08:44.433Z,102881.41
2018-12-25T20:12:13.025Z,102882.70
2018-12-25T20:15:50.863Z,102887.58
2018-12-25T20:19:10.215Z,102890.10
2018-12-25T20:22:52.058Z,102891.34
2018-12-25T20:26:15.224Z,102890.86
2018-12-25T20:29:34.841Z,102892.09
2018-12-25T20:33:19.640Z,102896.09
2018-12-25T20:36:48.712Z,102891.66
2018-12-25T20:40:48.444Z,102881.60
2018-12-25T20:45:01.285Z,102889.96
2018-12-25T20:48:39.814Z,102885.92
2018-12-25T20:52:10.701Z,102883.17
2018-12-25T20:55:29.657Z,102877.02
2018-12-25T20:58:34.233Z,102883.00
2018-12-25T21:01:42.531Z,102883.34
2018-12-25T21:05:22.549Z,102872.99
2018-12-25T21:09:09.375Z,102876.84
2018-12-25T21:12:17.745Z,102871.88
2018-12-25T21:15:32.499Z,102885.55
2018-12-25T21:19:09.234Z,102880.76
2018-12-25T21:22:47.676Z,102879.28
2018-12-25T21:26:11.367Z,102882.41
2018-12-25T21:28:41.990Z,102882.67
2018-12-25T21:31:12.798Z,102880.11
2018-12-25T21:33:43.747Z,102885.14
2018-12-25T21:36:14.923Z,102877.70
2018-12-25T21:38:45.520Z,102864.73
2018-12-25T21:41:18.216Z,102861.27
2018-12-25T21:43:49.007Z,102852.07
2018-12-25T21:46:20.327Z,102859.34
2018-12-25T21:48:52.323Z,102861.32
2018-12-25T21:51:23.586Z,102858.67
2018-12-25T21:53:54.692Z,102856.94
2018-12-25T21:56:26.077Z,102855.70
2018-12-25T21:58:57.130Z,102854.63
2018-12-25T22:01:28.160Z,102845.30
2018-12-25T22:03:59.114Z,102849.83
2018-12-25T22:06:29.814Z,102854.77
2018-12-25T22:09:00.551Z,102849.16
2018-12-25T22:11:31.114Z,102853.97
2018-12-25T22:14:02.141Z,102851.13
2018-12-25T22:16:33.239Z,102843.38
2018-12-25T22:19:04.202Z,102844.13
2018-12-25T22:21:35.182Z,102831.65
2018-12-25T22:24:05.974Z,102830.16
2018-12-25T22:26:36.687Z,102827.59
2018-12-25T22:29:07.709Z,102824.94
2018-12-25T22:31:38.970Z,102817.54
2018-12-25T22:34:09.998Z,102814.14
2018-12-25T22:36:40.582Z,102814.39
2018-12-25T22:39:11.274Z,102814.44
2018-12-25T22:41:42.223Z,102822.67
2018-12-25T22:44:12.951Z,102817.14
2018-12-25T22:46:43.287Z,102817.41
2018-12-25T22:49:13.989Z,102819.63
2018-12-25T22:51:45.082Z,102823.07
2018-12-25T22:54:16.195Z,102824.16
2018-12-25T22:56:46.884Z,102822.34
2018-12-25T22:59:17.244Z,102827.72
2018-12-25T23:01:47.980Z,102828.22
2018-12-25T23:04:18.390Z,102824.32
2018-12-25T23:06:48.991Z,102817.72
2018-12-25T23:09:19.617Z,102816.78
2018-12-25T23:11:50.058Z,102820.55
2018-12-25T23:14:20.949Z,102818.81
2018-12-25T23:16:51.428Z,102816.94
2018-12-25T23:19:22.142Z,102817.59
2018-12-25T23:21:53.593Z,102819.16
2018-12-25T23:24:26.323Z,102819.02
2018-12-25T23:26:57.321Z,102816.36
2018-12-25T23:29:27.625Z,102817.00
2018-12-25T23:31:57.963Z,102810.80
2018-12-25T23:34:28.667Z,102815.52
2018-12-25T23:36:59.423Z,102814.10
2018-12-25T23:39:29.753Z,102820.06
2018-12-25T23:42:00.479Z,102819.66
2018-12-25T23:44:31.006Z,102821.14
2018-12-25T23:47:01.810Z,102822.08
2018-12-25T23:49:32.529Z,102826.33
2018-12-25T23:52:02.976Z,102832.73
2018-12-25T23:54:33.617Z,102833.77
2018-12-25T23:57:04.646Z,102832.88
2018-12-25T23:59:35.189Z,102832.42
