createdAt,value
2022-09-03T00:03:33.291Z,2.47
2022-09-03T00:08:43.860Z,3.10
2022-09-03T00:13:52.461Z,2.20
2022-09-03T00:19:01.066Z,2.05
2022-09-03T00:24:14.143Z,2.65
2022-09-03T00:29:21.320Z,2.65
2022-09-03T00:34:28.776Z,2.80
2022-09-03T00:39:33.922Z,2.85
2022-09-03T00:44:50.265Z,3.10
2022-09-03T00:50:09.467Z,2.67
2022-09-03T00:55:23.951Z,2.60
2022-09-03T01:00:29.280Z,2.50
2022-09-03T01:06:03.620Z,2.50
2022-09-03T01:11:22.298Z,2.67
2022-09-03T01:16:33.712Z,2.53
2022-09-03T01:22:21.074Z,2.50
2022-09-03T01:27:38.226Z,2.58
2022-09-03T01:32:53.162Z,2.55
2022-09-03T01:38:07.260Z,2.80
2022-09-03T01:43:24.903Z,2.10
2022-09-03T01:48:38.665Z,2.30
2022-09-03T01:54:03.627Z,2.45
2022-09-03T01:59:13.252Z,2.30
2022-09-03T02:04:23.834Z,2.40
2022-09-03T02:09:32.559Z,2.42
2022-09-03T02:14:37.461Z,2.42
2022-09-03T02:19:42.723Z,2.40
2022-09-03T02:24:46.226Z,2.50
2022-09-03T02:29:49.711Z,2.65
2022-09-03T02:34:54.453Z,2.45
2022-09-03T02:39:58.067Z,2.97
2022-09-03T02:45:11.182Z,3.15
2022-09-03T02:50:16.306Z,2.90
2022-09-03T02:55:20.814Z,2.50
2022-09-03T03:00:24.479Z,2.45
2022-09-03T03:05:43.938Z,2.37
2022-09-03T03:10:48.108Z,2.95
2022-09-03T03:15:51.679Z,2.97
2022-09-03T03:20:56.637Z,2.80
2022-09-03T03:26:03.043Z,2.80
2022-09-03T03:31:11.607Z,2.60
2022-09-03T03:36:17.298Z,2.78
2022-09-03T03:41:23.746Z,2.28
2022-09-03T03:46:31.229Z,2.50
2022-09-03T03:51:37.347Z,2.38
2022-09-03T03:56:41.067Z,2.33
2022-09-03T04:01:45.802Z,2.25
2022-09-03T04:06:50.914Z,2.10
2022-09-03T04:11:54.425Z,2.05
2022-09-03T04:16:58.348Z,1.80
2022-09-03T04:22:04.200Z,1.40
2022-09-03T04:27:07.718Z,1.48
2022-09-03T04:32:28.827Z,1.70
2022-09-03T04:37:33.803Z,1.48
2022-09-03T04:42:37.203Z,1.30
2022-09-03T04:47:41.150Z,1.63
2022-09-03T04:52:46.143Z,1.65
2022-09-03T04:57:49.585Z,2.25
2022-09-03T05:02:53.249Z,1.60
2022-09-03T05:08:01.881Z,1.77
2022-09-03T05:13:06.998Z,1.90
2022-09-03T05:18:10.969Z,2.15
2022-09-03T05:23:16.089Z,2.03
2022-09-03T05:28:19.854Z,1.83
2022-09-03T05:33:23.994Z,1.52
2022-09-03T05:38:29.592Z,1.88
2022-09-03T05:43:34.038Z,1.80
2022-09-03T05:48:39.751Z,1.80
2022-09-03T05:53:46.143Z,1.73
2022-09-03T05:58:50.732Z,2.05
2022-09-03T06:03:56.875Z,1.88
2022-09-03T06:09:04.522Z,1.77
2022-09-03T06:14:09.768Z,1.80
2022-09-03T06:19:14.462Z,1.80
2022-09-03T06:24:26.321Z,1.40
2022-09-03T06:29:29.959Z,1.53
2022-09-03T06:34:33.463Z,1.40
2022-09-03T06:39:38.964Z,1.48
2022-09-03T06:44:45.480Z,1.58
2022-09-03T06:49:49.069Z,1.48
2022-09-03T06:54:54.521Z,1.50
2022-09-03T06:59:58.083Z,1.50
2022-09-03T07:05:01.726Z,1.67
2022-09-03T07:10:10.765Z,1.10
2022-09-03T07:15:14.443Z,1.55
2022-09-03T07:20:20.675Z,1.40
2022-09-03T07:25:26.360Z,1.33
2022-09-03T07:30:30.008Z,1.08
2022-09-03T07:35:37.574Z,1.00
2022-09-03T07:40:42.495Z,1.30
2022-09-03T07:45:51.914Z,1.17
2022-09-03T07:51:01.671Z,1.33
2022-09-03T07:56:10.102Z,1.10
2022-09-03T08:01:16.162Z,1.20
2022-09-03T08:06:21.788Z,1.17
2022-09-03T08:11:28.887Z,1.08
2022-09-03T08:16:34.418Z,1.00
2022-09-03T08:21:38.239Z,0.98
2022-09-03T08:26:47.876Z,1.10
2022-09-03T08:31:55.319Z,1.00
2022-09-03T08:37:01.675Z,1.05
2022-09-03T08:42:34.788Z,0.90
2022-09-03T08:47:43.145Z,0.88
2022-09-03T08:52:50.228Z,0.80
2022-09-03T08:58:03.715Z,1.08
2022-09-03T09:03:23.658Z,0.80
2022-09-03T09:08:36.653Z,0.90
2022-09-03T09:13:50.225Z,0.90
2022-09-03T09:19:11.977Z,0.90
2022-09-03T09:24:26.494Z,0.90
2022-09-03T09:29:34.394Z,1.00
2022-09-03T09:34:41.405Z,0.90
2022-09-03T09:39:57.371Z,1.00
2022-09-03T09:45:10.808Z,0.90
2022-09-03T09:50:25.957Z,0.93
2022-09-03T09:55:30.340Z,1.00
2022-09-03T10:00:37.605Z,1.05
2022-09-03T10:05:41.968Z,0.90
2022-09-03T10:15:59.981Z,0.77
2022-09-03T10:21:11.201Z,0.90
2022-09-03T10:26:18.879Z,0.90
2022-09-03T10:31:47.532Z,1.00
2022-09-03T10:36:57.431Z,0.98
2022-09-03T10:42:15.084Z,0.90
2022-09-03T10:47:46.498Z,0.90
2022-09-03T10:53:07.848Z,0.85
2022-09-03T10:58:38.771Z,0.80
2022-09-03T11:03:49.564Z,0.90
2022-09-03T11:09:05.840Z,0.90
2022-09-03T11:14:11.725Z,1.00
2022-09-03T11:19:20.226Z,0.85
2022-09-03T11:24:26.901Z,1.00
2022-09-03T11:29:38.323Z,0.98
2022-09-03T11:34:54.690Z,0.80
2022-09-03T11:40:01.081Z,1.00
2022-09-03T11:45:22.596Z,1.00
2022-09-03T11:50:29.974Z,0.90
2022-09-03T11:55:43.358Z,0.90
2022-09-03T12:00:53.402Z,0.90
2022-09-03T12:06:28.427Z,0.82
2022-09-03T12:11:50.131Z,1.05
2022-09-03T12:17:06.920Z,0.80
2022-09-03T12:22:17.011Z,0.80
2022-09-03T12:27:24.990Z,0.93
2022-09-03T12:32:30.570Z,0.80
2022-09-03T12:48:43.639Z,0.95
2022-09-03T12:53:50.024Z,1.05
2022-09-03T12:58:59.709Z,0.90
2022-09-03T13:04:08.702Z,0.90
2022-09-03T13:09:17.574Z,1.10
2022-09-03T13:14:21.503Z,1.00
2022-09-03T13:19:32.386Z,0.90
2022-09-03T13:25:02.745Z,1.00
2022-09-03T13:30:12.300Z,0.70
2022-09-03T13:35:29.559Z,0.70
2022-09-03T13:40:43.054Z,0.50
2022-09-03T13:45:53.952Z,0.70
2022-09-03T13:51:08.928Z,0.70
2022-09-03T13:56:26.105Z,0.80
2022-09-03T14:01:43.319Z,0.82
2022-09-03T14:06:56.126Z,0.80
2022-09-03T14:12:07.047Z,0.90
2022-09-03T14:22:26.889Z,1.10
2022-09-03T14:27:35.038Z,1.45
2022-09-03T14:32:50.688Z,1.40
2022-09-03T14:38:26.993Z,1.10
2022-09-03T14:44:00.061Z,1.02
2022-09-03T14:49:33.670Z,1.15
2022-09-03T14:54:58.955Z,2.10
2022-09-03T15:00:18.557Z,1.45
2022-09-03T15:05:43.801Z,1.88
2022-09-03T15:10:56.352Z,1.85
2022-09-03T15:16:13.496Z,1.70
2022-09-03T15:21:27.465Z,1.83
2022-09-03T15:26:57.259Z,2.33
2022-09-03T15:32:09.437Z,1.80
2022-09-03T15:37:22.846Z,1.63
2022-09-03T15:42:29.617Z,1.55
2022-09-03T15:47:51.606Z,1.60
2022-09-03T15:53:03.897Z,1.80
2022-09-03T15:58:19.211Z,1.70
2022-09-03T16:03:47.127Z,1.60
2022-09-03T16:08:56.419Z,1.63
2022-09-03T16:14:12.511Z,1.90
2022-09-03T16:19:23.413Z,2.00
2022-09-03T16:24:35.996Z,1.65
2022-09-03T16:29:39.894Z,1.40
2022-09-03T16:34:56.134Z,1.97
2022-09-03T16:40:13.550Z,1.60
2022-09-03T16:45:29.057Z,1.40
2022-09-03T16:50:48.136Z,1.85
2022-09-03T16:56:28.487Z,1.80
2022-09-03T17:01:59.872Z,1.63
2022-09-03T17:07:20.802Z,1.80
2022-09-03T17:12:37.510Z,2.33
2022-09-03T17:18:20.981Z,2.72
2022-09-03T17:23:52.890Z,2.85
2022-09-03T17:29:10.296Z,2.90
2022-09-03T17:34:33.448Z,3.00
2022-09-03T17:39:57.742Z,2.40
2022-09-03T17:45:17.110Z,2.70
2022-09-03T17:50:26.740Z,2.75
2022-09-03T17:55:39.935Z,3.10
2022-09-03T18:00:53.627Z,2.65
2022-09-03T18:06:05.218Z,2.70
2022-09-03T18:11:14.270Z,3.10
2022-09-03T18:16:27.584Z,2.90
2022-09-03T18:21:53.599Z,3.15
2022-09-03T18:27:19.328Z,3.25
2022-09-03T18:32:40.994Z,2.88
2022-09-03T18:38:02.664Z,3.35
2022-09-03T18:43:38.731Z,2.78
2022-09-03T18:49:09.390Z,2.95
2022-09-03T18:55:06.734Z,3.05
2022-09-03T19:00:32.550Z,3.00
2022-09-03T19:06:02.006Z,3.10
2022-09-03T19:11:27.936Z,3.22
2022-09-03T19:16:59.472Z,2.30
2022-09-03T19:22:26.730Z,2.70
2022-09-03T19:27:59.555Z,3.08
2022-09-03T19:33:32.072Z,3.10
2022-09-03T19:39:08.543Z,3.00
2022-09-03T19:44:48.903Z,2.97
2022-09-03T19:50:22.560Z,3.03
2022-09-03T19:55:45.830Z,2.92
2022-09-03T20:01:07.753Z,1.80
2022-09-03T20:06:30.950Z,2.40
2022-09-03T20:11:34.638Z,1.83
2022-09-03T20:16:45.882Z,2.00
2022-09-03T20:21:59.004Z,1.80
2022-09-03T20:27:16.893Z,2.00
2022-09-03T20:32:40.813Z,1.73
2022-09-03T20:37:51.545Z,2.13
2022-09-03T20:43:23.749Z,2.20
2022-09-03T20:48:38.506Z,1.77
2022-09-03T20:53:57.144Z,1.80
2022-09-03T20:59:10.081Z,1.90
2022-09-03T21:04:30.722Z,2.38
2022-09-03T21:09:44.383Z,2.50
2022-09-03T21:14:55.822Z,2.60
2022-09-03T21:20:13.038Z,3.60
2022-09-03T21:25:24.029Z,3.03
2022-09-03T21:30:29.638Z,2.55
2022-09-03T21:35:37.103Z,3.35
2022-09-03T21:40:48.315Z,2.70
2022-09-03T21:46:01.450Z,2.80
2022-09-03T21:51:10.514Z,2.70
2022-09-03T21:56:49.705Z,2.42
2022-09-03T22:02:02.601Z,2.55
2022-09-03T22:07:16.628Z,2.55
2022-09-03T22:12:28.408Z,2.80
2022-09-03T22:17:47.143Z,2.95
2022-09-03T22:22:56.709Z,2.58
2022-09-03T22:28:11.924Z,2.50
2022-09-03T22:38:59.058Z,2.83
2022-09-03T22:44:13.500Z,2.80
2022-09-03T22:49:32.957Z,3.50
2022-09-03T22:54:47.777Z,3.42
2022-09-03T23:00:01.987Z,3.60
2022-09-03T23:05:11.919Z,3.22
2022-09-03T23:10:25.430Z,3.10
2022-09-03T23:15:33.889Z,3.15
2022-09-03T23:20:41.913Z,3.00
2022-09-03T23:25:50.450Z,3.00
2022-09-03T23:31:04.859Z,3.10
2022-09-03T23:36:43.333Z,3.38
2022-09-03T23:41:54.967Z,3.20
2022-09-03T23:47:12.326Z,2.75
2022-09-03T23:52:34.046Z,3.00
2022-09-03T23:57:41.595Z,2.80
