createdAt,value
2023-03-07T00:01:45.805Z,13.90
2023-03-07T00:04:39.226Z,15.52
2023-03-07T00:07:07.799Z,16.52
2023-03-07T00:09:36.254Z,15.90
2023-03-07T00:12:09.362Z,18.70
2023-03-07T00:14:42.809Z,15.85
2023-03-07T00:17:09.913Z,20.95
2023-03-07T00:19:44.757Z,16.90
2023-03-07T00:22:14.446Z,17.45
2023-03-07T00:24:43.750Z,14.98
2023-03-07T00:30:05.496Z,19.58
2023-03-07T00:32:37.949Z,21.67
2023-03-07T00:35:11.301Z,18.88
2023-03-07T00:37:39.899Z,21.48
2023-03-07T00:40:09.385Z,17.55
2023-03-07T00:42:37.771Z,20.05
2023-03-07T00:45:13.553Z,22.88
2023-03-07T00:47:41.736Z,20.15
2023-03-07T00:50:10.304Z,24.20
2023-03-07T00:52:40.208Z,22.45
2023-03-07T00:55:09.391Z,22.80
2023-03-07T00:57:37.763Z,25.05
2023-03-07T01:00:10.941Z,23.98
2023-03-07T01:02:37.771Z,25.83
2023-03-07T01:05:06.304Z,29.10
2023-03-07T01:07:34.728Z,24.50
2023-03-07T01:10:08.747Z,28.23
2023-03-07T01:12:35.824Z,27.65
2023-03-07T01:15:05.268Z,26.13
2023-03-07T01:17:34.196Z,29.08
2023-03-07T01:20:03.953Z,23.90
2023-03-07T01:22:35.806Z,23.80
2023-03-07T01:25:03.970Z,26.60
2023-03-07T01:27:31.811Z,30.73
2023-03-07T01:30:02.860Z,26.05
2023-03-07T01:32:37.701Z,27.60
2023-03-07T01:35:06.363Z,30.08
2023-03-07T01:37:39.149Z,24.90
2023-03-07T01:40:08.538Z,30.13
2023-03-07T01:42:42.051Z,31.67
2023-03-07T01:45:13.027Z,28.88
2023-03-07T01:47:46.353Z,33.05
2023-03-07T01:50:40.242Z,25.55
2023-03-07T01:53:08.744Z,29.15
2023-03-07T01:55:37.270Z,27.42
2023-03-07T01:58:15.244Z,27.45
2023-03-07T02:00:45.037Z,32.10
2023-03-07T02:03:45.084Z,26.52
2023-03-07T02:06:18.599Z,27.80
2023-03-07T02:08:49.413Z,28.65
2023-03-07T02:11:17.935Z,26.40
2023-03-07T02:14:10.105Z,24.30
2023-03-07T02:16:38.939Z,24.60
2023-03-07T02:19:35.653Z,22.50
2023-03-07T02:22:17.367Z,27.55
2023-03-07T02:24:50.243Z,26.08
2023-03-07T02:27:22.814Z,28.52
2023-03-07T02:29:54.799Z,29.70
2023-03-07T02:32:27.942Z,27.63
2023-03-07T02:34:55.850Z,27.58
2023-03-07T02:37:34.553Z,25.80
2023-03-07T02:40:08.263Z,26.55
2023-03-07T02:42:43.737Z,24.35
2023-03-07T02:48:09.917Z,21.17
2023-03-07T02:51:01.864Z,22.40
2023-03-07T02:53:29.780Z,26.27
2023-03-07T02:56:01.830Z,22.67
2023-03-07T02:58:34.817Z,23.98
2023-03-07T03:01:01.762Z,21.05
2023-03-07T03:03:29.752Z,20.63
2023-03-07T03:06:01.824Z,20.95
2023-03-07T03:08:29.770Z,26.23
2023-03-07T03:10:57.908Z,23.15
2023-03-07T03:13:27.806Z,23.35
2023-03-07T03:15:59.942Z,27.80
2023-03-07T03:18:28.493Z,26.80
2023-03-07T03:20:55.936Z,22.00
2023-03-07T03:23:31.614Z,22.80
2023-03-07T03:26:01.802Z,22.92
2023-03-07T03:28:35.542Z,23.38
2023-03-07T03:31:10.834Z,19.40
2023-03-07T03:33:39.877Z,22.42
2023-03-07T03:39:11.042Z,27.30
2023-03-07T03:41:43.806Z,24.88
2023-03-07T03:44:11.815Z,19.55
2023-03-07T03:46:39.844Z,22.00
2023-03-07T03:49:07.945Z,22.33
2023-03-07T03:51:35.917Z,28.67
2023-03-07T03:54:08.279Z,22.85
2023-03-07T03:56:37.865Z,24.02
2023-03-07T03:59:05.987Z,22.83
2023-03-07T04:01:33.860Z,21.00
2023-03-07T04:04:02.177Z,20.42
2023-03-07T04:09:25.757Z,24.05
2023-03-07T04:11:53.760Z,19.77
2023-03-07T04:14:21.894Z,20.13
2023-03-07T04:16:53.813Z,20.02
2023-03-07T04:19:22.165Z,20.20
2023-03-07T04:21:49.741Z,20.40
2023-03-07T04:24:17.815Z,18.35
2023-03-07T04:26:45.785Z,17.17
2023-03-07T04:29:17.857Z,17.20
2023-03-07T04:31:56.797Z,17.40
2023-03-07T04:34:23.773Z,18.10
2023-03-07T04:36:56.849Z,15.63
2023-03-07T04:39:23.783Z,14.73
2023-03-07T04:41:51.823Z,13.95
2023-03-07T04:44:21.925Z,15.05
2023-03-07T04:46:49.854Z,17.58
2023-03-07T04:52:14.751Z,8.13
2023-03-07T04:54:41.829Z,11.27
2023-03-07T04:57:09.851Z,12.30
2023-03-07T04:59:39.467Z,13.52
2023-03-07T05:02:11.365Z,14.18
2023-03-07T05:04:44.832Z,11.90
2023-03-07T05:07:11.894Z,10.27
2023-03-07T05:09:39.777Z,11.45
2023-03-07T05:12:08.079Z,8.65
2023-03-07T05:14:40.796Z,7.93
2023-03-07T05:17:07.848Z,9.38
2023-03-07T05:19:35.758Z,8.77
2023-03-07T05:22:04.214Z,12.02
2023-03-07T05:24:31.864Z,6.82
2023-03-07T05:26:59.760Z,8.52
2023-03-07T05:29:33.348Z,5.82
2023-03-07T05:32:02.536Z,10.30
2023-03-07T05:34:29.867Z,10.88
2023-03-07T05:36:58.369Z,4.55
2023-03-07T05:40:04.558Z,5.82
2023-03-07T05:42:39.806Z,4.88
2023-03-07T05:45:08.303Z,8.57
2023-03-07T05:47:36.004Z,3.45
2023-03-07T05:50:32.855Z,2.97
2023-03-07T05:52:59.801Z,5.07
2023-03-07T05:58:21.829Z,4.00
2023-03-07T06:00:49.826Z,7.32
2023-03-07T06:03:17.897Z,10.13
2023-03-07T06:06:14.111Z,7.30
2023-03-07T06:08:41.854Z,4.20
2023-03-07T06:11:38.823Z,4.72
2023-03-07T06:14:05.826Z,3.50
2023-03-07T06:17:02.900Z,5.95
2023-03-07T06:19:31.747Z,7.70
2023-03-07T06:22:30.904Z,6.82
2023-03-07T06:24:59.744Z,5.13
2023-03-07T06:27:27.786Z,4.65
2023-03-07T06:29:55.739Z,2.30
2023-03-07T06:35:21.775Z,3.67
2023-03-07T06:37:51.821Z,5.05
2023-03-07T06:40:19.955Z,7.38
2023-03-07T06:43:12.649Z,3.15
2023-03-07T06:45:39.810Z,7.55
2023-03-07T06:48:12.783Z,4.35
2023-03-07T06:50:41.788Z,4.97
2023-03-07T06:53:09.797Z,6.72
2023-03-07T06:55:37.849Z,3.58
2023-03-07T06:58:05.915Z,5.35
2023-03-07T07:00:33.774Z,10.13
2023-03-07T07:05:57.750Z,3.95
2023-03-07T07:08:31.931Z,4.15
2023-03-07T07:10:59.918Z,2.70
2023-03-07T07:13:29.811Z,6.78
2023-03-07T07:15:58.764Z,7.25
2023-03-07T07:18:32.911Z,3.88
2023-03-07T07:23:51.753Z,2.35
2023-03-07T07:26:19.823Z,9.38
2023-03-07T07:28:47.838Z,5.45
2023-03-07T07:31:16.017Z,3.80
2023-03-07T07:33:44.083Z,3.60
2023-03-07T07:36:12.207Z,2.53
2023-03-07T07:38:39.862Z,10.50
2023-03-07T07:41:07.833Z,7.00
2023-03-07T07:43:35.874Z,5.55
2023-03-07T07:46:21.862Z,3.38
2023-03-07T07:48:49.850Z,6.10
2023-03-07T07:51:17.901Z,4.15
2023-03-07T07:53:45.884Z,7.22
2023-03-07T07:56:13.986Z,8.73
2023-03-07T08:01:33.840Z,8.35
2023-03-07T08:04:01.806Z,6.88
2023-03-07T08:06:30.776Z,5.05
2023-03-07T08:08:57.997Z,3.40
2023-03-07T08:11:29.813Z,5.38
2023-03-07T08:13:57.806Z,4.93
2023-03-07T08:16:26.052Z,4.13
2023-03-07T08:18:58.426Z,6.40
2023-03-07T08:21:26.904Z,5.72
2023-03-07T08:23:54.903Z,2.80
2023-03-07T08:26:27.840Z,6.95
2023-03-07T08:28:56.074Z,7.47
2023-03-07T08:31:24.514Z,3.50
2023-03-07T08:33:52.223Z,2.72
2023-03-07T08:36:20.139Z,6.40
2023-03-07T08:38:52.351Z,5.43
2023-03-07T08:41:21.297Z,9.13
2023-03-07T08:43:55.254Z,3.70
2023-03-07T08:46:23.866Z,4.65
2023-03-07T08:48:51.812Z,5.20
2023-03-07T08:51:19.987Z,5.10
2023-03-07T08:53:48.094Z,7.55
2023-03-07T08:56:18.532Z,6.00
2023-03-07T08:58:46.498Z,9.23
2023-03-07T09:01:13.932Z,2.85
2023-03-07T09:03:42.673Z,4.55
2023-03-07T09:06:15.688Z,6.65
2023-03-07T09:08:44.023Z,5.43
2023-03-07T09:11:11.888Z,9.68
2023-03-07T09:16:55.799Z,5.78
2023-03-07T09:19:24.969Z,9.43
2023-03-07T09:22:22.847Z,10.07
2023-03-07T09:24:49.810Z,9.57
2023-03-07T09:27:17.819Z,8.27
2023-03-07T09:29:47.361Z,5.38
2023-03-07T09:32:16.218Z,3.97
2023-03-07T09:34:43.793Z,4.78
2023-03-07T09:37:36.039Z,10.88
2023-03-07T09:40:07.730Z,7.15
2023-03-07T09:42:55.901Z,4.93
2023-03-07T09:45:53.844Z,13.05
2023-03-07T09:48:44.359Z,7.43
2023-03-07T09:51:25.498Z,3.88
2023-03-07T09:53:58.028Z,6.05
2023-03-07T09:56:57.771Z,6.30
2023-03-07T09:59:31.816Z,4.20
2023-03-07T10:02:21.373Z,4.03
2023-03-07T10:04:55.908Z,8.75
2023-03-07T10:07:25.902Z,5.80
2023-03-07T10:10:03.134Z,6.80
2023-03-07T10:19:35.751Z,7.93
2023-03-07T10:22:27.289Z,1.98
2023-03-07T10:25:16.590Z,1.73
2023-03-07T10:30:44.990Z,1.58
2023-03-07T10:33:18.418Z,5.40
2023-03-07T10:36:19.771Z,6.00
2023-03-07T10:39:02.379Z,3.00
2023-03-07T10:41:30.201Z,3.15
2023-03-07T10:46:57.346Z,4.18
2023-03-07T10:49:36.613Z,3.05
2023-03-07T10:52:32.048Z,5.55
2023-03-07T10:55:37.477Z,3.17
2023-03-07T10:58:30.640Z,2.13
2023-03-07T11:00:59.571Z,5.72
2023-03-07T11:03:52.711Z,15.13
2023-03-07T11:09:48.868Z,6.65
2023-03-07T11:12:24.256Z,5.13
2023-03-07T11:15:17.942Z,6.80
2023-03-07T11:17:51.636Z,1.95
2023-03-07T11:20:52.514Z,7.03
2023-03-07T11:23:59.245Z,12.25
2023-03-07T11:26:32.307Z,8.90
2023-03-07T11:29:19.302Z,3.15
2023-03-07T11:31:59.347Z,7.00
2023-03-07T11:34:34.048Z,8.02
2023-03-07T11:37:28.450Z,6.63
2023-03-07T11:43:36.156Z,9.52
2023-03-07T11:46:16.230Z,5.43
2023-03-07T11:48:55.875Z,2.35
2023-03-07T11:51:26.945Z,3.47
2023-03-07T11:54:38.995Z,3.45
2023-03-07T11:57:38.057Z,3.50
2023-03-07T12:00:22.024Z,6.53
2023-03-07T12:03:26.872Z,3.22
2023-03-07T12:06:28.697Z,4.90
2023-03-07T12:09:20.210Z,6.35
2023-03-07T12:12:16.220Z,2.63
2023-03-07T12:15:07.838Z,4.90
2023-03-07T12:18:07.348Z,6.50
2023-03-07T12:21:08.422Z,4.28
2023-03-07T12:23:44.562Z,6.05
2023-03-07T12:26:18.497Z,6.63
2023-03-07T12:28:51.985Z,10.80
2023-03-07T12:31:56.302Z,2.17
2023-03-07T12:34:47.349Z,2.83
2023-03-07T12:37:24.839Z,6.45
2023-03-07T12:40:04.686Z,5.53
2023-03-07T12:43:15.929Z,3.92
2023-03-07T12:45:52.569Z,7.75
2023-03-07T12:48:33.983Z,3.95
2023-03-07T12:51:33.519Z,1.60
2023-03-07T12:54:27.812Z,4.53
2023-03-07T12:57:09.891Z,6.50
2023-03-07T12:59:47.477Z,3.20
2023-03-07T13:02:27.188Z,4.57
2023-03-07T13:04:57.896Z,5.65
2023-03-07T13:07:53.170Z,3.00
2023-03-07T13:10:24.511Z,2.25
2023-03-07T13:12:53.097Z,7.07
2023-03-07T13:15:20.837Z,2.85
2023-03-07T13:17:47.758Z,4.65
2023-03-07T13:20:15.746Z,10.55
2023-03-07T13:22:48.856Z,4.93
2023-03-07T13:25:36.014Z,5.10
2023-03-07T13:28:06.151Z,3.33
2023-03-07T13:30:34.562Z,3.58
2023-03-07T13:33:31.322Z,2.10
2023-03-07T13:36:00.393Z,2.95
2023-03-07T13:38:48.598Z,2.00
2023-03-07T13:41:48.926Z,3.15
2023-03-07T13:44:38.703Z,7.20
2023-03-07T13:47:44.342Z,3.22
2023-03-07T13:53:35.796Z,3.60
2023-03-07T13:56:16.597Z,2.40
2023-03-07T13:58:47.480Z,7.03
2023-03-07T14:01:48.284Z,6.03
2023-03-07T14:04:36.761Z,1.38
2023-03-07T14:07:12.440Z,5.75
2023-03-07T14:09:53.427Z,2.30
2023-03-07T14:12:51.990Z,1.00
2023-03-07T14:15:38.048Z,1.92
2023-03-07T14:18:36.860Z,1.77
2023-03-07T14:21:16.270Z,4.38
2023-03-07T14:23:57.943Z,3.28
2023-03-07T14:26:34.995Z,1.13
2023-03-07T14:29:22.180Z,4.97
2023-03-07T14:31:53.131Z,3.58
2023-03-07T14:34:34.569Z,3.40
2023-03-07T14:37:04.905Z,1.70
2023-03-07T14:39:59.970Z,4.15
2023-03-07T14:42:46.216Z,1.85
2023-03-07T14:45:43.341Z,4.75
2023-03-07T14:48:54.731Z,1.88
2023-03-07T14:51:25.716Z,3.88
2023-03-07T14:53:55.991Z,2.30
2023-03-07T14:56:32.631Z,1.40
2023-03-07T14:59:06.682Z,5.75
2023-03-07T15:01:37.166Z,5.57
2023-03-07T15:04:24.151Z,2.55
2023-03-07T15:06:59.632Z,3.28
2023-03-07T15:09:29.619Z,3.65
2023-03-07T15:12:12.691Z,5.10
2023-03-07T15:14:48.672Z,5.20
2023-03-07T15:17:22.695Z,6.50
2023-03-07T15:20:12.902Z,4.07
2023-03-07T15:22:42.276Z,10.23
2023-03-07T15:25:26.784Z,7.57
2023-03-07T15:30:56.094Z,5.55
2023-03-07T15:33:30.779Z,2.40
2023-03-07T15:36:25.924Z,3.38
2023-03-07T15:39:22.781Z,4.47
2023-03-07T15:42:01.398Z,2.13
2023-03-07T15:44:29.905Z,7.85
2023-03-07T15:47:00.491Z,11.48
2023-03-07T15:49:48.207Z,4.32
2023-03-07T15:55:25.957Z,3.53
2023-03-07T15:58:05.012Z,1.23
2023-03-07T16:00:40.451Z,3.60
2023-03-07T16:03:17.305Z,1.02
2023-03-07T16:05:52.333Z,4.18
2023-03-07T16:11:13.830Z,0.65
2023-03-07T16:13:44.005Z,6.75
2023-03-07T16:16:22.813Z,2.58
2023-03-07T16:21:43.750Z,1.35
2023-03-07T16:24:11.788Z,8.07
2023-03-07T16:26:47.696Z,4.25
2023-03-07T16:29:17.971Z,3.80
2023-03-07T16:31:46.670Z,3.25
2023-03-07T16:34:44.819Z,5.78
2023-03-07T16:37:13.213Z,6.65
2023-03-07T16:39:41.770Z,3.97
2023-03-07T16:48:54.950Z,7.35
2023-03-07T16:51:23.734Z,4.43
2023-03-07T16:53:52.073Z,2.05
2023-03-07T16:56:30.897Z,2.33
2023-03-07T16:58:58.909Z,3.88
2023-03-07T17:01:26.256Z,3.45
2023-03-07T17:04:01.372Z,2.42
2023-03-07T17:06:38.881Z,5.40
2023-03-07T17:09:17.933Z,5.40
2023-03-07T17:11:49.236Z,4.88
2023-03-07T17:17:36.364Z,2.40
2023-03-07T17:20:08.219Z,3.65
2023-03-07T17:22:35.883Z,0.93
2023-03-07T17:25:04.998Z,5.80
2023-03-07T17:27:39.319Z,7.10
2023-03-07T17:30:10.736Z,2.58
2023-03-07T17:35:30.777Z,2.15
2023-03-07T17:37:57.961Z,3.05
2023-03-07T17:40:25.813Z,2.20
2023-03-07T17:42:56.394Z,2.00
2023-03-07T17:45:23.912Z,2.45
2023-03-07T17:47:53.976Z,1.50
2023-03-07T17:50:25.660Z,3.30
2023-03-07T17:52:58.323Z,3.03
2023-03-07T17:55:30.413Z,4.93
2023-03-07T17:58:06.046Z,2.72
2023-03-07T18:00:38.917Z,3.50
2023-03-07T18:03:11.982Z,8.48
2023-03-07T18:06:06.073Z,2.50
2023-03-07T18:08:38.393Z,6.95
2023-03-07T18:11:20.670Z,2.47
2023-03-07T18:13:55.844Z,1.85
2023-03-07T18:16:24.216Z,3.50
2023-03-07T18:18:59.379Z,6.32
2023-03-07T18:21:36.898Z,2.38
2023-03-07T18:24:21.243Z,4.00
2023-03-07T18:26:50.080Z,2.90
2023-03-07T18:29:18.307Z,2.15
2023-03-07T18:31:45.842Z,4.15
2023-03-07T18:34:13.802Z,6.05
2023-03-07T18:36:42.386Z,3.70
2023-03-07T18:39:13.119Z,2.65
2023-03-07T18:41:41.238Z,3.03
2023-03-07T18:44:10.051Z,3.58
2023-03-07T18:46:39.053Z,2.60
2023-03-07T18:49:05.868Z,2.17
2023-03-07T18:51:33.790Z,1.02
2023-03-07T18:54:02.474Z,2.88
2023-03-07T18:56:30.422Z,4.20
2023-03-07T18:59:00.449Z,5.97
2023-03-07T19:01:30.604Z,2.35
2023-03-07T19:04:02.060Z,2.75
2023-03-07T19:06:41.244Z,3.88
2023-03-07T19:09:20.872Z,4.03
2023-03-07T19:11:55.465Z,2.35
2023-03-07T19:14:23.999Z,7.93
2023-03-07T19:16:51.975Z,7.95
2023-03-07T19:19:23.828Z,2.13
2023-03-07T19:21:53.330Z,4.63
2023-03-07T19:24:26.905Z,3.20
2023-03-07T19:26:53.850Z,2.75
2023-03-07T19:29:22.027Z,6.22
2023-03-07T19:31:52.458Z,6.65
2023-03-07T19:34:24.872Z,7.72
2023-03-07T19:36:51.796Z,3.28
2023-03-07T19:39:22.874Z,5.32
2023-03-07T19:41:56.012Z,4.25
2023-03-07T19:44:24.087Z,4.45
2023-03-07T19:46:55.858Z,6.28
2023-03-07T19:49:31.478Z,3.97
2023-03-07T19:52:04.771Z,9.00
2023-03-07T19:57:31.372Z,8.10
2023-03-07T19:59:59.876Z,5.82
2023-03-07T20:02:51.732Z,4.00
2023-03-07T20:05:25.047Z,4.32
2023-03-07T20:07:51.921Z,4.85
2023-03-07T20:10:24.926Z,4.53
2023-03-07T20:12:52.930Z,5.07
2023-03-07T20:15:19.868Z,3.55
2023-03-07T20:17:47.859Z,7.10
2023-03-07T20:20:15.842Z,2.10
2023-03-07T20:22:43.770Z,2.55
2023-03-07T20:28:06.401Z,5.97
2023-03-07T20:33:39.341Z,3.20
2023-03-07T20:36:13.046Z,4.68
2023-03-07T20:38:44.104Z,4.32
2023-03-07T20:41:13.889Z,7.57
2023-03-07T20:43:56.876Z,6.47
2023-03-07T20:46:28.225Z,6.22
2023-03-07T20:48:56.807Z,4.80
2023-03-07T20:51:26.998Z,2.92
2023-03-07T20:53:57.794Z,9.57
2023-03-07T20:56:28.773Z,5.53
2023-03-07T20:59:26.919Z,4.25
2023-03-07T21:01:53.787Z,9.73
2023-03-07T21:04:21.846Z,6.10
2023-03-07T21:06:49.978Z,4.25
2023-03-07T21:09:18.614Z,5.25
2023-03-07T21:11:48.996Z,3.63
2023-03-07T21:14:17.649Z,3.30
2023-03-07T21:16:51.207Z,5.72
2023-03-07T21:19:17.943Z,3.05
2023-03-07T21:21:46.009Z,2.80
2023-03-07T21:24:15.442Z,5.40
2023-03-07T21:26:43.859Z,4.97
2023-03-07T21:29:35.879Z,3.72
2023-03-07T21:32:04.189Z,3.33
2023-03-07T21:34:31.821Z,7.55
2023-03-07T21:36:59.828Z,6.53
2023-03-07T21:39:27.856Z,3.88
2023-03-07T21:41:55.788Z,3.90
2023-03-07T21:44:23.899Z,4.85
2023-03-07T21:46:51.778Z,2.42
2023-03-07T21:49:43.773Z,4.30
2023-03-07T21:52:11.746Z,2.92
2023-03-07T21:54:42.352Z,5.30
2023-03-07T21:57:09.767Z,9.05
2023-03-07T21:59:41.818Z,4.93
2023-03-07T22:02:36.658Z,5.82
2023-03-07T22:05:29.795Z,2.05
2023-03-07T22:07:57.765Z,3.13
2023-03-07T22:10:26.044Z,2.95
2023-03-07T22:15:45.803Z,2.28
2023-03-07T22:18:38.960Z,2.72
2023-03-07T22:21:15.140Z,1.58
2023-03-07T22:23:44.356Z,4.15
2023-03-07T22:26:38.358Z,4.82
2023-03-07T22:29:05.773Z,2.65
2023-03-07T22:34:31.359Z,1.30
2023-03-07T22:36:59.798Z,5.30
2023-03-07T22:39:27.954Z,2.78
2023-03-07T22:41:55.770Z,3.33
2023-03-07T22:44:25.771Z,4.18
2023-03-07T22:46:53.830Z,2.60
2023-03-07T22:49:21.845Z,2.90
2023-03-07T22:51:49.811Z,3.75
2023-03-07T22:57:09.808Z,3.17
2023-03-07T23:00:03.894Z,2.00
2023-03-07T23:02:31.804Z,3.42
2023-03-07T23:07:56.857Z,2.20
2023-03-07T23:10:24.386Z,1.95
2023-03-07T23:12:52.040Z,1.83
2023-03-07T23:15:20.796Z,1.65
2023-03-07T23:17:47.916Z,1.52
2023-03-07T23:20:20.005Z,6.93
2023-03-07T23:22:47.792Z,0.90
2023-03-07T23:25:19.941Z,2.03
2023-03-07T23:27:48.095Z,1.75
2023-03-07T23:30:17.437Z,2.25
2023-03-07T23:32:50.028Z,1.67
2023-03-07T23:35:21.958Z,3.60
2023-03-07T23:37:49.861Z,5.18
2023-03-07T23:40:18.001Z,3.63
2023-03-07T23:42:45.786Z,5.70
2023-03-07T23:45:13.785Z,1.83
2023-03-07T23:47:45.760Z,4.35
2023-03-07T23:53:29.773Z,2.85
2023-03-07T23:55:57.786Z,2.63
2023-03-07T23:58:51.160Z,4.07
