createdAt,value
2022-12-08T07:02:35.591Z,7.00
2022-12-08T07:04:38.407Z,7.28
2022-12-08T07:06:41.290Z,7.52
2022-12-08T07:08:44.278Z,7.72
2022-12-08T07:10:46.959Z,7.85
2022-12-08T07:12:49.813Z,7.98
2022-12-08T07:14:52.552Z,8.08
2022-12-08T07:16:55.340Z,8.16
2022-12-08T07:19:00.385Z,8.22
2022-12-08T07:21:07.751Z,8.27
2022-12-08T07:23:10.448Z,8.29
2022-12-08T07:25:13.087Z,8.28
2022-12-08T07:27:15.808Z,8.30
2022-12-08T07:29:24.612Z,8.33
2022-12-08T07:31:31.332Z,8.35
2022-12-08T07:33:35.984Z,8.35
2022-12-08T07:35:41.925Z,8.34
2022-12-08T07:37:47.954Z,8.35
2022-12-08T07:39:53.492Z,8.38
2022-12-08T07:41:56.401Z,8.39
2022-12-08T07:44:00.083Z,8.38
2022-12-08T07:46:02.997Z,8.36
2022-12-08T07:48:08.443Z,8.36
2022-12-08T07:50:11.280Z,8.39
2022-12-08T07:52:15.548Z,8.40
2022-12-08T07:54:18.347Z,8.39
2022-12-08T07:56:21.100Z,8.37
2022-12-08T07:58:23.945Z,8.36
2022-12-08T08:00:26.867Z,8.36
2022-12-08T08:02:29.825Z,8.38
2022-12-08T08:04:32.796Z,8.39
2022-12-08T08:06:36.279Z,8.37
2022-12-08T08:08:40.443Z,8.37
2022-12-08T08:10:43.373Z,8.42
2022-12-08T08:12:46.033Z,8.46
2022-12-08T08:14:48.831Z,8.44
2022-12-08T08:16:51.688Z,8.46
2022-12-08T08:18:56.233Z,8.49
2022-12-08T08:21:15.878Z,8.52
2022-12-08T08:23:24.639Z,8.51
2022-12-08T08:25:28.806Z,8.51
2022-12-08T08:27:31.597Z,8.50
2022-12-08T08:29:34.377Z,8.52
2022-12-08T08:31:37.437Z,8.51
2022-12-08T08:33:40.278Z,8.53
2022-12-08T08:35:43.317Z,8.56
2022-12-08T08:37:49.204Z,8.59
2022-12-08T08:39:52.306Z,8.59
2022-12-08T08:41:56.513Z,8.58
2022-12-08T08:43:59.269Z,8.57
2022-12-08T08:46:02.351Z,8.56
2022-12-08T08:48:06.538Z,8.55
2022-12-08T08:50:09.861Z,8.54
2022-12-08T08:52:13.092Z,8.55
2022-12-08T08:54:16.150Z,8.56
2022-12-08T08:56:20.091Z,8.57
2022-12-08T08:58:24.157Z,8.58
2022-12-08T09:00:27.109Z,8.57
2022-12-08T09:02:29.823Z,8.55
2022-12-08T09:04:32.632Z,8.53
2022-12-08T09:06:35.506Z,8.56
2022-12-08T09:08:38.327Z,8.60
2022-12-08T09:10:41.275Z,8.58
2022-12-08T09:12:44.223Z,8.62
2022-12-08T09:14:48.510Z,8.64
2022-12-08T09:16:51.305Z,8.65
2022-12-08T09:18:54.337Z,8.68
2022-12-08T09:20:57.455Z,8.67
2022-12-08T09:23:00.318Z,8.68
2022-12-08T09:25:05.372Z,8.68
2022-12-08T09:27:08.278Z,8.69
2022-12-08T09:29:11.984Z,8.72
2022-12-08T09:31:17.032Z,8.72
2022-12-08T09:33:19.999Z,8.72
2022-12-08T09:35:22.821Z,8.71
2022-12-08T09:37:25.789Z,8.72
2022-12-08T09:39:28.802Z,8.73
2022-12-08T09:41:40.294Z,8.75
2022-12-08T09:43:57.922Z,8.74
2022-12-08T09:46:01.902Z,8.72
2022-12-08T09:48:13.450Z,8.75
2022-12-08T09:50:20.903Z,8.74
2022-12-08T09:52:27.710Z,8.75
2022-12-08T09:54:35.350Z,8.73
2022-12-08T09:56:38.612Z,8.69
2022-12-08T09:58:50.186Z,8.65
2022-12-08T10:00:53.548Z,8.68
2022-12-08T10:02:57.437Z,8.70
2022-12-08T10:05:01.678Z,8.74
2022-12-08T10:07:13.427Z,8.77
2022-12-08T10:09:29.677Z,8.78
2022-12-08T10:11:40.784Z,8.80
2022-12-08T10:13:53.298Z,8.78
2022-12-08T10:16:07.414Z,8.79
2022-12-08T10:18:16.463Z,8.83
2022-12-08T10:20:23.375Z,8.85
2022-12-08T10:22:28.362Z,8.84
2022-12-08T10:24:37.202Z,8.82
2022-12-08T10:26:40.797Z,8.85
2022-12-08T10:28:45.627Z,8.84
2022-12-08T10:30:48.838Z,8.83
2022-12-08T10:32:54.421Z,8.85
2022-12-08T10:35:03.316Z,8.87
2022-12-08T10:37:10.899Z,8.88
2022-12-08T10:39:45.536Z,8.92
2022-12-08T10:41:48.306Z,8.92
2022-12-08T10:43:56.339Z,8.89
2022-12-08T10:46:10.795Z,8.89
2022-12-08T10:48:19.758Z,8.92
2022-12-08T10:50:28.827Z,8.92
2022-12-08T10:52:33.299Z,8.90
2022-12-08T10:54:38.218Z,8.89
2022-12-08T10:56:54.026Z,8.87
2022-12-08T10:59:11.265Z,8.87
2022-12-08T11:01:20.827Z,8.91
2022-12-08T11:03:28.517Z,8.93
2022-12-08T11:05:34.612Z,8.94
2022-12-08T11:07:39.858Z,8.94
2022-12-08T11:09:48.811Z,8.93
2022-12-08T11:11:53.174Z,8.97
2022-12-08T11:13:55.944Z,9.00
2022-12-08T11:15:58.851Z,9.02
2022-12-08T11:18:08.026Z,9.05
2022-12-08T11:20:23.028Z,9.03
2022-12-08T11:22:30.932Z,9.04
2022-12-08T11:24:37.870Z,9.08
2022-12-08T11:26:42.632Z,9.11
2022-12-08T11:28:45.570Z,9.10
2022-12-08T11:30:56.004Z,9.07
2022-12-08T11:33:02.534Z,9.04
2022-12-08T11:35:08.494Z,9.01
2022-12-08T11:37:18.518Z,9.00
2022-12-08T11:39:22.916Z,8.98
2022-12-08T11:41:30.570Z,8.93
2022-12-08T11:43:45.391Z,8.93
2022-12-08T11:45:53.337Z,8.96
2022-12-08T11:48:05.717Z,8.98
2022-12-08T11:50:19.863Z,9.01
2022-12-08T11:52:29.065Z,9.02
2022-12-08T11:54:35.199Z,9.03
2022-12-08T11:56:41.382Z,9.04
2022-12-08T11:58:47.194Z,9.05
2022-12-08T12:00:50.918Z,9.04
2022-12-08T12:03:04.715Z,9.02
2022-12-08T12:05:17.421Z,9.03
2022-12-08T12:07:48.649Z,9.00
2022-12-08T12:10:17.796Z,8.97
2022-12-08T12:12:39.439Z,8.98
2022-12-08T12:14:56.964Z,9.00
2022-12-08T12:17:06.652Z,9.01
2022-12-08T12:19:15.475Z,9.02
2022-12-08T12:21:22.550Z,9.02
2022-12-08T12:23:30.681Z,9.02
2022-12-08T12:25:35.888Z,9.05
2022-12-08T12:27:41.591Z,9.05
2022-12-08T12:29:55.717Z,9.03
2022-12-08T12:32:04.278Z,9.03
2022-12-08T12:34:14.475Z,9.02
2022-12-08T12:36:18.807Z,9.05
2022-12-08T12:38:44.012Z,9.08
2022-12-08T12:40:46.980Z,9.06
2022-12-08T12:43:15.113Z,9.04
2022-12-08T12:45:31.876Z,9.04
2022-12-08T12:47:54.312Z,9.01
2022-12-08T12:50:37.410Z,9.01
2022-12-08T12:52:49.292Z,8.97
2022-12-08T12:55:30.461Z,8.98
2022-12-08T12:57:38.429Z,9.01
2022-12-08T12:59:46.184Z,9.00
2022-12-08T13:01:56.273Z,9.04
2022-12-08T13:04:06.206Z,9.01
2022-12-08T13:06:14.561Z,9.01
2022-12-08T13:08:24.337Z,9.04
2022-12-08T13:10:31.722Z,9.02
2022-12-08T13:12:34.443Z,9.06
2022-12-08T13:14:39.372Z,9.06
2022-12-08T13:16:42.563Z,9.08
2022-12-08T13:18:50.389Z,9.09
2022-12-08T13:21:05.796Z,9.08
2022-12-08T13:23:28.786Z,9.07
2022-12-08T13:25:51.117Z,9.09
2022-12-08T13:27:55.989Z,9.10
2022-12-08T13:30:43.208Z,9.11
2022-12-08T13:33:18.731Z,9.09
2022-12-08T13:35:22.321Z,9.10
2022-12-08T13:37:30.094Z,9.09
2022-12-08T13:39:45.962Z,9.09
2022-12-08T13:41:55.879Z,9.09
2022-12-08T13:45:18.091Z,9.10
2022-12-08T13:58:50.607Z,9.14
2022-12-08T14:01:02.251Z,9.14
2022-12-08T14:03:05.177Z,9.15
2022-12-08T14:05:18.199Z,9.14
2022-12-08T14:07:22.643Z,9.11
2022-12-08T14:09:28.528Z,9.14
2022-12-08T14:11:37.167Z,9.15
2022-12-08T14:13:39.965Z,9.14
2022-12-08T14:15:42.733Z,9.12
2022-12-08T14:17:53.081Z,9.10
2022-12-08T14:19:58.159Z,9.10
2022-12-08T14:22:03.868Z,9.08
2022-12-08T14:24:06.939Z,9.08
2022-12-08T14:26:13.781Z,9.10
2022-12-08T14:28:18.186Z,9.13
2022-12-08T14:30:26.053Z,9.14
2022-12-08T14:32:32.501Z,9.14
2022-12-08T14:34:41.123Z,9.16
2022-12-08T14:36:44.077Z,9.17
2022-12-08T14:38:51.530Z,9.18
2022-12-08T14:41:05.440Z,9.19
2022-12-08T14:43:18.336Z,9.17
2022-12-08T14:45:21.666Z,9.15
2022-12-08T14:47:30.418Z,9.17
2022-12-08T14:49:36.214Z,9.16
2022-12-08T14:51:41.201Z,9.14
2022-12-08T14:53:48.323Z,9.12
2022-12-08T14:55:51.600Z,9.12
2022-12-08T14:57:54.597Z,9.13
2022-12-08T14:59:58.906Z,9.13
2022-12-08T15:02:14.847Z,9.13
2022-12-08T15:04:21.150Z,9.10
2022-12-08T15:06:24.131Z,9.10
2022-12-08T15:08:26.972Z,9.09
2022-12-08T15:10:31.900Z,9.09
2022-12-08T15:12:34.810Z,9.09
2022-12-08T15:14:41.219Z,9.08
2022-12-08T15:16:45.417Z,9.06
2022-12-08T15:19:02.205Z,9.06
2022-12-08T15:21:08.960Z,9.05
2022-12-08T15:23:22.593Z,9.03
2022-12-08T15:25:26.213Z,9.03
2022-12-08T15:27:29.155Z,9.00
2022-12-08T15:29:32.212Z,9.03
2022-12-08T15:31:35.008Z,9.05
2022-12-08T15:33:39.407Z,9.04
2022-12-08T15:35:42.549Z,9.03
2022-12-08T15:37:46.344Z,9.01
2022-12-08T15:39:49.339Z,8.99
2022-12-08T15:41:52.187Z,8.98
2022-12-08T15:43:54.932Z,8.98
2022-12-08T15:45:59.868Z,8.98
2022-12-08T15:48:02.894Z,8.95
2022-12-08T15:50:20.252Z,8.96
2022-12-08T15:52:24.937Z,8.96
2022-12-08T15:54:27.899Z,8.96
2022-12-08T15:56:31.211Z,8.95
2022-12-08T15:58:53.761Z,8.92
2022-12-08T16:00:57.841Z,8.93
2022-12-08T16:03:22.928Z,8.93
2022-12-08T16:05:44.709Z,8.92
2022-12-08T16:07:57.604Z,8.91
2022-12-08T16:10:00.762Z,8.92
2022-12-08T16:12:20.928Z,8.92
2022-12-08T16:15:23.769Z,8.90
2022-12-08T16:16:46.646Z,8.90
2022-12-08T16:18:56.558Z,8.92
2022-12-08T16:23:42.333Z,8.91
2022-12-08T16:26:17.076Z,8.90
2022-12-08T16:28:52.220Z,8.89
2022-12-08T16:30:40.939Z,8.91
2022-12-08T16:32:43.866Z,8.90
2022-12-08T16:34:46.970Z,8.90
2022-12-08T16:36:52.370Z,8.86
2022-12-08T16:38:55.055Z,8.86
2022-12-08T16:41:15.309Z,8.86
2022-12-08T16:43:18.434Z,8.88
2022-12-08T16:45:23.116Z,8.88
2022-12-08T16:47:25.892Z,8.86
2022-12-08T16:49:28.797Z,8.83
2022-12-08T16:51:31.596Z,8.84
2022-12-08T16:53:40.649Z,8.84
2022-12-08T16:55:48.982Z,8.86
2022-12-08T16:57:51.773Z,8.84
2022-12-08T16:59:54.781Z,8.85
2022-12-08T17:01:57.985Z,8.84
2022-12-08T17:04:29.880Z,8.85
2022-12-08T17:06:23.767Z,8.84
2022-12-08T17:08:26.528Z,8.85
2022-12-08T17:10:34.318Z,8.85
2022-12-08T17:12:37.193Z,8.87
2022-12-08T17:14:39.924Z,8.86
2022-12-08T17:16:43.692Z,8.86
2022-12-08T17:18:46.646Z,8.85
2022-12-08T17:20:49.351Z,8.87
2022-12-08T17:22:54.595Z,8.87
2022-12-08T17:24:57.344Z,8.86
2022-12-08T17:27:04.078Z,8.87
2022-12-08T17:29:07.015Z,8.87
2022-12-08T17:31:11.673Z,8.87
2022-12-08T17:33:14.357Z,8.89
2022-12-08T17:35:17.333Z,8.91
2022-12-08T17:37:20.458Z,8.89
2022-12-08T17:39:23.191Z,8.88
2022-12-08T17:41:29.262Z,8.88
2022-12-08T17:43:33.812Z,8.88
2022-12-08T17:45:36.532Z,8.86
2022-12-08T17:47:40.411Z,8.86
2022-12-08T17:49:43.074Z,8.89
2022-12-08T17:51:47.788Z,8.91
2022-12-08T17:53:50.497Z,8.92
2022-12-08T17:55:54.432Z,8.91
2022-12-08T17:57:57.172Z,8.89
2022-12-08T18:00:01.165Z,8.92
2022-12-08T18:02:04.701Z,8.91
2022-12-08T18:04:09.819Z,8.92
2022-12-08T18:06:13.759Z,8.91
2022-12-08T18:08:17.128Z,8.90
2022-12-08T18:10:20.610Z,8.91
2022-12-08T18:12:24.180Z,8.92
2022-12-08T18:14:27.224Z,8.92
2022-12-08T18:16:31.421Z,8.92
2022-12-08T18:18:34.368Z,8.94
2022-12-08T18:20:37.426Z,8.94
2022-12-08T18:22:40.653Z,8.95
2022-12-08T18:24:43.644Z,8.92
2022-12-08T18:26:46.587Z,8.91
2022-12-08T18:28:49.535Z,8.92
2022-12-08T18:30:52.328Z,8.94
2022-12-08T18:32:57.610Z,8.94
2022-12-08T18:35:00.712Z,8.97
2022-12-08T18:37:03.443Z,8.97
2022-12-08T18:39:10.701Z,8.95
2022-12-08T18:41:15.795Z,8.95
2022-12-08T18:43:18.468Z,8.95
2022-12-08T18:45:22.651Z,8.97
2022-12-08T18:47:26.037Z,8.97
2022-12-08T18:49:30.391Z,8.99
2022-12-08T18:51:33.505Z,9.00
2022-12-08T18:53:36.343Z,9.00
2022-12-08T18:55:39.042Z,9.00
2022-12-08T18:57:43.483Z,9.03
2022-12-08T18:59:46.478Z,9.07
2022-12-08T19:01:49.287Z,9.08
2022-12-08T19:04:19.946Z,9.08
2022-12-08T19:06:16.789Z,9.05
2022-12-08T19:08:20.635Z,9.04
2022-12-08T19:10:23.471Z,9.04
2022-12-08T19:12:26.948Z,9.05
2022-12-08T19:14:30.379Z,9.02
2022-12-08T19:16:33.324Z,9.06
2022-12-08T19:18:36.144Z,9.05
2022-12-08T19:20:38.905Z,9.07
2022-12-08T19:22:43.039Z,9.05
2022-12-08T19:24:46.144Z,9.08
2022-12-08T19:26:48.880Z,9.07
2022-12-08T19:28:51.603Z,9.07
2022-12-08T19:30:55.522Z,9.08
2022-12-08T19:32:58.687Z,9.09
2022-12-08T19:35:06.843Z,9.09
2022-12-08T19:37:12.418Z,9.10
2022-12-08T19:39:36.169Z,9.11
2022-12-08T19:41:56.964Z,9.11
2022-12-08T19:44:17.546Z,9.12
2022-12-08T19:46:20.608Z,9.09
2022-12-08T19:48:23.550Z,9.09
2022-12-08T19:50:38.538Z,9.10
2022-12-08T19:52:41.474Z,9.11
2022-12-08T19:54:45.767Z,9.11
2022-12-08T19:56:48.666Z,9.12
2022-12-08T19:58:51.521Z,9.12
2022-12-08T20:00:55.624Z,9.12
2022-12-08T20:02:59.621Z,9.09
2022-12-08T20:05:02.574Z,9.04
2022-12-08T20:07:05.231Z,9.07
2022-12-08T20:09:08.262Z,9.06
2022-12-08T20:11:12.708Z,9.06
2022-12-08T20:13:33.213Z,9.05
2022-12-08T20:15:36.246Z,9.04
2022-12-08T20:17:39.261Z,9.03
2022-12-08T20:19:44.046Z,9.06
2022-12-08T20:21:47.756Z,9.05
2022-12-08T20:23:50.552Z,9.07
2022-12-08T20:25:53.615Z,9.06
2022-12-08T20:27:57.674Z,9.07
2022-12-08T20:30:00.430Z,9.07
2022-12-08T20:32:03.217Z,9.06
2022-12-08T20:34:06.180Z,9.08
2022-12-08T20:36:14.435Z,9.08
2022-12-08T20:38:17.175Z,9.08
2022-12-08T20:40:20.847Z,9.09
2022-12-08T20:42:24.063Z,9.10
2022-12-08T20:44:31.038Z,9.10
2022-12-08T20:46:34.389Z,9.10
2022-12-08T20:48:37.332Z,9.11
2022-12-08T20:50:40.195Z,9.13
2022-12-08T20:52:43.081Z,9.13
2022-12-08T20:54:45.854Z,9.16
2022-12-08T20:56:48.819Z,9.16
2022-12-08T20:58:52.566Z,9.17
2022-12-08T21:00:58.747Z,9.18
2022-12-08T21:03:03.912Z,9.18
2022-12-08T21:05:08.925Z,9.21
2022-12-08T21:07:12.431Z,9.21
2022-12-08T21:09:16.735Z,9.20
2022-12-08T21:11:19.566Z,9.22
2022-12-08T21:13:22.763Z,9.25
2022-12-08T21:15:25.602Z,9.27
2022-12-08T21:17:30.024Z,9.25
2022-12-08T21:19:33.215Z,9.24
2022-12-08T21:21:36.568Z,9.23
2022-12-08T21:23:41.768Z,9.20
2022-12-08T21:25:47.237Z,9.21
2022-12-08T21:27:49.940Z,9.20
2022-12-08T21:29:52.675Z,9.21
2022-12-08T21:31:58.659Z,9.21
2022-12-08T21:34:04.197Z,9.23
