createdAt,value
2023-02-16T01:21:28.653Z,99.99
2023-02-16T01:23:42.336Z,99.99
2023-02-16T01:24:29.948Z,99.99
2023-02-16T01:25:33.470Z,99.99
2023-02-16T01:26:29.609Z,99.99
2023-02-16T01:27:30.429Z,99.99
2023-02-16T01:28:27.967Z,99.99
2023-02-16T01:29:32.036Z,99.99
2023-02-16T03:23:43.744Z,99.99
2023-02-16T03:24:15.522Z,99.99
2023-02-16T03:32:03.777Z,99.99
2023-02-16T03:32:51.639Z,99.99
2023-02-16T03:52:59.157Z,99.99
2023-02-16T03:54:59.092Z,99.99
2023-02-16T03:55:41.802Z,99.99
2023-02-16T04:02:35.145Z,99.99
2023-02-16T04:03:21.892Z,99.99
2023-02-16T04:04:22.727Z,99.99
2023-02-16T04:05:32.236Z,99.99
2023-02-16T04:10:13.314Z,99.99
2023-02-16T04:10:55.268Z,99.99
2023-02-16T04:11:54.250Z,99.99
2023-02-16T04:12:54.984Z,99.99
2023-02-16T04:13:56.782Z,99.99
2023-02-16T04:14:55.923Z,99.99
2023-02-16T04:15:56.694Z,99.99
2023-02-16T04:16:55.409Z,99.99
2023-02-16T04:17:55.913Z,99.99
2023-02-16T04:18:57.240Z,99.99
2023-02-16T04:19:57.460Z,99.99
2023-02-16T04:20:56.815Z,99.99
2023-02-16T04:21:57.623Z,99.99
2023-02-16T04:22:58.204Z,99.99
2023-02-16T04:23:57.774Z,99.99
2023-02-16T04:24:57.880Z,99.99
2023-02-16T04:25:58.894Z,99.99
2023-02-16T04:27:00.832Z,99.99
2023-02-16T04:27:58.814Z,99.99
2023-02-16T04:28:59.105Z,99.99
2023-02-16T04:29:58.822Z,99.99
2023-02-16T04:30:59.218Z,99.99
2023-02-16T04:31:59.656Z,99.99
2023-02-16T04:32:59.911Z,99.99
2023-02-16T04:34:00.994Z,99.99
2023-02-16T04:35:00.415Z,99.99
2023-02-16T04:36:00.552Z,99.99
2023-02-16T04:37:00.439Z,99.99
2023-02-16T04:38:00.872Z,99.99
2023-02-16T04:39:01.606Z,99.99
2023-02-16T04:40:01.888Z,99.99
2023-02-16T04:41:02.206Z,99.99
2023-02-16T04:42:02.364Z,99.99
2023-02-16T04:43:02.412Z,99.99
2023-02-16T04:44:02.526Z,99.99
2023-02-16T04:45:02.438Z,99.99
2023-02-16T04:46:02.874Z,99.99
2023-02-16T04:47:03.921Z,99.99
2023-02-16T04:48:04.506Z,99.99
2023-02-16T04:49:03.885Z,99.99
2023-02-16T04:50:04.197Z,99.99
2023-02-16T04:51:04.378Z,99.99
2023-02-16T04:52:04.756Z,99.99
2023-02-16T04:53:05.091Z,99.99
2023-02-16T04:54:05.364Z,99.99
2023-02-16T04:55:07.486Z,99.99
2023-02-16T04:56:06.256Z,99.99
2023-02-16T04:57:06.088Z,99.99
2023-02-16T04:58:06.189Z,99.99
2023-02-16T04:59:06.407Z,99.99
2023-02-16T05:00:06.957Z,99.99
2023-02-16T05:01:06.968Z,99.99
2023-02-16T05:02:06.702Z,99.99
2023-02-16T05:06:27.934Z,99.99
2023-02-16T05:07:11.866Z,99.99
2023-02-16T05:08:19.785Z,99.99
2023-02-16T05:09:17.223Z,99.99
2023-02-16T05:11:23.142Z,99.99
2023-02-16T05:13:31.641Z,99.99
2023-02-16T05:14:11.585Z,99.99
2023-02-16T05:15:44.492Z,99.99
2023-02-16T05:24:16.514Z,99.99
2023-02-16T05:25:09.582Z,99.99
2023-02-16T05:30:02.930Z,99.99
2023-02-16T05:30:51.389Z,99.99
2023-02-16T05:31:41.539Z,99.99
2023-02-16T05:34:56.209Z,99.99
2023-02-16T05:36:55.713Z,99.99
2023-02-16T05:37:45.147Z,99.99
2023-02-16T05:38:49.867Z,99.99
2023-02-16T05:39:43.303Z,99.99
2023-02-16T05:40:44.748Z,99.99
2023-02-16T05:41:43.850Z,99.99
2023-02-16T05:42:44.000Z,99.99
2023-02-16T05:43:46.582Z,99.99
2023-02-16T05:44:44.516Z,99.99
2023-02-16T05:47:06.645Z,99.99
2023-02-16T05:47:47.234Z,99.99
2023-02-16T05:48:47.551Z,99.99
2023-02-16T05:52:07.109Z,99.99
2023-02-16T05:52:47.414Z,99.99
2023-02-16T05:53:47.589Z,99.99
2023-02-16T05:54:48.061Z,99.99
2023-02-16T05:55:48.171Z,99.99
2023-02-16T05:56:48.689Z,99.99
2023-02-16T05:57:49.158Z,99.99
2023-02-16T05:58:48.716Z,99.99
2023-02-16T05:59:49.261Z,99.99
2023-02-16T06:00:49.529Z,99.99
2023-02-16T06:01:51.805Z,99.99
2023-02-16T06:02:49.446Z,99.99
2023-02-16T06:03:49.836Z,99.99
2023-02-16T06:04:49.778Z,99.99
2023-02-16T06:05:50.212Z,99.99
2023-02-16T06:06:50.751Z,99.99
2023-02-16T06:07:51.039Z,99.99
2023-02-16T06:08:51.448Z,99.99
2023-02-16T06:09:54.426Z,99.99
2023-02-16T06:10:58.811Z,99.99
2023-02-16T06:11:54.705Z,99.99
2023-02-16T06:12:52.453Z,99.99
2023-02-16T06:13:56.114Z,99.99
2023-02-16T06:14:53.729Z,99.99
2023-02-16T06:15:52.705Z,99.99
2023-02-16T06:16:53.046Z,99.99
2023-02-16T06:17:53.447Z,99.99
2023-02-16T06:18:53.685Z,99.99
2023-02-16T06:19:54.062Z,99.99
2023-02-16T06:20:55.603Z,99.99
2023-02-16T06:21:54.833Z,99.99
2023-02-16T06:22:58.715Z,99.99
2023-02-16T06:23:54.907Z,99.99
2023-02-16T06:24:54.957Z,99.99
2023-02-16T06:25:55.866Z,99.99
2023-02-16T06:27:00.461Z,99.99
2023-02-16T06:28:00.124Z,99.99
2023-02-16T06:28:55.602Z,99.99
2023-02-16T06:29:55.855Z,99.99
2023-02-16T06:30:55.462Z,99.99
2023-02-16T06:31:56.185Z,99.99
2023-02-16T06:32:56.797Z,99.99
2023-02-16T06:36:13.563Z,99.99
2023-02-16T06:36:57.564Z,99.99
2023-02-16T06:37:57.774Z,99.99
2023-02-16T06:39:00.040Z,99.99
2023-02-16T06:40:00.821Z,99.99
2023-02-16T06:40:59.909Z,99.99
2023-02-16T06:41:58.406Z,99.99
2023-02-16T06:42:57.991Z,99.99
2023-02-16T06:43:58.164Z,99.99
2023-02-16T06:44:58.866Z,99.99
2023-02-16T06:45:59.144Z,99.99
2023-02-16T06:46:59.000Z,99.99
2023-02-16T06:47:59.610Z,99.99
2023-02-16T06:49:00.686Z,99.99
2023-02-16T06:50:00.516Z,99.99
2023-02-16T06:51:00.150Z,99.99
2023-02-16T06:52:00.631Z,99.99
2023-02-16T06:53:00.665Z,99.99
2023-02-16T06:54:01.412Z,99.99
2023-02-16T06:55:01.099Z,99.99
2023-02-16T06:56:01.354Z,99.99
2023-02-16T06:57:01.397Z,99.99
2023-02-16T06:58:02.315Z,99.99
2023-02-16T06:59:02.417Z,99.99
2023-02-16T07:00:02.332Z,99.99
2023-02-16T07:01:03.720Z,99.99
2023-02-16T07:02:03.206Z,99.99
2023-02-16T07:03:03.487Z,99.99
2023-02-16T07:04:04.558Z,99.99
2023-02-16T07:05:04.055Z,99.99
2023-02-16T07:06:03.528Z,99.99
2023-02-16T07:07:04.268Z,99.99
2023-02-16T07:08:04.511Z,99.99
2023-02-16T07:09:04.358Z,99.99
2023-02-16T07:10:06.240Z,99.99
2023-02-16T07:11:05.789Z,99.99
2023-02-16T07:12:08.716Z,99.99
2023-02-16T07:13:06.567Z,99.99
2023-02-16T07:14:05.860Z,99.99
2023-02-16T07:15:05.772Z,99.99
2023-02-16T07:16:06.689Z,99.99
2023-02-16T07:17:07.010Z,99.99
2023-02-16T07:18:06.539Z,99.99
2023-02-16T07:19:07.187Z,99.99
2023-02-16T07:20:07.471Z,99.99
2023-02-16T07:21:07.490Z,99.99
2023-02-16T07:22:09.360Z,99.99
2023-02-16T07:23:08.353Z,99.99
2023-02-16T07:24:09.283Z,99.99
2023-02-16T07:25:09.461Z,99.99
2023-02-16T07:26:08.910Z,99.99
2023-02-16T07:27:09.460Z,99.99
2023-02-16T07:28:10.330Z,99.99
2023-02-16T07:31:26.945Z,99.99
2023-02-16T07:32:11.419Z,99.99
2023-02-16T07:33:11.692Z,99.99
2023-02-16T07:34:13.311Z,99.99
2023-02-16T07:35:11.179Z,99.99
2023-02-16T07:36:16.641Z,99.99
2023-02-16T07:37:12.487Z,99.99
2023-02-16T07:38:21.521Z,99.99
2023-02-16T07:39:12.126Z,99.99
2023-02-16T07:40:13.096Z,99.99
2023-02-16T07:41:13.380Z,99.99
2023-02-16T07:42:13.804Z,99.99
2023-02-16T07:43:13.804Z,99.99
2023-02-16T07:44:15.010Z,99.99
2023-02-16T07:45:14.643Z,99.99
2023-02-16T07:46:14.902Z,99.99
2023-02-16T07:47:14.865Z,99.99
2023-02-16T07:48:15.386Z,99.99
2023-02-16T07:49:16.123Z,99.99
2023-02-16T07:52:34.292Z,99.99
2023-02-16T08:02:51.747Z,99.99
2023-02-16T08:09:34.121Z,99.99
2023-02-16T08:10:31.649Z,99.99
2023-02-16T08:13:38.019Z,99.99
2023-02-16T08:14:22.880Z,99.99
2023-02-16T08:16:40.187Z,99.99
2023-02-16T08:17:24.645Z,99.99
2023-02-16T08:19:38.931Z,99.99
2023-02-16T08:20:35.442Z,99.99
2023-02-16T08:22:39.636Z,99.99
2023-02-16T08:23:29.127Z,99.99
2023-02-16T08:24:25.262Z,99.99
2023-02-16T08:25:24.749Z,99.99
2023-02-16T08:26:25.027Z,99.99
2023-02-16T08:32:42.195Z,99.99
2023-02-16T08:33:30.089Z,99.99
2023-02-16T08:39:41.958Z,99.99
2023-02-16T08:40:41.606Z,99.99
2023-02-16T08:41:31.661Z,99.99
2023-02-16T08:42:40.127Z,99.99
2023-02-16T08:45:46.320Z,99.99
2023-02-16T08:46:29.512Z,99.99
2023-02-16T08:54:48.653Z,99.99
2023-02-16T09:07:35.681Z,97.52
2023-02-16T09:08:23.344Z,96.69
2023-02-16T09:09:23.256Z,96.69
2023-02-16T09:10:23.045Z,97.31
2023-02-16T09:11:23.702Z,97.20
2023-02-16T09:12:23.264Z,97.41
2023-02-16T09:13:23.245Z,97.16
2023-02-16T09:14:24.566Z,97.06
2023-02-16T09:15:23.366Z,96.64
2023-02-16T09:16:23.863Z,96.33
2023-02-16T09:17:23.973Z,96.44
2023-02-16T09:18:24.181Z,95.71
2023-02-16T09:19:24.364Z,95.29
2023-02-16T09:20:24.436Z,96.06
2023-02-16T09:21:24.408Z,96.48
2023-02-16T09:22:24.601Z,97.14
2023-02-16T09:23:25.584Z,97.45
2023-02-16T09:24:25.029Z,98.03
2023-02-16T09:25:25.729Z,97.52
2023-02-16T09:26:25.995Z,97.58
2023-02-16T09:27:26.470Z,96.54
2023-02-16T09:28:26.001Z,96.75
2023-02-16T09:29:26.285Z,95.67
2023-02-16T09:30:26.400Z,94.78
2023-02-16T09:31:26.948Z,94.57
2023-02-16T09:32:26.796Z,94.32
2023-02-16T09:33:26.945Z,94.27
2023-02-16T09:34:28.290Z,94.74
2023-02-16T09:35:27.763Z,94.81
2023-02-16T09:36:29.807Z,93.83
2023-02-16T09:37:29.316Z,93.48
2023-02-16T09:38:28.648Z,91.78
2023-02-16T09:39:28.193Z,90.44
2023-02-16T09:40:30.154Z,89.46
2023-02-16T09:41:29.573Z,88.53
2023-02-16T09:42:31.068Z,87.91
2023-02-16T09:43:29.456Z,88.01
2023-02-16T09:44:30.731Z,88.26
2023-02-16T09:45:30.117Z,88.26
2023-02-16T09:46:30.530Z,87.12
2023-02-16T09:47:32.178Z,87.37
2023-02-16T09:48:31.171Z,88.45
2023-02-16T09:49:32.578Z,88.86
2023-02-16T09:50:53.327Z,89.17
2023-02-16T09:51:34.729Z,89.28
2023-02-16T09:52:32.108Z,89.48
2023-02-16T09:53:32.158Z,89.48
2023-02-16T09:54:32.438Z,89.58
2023-02-16T09:55:32.419Z,89.62
2023-02-16T09:56:33.077Z,90.35
2023-02-16T09:57:34.464Z,90.77
2023-02-16T09:58:32.896Z,91.12
2023-02-16T09:59:34.089Z,91.27
2023-02-16T10:00:33.653Z,92.10
2023-02-16T10:01:35.521Z,92.93
2023-02-16T10:02:34.318Z,93.54
2023-02-16T10:03:35.184Z,93.85
2023-02-16T10:04:34.585Z,93.96
2023-02-16T10:05:37.236Z,93.75
2023-02-16T10:06:35.926Z,93.75
2023-02-16T10:07:36.722Z,93.33
2023-02-16T10:08:35.999Z,93.49
2023-02-16T10:09:36.555Z,93.90
2023-02-16T10:10:38.703Z,93.90
2023-02-16T10:11:37.086Z,94.53
2023-02-16T10:12:37.808Z,94.36
2023-02-16T10:13:37.964Z,94.57
2023-02-16T10:14:37.924Z,95.09
2023-02-16T10:15:39.034Z,95.40
2023-02-16T10:16:38.182Z,96.12
2023-02-16T10:17:38.228Z,96.44
2023-02-16T10:18:38.415Z,96.12
2023-02-16T10:19:39.716Z,96.08
2023-02-16T10:20:40.403Z,95.36
2023-02-16T10:21:39.644Z,95.36
2023-02-16T10:22:41.446Z,95.15
2023-02-16T10:23:40.592Z,95.46
2023-02-16T10:24:40.678Z,95.72
2023-02-16T10:25:40.967Z,94.95
2023-02-16T10:26:41.519Z,93.87
2023-02-16T10:27:41.706Z,93.46
2023-02-16T10:28:42.172Z,92.90
2023-02-16T10:29:41.728Z,92.03
2023-02-16T10:30:41.870Z,90.89
2023-02-16T10:31:41.470Z,90.41
2023-02-16T10:32:44.027Z,91.76
2023-02-16T10:33:41.982Z,91.97
2023-02-16T10:34:42.302Z,92.24
2023-02-16T10:35:42.445Z,92.24
2023-02-16T10:36:43.131Z,91.78
2023-02-16T10:37:42.657Z,91.16
2023-02-16T10:38:42.873Z,90.02
2023-02-16T10:39:43.423Z,89.50
2023-02-16T10:40:44.830Z,89.61
2023-02-16T10:41:43.832Z,90.02
2023-02-16T10:42:47.451Z,89.86
2023-02-16T10:43:45.171Z,90.83
2023-02-16T10:44:44.328Z,91.70
2023-02-16T10:45:46.410Z,91.91
2023-02-16T10:46:46.460Z,92.22
2023-02-16T10:47:46.797Z,92.69
2023-02-16T10:48:46.884Z,92.90
2023-02-16T10:49:45.806Z,92.80
2023-02-16T10:50:46.252Z,92.38
2023-02-16T10:51:46.448Z,92.18
2023-02-16T10:52:46.557Z,92.59
2023-02-16T10:53:46.488Z,92.34
2023-02-16T10:54:51.359Z,92.03
2023-02-16T10:55:47.461Z,91.30
2023-02-16T10:56:48.963Z,91.51
2023-02-16T10:57:48.544Z,91.93
2023-02-16T10:58:47.967Z,92.09
2023-02-16T10:59:48.438Z,91.78
2023-02-16T11:00:48.963Z,91.74
2023-02-16T11:01:49.093Z,91.42
2023-02-16T11:02:49.199Z,89.73
2023-02-16T11:03:49.448Z,89.62
2023-02-16T11:04:53.474Z,89.52
2023-02-16T11:05:50.417Z,89.22
2023-02-16T11:06:50.915Z,89.52
2023-02-16T11:07:51.136Z,88.70
2023-02-16T11:08:50.934Z,89.22
2023-02-16T11:09:52.974Z,89.42
2023-02-16T11:10:51.644Z,89.42
2023-02-16T11:11:53.599Z,89.38
2023-02-16T11:12:51.475Z,88.76
2023-02-16T11:13:53.225Z,88.71
2023-02-16T11:14:54.214Z,88.20
2023-02-16T11:15:55.298Z,87.34
2023-02-16T11:16:52.630Z,87.13
2023-02-16T11:17:52.088Z,85.99
2023-02-16T11:18:53.574Z,86.30
2023-02-16T11:19:55.019Z,86.96
2023-02-16T11:20:54.513Z,88.41
2023-02-16T11:21:53.398Z,88.68
2023-02-16T11:22:53.968Z,88.74
2023-02-16T11:23:53.590Z,87.66
2023-02-16T11:24:57.635Z,87.11
2023-02-16T11:25:59.396Z,85.11
2023-02-16T11:28:34.907Z,83.05
2023-02-16T11:29:33.929Z,84.39
2023-02-16T11:30:34.029Z,84.39
2023-02-16T11:31:35.372Z,83.98
2023-02-16T11:32:37.082Z,83.26
2023-02-16T11:33:36.531Z,82.84
2023-02-16T11:34:37.589Z,82.81
2023-02-16T11:35:36.177Z,82.81
2023-02-16T11:36:37.005Z,82.74
2023-02-16T11:37:35.194Z,82.64
2023-02-16T11:38:40.514Z,82.84
2023-02-16T11:39:36.189Z,82.84
2023-02-16T11:40:35.891Z,82.95
2023-02-16T11:41:45.032Z,82.95
2023-02-16T11:42:36.439Z,83.12
2023-02-16T11:43:35.853Z,82.67
2023-02-16T11:44:36.561Z,82.01
2023-02-16T11:45:37.655Z,80.74
2023-02-16T11:46:38.881Z,79.67
2023-02-16T11:47:38.528Z,79.53
2023-02-16T11:48:37.600Z,77.78
2023-02-16T11:49:39.218Z,77.62
2023-02-16T11:50:37.552Z,78.85
2023-02-16T11:51:47.474Z,79.19
2023-02-16T11:52:38.756Z,79.98
2023-02-16T11:53:37.988Z,79.36
2023-02-16T11:54:38.707Z,79.12
2023-02-16T11:55:38.975Z,78.44
2023-02-16T11:56:39.336Z,78.50
2023-02-16T11:57:43.421Z,78.23
2023-02-16T11:58:46.591Z,79.09
2023-02-16T11:59:40.899Z,79.09
2023-02-16T12:00:40.654Z,79.50
2023-02-16T12:01:41.898Z,79.50
2023-02-16T12:02:41.178Z,79.85
2023-02-16T12:03:43.322Z,80.36
2023-02-16T12:04:40.678Z,80.51
2023-02-16T12:05:41.601Z,80.95
2023-02-16T12:06:41.469Z,81.47
2023-02-16T12:07:40.888Z,82.02
2023-02-16T12:08:42.185Z,82.74
2023-02-16T12:09:41.756Z,83.26
2023-02-16T12:10:46.892Z,83.56
2023-02-16T12:11:42.358Z,83.56
2023-02-16T12:12:43.657Z,83.26
2023-02-16T12:13:45.453Z,82.74
2023-02-16T12:14:42.950Z,82.64
2023-02-16T12:15:44.499Z,82.50
2023-02-16T12:16:43.460Z,82.50
2023-02-16T12:17:44.552Z,82.60
2023-02-16T12:18:44.203Z,82.09
2023-02-16T12:19:51.560Z,81.98
2023-02-16T12:20:43.632Z,82.91
2023-02-16T12:21:44.448Z,82.95
2023-02-16T12:22:45.759Z,82.95
2023-02-16T12:23:45.530Z,82.74
2023-02-16T12:24:44.587Z,83.36
2023-02-16T12:25:47.213Z,84.14
2023-02-16T12:26:45.556Z,82.50
2023-02-16T12:27:45.921Z,82.15
2023-02-16T12:28:46.991Z,80.57
2023-02-16T12:29:46.537Z,80.47
2023-02-16T12:30:46.913Z,81.23
2023-02-16T12:31:48.158Z,81.84
2023-02-16T12:32:47.358Z,81.95
2023-02-16T12:34:02.339Z,81.95
2023-02-16T12:34:50.033Z,81.53
2023-02-16T12:35:47.189Z,81.53
2023-02-16T12:36:47.819Z,81.95
2023-02-16T12:37:47.399Z,81.95
2023-02-16T12:38:49.969Z,81.84
2023-02-16T12:39:50.230Z,81.63
2023-02-16T12:40:52.814Z,81.74
2023-02-16T12:41:49.875Z,81.43
2023-02-16T12:42:49.107Z,81.16
2023-02-16T12:43:50.079Z,81.98
2023-02-16T12:44:49.379Z,82.40
2023-02-16T12:45:49.902Z,83.05
2023-02-16T12:46:49.170Z,82.95
2023-02-16T12:47:49.160Z,83.15
2023-02-16T12:48:50.851Z,83.05
2023-02-16T12:49:51.439Z,83.36
2023-02-16T12:50:51.891Z,83.47
2023-02-16T12:51:50.843Z,83.67
2023-02-16T12:52:50.293Z,83.98
2023-02-16T12:54:07.116Z,83.87
2023-02-16T12:54:50.603Z,83.77
2023-02-16T12:55:54.057Z,83.87
2023-02-16T12:56:51.245Z,83.98
2023-02-16T12:57:51.221Z,84.19
2023-02-16T12:58:53.097Z,83.56
2023-02-16T12:59:51.933Z,83.71
2023-02-16T13:00:52.142Z,83.81
2023-02-16T13:01:53.095Z,84.01
2023-02-16T13:02:54.024Z,83.81
2023-02-16T13:03:52.698Z,84.27
2023-02-16T13:04:53.134Z,84.67
2023-02-16T13:07:34.314Z,86.57
2023-02-16T13:08:32.547Z,87.40
2023-02-16T13:09:32.536Z,87.15
2023-02-16T13:10:33.220Z,86.18
2023-02-16T13:11:34.810Z,85.31
2023-02-16T13:12:32.979Z,84.19
2023-02-16T13:13:33.060Z,83.73
2023-02-16T13:14:33.633Z,83.22
2023-02-16T13:15:33.598Z,83.22
2023-02-16T13:16:42.379Z,82.81
2023-02-16T13:17:47.591Z,82.40
2023-02-16T13:18:43.538Z,82.05
2023-02-16T13:19:39.602Z,82.35
2023-02-16T13:20:43.168Z,82.67
2023-02-16T13:21:50.510Z,82.35
2023-02-16T13:22:50.081Z,82.46
2023-02-16T13:23:43.405Z,82.35
2023-02-16T13:24:35.755Z,82.11
2023-02-16T13:25:35.849Z,81.60
2023-02-16T13:26:35.989Z,81.81
2023-02-16T13:27:36.252Z,82.11
2023-02-16T13:28:37.423Z,81.76
2023-02-16T13:29:38.367Z,81.15
2023-02-16T13:30:37.127Z,80.70
2023-02-16T13:31:37.875Z,81.01
2023-02-16T13:32:37.847Z,80.87
2023-02-16T13:33:37.456Z,80.66
2023-02-16T13:34:37.840Z,79.91
2023-02-16T13:35:37.885Z,79.49
2023-02-16T13:36:38.456Z,78.67
2023-02-16T13:37:38.519Z,78.47
2023-02-16T13:38:39.055Z,78.16
2023-02-16T13:39:38.598Z,78.06
2023-02-16T13:46:12.462Z,79.47
2023-02-16T13:47:09.837Z,80.12
2023-02-16T13:48:00.982Z,80.74
2023-02-16T13:49:01.815Z,80.74
2023-02-16T13:50:00.731Z,81.05
2023-02-16T13:51:01.195Z,81.29
2023-02-16T13:52:01.289Z,81.49
2023-02-16T13:53:02.980Z,81.60
2023-02-16T13:54:04.622Z,81.91
2023-02-16T13:55:02.870Z,82.15
2023-02-16T13:56:03.142Z,82.35
2023-02-16T13:57:01.881Z,82.56
2023-02-16T13:58:04.584Z,82.67
2023-02-16T13:59:02.598Z,82.87
2023-02-16T14:00:03.858Z,83.49
2023-02-16T14:01:03.110Z,83.32
2023-02-16T14:02:05.182Z,83.63
2023-02-16T14:03:07.176Z,83.84
2023-02-16T14:04:04.503Z,84.08
2023-02-16T14:05:03.948Z,84.39
2023-02-16T14:06:04.784Z,84.70
2023-02-16T14:07:05.412Z,84.80
2023-02-16T14:08:05.841Z,85.01
2023-02-16T14:09:05.277Z,85.22
2023-02-16T14:10:05.914Z,85.22
2023-02-16T14:11:05.051Z,85.31
2023-02-16T14:12:05.750Z,85.31
2023-02-16T14:13:06.249Z,85.22
2023-02-16T14:14:07.239Z,84.97
2023-02-16T14:15:07.427Z,85.07
2023-02-16T14:16:11.183Z,84.77
2023-02-16T14:17:13.458Z,84.87
2023-02-16T14:18:15.349Z,84.97
2023-02-16T14:19:09.345Z,85.03
2023-02-16T14:20:08.719Z,84.52
2023-02-16T14:21:10.041Z,83.80
2023-02-16T14:22:16.895Z,83.59
2023-02-16T14:23:12.968Z,83.90
2023-02-16T14:24:15.517Z,83.76
2023-02-16T14:25:08.343Z,83.45
2023-02-16T14:26:11.439Z,83.45
2023-02-16T14:27:09.063Z,83.55
2023-02-16T14:28:09.689Z,84.38
2023-02-16T14:29:09.468Z,84.99
2023-02-16T14:30:08.967Z,84.58
2023-02-16T14:31:09.860Z,83.80
2023-02-16T14:32:09.505Z,83.90
2023-02-16T14:33:10.386Z,84.11
2023-02-16T14:34:12.936Z,84.21
2023-02-16T14:35:10.963Z,84.62
2023-02-16T14:36:10.376Z,84.93
2023-02-16T14:37:10.316Z,85.86
2023-02-16T14:38:10.250Z,85.96
2023-02-16T14:39:11.536Z,85.34
2023-02-16T14:40:11.986Z,85.14
2023-02-16T14:41:10.677Z,84.93
2023-02-16T14:42:11.126Z,85.14
2023-02-16T14:43:14.113Z,85.34
2023-02-16T14:44:12.263Z,85.44
2023-02-16T14:45:12.610Z,85.38
2023-02-16T14:46:12.698Z,85.44
2023-02-16T14:47:15.348Z,85.75
2023-02-16T14:48:12.847Z,85.65
2023-02-16T14:49:15.283Z,85.44
2023-02-16T14:50:14.616Z,85.55
2023-02-16T14:51:13.863Z,85.65
2023-02-16T14:52:16.714Z,85.75
2023-02-16T14:53:26.454Z,86.27
2023-02-16T14:54:15.141Z,85.86
2023-02-16T14:55:17.612Z,85.55
2023-02-16T14:56:16.167Z,85.75
2023-02-16T14:57:16.080Z,85.65
2023-02-16T14:58:15.513Z,85.96
2023-02-16T14:59:16.128Z,85.75
2023-02-16T15:00:17.147Z,85.65
2023-02-16T15:01:19.769Z,85.65
2023-02-16T15:02:16.806Z,85.75
2023-02-16T15:03:17.154Z,85.55
2023-02-16T15:04:19.212Z,85.55
2023-02-16T15:05:16.898Z,85.65
2023-02-16T15:06:18.709Z,85.65
2023-02-16T15:07:20.378Z,85.65
2023-02-16T15:08:21.476Z,85.65
2023-02-16T15:09:19.876Z,85.65
2023-02-16T15:10:19.921Z,85.65
2023-02-16T15:11:20.614Z,85.75
2023-02-16T15:12:17.934Z,85.75
2023-02-16T15:13:20.153Z,86.06
2023-02-16T15:14:19.388Z,85.96
2023-02-16T15:15:21.416Z,86.06
2023-02-16T15:16:20.140Z,86.16
2023-02-16T15:17:21.272Z,86.37
2023-02-16T15:18:21.021Z,86.37
2023-02-16T15:19:20.343Z,86.47
2023-02-16T15:20:20.368Z,86.58
2023-02-16T15:21:20.063Z,86.72
2023-02-16T15:22:26.090Z,86.82
2023-02-16T15:23:20.069Z,86.93
2023-02-16T15:24:25.501Z,87.13
2023-02-16T15:25:21.594Z,87.24
2023-02-16T15:26:21.050Z,87.34
2023-02-16T15:27:20.981Z,87.34
2023-02-16T15:28:22.093Z,87.65
2023-02-16T15:29:21.765Z,87.85
2023-02-16T15:30:22.061Z,87.65
2023-02-16T15:31:24.651Z,87.75
2023-02-16T15:32:23.839Z,87.65
2023-02-16T15:33:24.219Z,87.75
2023-02-16T15:34:22.635Z,87.65
2023-02-16T15:35:23.685Z,87.44
2023-02-16T15:36:24.477Z,88.17
2023-02-16T15:37:24.535Z,87.54
2023-02-16T15:38:24.050Z,87.65
2023-02-16T15:39:28.144Z,87.51
2023-02-16T15:40:27.020Z,87.60
2023-02-16T15:41:25.078Z,87.19
2023-02-16T15:42:26.281Z,87.34
2023-02-16T15:43:25.159Z,87.34
2023-02-16T15:44:26.807Z,87.34
2023-02-16T15:45:28.231Z,87.34
2023-02-16T15:46:25.907Z,87.54
2023-02-16T15:47:28.291Z,87.75
2023-02-16T15:48:26.251Z,87.85
2023-02-16T15:49:31.013Z,87.85
2023-02-16T15:50:26.957Z,87.85
2023-02-16T15:51:27.289Z,87.96
2023-02-16T15:52:28.198Z,88.10
2023-02-16T15:53:28.493Z,88.31
2023-02-16T15:54:28.442Z,88.51
2023-02-16T15:55:28.606Z,88.62
2023-02-16T15:56:30.118Z,88.72
2023-02-16T15:57:29.963Z,88.82
2023-02-16T15:58:29.188Z,88.92
2023-02-16T15:59:29.428Z,88.82
2023-02-16T16:00:30.216Z,88.82
2023-02-16T16:01:31.826Z,89.03
2023-02-16T16:02:30.216Z,89.13
2023-02-16T16:03:33.043Z,89.13
2023-02-16T16:04:30.723Z,89.65
2023-02-16T16:05:32.784Z,89.44
2023-02-16T16:06:31.609Z,89.48
2023-02-16T16:07:31.194Z,89.58
2023-02-16T16:08:35.854Z,89.48
2023-02-16T16:09:32.891Z,89.79
2023-02-16T16:10:37.843Z,89.69
2023-02-16T16:11:32.279Z,89.79
2023-02-16T16:12:32.235Z,89.79
2023-02-16T16:13:32.945Z,89.89
2023-02-16T16:14:32.786Z,89.89
2023-02-16T16:15:35.737Z,90.00
2023-02-16T16:16:36.426Z,90.31
2023-02-16T16:17:34.321Z,90.20
2023-02-16T16:18:34.065Z,90.31
2023-02-16T16:19:34.248Z,90.20
2023-02-16T16:20:34.331Z,90.20
2023-02-16T16:21:35.427Z,90.20
2023-02-16T16:22:34.436Z,90.41
2023-02-16T16:23:37.307Z,90.61
2023-02-16T16:24:34.732Z,90.82
2023-02-16T16:25:34.689Z,90.72
2023-02-16T16:26:36.356Z,90.72
2023-02-16T16:27:35.604Z,90.72
2023-02-16T16:28:37.677Z,91.03
2023-02-16T16:29:36.349Z,91.58
2023-02-16T16:30:38.587Z,91.48
2023-02-16T16:31:39.149Z,91.28
2023-02-16T16:32:38.361Z,91.28
2023-02-16T16:33:40.706Z,91.17
2023-02-16T16:34:38.037Z,91.17
2023-02-16T16:35:37.194Z,91.28
2023-02-16T16:36:39.421Z,91.48
2023-02-16T16:37:37.781Z,91.48
2023-02-16T16:38:37.813Z,91.58
2023-02-16T16:39:39.716Z,91.58
2023-02-16T16:40:38.291Z,91.58
2023-02-16T16:41:38.536Z,91.58
2023-02-16T16:42:39.758Z,92.10
2023-02-16T16:43:39.740Z,92.00
2023-02-16T16:44:44.270Z,92.00
2023-02-16T16:45:44.104Z,92.00
2023-02-16T16:46:41.061Z,91.89
2023-02-16T16:47:41.861Z,92.00
2023-02-16T16:48:40.085Z,92.10
2023-02-16T16:49:41.010Z,92.10
2023-02-16T16:50:41.529Z,92.41
2023-02-16T16:51:43.217Z,92.31
2023-02-16T16:52:42.162Z,92.41
2023-02-16T16:53:42.480Z,92.41
2023-02-16T16:54:45.899Z,92.41
2023-02-16T16:55:45.545Z,92.51
2023-02-16T16:56:44.748Z,92.51
2023-02-16T16:57:45.467Z,92.51
2023-02-16T16:58:45.169Z,92.51
2023-02-16T16:59:46.803Z,92.61
2023-02-16T17:00:44.751Z,92.61
2023-02-16T17:01:44.183Z,92.61
2023-02-16T17:02:49.299Z,92.61
2023-02-16T17:03:55.290Z,92.72
2023-02-16T17:04:54.835Z,92.72
2023-02-16T17:05:48.193Z,93.03
2023-02-16T17:06:46.916Z,92.93
2023-02-16T17:07:46.422Z,92.82
2023-02-16T17:08:48.334Z,92.93
2023-02-16T17:09:47.383Z,92.86
2023-02-16T17:10:47.851Z,92.93
2023-02-16T17:11:49.117Z,92.82
2023-02-16T17:12:48.618Z,92.97
2023-02-16T17:13:50.175Z,92.93
2023-02-16T17:14:51.993Z,93.03
2023-02-16T17:15:48.881Z,93.13
2023-02-16T17:16:50.590Z,93.13
2023-02-16T17:17:48.241Z,93.13
2023-02-16T17:18:48.682Z,93.03
2023-02-16T17:19:48.689Z,93.03
2023-02-16T17:20:50.699Z,93.03
2023-02-16T17:21:50.145Z,92.93
2023-02-16T17:22:50.379Z,92.93
2023-02-16T17:23:53.233Z,92.93
2023-02-16T17:24:50.488Z,92.93
2023-02-16T17:25:51.762Z,92.93
2023-02-16T17:26:52.616Z,92.93
2023-02-16T17:27:51.808Z,92.93
2023-02-16T17:28:52.256Z,93.03
2023-02-16T17:29:53.121Z,93.03
2023-02-16T17:30:52.280Z,93.13
2023-02-16T17:31:54.622Z,93.13
2023-02-16T17:32:54.012Z,93.24
2023-02-16T17:33:54.249Z,93.34
2023-02-16T17:34:56.459Z,93.34
2023-02-16T17:35:55.454Z,93.75
2023-02-16T17:36:58.016Z,93.85
2023-02-16T17:38:01.072Z,93.85
2023-02-16T17:38:55.206Z,93.96
2023-02-16T17:39:54.753Z,93.75
2023-02-16T17:40:55.141Z,93.79
2023-02-16T17:41:54.891Z,93.79
2023-02-16T17:42:53.840Z,93.79
2023-02-16T17:43:55.362Z,93.90
2023-02-16T17:44:55.982Z,94.00
2023-02-16T17:45:54.585Z,94.00
2023-02-16T17:46:57.601Z,94.10
2023-02-16T17:47:55.278Z,94.10
2023-02-16T17:48:56.728Z,94.10
2023-02-16T17:49:55.067Z,94.21
2023-02-16T17:51:01.378Z,94.31
2023-02-16T17:51:57.439Z,94.31
2023-02-16T17:52:58.227Z,94.31
2023-02-16T17:53:58.340Z,94.52
2023-02-16T17:54:58.266Z,94.52
2023-02-16T17:55:58.530Z,94.52
2023-02-16T17:57:01.007Z,94.67
2023-02-16T17:57:58.414Z,94.56
2023-02-16T17:58:59.751Z,94.77
2023-02-16T18:00:10.175Z,94.77
2023-02-16T18:01:00.014Z,94.67
2023-02-16T18:02:13.481Z,94.97
2023-02-16T18:03:02.064Z,95.28
2023-02-16T18:04:02.894Z,95.43
2023-02-16T18:05:03.986Z,95.43
2023-02-16T18:06:03.151Z,95.53
2023-02-16T18:07:01.860Z,95.95
2023-02-16T18:07:59.495Z,96.15
2023-02-16T18:08:59.621Z,96.15
2023-02-16T18:10:02.889Z,96.26
2023-02-16T18:11:02.980Z,96.05
2023-02-16T18:12:02.454Z,95.95
2023-02-16T18:13:02.569Z,96.15
2023-02-16T18:14:01.860Z,96.26