createdAt,value
2018-07-05T00:02:34.242Z,4.43
2018-07-05T00:05:14.057Z,3.93
2018-07-05T00:07:54.002Z,4.53
2018-07-05T00:10:33.788Z,4.60
2018-07-05T00:13:14.029Z,4.40
2018-07-05T00:15:53.725Z,4.50
2018-07-05T00:18:33.434Z,4.50
2018-07-05T00:21:13.252Z,5.00
2018-07-05T00:23:52.884Z,4.77
2018-07-05T00:26:32.541Z,4.90
2018-07-05T00:29:12.253Z,4.73
2018-07-05T00:31:52.077Z,4.77
2018-07-05T00:34:31.806Z,5.27
2018-07-05T00:37:11.619Z,4.63
2018-07-05T00:39:51.427Z,5.23
2018-07-05T00:42:31.213Z,5.20
2018-07-05T00:45:10.854Z,5.50
2018-07-05T00:47:50.687Z,5.77
2018-07-05T00:50:30.348Z,5.50
2018-07-05T00:53:10.228Z,5.37
2018-07-05T00:55:49.940Z,5.53
2018-07-05T00:58:29.721Z,5.57
2018-07-05T01:01:09.575Z,5.20
2018-07-05T01:03:49.325Z,5.60
2018-07-05T01:06:29.280Z,5.90
2018-07-05T01:09:09.060Z,5.50
2018-07-05T01:11:48.821Z,5.60
2018-07-05T01:14:28.604Z,6.20
2018-07-05T01:17:08.418Z,6.00
2018-07-05T01:19:48.200Z,5.83
2018-07-05T01:22:27.900Z,5.97
2018-07-05T01:25:07.675Z,5.93
2018-07-05T01:27:47.496Z,6.13
2018-07-05T01:30:27.264Z,5.43
2018-07-05T01:33:06.970Z,5.63
2018-07-05T01:35:46.778Z,5.93
2018-07-05T01:38:26.421Z,6.33
2018-07-05T01:41:06.221Z,5.90
2018-07-05T01:43:45.852Z,6.13
2018-07-05T01:46:25.652Z,6.13
2018-07-05T01:49:05.365Z,5.37
2018-07-05T01:51:44.941Z,6.00
2018-07-05T01:54:24.652Z,6.03
2018-07-05T01:57:04.395Z,5.73
2018-07-05T01:59:44.166Z,5.60
2018-07-05T02:02:23.987Z,5.23
2018-07-05T02:05:03.652Z,5.10
2018-07-05T02:07:43.381Z,5.40
2018-07-05T02:10:23.046Z,5.47
2018-07-05T02:13:02.898Z,5.77
2018-07-05T02:15:42.612Z,5.47
2018-07-05T02:18:22.458Z,4.77
2018-07-05T02:21:02.235Z,4.93
2018-07-05T02:23:42.035Z,5.67
2018-07-05T02:26:21.874Z,4.40
2018-07-05T02:29:01.676Z,5.30
2018-07-05T02:31:41.453Z,4.67
2018-07-05T02:34:21.385Z,4.80
2018-07-05T02:37:01.032Z,5.10
2018-07-05T02:39:48.235Z,4.43
2018-07-05T02:42:27.867Z,4.80
2018-07-05T02:45:07.741Z,4.87
2018-07-05T02:47:47.449Z,4.60
2018-07-05T02:50:27.099Z,5.13
2018-07-05T02:53:06.864Z,5.00
2018-07-05T02:55:46.581Z,4.80
2018-07-05T02:58:26.395Z,5.27
2018-07-05T03:01:06.149Z,4.90
2018-07-05T03:03:45.964Z,5.10
2018-07-05T03:06:25.772Z,5.20
2018-07-05T03:09:05.660Z,5.63
2018-07-05T03:11:45.271Z,5.43
2018-07-05T03:14:24.902Z,5.77
2018-07-05T03:17:04.690Z,5.40
2018-07-05T03:19:44.525Z,5.20
2018-07-05T03:22:24.284Z,5.70
2018-07-05T03:25:03.997Z,5.43
2018-07-05T03:27:43.774Z,5.83
2018-07-05T03:30:23.592Z,5.67
2018-07-05T03:33:03.356Z,5.77
2018-07-05T03:35:43.204Z,5.80
2018-07-05T03:38:22.819Z,4.90
2018-07-05T03:41:02.604Z,5.33
2018-07-05T03:43:42.310Z,5.67
2018-07-05T03:46:22.087Z,5.20
2018-07-05T03:49:01.877Z,5.07
2018-07-05T03:51:41.592Z,4.90
2018-07-05T03:54:21.323Z,5.07
2018-07-05T03:57:01.013Z,5.27
2018-07-05T03:59:40.928Z,5.53
2018-07-05T04:02:20.732Z,5.33
2018-07-05T04:05:00.555Z,5.40
2018-07-05T04:09:09.492Z,4.93
2018-07-05T04:11:49.131Z,4.93
2018-07-05T04:14:28.833Z,4.90
2018-07-05T04:17:08.553Z,4.87
2018-07-05T04:19:50.651Z,5.10
2018-07-05T04:22:30.397Z,4.40
2018-07-05T04:25:10.655Z,5.13
2018-07-05T04:27:50.504Z,5.20
2018-07-05T04:30:30.248Z,4.60
2018-07-05T04:33:09.968Z,4.60
2018-07-05T04:35:49.740Z,4.93
2018-07-05T04:38:29.424Z,5.00
2018-07-05T04:41:09.264Z,5.00
2018-07-05T04:43:49.050Z,5.00
2018-07-05T04:46:28.665Z,5.17
2018-07-05T04:49:08.445Z,4.80
2018-07-05T04:51:48.143Z,4.73
2018-07-05T04:54:27.935Z,5.30
2018-07-05T04:57:07.577Z,4.37
2018-07-05T04:59:47.462Z,4.50
2018-07-05T05:02:27.141Z,4.70
2018-07-05T05:05:07.758Z,5.13
2018-07-05T05:07:46.604Z,4.10
2018-07-05T05:10:26.416Z,4.20
2018-07-05T05:13:06.220Z,4.73
2018-07-05T05:15:46.023Z,4.70
2018-07-05T05:18:25.803Z,4.93
2018-07-05T05:21:05.541Z,5.10
2018-07-05T05:23:45.262Z,5.17
2018-07-05T05:26:24.919Z,5.30
2018-07-05T05:29:04.627Z,5.07
2018-07-05T05:31:44.396Z,4.83
2018-07-05T05:34:24.247Z,4.70
2018-07-05T05:37:03.838Z,5.00
2018-07-05T05:39:43.644Z,5.20
2018-07-05T05:42:23.410Z,4.97
2018-07-05T05:45:03.230Z,4.60
2018-07-05T05:47:42.976Z,5.00
2018-07-05T05:50:22.740Z,4.40
2018-07-05T05:53:02.464Z,5.37
2018-07-05T05:55:42.376Z,4.73
2018-07-05T05:58:22.092Z,4.43
2018-07-05T06:01:01.952Z,4.70
2018-07-05T06:03:41.716Z,4.17
2018-07-05T06:06:21.472Z,4.63
2018-07-05T06:09:01.146Z,4.40
2018-07-05T06:11:40.782Z,4.57
2018-07-05T06:14:20.536Z,4.60
2018-07-05T06:17:00.296Z,4.50
2018-07-05T06:19:40.124Z,4.77
2018-07-05T06:22:19.829Z,4.63
2018-07-05T06:24:59.335Z,4.50
2018-07-05T06:27:38.950Z,4.70
2018-07-05T06:30:18.718Z,4.47
2018-07-05T06:32:58.544Z,4.33
2018-07-05T06:35:38.328Z,4.13
2018-07-05T06:38:17.967Z,4.70
2018-07-05T06:40:57.841Z,7.30
2018-07-05T06:43:37.504Z,9.17
2018-07-05T06:46:17.240Z,4.73
2018-07-05T06:48:57.070Z,9.07
2018-07-05T06:51:36.925Z,6.00
2018-07-05T06:54:16.588Z,4.30
2018-07-05T06:56:56.341Z,4.10
2018-07-05T06:59:36.225Z,9.90
2018-07-05T07:02:16.106Z,4.30
2018-07-05T07:04:55.915Z,3.73
2018-07-05T07:07:35.748Z,3.30
2018-07-05T07:10:15.458Z,3.67
2018-07-05T07:12:55.369Z,4.03
2018-07-05T07:15:35.686Z,3.40
2018-07-05T07:18:15.447Z,6.67
2018-07-05T07:20:55.205Z,3.85
2018-07-05T07:23:35.057Z,3.27
2018-07-05T07:26:14.680Z,3.20
2018-07-05T07:28:54.468Z,3.08
2018-07-05T07:31:34.102Z,3.10
2018-07-05T07:34:13.685Z,3.20
2018-07-05T07:36:53.412Z,3.05
2018-07-05T07:39:33.091Z,4.00
2018-07-05T07:42:00.363Z,3.35
2018-07-05T07:44:27.697Z,2.90
2018-07-05T07:46:54.935Z,2.98
2018-07-05T07:49:22.184Z,2.90
2018-07-05T07:51:49.457Z,3.10
2018-07-05T07:54:16.719Z,2.80
2018-07-05T07:56:43.997Z,2.67
2018-07-05T07:59:11.260Z,3.05
2018-07-05T08:01:38.521Z,3.00
2018-07-05T08:04:05.786Z,3.02
2018-07-05T08:06:33.046Z,2.67
2018-07-05T08:09:00.306Z,2.65
2018-07-05T08:11:27.566Z,2.55
2018-07-05T08:13:54.817Z,3.05
2018-07-05T08:16:22.099Z,3.15
2018-07-05T08:18:49.350Z,3.00
2018-07-05T08:21:16.609Z,2.47
2018-07-05T08:23:43.872Z,2.85
2018-07-05T08:26:11.209Z,2.77
2018-07-05T08:28:38.451Z,2.42
2018-07-05T08:31:05.704Z,2.75
2018-07-05T08:33:33.060Z,2.33
2018-07-05T08:36:00.312Z,2.37
2018-07-05T08:38:27.564Z,2.33
2018-07-05T08:40:54.817Z,2.80
2018-07-05T08:43:22.080Z,2.70
2018-07-05T08:45:49.330Z,2.65
2018-07-05T08:48:16.605Z,2.30
2018-07-05T08:50:43.867Z,2.20
2018-07-05T08:53:11.117Z,2.67
2018-07-05T08:55:38.372Z,2.15
2018-07-05T08:58:05.621Z,2.65
2018-07-05T09:00:32.952Z,2.55
2018-07-05T09:03:00.206Z,2.27
2018-07-05T09:05:27.448Z,2.30
2018-07-05T09:07:54.735Z,2.47
2018-07-05T09:10:21.986Z,2.22
2018-07-05T09:12:49.234Z,2.50
2018-07-05T09:15:16.486Z,2.62
2018-07-05T09:17:43.730Z,2.35
2018-07-05T09:20:10.993Z,2.27
2018-07-05T09:22:38.240Z,2.55
2018-07-05T09:25:05.576Z,2.35
2018-07-05T09:27:32.873Z,2.20
2018-07-05T09:30:00.137Z,2.50
2018-07-05T09:32:27.432Z,2.10
2018-07-05T09:34:54.712Z,2.20
2018-07-05T09:37:22.005Z,1.98
2018-07-05T09:39:49.260Z,2.10
2018-07-05T09:42:16.522Z,2.20
2018-07-05T09:44:43.762Z,2.75
2018-07-05T09:47:11.033Z,2.98
2018-07-05T09:49:38.308Z,2.50
2018-07-05T09:52:05.562Z,2.20
2018-07-05T09:54:32.813Z,2.35
2018-07-05T09:57:00.071Z,2.20
2018-07-05T09:59:27.340Z,2.33
2018-07-05T10:01:54.605Z,2.42
2018-07-05T10:04:22.363Z,2.37
2018-07-05T10:06:49.632Z,2.45
2018-07-05T10:09:16.911Z,2.10
2018-07-05T10:11:44.167Z,2.70
2018-07-05T10:14:11.421Z,2.70
2018-07-05T10:16:38.671Z,2.47
2018-07-05T10:19:05.929Z,3.20
2018-07-05T10:21:33.184Z,8.38
2018-07-05T10:24:00.466Z,2.40
2018-07-05T10:26:27.740Z,2.25
2018-07-05T10:29:07.253Z,2.58
2018-07-05T10:31:47.045Z,2.50
2018-07-05T10:34:14.362Z,2.00
2018-07-05T10:36:41.613Z,2.27
2018-07-05T10:39:08.864Z,2.00
2018-07-05T10:41:48.684Z,2.02
2018-07-05T10:44:28.608Z,2.30
2018-07-05T10:47:08.510Z,2.45
2018-07-05T10:49:48.146Z,2.30
2018-07-05T10:52:27.758Z,2.17
2018-07-05T10:55:07.511Z,2.22
2018-07-05T10:57:47.117Z,2.17
2018-07-05T11:00:26.956Z,1.98
2018-07-05T11:03:06.705Z,2.20
2018-07-05T11:05:46.524Z,2.20
2018-07-05T11:08:26.276Z,1.90
2018-07-05T11:11:05.980Z,2.80
2018-07-05T11:13:45.761Z,2.37
2018-07-05T11:16:25.604Z,2.58
2018-07-05T11:19:05.455Z,2.30
2018-07-05T11:21:45.165Z,2.62
2018-07-05T11:24:24.977Z,2.20
2018-07-05T11:27:04.864Z,4.03
2018-07-05T11:29:45.023Z,3.23
2018-07-05T11:32:24.657Z,2.43
2018-07-05T11:35:04.440Z,2.70
2018-07-05T11:37:44.179Z,2.70
2018-07-05T11:40:23.848Z,2.60
2018-07-05T11:43:03.877Z,2.70
2018-07-05T11:45:43.564Z,2.60
2018-07-05T11:48:23.374Z,3.20
2018-07-05T11:51:03.160Z,5.27
2018-07-05T11:53:42.776Z,3.33
2018-07-05T11:56:22.494Z,3.20
2018-07-05T11:59:02.278Z,3.13
2018-07-05T12:01:42.040Z,3.07
2018-07-05T12:04:21.712Z,2.67
2018-07-05T12:07:01.768Z,2.70
2018-07-05T12:09:41.646Z,2.70
2018-07-05T12:12:21.318Z,2.93
2018-07-05T12:15:00.866Z,3.30
2018-07-05T12:17:40.779Z,2.80
2018-07-05T12:20:20.505Z,3.63
2018-07-05T12:23:00.457Z,2.90
2018-07-05T12:25:40.020Z,2.73
2018-07-05T12:28:19.840Z,2.57
2018-07-05T12:30:59.591Z,2.67
2018-07-05T12:33:39.337Z,3.00
2018-07-05T12:36:18.972Z,2.80
2018-07-05T12:38:58.727Z,2.70
2018-07-05T12:41:38.525Z,2.90
2018-07-05T12:44:18.350Z,3.23
2018-07-05T12:46:58.411Z,2.70
2018-07-05T12:49:38.214Z,2.87
2018-07-05T12:52:17.960Z,3.00
2018-07-05T12:54:57.737Z,2.80
2018-07-05T12:57:37.607Z,3.13
2018-07-05T13:00:17.398Z,3.17
2018-07-05T13:02:57.611Z,3.30
2018-07-05T13:05:37.351Z,2.90
2018-07-05T13:08:17.015Z,3.07
2018-07-05T13:10:57.151Z,2.70
2018-07-05T13:13:36.752Z,2.83
2018-07-05T13:16:16.567Z,3.03
2018-07-05T13:18:56.710Z,2.90
2018-07-05T13:21:36.635Z,5.67
2018-07-05T13:24:16.471Z,5.60
2018-07-05T13:26:56.035Z,4.13
2018-07-05T13:29:35.823Z,3.80
2018-07-05T13:32:15.607Z,3.40
2018-07-05T13:34:55.206Z,3.77
2018-07-05T13:37:35.302Z,3.60
2018-07-05T13:40:15.049Z,3.47
2018-07-05T13:42:54.826Z,3.30
2018-07-05T13:45:34.621Z,3.47
2018-07-05T13:48:14.316Z,3.07
2018-07-05T13:50:54.063Z,3.40
2018-07-05T13:53:33.874Z,3.10
2018-07-05T13:56:13.608Z,3.37
2018-07-05T13:58:53.339Z,2.90
2018-07-05T14:01:33.150Z,3.33
2018-07-05T14:04:13.025Z,5.30
2018-07-05T14:06:52.936Z,4.27
2018-07-05T14:09:32.761Z,3.57
2018-07-05T14:12:12.702Z,3.43
2018-07-05T14:14:52.688Z,3.40
2018-07-05T14:17:32.230Z,3.53
2018-07-05T14:20:12.152Z,3.53
2018-07-05T14:22:52.056Z,3.17
2018-07-05T14:25:31.874Z,3.37
2018-07-05T14:28:11.692Z,3.30
2018-07-05T14:30:51.516Z,3.03
2018-07-05T14:33:31.141Z,2.97
2018-07-05T14:36:10.894Z,2.90
2018-07-05T14:38:50.844Z,2.93
2018-07-05T14:41:30.610Z,3.40
2018-07-05T14:44:10.383Z,3.27
2018-07-05T14:46:50.077Z,3.20
2018-07-05T14:49:29.920Z,3.33
2018-07-05T14:52:09.679Z,3.33
2018-07-05T14:54:49.446Z,3.30
2018-07-05T14:57:29.237Z,2.83
2018-07-05T15:00:09.118Z,3.00
2018-07-05T15:02:48.911Z,3.20
2018-07-05T15:05:28.484Z,3.50
2018-07-05T15:08:08.128Z,3.00
2018-07-05T15:10:47.845Z,3.13
2018-07-05T15:13:27.626Z,3.40
2018-07-05T15:16:07.350Z,3.03
2018-07-05T15:18:47.195Z,3.20
2018-07-05T15:21:26.834Z,3.20
2018-07-05T15:24:06.661Z,2.97
2018-07-05T15:26:46.397Z,4.40
2018-07-05T15:29:26.017Z,4.97
2018-07-05T15:32:06.031Z,3.20
2018-07-05T15:34:45.782Z,3.10
2018-07-05T15:37:25.596Z,3.17
2018-07-05T15:40:05.325Z,2.97
2018-07-05T15:42:45.239Z,3.17
2018-07-05T15:45:24.980Z,3.63
2018-07-05T15:48:04.700Z,3.20
2018-07-05T15:50:44.427Z,3.13
2018-07-05T15:53:24.113Z,2.97
2018-07-05T15:56:03.916Z,2.80
2018-07-05T15:58:43.528Z,3.13
2018-07-05T16:01:23.392Z,3.10
2018-07-05T16:04:02.976Z,2.97
2018-07-05T16:06:42.627Z,3.20
2018-07-05T16:09:22.556Z,4.87
2018-07-05T16:12:02.393Z,4.30
2018-07-05T16:14:42.199Z,3.20
2018-07-05T16:17:21.940Z,3.23
2018-07-05T16:20:01.835Z,3.27
2018-07-05T16:22:41.649Z,3.00
2018-07-05T16:25:21.495Z,3.30
2018-07-05T16:28:01.228Z,2.80
2018-07-05T16:30:40.928Z,3.20
2018-07-05T16:33:20.671Z,3.20
2018-07-05T16:36:00.500Z,3.23
2018-07-05T16:38:40.311Z,3.70
2018-07-05T16:41:20.071Z,3.93
2018-07-05T16:43:59.910Z,2.83
2018-07-05T16:46:39.772Z,3.43
2018-07-05T16:49:19.576Z,4.93
2018-07-05T16:51:59.351Z,2.87
2018-07-05T16:54:39.184Z,2.67
2018-07-05T16:57:18.975Z,2.50
2018-07-05T16:59:58.852Z,3.93
2018-07-05T17:02:38.627Z,4.83
2018-07-05T17:05:18.316Z,5.03
2018-07-05T17:07:58.014Z,4.50
2018-07-05T17:10:37.911Z,3.47
2018-07-05T17:13:17.745Z,3.83
2018-07-05T17:15:57.549Z,4.47
2018-07-05T17:18:37.196Z,2.63
2018-07-05T17:21:17.528Z,2.57
2018-07-05T17:23:57.305Z,2.37
2018-07-05T17:26:36.962Z,2.13
2018-07-05T17:29:16.668Z,2.60
2018-07-05T17:31:56.238Z,2.10
2018-07-05T17:34:36.055Z,2.00
2018-07-05T17:37:15.825Z,3.17
2018-07-05T17:39:55.471Z,3.67
2018-07-05T17:42:35.257Z,2.20
2018-07-05T17:45:15.033Z,2.00
2018-07-05T17:47:54.743Z,2.00
2018-07-05T17:50:34.543Z,1.70
2018-07-05T17:53:14.235Z,2.20
2018-07-05T17:55:54.245Z,1.80
2018-07-05T17:58:34.062Z,2.07
2018-07-05T18:01:14.521Z,1.90
2018-07-05T18:03:54.284Z,1.80
2018-07-05T18:06:37.270Z,1.87
2018-07-05T18:09:17.087Z,2.13
2018-07-05T18:11:56.690Z,1.70
2018-07-05T18:14:36.329Z,2.00
2018-07-05T18:17:16.055Z,1.90
2018-07-05T18:19:55.743Z,8.63
2018-07-05T18:22:35.431Z,4.73
2018-07-05T18:25:15.110Z,2.60
2018-07-05T18:27:55.402Z,2.33
2018-07-05T18:30:35.224Z,1.90
2018-07-05T18:33:15.032Z,1.90
2018-07-05T18:35:54.703Z,1.90
2018-07-05T18:38:34.379Z,2.10
2018-07-05T18:41:14.261Z,1.90
2018-07-05T18:43:54.059Z,3.90
2018-07-05T18:46:33.708Z,3.37
2018-07-05T18:49:13.490Z,1.70
2018-07-05T18:51:53.191Z,1.80
2018-07-05T18:54:32.815Z,2.07
2018-07-05T18:57:12.504Z,1.77
2018-07-05T18:59:52.335Z,2.53
2018-07-05T19:02:32.091Z,3.13
2018-07-05T19:05:11.736Z,3.93
2018-07-05T19:07:51.607Z,2.20
2018-07-05T19:10:31.229Z,1.93
2018-07-05T19:13:10.965Z,2.07
2018-07-05T19:15:50.601Z,2.03
2018-07-05T19:18:30.479Z,2.07
2018-07-05T19:21:10.360Z,2.10
2018-07-05T19:23:49.871Z,2.03
2018-07-05T19:26:29.786Z,1.97
2018-07-05T19:29:09.559Z,2.13
2018-07-05T19:31:49.394Z,2.80
2018-07-05T19:34:29.283Z,2.03
2018-07-05T19:37:09.171Z,1.90
2018-07-05T19:39:49.036Z,4.80
2018-07-05T19:42:28.848Z,2.50
2018-07-05T19:45:08.575Z,2.40
2018-07-05T19:47:48.277Z,2.67
2018-07-05T19:50:28.067Z,2.13
2018-07-05T19:53:07.887Z,2.57
2018-07-05T19:55:47.689Z,2.43
2018-07-05T19:58:27.535Z,2.20
2018-07-05T20:01:07.578Z,2.17
2018-07-05T20:03:47.337Z,2.53
2018-07-05T20:06:27.121Z,2.33
2018-07-05T20:09:07.724Z,2.60
2018-07-05T20:11:52.851Z,2.60
2018-07-05T20:14:32.626Z,2.43
2018-07-05T20:17:12.409Z,2.47
2018-07-05T20:19:52.181Z,3.27
2018-07-05T20:22:31.831Z,2.70
2018-07-05T20:25:11.651Z,2.67
2018-07-05T20:27:51.373Z,3.07
2018-07-05T20:30:31.194Z,2.30
2018-07-05T20:33:10.748Z,2.40
2018-07-05T20:35:50.590Z,2.30
2018-07-05T20:38:30.205Z,2.40
2018-07-05T20:41:10.003Z,2.23
2018-07-05T20:43:49.671Z,2.40
2018-07-05T20:46:29.319Z,2.20
2018-07-05T20:49:09.008Z,2.50
2018-07-05T20:51:48.796Z,2.40
2018-07-05T20:54:28.704Z,2.63
2018-07-05T20:57:08.349Z,4.13
2018-07-05T20:59:47.987Z,3.27
2018-07-05T21:02:27.637Z,2.57
2018-07-05T21:05:07.223Z,2.40
2018-07-05T21:07:47.035Z,2.67
2018-07-05T21:10:26.840Z,2.50
2018-07-05T21:13:06.679Z,2.33
2018-07-05T21:15:46.341Z,2.37
2018-07-05T21:18:25.983Z,2.60
2018-07-05T21:21:05.762Z,2.43
2018-07-05T21:23:45.577Z,2.43
2018-07-05T21:26:25.931Z,2.53
2018-07-05T21:29:05.645Z,2.87
2018-07-05T21:31:45.440Z,3.10
2018-07-05T21:34:25.298Z,3.17
2018-07-05T21:37:05.038Z,2.60
2018-07-05T21:39:44.745Z,2.50
2018-07-05T21:42:24.518Z,2.80
2018-07-05T21:45:04.191Z,2.60
2018-07-05T21:47:44.108Z,2.70
2018-07-05T21:50:23.800Z,2.43
2018-07-05T21:53:03.536Z,2.70
2018-07-05T21:55:43.932Z,2.40
2018-07-05T21:58:23.802Z,2.50
2018-07-05T22:01:03.349Z,2.73
2018-07-05T22:03:43.064Z,2.60
2018-07-05T22:06:22.841Z,2.57
2018-07-05T22:09:02.676Z,2.73
2018-07-05T22:11:42.400Z,2.50
2018-07-05T22:14:22.166Z,2.60
2018-07-05T22:17:07.328Z,2.60
2018-07-05T22:19:52.467Z,2.40
2018-07-05T22:22:37.642Z,2.60
2018-07-05T22:25:22.632Z,2.67
2018-07-05T22:28:07.634Z,2.57
2018-07-05T22:30:52.601Z,2.57
2018-07-05T22:33:32.265Z,2.53
2018-07-05T22:36:12.025Z,2.70
2018-07-05T22:38:51.648Z,2.90
2018-07-05T22:41:31.448Z,2.90
2018-07-05T22:44:11.119Z,3.10
2018-07-05T22:46:50.801Z,2.80
2018-07-05T22:49:30.611Z,2.80
2018-07-05T22:52:10.354Z,3.00
2018-07-05T22:54:50.217Z,3.07
2018-07-05T22:57:29.989Z,3.00
2018-07-05T23:00:09.788Z,3.10
2018-07-05T23:02:49.467Z,2.93
2018-07-05T23:05:29.255Z,2.80
2018-07-05T23:08:09.073Z,2.93
2018-07-05T23:10:48.907Z,2.93
2018-07-05T23:13:28.701Z,2.60
2018-07-05T23:16:08.403Z,3.10
2018-07-05T23:18:48.097Z,3.07
2018-07-05T23:21:27.819Z,2.87
2018-07-05T23:24:07.603Z,2.90
2018-07-05T23:26:47.310Z,2.87
2018-07-05T23:29:27.006Z,3.20
2018-07-05T23:32:06.937Z,2.63
2018-07-05T23:34:46.708Z,2.60
2018-07-05T23:37:26.532Z,2.60
2018-07-05T23:40:06.307Z,2.50
2018-07-05T23:42:46.109Z,2.40
2018-07-05T23:45:25.945Z,2.37
2018-07-05T23:48:05.736Z,2.40
2018-07-05T23:50:45.472Z,2.10
2018-07-05T23:53:25.279Z,2.80
2018-07-05T23:56:05.082Z,2.50
2018-07-05T23:58:44.724Z,2.60
