createdAt,value
2018-06-23T00:00:11.624Z,18.00
2018-06-23T00:02:39.741Z,13.83
2018-06-23T00:05:07.851Z,18.37
2018-06-23T00:07:36.033Z,17.77
2018-06-23T00:10:04.262Z,13.80
2018-06-23T00:12:32.389Z,16.47
2018-06-23T00:15:00.502Z,16.50
2018-06-23T00:17:28.678Z,13.13
2018-06-23T00:19:56.795Z,16.90
2018-06-23T00:22:24.911Z,16.90
2018-06-23T00:24:53.024Z,18.30
2018-06-23T00:27:21.157Z,18.77
2018-06-23T00:29:49.305Z,15.07
2018-06-23T00:32:17.434Z,25.27
2018-06-23T00:34:45.554Z,18.07
2018-06-23T00:37:13.669Z,15.90
2018-06-23T00:42:15.416Z,18.93
2018-06-23T00:44:43.339Z,20.87
2018-06-23T00:47:11.473Z,17.60
2018-06-23T00:49:39.674Z,25.20
2018-06-23T00:52:07.793Z,13.03
2018-06-23T00:54:35.907Z,18.57
2018-06-23T00:57:04.034Z,15.87
2018-06-23T00:59:43.031Z,17.70
2018-06-23T01:02:11.202Z,17.13
2018-06-23T01:04:39.316Z,16.87
2018-06-23T01:07:08.518Z,16.43
2018-06-23T01:09:36.676Z,29.67
2018-06-23T01:12:05.390Z,16.00
2018-06-23T01:14:33.494Z,15.40
2018-06-23T01:17:01.641Z,11.70
2018-06-23T01:19:29.798Z,16.33
2018-06-23T01:21:58.133Z,13.97
2018-06-23T01:24:27.411Z,19.23
2018-06-23T01:26:55.523Z,19.50
2018-06-23T01:29:23.633Z,12.97
2018-06-23T01:31:51.785Z,12.80
2018-06-23T01:34:19.889Z,17.80
2018-06-23T01:36:48.010Z,14.53
2018-06-23T01:39:16.126Z,12.20
2018-06-23T01:41:44.244Z,15.67
2018-06-23T01:44:12.338Z,12.00
2018-06-23T01:46:40.458Z,18.57
2018-06-23T01:49:08.573Z,17.70
2018-06-23T01:51:36.837Z,19.17
2018-06-23T01:54:05.330Z,12.30
2018-06-23T01:56:33.594Z,18.93
2018-06-23T01:59:01.887Z,19.20
2018-06-23T02:01:29.993Z,16.63
2018-06-23T02:03:57.920Z,10.03
2018-06-23T02:06:26.051Z,21.60
2018-06-23T02:08:54.161Z,19.50
2018-06-23T02:11:22.257Z,16.47
2018-06-23T02:13:56.528Z,16.43
2018-06-23T02:16:30.225Z,22.37
2018-06-23T02:19:03.795Z,9.80
2018-06-23T02:21:37.261Z,15.53
2018-06-23T02:24:10.953Z,19.87
2018-06-23T02:26:44.370Z,19.37
2018-06-23T02:29:18.027Z,16.30
2018-06-23T02:31:51.487Z,17.17
2018-06-23T02:34:24.986Z,17.47
2018-06-23T02:36:53.082Z,14.50
2018-06-23T02:39:21.202Z,19.63
2018-06-23T02:41:49.316Z,14.87
2018-06-23T02:44:17.447Z,16.50
2018-06-23T02:46:45.658Z,22.20
2018-06-23T02:49:13.774Z,17.50
2018-06-23T02:51:41.901Z,18.50
2018-06-23T02:54:10.028Z,21.50
2018-06-23T02:56:38.142Z,15.87
2018-06-23T02:59:06.263Z,14.83
2018-06-23T03:01:34.489Z,23.73
2018-06-23T03:04:02.629Z,20.37
2018-06-23T03:06:30.570Z,16.93
2018-06-23T03:08:58.703Z,24.57
2018-06-23T03:11:26.836Z,14.63
2018-06-23T03:13:54.977Z,15.07
2018-06-23T03:16:23.094Z,9.87
2018-06-23T03:18:51.246Z,16.30
2018-06-23T03:21:19.383Z,18.10
2018-06-23T03:23:47.585Z,16.53
2018-06-23T03:26:15.894Z,14.07
2018-06-23T03:28:44.034Z,18.83
2018-06-23T03:31:12.163Z,15.90
2018-06-23T03:33:40.375Z,10.40
2018-06-23T03:36:08.497Z,14.50
2018-06-23T03:38:36.613Z,13.30
2018-06-23T03:41:04.766Z,12.50
2018-06-23T03:43:32.889Z,17.00
2018-06-23T03:46:01.045Z,19.50
2018-06-23T03:48:29.175Z,12.87
2018-06-23T03:50:57.293Z,24.97
2018-06-23T03:53:25.425Z,19.33
2018-06-23T03:55:53.658Z,20.43
2018-06-23T03:58:21.780Z,15.60
2018-06-23T04:00:56.513Z,16.87
2018-06-23T04:03:26.137Z,11.10
2018-06-23T04:05:54.268Z,14.60
2018-06-23T04:08:22.394Z,23.70
2018-06-23T04:10:50.524Z,11.73
2018-06-23T04:13:18.692Z,18.67
2018-06-23T04:15:46.822Z,16.87
2018-06-23T04:18:14.958Z,11.10
2018-06-23T04:20:43.082Z,17.40
2018-06-23T04:23:11.195Z,10.30
2018-06-23T04:25:39.333Z,17.93
2018-06-23T04:28:07.448Z,14.37
2018-06-23T04:30:35.570Z,12.90
2018-06-23T04:33:03.681Z,11.23
2018-06-23T04:35:31.798Z,14.00
2018-06-23T04:37:59.931Z,10.40
2018-06-23T04:40:27.929Z,16.27
2018-06-23T04:42:56.043Z,12.63
2018-06-23T04:45:24.166Z,17.90
2018-06-23T04:47:52.286Z,13.40
2018-06-23T04:50:20.410Z,11.43
2018-06-23T04:52:48.517Z,9.60
2018-06-23T04:55:16.658Z,13.80
2018-06-23T04:57:44.913Z,19.33
2018-06-23T05:00:13.111Z,14.00
2018-06-23T05:02:41.209Z,18.60
2018-06-23T05:05:09.318Z,13.70
2018-06-23T05:07:37.421Z,9.83
2018-06-23T05:10:05.574Z,18.57
2018-06-23T05:12:33.763Z,18.67
2018-06-23T05:15:01.880Z,12.77
2018-06-23T05:17:29.982Z,11.37
2018-06-23T05:19:58.094Z,12.60
2018-06-23T05:22:26.197Z,17.13
2018-06-23T05:24:54.350Z,15.17
2018-06-23T05:27:22.462Z,16.93
2018-06-23T05:29:50.565Z,14.40
2018-06-23T05:32:18.737Z,17.20
2018-06-23T05:34:46.842Z,8.47
2018-06-23T05:37:14.974Z,17.80
2018-06-23T05:39:43.169Z,13.87
2018-06-23T05:42:11.266Z,16.90
2018-06-23T05:44:39.413Z,14.87
2018-06-23T05:47:07.505Z,20.13
2018-06-23T05:49:35.647Z,16.17
2018-06-23T05:52:03.780Z,13.27
2018-06-23T05:54:31.978Z,9.87
2018-06-23T05:57:00.258Z,12.53
2018-06-23T05:59:28.388Z,29.73
2018-06-23T06:01:56.518Z,19.57
2018-06-23T06:04:24.641Z,15.73
2018-06-23T06:06:52.782Z,12.47
2018-06-23T06:09:20.897Z,18.93
2018-06-23T06:11:49.017Z,14.73
2018-06-23T06:14:17.183Z,17.03
2018-06-23T06:17:23.645Z,24.93
2018-06-23T06:19:55.006Z,20.57
2018-06-23T06:22:24.554Z,15.03
2018-06-23T06:24:52.712Z,13.33
2018-06-23T06:27:20.829Z,16.90
2018-06-23T06:29:49.448Z,16.60
2018-06-23T06:32:17.697Z,13.70
2018-06-23T06:34:45.828Z,13.47
2018-06-23T06:37:13.954Z,11.80
2018-06-23T06:39:42.257Z,19.30
2018-06-23T06:42:10.563Z,18.90
2018-06-23T06:44:38.745Z,18.47
2018-06-23T06:47:06.806Z,13.17
2018-06-23T06:49:35.025Z,11.30
2018-06-23T06:52:03.174Z,13.10
2018-06-23T06:54:31.289Z,11.00
2018-06-23T06:56:59.436Z,14.20
2018-06-23T06:59:27.528Z,14.60
2018-06-23T07:01:55.658Z,19.50
2018-06-23T07:04:23.782Z,12.83
2018-06-23T07:06:51.925Z,11.40
2018-06-23T07:09:20.046Z,10.73
2018-06-23T07:11:48.195Z,12.17
2018-06-23T07:14:16.134Z,9.40
2018-06-23T07:16:44.237Z,9.87
2018-06-23T07:19:12.341Z,12.63
2018-06-23T07:21:40.457Z,14.20
2018-06-23T07:24:08.622Z,12.10
2018-06-23T07:26:37.023Z,10.17
2018-06-23T07:29:06.110Z,10.10
2018-06-23T07:31:34.510Z,19.63
2018-06-23T07:34:03.284Z,9.10
2018-06-23T07:36:31.441Z,12.67
2018-06-23T07:38:59.953Z,12.57
2018-06-23T07:41:28.075Z,9.10
2018-06-23T07:43:56.230Z,6.47
2018-06-23T07:46:24.333Z,9.10
2018-06-23T07:48:52.457Z,13.10
2018-06-23T07:51:20.617Z,12.20
2018-06-23T07:53:48.733Z,8.40
2018-06-23T07:56:16.917Z,9.73
2018-06-23T07:58:45.019Z,8.20
2018-06-23T08:01:13.200Z,10.53
2018-06-23T08:03:41.357Z,11.67
2018-06-23T08:06:11.854Z,9.67
2018-06-23T08:08:39.958Z,8.90
2018-06-23T08:11:08.122Z,12.27
2018-06-23T08:13:36.237Z,7.80
2018-06-23T08:16:04.965Z,12.40
2018-06-23T08:18:33.095Z,8.43
2018-06-23T08:21:01.178Z,8.80
2018-06-23T08:23:29.302Z,13.93
2018-06-23T08:25:57.425Z,8.73
2018-06-23T08:28:25.574Z,5.57
2018-06-23T08:30:53.699Z,9.70
2018-06-23T08:33:21.797Z,7.83
2018-06-23T08:35:49.940Z,10.03
2018-06-23T08:38:18.118Z,28.33
2018-06-23T08:40:46.352Z,10.23
2018-06-23T08:43:14.464Z,6.30
2018-06-23T08:45:42.603Z,12.30
2018-06-23T08:48:10.714Z,8.27
2018-06-23T08:50:38.931Z,9.90
2018-06-23T08:53:07.042Z,7.40
2018-06-23T08:55:36.877Z,9.90
2018-06-23T08:58:05.134Z,6.07
2018-06-23T09:00:33.245Z,7.57
2018-06-23T09:03:01.375Z,5.77
2018-06-23T09:05:29.481Z,8.13
2018-06-23T09:07:57.593Z,6.53
2018-06-23T09:10:25.698Z,5.63
2018-06-23T09:12:53.829Z,4.50
2018-06-23T09:15:21.930Z,7.63
2018-06-23T09:17:50.054Z,7.27
2018-06-23T09:20:18.194Z,11.40
2018-06-23T09:22:46.746Z,4.43
2018-06-23T09:25:14.888Z,5.43
2018-06-23T09:27:43.325Z,9.37
2018-06-23T09:30:12.289Z,7.80
2018-06-23T09:32:40.390Z,6.20
2018-06-23T09:35:08.864Z,4.87
2018-06-23T09:37:37.000Z,6.10
2018-06-23T09:40:05.134Z,5.53
2018-06-23T09:42:33.245Z,7.50
2018-06-23T09:45:01.354Z,6.97
2018-06-23T09:47:29.461Z,5.37
2018-06-23T09:49:57.626Z,8.60
2018-06-23T09:52:25.737Z,10.37
2018-06-23T09:54:53.842Z,9.17
2018-06-23T09:57:22.117Z,7.50
2018-06-23T09:59:50.217Z,6.13
2018-06-23T10:02:18.616Z,8.57
2018-06-23T10:04:47.502Z,6.67
2018-06-23T10:07:15.660Z,6.07
2018-06-23T10:09:43.727Z,7.40
2018-06-23T10:12:11.830Z,9.00
2018-06-23T10:14:39.942Z,9.37
2018-06-23T10:17:08.052Z,5.73
2018-06-23T10:19:36.168Z,9.20
2018-06-23T10:22:04.281Z,8.73
2018-06-23T10:24:32.458Z,4.50
2018-06-23T10:27:00.578Z,9.33
2018-06-23T10:29:28.758Z,11.47
2018-06-23T10:31:56.877Z,7.20
2018-06-23T10:34:24.990Z,6.10
2018-06-23T10:36:53.119Z,9.83
2018-06-23T10:39:21.229Z,7.43
2018-06-23T10:41:49.355Z,8.47
2018-06-23T10:44:17.493Z,5.03
2018-06-23T10:46:45.597Z,11.13
2018-06-23T10:49:13.706Z,8.77
2018-06-23T10:51:41.825Z,6.63
2018-06-23T10:54:09.938Z,4.80
2018-06-23T10:56:38.054Z,4.70
2018-06-23T10:59:06.228Z,6.70
2018-06-23T11:01:34.338Z,8.77
2018-06-23T11:04:02.471Z,6.50
2018-06-23T11:06:30.577Z,7.57
2018-06-23T11:08:58.720Z,10.07
2018-06-23T11:11:26.854Z,7.40
2018-06-23T11:13:55.005Z,5.60
2018-06-23T11:16:23.138Z,6.20
2018-06-23T11:18:51.308Z,6.57
2018-06-23T11:21:19.402Z,7.37
2018-06-23T11:23:47.520Z,8.30
2018-06-23T11:26:15.686Z,6.80
2018-06-23T11:28:43.806Z,5.50
2018-06-23T11:31:11.906Z,6.93
2018-06-23T11:33:40.060Z,7.53
2018-06-23T11:36:08.166Z,7.43
2018-06-23T11:38:36.477Z,5.80
2018-06-23T11:41:04.601Z,3.17
2018-06-23T11:43:32.729Z,6.40
2018-06-23T11:46:00.845Z,7.53
2018-06-23T11:48:28.958Z,6.97
2018-06-23T11:50:57.142Z,3.40
2018-06-23T11:53:25.261Z,4.23
2018-06-23T11:55:53.395Z,5.97
2018-06-23T11:58:21.534Z,3.73
2018-06-23T12:00:49.649Z,3.80
2018-06-23T12:03:18.021Z,9.33
2018-06-23T12:05:46.018Z,3.70
2018-06-23T12:08:14.138Z,6.53
2018-06-23T12:10:42.299Z,5.90
2018-06-23T12:13:10.425Z,5.90
2018-06-23T12:15:38.566Z,4.40
2018-06-23T12:18:06.690Z,4.07
2018-06-23T12:20:35.174Z,3.27
2018-06-23T12:23:03.347Z,7.90
2018-06-23T12:25:31.464Z,4.00
2018-06-23T12:27:59.601Z,3.90
2018-06-23T12:30:27.775Z,6.10
2018-06-23T12:32:55.865Z,4.33
2018-06-23T12:35:23.970Z,5.17
2018-06-23T12:37:52.099Z,4.63
2018-06-23T12:40:20.226Z,4.00
2018-06-23T12:42:48.354Z,7.90
2018-06-23T12:45:16.475Z,5.27
2018-06-23T12:47:44.594Z,7.37
2018-06-23T12:50:12.710Z,5.97
2018-06-23T12:52:40.876Z,5.03
2018-06-23T12:55:08.982Z,4.87
2018-06-23T12:57:37.242Z,5.47
2018-06-23T13:00:06.645Z,3.93
2018-06-23T13:02:34.749Z,4.23
2018-06-23T13:05:03.006Z,9.90
2018-06-23T13:07:31.111Z,4.90
2018-06-23T13:09:59.225Z,5.00
2018-06-23T13:12:27.325Z,5.07
2018-06-23T13:14:55.452Z,6.00
2018-06-23T13:17:23.550Z,6.10
2018-06-23T13:19:51.695Z,4.83
2018-06-23T13:22:19.837Z,2.87
2018-06-23T13:24:47.981Z,4.40
2018-06-23T13:27:16.088Z,6.33
2018-06-23T13:29:44.238Z,4.50
2018-06-23T13:32:12.403Z,3.90
2018-06-23T13:34:40.466Z,5.83
2018-06-23T13:37:08.583Z,3.10
2018-06-23T13:39:36.693Z,6.93
2018-06-23T13:42:04.941Z,5.37
2018-06-23T13:44:33.056Z,4.80
2018-06-23T13:47:01.176Z,4.77
2018-06-23T13:49:29.285Z,2.23
2018-06-23T13:51:57.393Z,4.10
2018-06-23T13:54:25.719Z,9.80
2018-06-23T13:56:54.010Z,6.57
2018-06-23T13:59:22.121Z,5.13
2018-06-23T14:01:50.221Z,4.00
2018-06-23T14:04:18.344Z,5.77
2018-06-23T14:06:46.474Z,4.37
2018-06-23T14:09:14.593Z,3.07
2018-06-23T14:11:42.727Z,6.00
2018-06-23T14:14:10.878Z,10.37
2018-06-23T14:16:39.234Z,5.90
2018-06-23T14:19:07.718Z,6.23
2018-06-23T14:21:35.861Z,5.53
2018-06-23T14:24:03.978Z,4.20
2018-06-23T14:26:32.249Z,2.73
2018-06-23T14:29:01.045Z,4.37
2018-06-23T14:31:29.213Z,2.30
2018-06-23T14:33:57.303Z,4.23
2018-06-23T14:36:25.439Z,3.33
2018-06-23T14:38:53.633Z,2.70
2018-06-23T14:41:21.987Z,2.83
2018-06-23T14:43:50.093Z,2.30
2018-06-23T14:46:18.200Z,3.00
2018-06-23T14:48:46.433Z,5.20
2018-06-23T14:51:14.574Z,3.70
2018-06-23T14:53:43.748Z,3.73
2018-06-23T14:56:11.915Z,4.20
2018-06-23T14:58:40.052Z,2.97
2018-06-23T15:01:08.149Z,3.47
2018-06-23T15:03:36.253Z,2.53
2018-06-23T15:06:06.381Z,3.00
2018-06-23T15:08:46.086Z,2.97
2018-06-23T15:11:25.770Z,3.10
2018-06-23T15:13:53.869Z,2.80
2018-06-23T15:16:22.001Z,3.23
2018-06-23T15:18:50.109Z,2.07
2018-06-23T15:21:18.217Z,2.63
2018-06-23T15:23:46.330Z,5.20
2018-06-23T15:26:14.437Z,3.00
2018-06-23T15:28:43.010Z,3.57
2018-06-23T15:31:11.125Z,2.00
2018-06-23T15:33:39.287Z,3.67
2018-06-23T15:36:07.345Z,2.03
2018-06-23T15:38:35.228Z,1.70
2018-06-23T15:41:03.358Z,13.07
2018-06-23T15:43:31.469Z,4.63
2018-06-23T15:45:59.631Z,1.87
2018-06-23T15:48:27.763Z,6.83
2018-06-23T15:50:55.889Z,4.37
2018-06-23T15:53:24.018Z,3.17
2018-06-23T15:55:52.130Z,3.13
2018-06-23T15:58:20.245Z,3.83
2018-06-23T16:00:48.385Z,3.17
2018-06-23T16:03:16.489Z,2.47
2018-06-23T16:05:44.615Z,2.73
2018-06-23T16:08:12.813Z,6.80
2018-06-23T16:10:41.047Z,3.03
2018-06-23T16:13:09.137Z,4.33
2018-06-23T16:15:37.268Z,8.67
2018-06-23T16:18:05.380Z,2.40
2018-06-23T16:20:33.510Z,2.30
2018-06-23T16:23:01.689Z,3.00
2018-06-23T16:25:29.797Z,3.57
2018-06-23T16:27:57.917Z,2.80
2018-06-23T16:30:26.050Z,5.33
2018-06-23T16:32:54.157Z,4.57
2018-06-23T16:35:22.492Z,23.50
2018-06-23T16:37:50.402Z,3.73
2018-06-23T16:40:18.544Z,11.30
2018-06-23T16:42:46.686Z,7.50
2018-06-23T16:45:14.821Z,32.10
2018-06-23T16:47:43.049Z,9.10
2018-06-23T16:50:11.165Z,6.13
2018-06-23T16:52:39.298Z,10.60
2018-06-23T16:55:07.422Z,2.53
2018-06-23T16:57:35.552Z,7.83
2018-06-23T17:00:04.291Z,4.67
2018-06-23T17:02:32.415Z,4.03
2018-06-23T17:05:00.553Z,4.47
2018-06-23T17:07:28.678Z,3.10
2018-06-23T17:09:56.788Z,6.43
2018-06-23T17:12:25.682Z,6.20
2018-06-23T17:14:53.846Z,9.87
2018-06-23T17:17:21.820Z,53.27
2018-06-23T17:19:50.024Z,13.60
2018-06-23T17:22:18.151Z,4.27
2018-06-23T17:24:46.265Z,10.83
2018-06-23T17:27:14.469Z,5.83
2018-06-23T17:29:42.557Z,3.90
2018-06-23T17:32:10.673Z,13.20
2018-06-23T17:34:38.567Z,9.07
2018-06-23T17:37:06.914Z,5.87
2018-06-23T17:39:35.034Z,5.60
2018-06-23T17:42:03.193Z,5.47
2018-06-23T17:44:31.392Z,4.28
2018-06-23T17:46:59.521Z,3.10
2018-06-23T17:49:27.664Z,5.60
2018-06-23T17:51:55.822Z,3.63
2018-06-23T17:54:23.933Z,2.00
2018-06-23T17:56:52.058Z,4.53
2018-06-23T17:59:20.204Z,2.67
2018-06-23T18:01:48.345Z,5.70
2018-06-23T18:04:16.471Z,1.73
2018-06-23T18:06:44.579Z,2.40
2018-06-23T18:09:12.762Z,4.53
2018-06-23T18:11:40.893Z,2.93
2018-06-23T18:14:09.474Z,2.50
2018-06-23T18:16:37.685Z,1.40
2018-06-23T18:19:06.149Z,3.47
2018-06-23T18:21:34.321Z,1.83
2018-06-23T18:24:02.455Z,2.23
2018-06-23T18:26:30.778Z,1.97
2018-06-23T18:28:59.149Z,2.90
2018-06-23T18:31:27.283Z,2.97
2018-06-23T18:33:55.426Z,4.40
2018-06-23T18:36:23.558Z,2.93
2018-06-23T18:38:51.665Z,3.87
2018-06-23T18:41:19.813Z,1.77
2018-06-23T18:43:47.973Z,1.40
2018-06-23T18:46:16.098Z,3.90
2018-06-23T18:48:44.231Z,6.80
2018-06-23T18:51:12.374Z,2.27
2018-06-23T18:53:40.571Z,2.47
2018-06-23T18:56:08.778Z,5.50
2018-06-23T18:58:36.901Z,4.03
2018-06-23T19:01:05.018Z,2.90
2018-06-23T19:03:33.140Z,3.47
2018-06-23T19:06:01.265Z,2.37
2018-06-23T19:08:29.403Z,2.53
2018-06-23T19:10:57.526Z,2.50
2018-06-23T19:13:25.749Z,3.23
2018-06-23T19:15:53.660Z,3.50
2018-06-23T19:18:21.787Z,3.43
2018-06-23T19:20:49.901Z,4.17
2018-06-23T19:23:18.031Z,3.33
2018-06-23T19:25:46.147Z,3.53
2018-06-23T19:28:14.305Z,2.97
2018-06-23T19:30:42.451Z,3.67
2018-06-23T19:33:10.576Z,2.30
2018-06-23T19:35:38.717Z,2.73
2018-06-23T19:38:06.798Z,2.13
2018-06-23T19:40:34.936Z,4.53
2018-06-23T19:43:03.170Z,2.17
2018-06-23T19:45:31.053Z,2.70
2018-06-23T19:47:59.181Z,2.33
2018-06-23T19:50:27.314Z,2.17
2018-06-23T19:52:55.430Z,4.20
2018-06-23T19:55:23.549Z,5.70
2018-06-23T19:57:51.705Z,3.77
2018-06-23T20:00:19.818Z,3.23
2018-06-23T20:02:47.945Z,3.10
2018-06-23T20:05:16.192Z,4.67
2018-06-23T20:07:44.354Z,3.43
2018-06-23T20:10:12.574Z,3.40
2018-06-23T20:12:40.713Z,4.63
2018-06-23T20:15:08.910Z,3.90
2018-06-23T20:17:37.043Z,5.73
2018-06-23T20:20:05.996Z,6.77
2018-06-23T20:22:34.106Z,4.37
2018-06-23T20:25:02.243Z,2.13
2018-06-23T20:27:30.366Z,3.63
2018-06-23T20:29:58.522Z,2.40
2018-06-23T20:32:26.639Z,3.60
2018-06-23T20:34:54.774Z,6.20
2018-06-23T20:37:22.926Z,3.83
2018-06-23T20:39:51.057Z,6.60
2018-06-23T20:42:19.170Z,4.80
2018-06-23T20:44:47.303Z,6.83
2018-06-23T20:47:15.447Z,2.87
2018-06-23T20:49:43.580Z,5.27
2018-06-23T20:52:11.501Z,3.50
2018-06-23T20:54:39.659Z,2.90
2018-06-23T20:57:07.803Z,5.40
2018-06-23T20:59:35.938Z,3.50
2018-06-23T21:02:04.058Z,5.07
2018-06-23T21:04:32.183Z,3.70
2018-06-23T21:07:00.327Z,3.30
2018-06-23T21:09:28.467Z,2.87
2018-06-23T21:11:56.578Z,3.60
2018-06-23T21:14:24.827Z,3.10
2018-06-23T21:16:53.300Z,3.43
2018-06-23T21:19:21.273Z,7.70
2018-06-23T21:21:49.381Z,3.90
2018-06-23T21:24:17.501Z,4.73
2018-06-23T21:26:45.621Z,4.20
2018-06-23T21:29:13.755Z,5.83
2018-06-23T21:31:41.913Z,3.53
2018-06-23T21:34:10.017Z,4.60
2018-06-23T21:36:38.135Z,4.23
2018-06-23T21:39:07.020Z,3.60
2018-06-23T21:41:35.165Z,4.40
2018-06-23T21:44:03.334Z,5.00
2018-06-23T21:46:31.454Z,4.37
2018-06-23T21:48:59.582Z,4.27
2018-06-23T21:51:27.773Z,5.07
2018-06-23T21:53:55.934Z,5.87
2018-06-23T21:56:24.205Z,6.30
2018-06-23T21:58:52.321Z,5.13
2018-06-23T22:01:20.433Z,6.30
2018-06-23T22:03:48.553Z,7.40
2018-06-23T22:06:16.684Z,6.10
2018-06-23T22:08:44.806Z,7.60
2018-06-23T22:11:13.363Z,6.60
2018-06-23T22:13:41.486Z,4.80
2018-06-23T22:16:09.599Z,6.00
2018-06-23T22:18:37.717Z,10.20
2018-06-23T22:21:05.879Z,8.70
2018-06-23T22:23:34.022Z,5.40
2018-06-23T22:26:02.149Z,7.33
2018-06-23T22:28:30.270Z,8.20
2018-06-23T22:30:58.418Z,6.63
2018-06-23T22:33:26.541Z,4.70
2018-06-23T22:35:54.670Z,4.43
2018-06-23T22:38:22.994Z,5.20
2018-06-23T22:40:51.157Z,4.07
2018-06-23T22:43:19.273Z,5.47
2018-06-23T22:45:47.403Z,6.40
2018-06-23T22:48:15.522Z,5.93
2018-06-23T22:50:43.637Z,3.83
2018-06-23T22:53:11.742Z,5.50
2018-06-23T22:55:39.845Z,6.63
2018-06-23T22:58:07.981Z,3.70
2018-06-23T23:00:36.101Z,3.07
2018-06-23T23:03:04.310Z,6.67
2018-06-23T23:05:32.432Z,4.07
2018-06-23T23:08:00.526Z,5.20
2018-06-23T23:10:29.052Z,6.40
2018-06-23T23:12:57.248Z,4.10
2018-06-23T23:15:25.317Z,6.30
2018-06-23T23:17:53.403Z,5.30
2018-06-23T23:20:21.522Z,8.10
2018-06-23T23:22:49.629Z,4.10
2018-06-23T23:25:17.750Z,5.07
2018-06-23T23:27:45.689Z,5.10
2018-06-23T23:30:13.813Z,7.80
2018-06-23T23:32:41.905Z,4.03
2018-06-23T23:35:10.114Z,3.50
2018-06-23T23:37:38.222Z,4.23
2018-06-23T23:40:06.345Z,3.20
2018-06-23T23:42:34.457Z,6.53
2018-06-23T23:45:02.586Z,4.87
2018-06-23T23:47:30.694Z,3.53
2018-06-23T23:49:58.823Z,6.10
2018-06-23T23:52:26.934Z,5.23
2018-06-23T23:54:55.078Z,5.10
2018-06-23T23:57:23.214Z,5.40
2018-06-23T23:59:51.337Z,5.50
