createdAt,value
2019-05-23T00:02:44.333Z,3.27
2019-05-23T00:05:47.612Z,3.07
2019-05-23T00:08:21.027Z,3.40
2019-05-23T00:10:55.616Z,3.23
2019-05-23T00:13:48.544Z,3.40
2019-05-23T00:16:19.157Z,3.43
2019-05-23T00:18:48.639Z,3.60
2019-05-23T00:21:17.329Z,3.40
2019-05-23T00:23:45.034Z,3.30
2019-05-23T00:26:14.703Z,3.20
2019-05-23T00:28:44.091Z,3.17
2019-05-23T00:31:25.808Z,3.43
2019-05-23T00:33:54.936Z,3.50
2019-05-23T00:36:23.202Z,3.50
2019-05-23T00:38:52.293Z,3.27
2019-05-23T00:41:23.235Z,3.50
2019-05-23T00:43:51.306Z,2.73
2019-05-23T00:46:20.004Z,2.70
2019-05-23T00:48:49.796Z,3.40
2019-05-23T00:51:18.792Z,3.07
2019-05-23T00:53:46.895Z,3.03
2019-05-23T00:56:15.245Z,3.27
2019-05-23T00:58:43.965Z,3.00
2019-05-23T01:01:12.862Z,4.43
2019-05-23T01:03:40.685Z,3.60
2019-05-23T01:06:08.581Z,3.77
2019-05-23T01:08:36.583Z,4.00
2019-05-23T01:11:07.731Z,3.50
2019-05-23T01:13:36.419Z,4.03
2019-05-23T01:16:04.699Z,3.40
2019-05-23T01:18:32.923Z,3.63
2019-05-23T01:21:29.570Z,3.83
2019-05-23T01:24:03.662Z,3.20
2019-05-23T01:26:31.345Z,3.80
2019-05-23T01:28:59.832Z,3.50
2019-05-23T01:31:33.616Z,3.43
2019-05-23T01:34:03.648Z,4.00
2019-05-23T01:36:31.412Z,3.30
2019-05-23T01:39:01.315Z,3.43
2019-05-23T01:41:30.000Z,2.73
2019-05-23T01:43:58.019Z,3.13
2019-05-23T01:46:25.685Z,3.10
2019-05-23T01:48:53.659Z,3.40
2019-05-23T01:51:21.836Z,3.67
2019-05-23T01:53:50.234Z,3.67
2019-05-23T01:56:18.655Z,3.70
2019-05-23T01:58:47.051Z,3.70
2019-05-23T02:01:15.158Z,3.50
2019-05-23T02:03:44.058Z,3.60
2019-05-23T02:06:11.777Z,3.60
2019-05-23T02:08:40.067Z,3.50
2019-05-23T02:11:07.969Z,3.10
2019-05-23T02:13:35.724Z,3.07
2019-05-23T02:16:04.711Z,3.30
2019-05-23T02:18:33.426Z,3.53
2019-05-23T02:21:01.119Z,2.90
2019-05-23T02:23:28.823Z,3.57
2019-05-23T02:25:58.848Z,3.43
2019-05-23T02:28:29.663Z,3.97
2019-05-23T02:30:57.739Z,3.23
2019-05-23T02:33:26.080Z,3.10
2019-05-23T02:35:54.521Z,3.57
2019-05-23T02:38:56.800Z,3.93
2019-05-23T02:41:46.548Z,4.23
2019-05-23T02:44:16.980Z,3.83
2019-05-23T02:46:57.374Z,3.70
2019-05-23T02:49:27.907Z,3.60
2019-05-23T02:51:56.097Z,5.27
2019-05-23T02:54:28.708Z,3.90
2019-05-23T02:56:59.469Z,3.53
2019-05-23T02:59:39.468Z,3.53
2019-05-23T03:03:02.222Z,3.53
2019-05-23T03:05:29.902Z,3.53
2019-05-23T03:08:00.111Z,4.50
2019-05-23T03:10:32.396Z,4.47
2019-05-23T03:13:01.473Z,3.90
2019-05-23T03:15:31.212Z,3.77
2019-05-23T03:18:03.122Z,4.00
2019-05-23T03:20:44.827Z,3.77
2019-05-23T03:23:18.942Z,3.73
2019-05-23T03:26:34.198Z,4.20
2019-05-23T03:29:02.823Z,4.03
2019-05-23T03:31:38.745Z,3.20
2019-05-23T03:34:09.656Z,3.77
2019-05-23T03:36:38.869Z,4.13
2019-05-23T03:39:07.487Z,4.27
2019-05-23T03:41:43.579Z,4.20
2019-05-23T03:44:13.282Z,4.70
2019-05-23T03:46:46.090Z,4.10
2019-05-23T03:49:15.732Z,4.27
2019-05-23T03:51:48.555Z,4.17
2019-05-23T03:54:17.789Z,4.73
2019-05-23T03:56:46.226Z,4.03
2019-05-23T03:59:15.069Z,4.40
2019-05-23T04:01:48.245Z,3.53
2019-05-23T04:04:14.828Z,4.27
2019-05-23T04:06:42.951Z,3.77
2019-05-23T04:09:11.330Z,3.60
2019-05-23T04:11:39.191Z,3.67
2019-05-23T04:14:08.275Z,4.43
2019-05-23T04:16:36.140Z,4.67
2019-05-23T04:19:04.069Z,4.00
2019-05-23T04:21:32.472Z,4.37
2019-05-23T04:24:00.247Z,4.40
2019-05-23T04:26:28.058Z,3.83
2019-05-23T04:28:56.040Z,3.60
2019-05-23T04:31:23.869Z,3.70
2019-05-23T04:33:51.566Z,3.73
2019-05-23T04:36:19.980Z,3.77
2019-05-23T04:38:48.228Z,4.10
2019-05-23T04:41:16.035Z,3.70
2019-05-23T04:43:43.795Z,3.23
2019-05-23T04:46:11.684Z,3.47
2019-05-23T04:48:40.037Z,4.03
2019-05-23T04:51:08.745Z,3.60
2019-05-23T04:53:37.104Z,4.90
2019-05-23T04:56:05.720Z,4.10
2019-05-23T04:58:33.772Z,3.80
2019-05-23T05:01:01.454Z,3.90
2019-05-23T05:03:29.782Z,4.20
2019-05-23T05:05:58.638Z,3.90
2019-05-23T05:08:26.449Z,3.70
2019-05-23T05:10:54.784Z,3.63
2019-05-23T05:13:22.903Z,3.90
2019-05-23T05:15:51.460Z,3.60
2019-05-23T05:18:20.205Z,3.90
2019-05-23T05:20:48.517Z,3.80
2019-05-23T05:23:16.315Z,4.10
2019-05-23T05:25:44.028Z,3.90
2019-05-23T05:28:11.839Z,3.70
2019-05-23T05:30:39.839Z,4.17
2019-05-23T05:33:07.669Z,3.63
2019-05-23T05:35:36.403Z,3.43
2019-05-23T05:38:04.191Z,3.33
2019-05-23T05:40:33.503Z,3.20
2019-05-23T05:43:01.739Z,3.67
2019-05-23T05:45:29.717Z,3.50
2019-05-23T05:47:57.548Z,3.30
2019-05-23T05:50:25.473Z,3.70
2019-05-23T05:52:53.336Z,3.63
2019-05-23T05:55:22.039Z,3.60
2019-05-23T05:57:49.879Z,3.77
2019-05-23T06:00:36.724Z,3.50
2019-05-23T06:03:07.000Z,3.50
2019-05-23T06:05:44.571Z,3.20
2019-05-23T06:08:15.591Z,3.30
2019-05-23T06:10:44.593Z,3.60
2019-05-23T06:13:12.829Z,3.60
2019-05-23T06:15:41.453Z,3.97
2019-05-23T06:18:09.386Z,3.60
2019-05-23T06:20:41.028Z,3.50
2019-05-23T06:23:11.139Z,3.65
2019-05-23T06:25:39.872Z,3.33
2019-05-23T06:28:08.887Z,3.55
2019-05-23T06:30:38.479Z,3.22
2019-05-23T06:33:22.006Z,3.50
2019-05-23T06:35:37.394Z,3.30
2019-05-23T06:38:06.460Z,3.72
2019-05-23T06:40:34.296Z,2.90
2019-05-23T06:43:02.789Z,3.35
2019-05-23T06:45:30.496Z,3.65
2019-05-23T06:47:58.173Z,3.67
2019-05-23T06:50:27.654Z,3.22
2019-05-23T06:52:55.968Z,3.35
2019-05-23T06:55:23.685Z,3.15
2019-05-23T06:57:51.884Z,3.12
2019-05-23T07:00:24.972Z,4.20
2019-05-23T07:02:52.738Z,3.27
2019-05-23T07:05:24.407Z,4.25
2019-05-23T07:07:52.112Z,3.40
2019-05-23T07:10:21.291Z,3.10
2019-05-23T07:12:51.431Z,3.10
2019-05-23T07:15:19.166Z,3.58
2019-05-23T07:17:46.876Z,3.20
2019-05-23T07:20:14.973Z,3.27
2019-05-23T07:22:42.749Z,3.52
2019-05-23T07:25:11.099Z,3.20
2019-05-23T07:27:39.136Z,3.27
2019-05-23T07:30:11.605Z,3.67
2019-05-23T07:32:40.461Z,3.37
2019-05-23T07:35:08.755Z,3.42
2019-05-23T07:37:36.787Z,3.12
2019-05-23T07:40:04.857Z,3.40
2019-05-23T07:42:32.885Z,3.60
2019-05-23T07:45:01.647Z,3.52
2019-05-23T07:47:30.305Z,3.58
2019-05-23T07:49:59.751Z,3.55
2019-05-23T07:52:28.090Z,3.10
2019-05-23T07:55:00.726Z,3.85
2019-05-23T07:57:28.430Z,3.52
2019-05-23T07:59:56.157Z,3.60
2019-05-23T08:02:34.375Z,3.60
2019-05-23T08:05:06.738Z,3.15
2019-05-23T08:07:38.243Z,3.40
2019-05-23T08:10:11.090Z,3.10
2019-05-23T08:12:41.733Z,3.67
2019-05-23T08:15:16.623Z,3.45
2019-05-23T08:17:53.008Z,3.17
2019-05-23T08:20:30.550Z,3.22
2019-05-23T08:23:03.085Z,3.40
2019-05-23T08:25:34.565Z,3.80
2019-05-23T08:28:08.809Z,3.00
2019-05-23T08:30:38.549Z,3.35
2019-05-23T08:33:11.486Z,3.45
2019-05-23T08:35:39.420Z,3.22
2019-05-23T08:38:07.365Z,3.42
2019-05-23T08:40:35.888Z,3.42
2019-05-23T08:43:04.457Z,3.25
2019-05-23T08:45:32.563Z,3.72
2019-05-23T08:48:00.806Z,3.08
2019-05-23T08:50:29.547Z,2.90
2019-05-23T08:52:58.872Z,3.20
2019-05-23T08:55:27.924Z,3.20
2019-05-23T08:57:56.373Z,3.02
2019-05-23T09:00:27.266Z,3.00
2019-05-23T09:02:58.778Z,2.15
2019-05-23T09:05:27.616Z,2.65
2019-05-23T09:07:55.572Z,2.45
2019-05-23T09:10:23.976Z,2.70
2019-05-23T09:12:51.837Z,2.60
2019-05-23T09:15:19.642Z,2.15
2019-05-23T09:17:53.530Z,2.80
2019-05-23T09:20:18.144Z,2.45
2019-05-23T09:23:03.182Z,2.55
2019-05-23T09:25:31.020Z,2.85
2019-05-23T09:27:58.966Z,2.47
2019-05-23T09:30:27.687Z,2.35
2019-05-23T09:32:57.433Z,2.17
2019-05-23T09:35:25.084Z,2.08
2019-05-23T09:37:52.851Z,1.92
2019-05-23T09:40:21.057Z,2.00
2019-05-23T09:42:48.741Z,1.90
2019-05-23T09:45:17.530Z,1.45
2019-05-23T09:47:45.187Z,2.00
2019-05-23T09:50:15.489Z,1.72
2019-05-23T09:52:43.474Z,2.15
2019-05-23T09:55:11.372Z,2.30
2019-05-23T09:57:39.096Z,2.22
2019-05-23T10:00:08.922Z,2.02
2019-05-23T10:02:37.959Z,2.20
2019-05-23T10:05:08.637Z,2.22
2019-05-23T10:07:36.346Z,2.50
2019-05-23T10:10:05.493Z,2.87
2019-05-23T10:12:33.270Z,2.58
2019-05-23T10:15:01.312Z,2.40
2019-05-23T10:17:29.230Z,2.30
2019-05-23T10:19:56.969Z,2.22
2019-05-23T10:22:24.776Z,1.98
2019-05-23T10:24:52.583Z,2.65
2019-05-23T10:27:20.259Z,3.45
2019-05-23T10:29:48.195Z,3.00
2019-05-23T10:32:17.550Z,2.62
2019-05-23T10:34:45.414Z,2.67
2019-05-23T10:37:15.555Z,2.58
2019-05-23T10:39:54.574Z,1.92
2019-05-23T10:42:24.894Z,2.37
2019-05-23T10:44:53.172Z,2.20
2019-05-23T10:47:21.048Z,2.85
2019-05-23T10:49:48.837Z,2.80
2019-05-23T10:52:16.868Z,2.70
2019-05-23T10:54:44.601Z,2.30
2019-05-23T10:57:12.302Z,1.95
2019-05-23T10:59:40.005Z,2.02
2019-05-23T11:02:11.065Z,2.05
2019-05-23T11:04:38.741Z,2.00
2019-05-23T11:07:08.012Z,1.87
2019-05-23T11:09:38.218Z,1.70
2019-05-23T11:12:06.291Z,1.82
2019-05-23T11:14:34.220Z,1.87
2019-05-23T11:17:02.162Z,1.80
2019-05-23T11:19:33.365Z,1.90
2019-05-23T11:22:01.187Z,1.62
2019-05-23T11:24:28.980Z,1.90
2019-05-23T11:26:56.673Z,1.80
2019-05-23T11:29:27.388Z,1.67
2019-05-23T11:31:56.202Z,1.87
2019-05-23T11:34:24.021Z,2.05
2019-05-23T11:36:51.724Z,1.92
2019-05-23T11:39:22.026Z,1.85
2019-05-23T11:41:49.772Z,2.17
2019-05-23T11:44:17.472Z,1.70
2019-05-23T11:46:45.857Z,2.00
2019-05-23T11:49:14.188Z,1.82
2019-05-23T11:51:42.591Z,2.20
2019-05-23T11:54:11.605Z,2.10
2019-05-23T11:56:41.221Z,2.02
2019-05-23T11:59:09.794Z,2.10
2019-05-23T12:01:53.608Z,1.90
2019-05-23T12:04:24.061Z,2.02
2019-05-23T12:06:58.901Z,1.95
2019-05-23T12:09:27.401Z,2.00
2019-05-23T12:11:55.238Z,2.25
2019-05-23T12:14:22.939Z,2.27
2019-05-23T12:16:51.214Z,2.00
2019-05-23T12:19:19.686Z,1.77
2019-05-23T12:21:47.345Z,1.82
2019-05-23T12:24:15.536Z,1.90
2019-05-23T12:26:43.264Z,1.90
2019-05-23T12:29:10.959Z,2.08
2019-05-23T12:31:38.691Z,2.08
2019-05-23T12:34:06.411Z,1.80
2019-05-23T12:36:34.512Z,2.55
2019-05-23T12:39:03.630Z,1.75
2019-05-23T12:41:31.334Z,1.90
2019-05-23T12:43:59.036Z,1.75
2019-05-23T12:46:26.734Z,1.85
2019-05-23T12:49:26.283Z,2.17
2019-05-23T12:51:55.359Z,2.25
2019-05-23T12:54:24.361Z,2.05
2019-05-23T12:56:52.175Z,2.10
2019-05-23T12:59:20.100Z,2.20
2019-05-23T13:01:50.109Z,1.77
2019-05-23T13:04:18.147Z,1.50
2019-05-23T13:06:47.160Z,1.80
2019-05-23T13:09:15.161Z,1.60
2019-05-23T13:11:42.928Z,1.80
2019-05-23T13:14:11.000Z,1.90
2019-05-23T13:16:38.814Z,1.90
2019-05-23T13:19:07.651Z,2.58
2019-05-23T13:21:46.888Z,1.82
2019-05-23T13:24:24.601Z,1.80
2019-05-23T13:27:06.940Z,1.80
2019-05-23T13:29:52.049Z,1.70
2019-05-23T13:32:36.153Z,2.02
2019-05-23T13:35:16.817Z,1.60
2019-05-23T13:37:57.491Z,1.70
2019-05-23T13:40:41.127Z,1.60
2019-05-23T13:43:17.441Z,1.82
2019-05-23T13:45:45.744Z,1.60
2019-05-23T13:48:13.519Z,1.87
2019-05-23T13:50:41.287Z,1.80
2019-05-23T13:53:09.747Z,1.70
2019-05-23T13:55:38.271Z,1.70
2019-05-23T13:58:06.690Z,1.87
2019-05-23T14:00:34.946Z,1.45
2019-05-23T14:03:03.685Z,1.60
2019-05-23T14:05:31.484Z,1.60
2019-05-23T14:08:11.244Z,1.30
2019-05-23T14:10:28.960Z,1.60
2019-05-23T14:12:56.875Z,1.87
2019-05-23T14:15:28.291Z,1.80
2019-05-23T14:17:56.566Z,1.80
2019-05-23T14:20:25.002Z,1.55
2019-05-23T14:22:57.765Z,1.82
2019-05-23T14:25:25.791Z,2.05
2019-05-23T14:28:04.567Z,1.90
2019-05-23T14:30:49.536Z,1.50
2019-05-23T14:33:37.202Z,1.95
2019-05-23T14:36:07.618Z,1.55
2019-05-23T14:38:35.844Z,2.08
2019-05-23T14:41:07.127Z,1.77
2019-05-23T14:43:36.618Z,2.10
2019-05-23T14:46:06.935Z,2.40
2019-05-23T14:49:08.828Z,1.67
2019-05-23T14:52:13.423Z,2.10
2019-05-23T14:54:46.980Z,1.95
2019-05-23T14:57:15.090Z,1.75
2019-05-23T14:59:43.524Z,1.60
2019-05-23T15:02:18.179Z,1.98
2019-05-23T15:04:46.003Z,1.80
2019-05-23T15:07:18.140Z,2.15
2019-05-23T15:09:45.977Z,1.80
2019-05-23T15:12:14.199Z,2.02
2019-05-23T15:14:44.340Z,1.72
2019-05-23T15:17:14.793Z,2.27
2019-05-23T15:19:45.252Z,1.80
2019-05-23T15:22:12.596Z,1.98
2019-05-23T15:24:42.640Z,1.72
2019-05-23T15:27:21.658Z,1.90
2019-05-23T15:29:49.380Z,1.65
2019-05-23T15:32:17.328Z,1.80
2019-05-23T15:34:45.303Z,2.75
2019-05-23T15:37:17.699Z,1.50
2019-05-23T15:39:46.545Z,1.57
2019-05-23T15:42:14.632Z,2.00
2019-05-23T15:44:42.362Z,1.70
2019-05-23T15:47:10.282Z,1.80
2019-05-23T15:49:43.204Z,1.80
2019-05-23T15:52:33.475Z,1.70
2019-05-23T15:55:18.533Z,1.80
2019-05-23T15:58:10.911Z,2.17
2019-05-23T16:01:05.066Z,2.00
2019-05-23T16:03:41.842Z,1.92
2019-05-23T16:06:12.311Z,1.87
2019-05-23T16:08:40.058Z,1.80
2019-05-23T16:11:08.485Z,1.70
2019-05-23T16:13:36.417Z,1.60
2019-05-23T16:16:04.677Z,1.70
2019-05-23T16:18:33.188Z,1.60
2019-05-23T16:21:01.285Z,1.70
2019-05-23T16:23:29.108Z,1.80
2019-05-23T16:25:56.828Z,1.60
2019-05-23T16:28:24.760Z,1.85
2019-05-23T16:30:52.681Z,1.65
2019-05-23T16:33:20.395Z,1.80
2019-05-23T16:35:48.120Z,1.70
2019-05-23T16:38:15.820Z,1.70
2019-05-23T16:40:43.593Z,2.20
2019-05-23T16:43:11.399Z,1.50
2019-05-23T16:45:39.224Z,1.67
2019-05-23T16:48:07.743Z,1.50
2019-05-23T16:50:35.488Z,1.70
2019-05-23T16:53:03.497Z,1.85
2019-05-23T16:55:41.000Z,1.60
2019-05-23T16:58:22.926Z,1.60
2019-05-23T17:01:23.420Z,1.60
2019-05-23T17:04:04.869Z,1.82
2019-05-23T17:06:45.544Z,1.87
2019-05-23T17:09:31.534Z,1.62
2019-05-23T17:12:17.451Z,1.70
2019-05-23T17:14:56.611Z,1.75
2019-05-23T17:17:57.404Z,1.62
2019-05-23T17:20:25.069Z,1.90
2019-05-23T17:23:08.528Z,1.62
2019-05-23T17:25:58.977Z,2.15
2019-05-23T17:28:30.735Z,2.25
2019-05-23T17:31:01.850Z,2.10
2019-05-23T17:33:30.218Z,1.60
2019-05-23T17:35:57.920Z,1.85
2019-05-23T17:38:28.447Z,1.90
2019-05-23T17:40:59.521Z,2.00
2019-05-23T17:43:27.611Z,2.00
2019-05-23T17:45:55.712Z,1.60
2019-05-23T17:48:23.485Z,1.70
2019-05-23T17:50:51.235Z,1.70
2019-05-23T17:53:19.489Z,2.62
2019-05-23T17:55:47.384Z,2.08
2019-05-23T17:58:16.852Z,2.10
2019-05-23T18:00:48.454Z,1.62
2019-05-23T18:03:16.692Z,2.05
2019-05-23T18:05:44.757Z,2.02
2019-05-23T18:08:13.300Z,2.22
2019-05-23T18:10:45.376Z,1.90
2019-05-23T18:13:13.167Z,1.98
2019-05-23T18:15:41.216Z,2.20
2019-05-23T18:18:09.530Z,1.98
2019-05-23T18:20:39.417Z,1.90
2019-05-23T18:23:11.241Z,1.90
2019-05-23T18:25:40.851Z,2.00
2019-05-23T18:28:10.450Z,2.10
2019-05-23T18:30:49.455Z,2.25
2019-05-23T18:33:18.370Z,2.62
2019-05-23T18:35:46.403Z,2.35
2019-05-23T18:38:14.492Z,2.10
2019-05-23T18:40:42.329Z,2.40
2019-05-23T18:43:10.576Z,2.70
2019-05-23T18:45:40.164Z,2.58
2019-05-23T18:48:07.945Z,2.30
2019-05-23T18:50:38.115Z,2.40
2019-05-23T18:53:09.291Z,2.30
2019-05-23T18:55:37.946Z,2.45
2019-05-23T18:58:06.682Z,2.62
2019-05-23T19:01:32.771Z,2.27
2019-05-23T19:04:01.013Z,2.33
2019-05-23T19:06:29.554Z,2.30
2019-05-23T19:08:57.846Z,2.15
2019-05-23T19:11:25.661Z,2.35
2019-05-23T19:13:53.567Z,2.62
2019-05-23T19:16:21.400Z,2.62
2019-05-23T19:18:49.547Z,2.40
2019-05-23T19:21:19.215Z,2.45
2019-05-23T19:23:47.041Z,2.60
2019-05-23T19:26:15.884Z,2.65
2019-05-23T19:28:44.195Z,2.02
2019-05-23T19:31:12.765Z,1.98
2019-05-23T19:33:40.717Z,2.45
2019-05-23T19:36:10.407Z,2.90
2019-05-23T19:38:38.812Z,2.70
2019-05-23T19:41:07.874Z,3.20
2019-05-23T19:43:36.412Z,2.50
2019-05-23T19:46:04.587Z,2.22
2019-05-23T19:48:32.651Z,2.50
2019-05-23T19:51:00.456Z,2.52
2019-05-23T19:53:31.036Z,2.50
2019-05-23T19:55:58.816Z,2.52
2019-05-23T19:58:26.903Z,2.40
2019-05-23T20:00:54.669Z,2.17
2019-05-23T20:03:22.804Z,2.53
2019-05-23T20:05:51.655Z,2.75
2019-05-23T20:08:19.503Z,2.30
2019-05-23T20:10:47.283Z,2.20
2019-05-23T20:13:18.068Z,2.35
2019-05-23T20:15:46.078Z,2.00
2019-05-23T20:18:14.733Z,2.50
2019-05-23T20:20:42.594Z,2.70
2019-05-23T20:23:10.493Z,2.77
2019-05-23T20:25:38.519Z,2.08
2019-05-23T20:28:06.532Z,2.67
2019-05-23T20:30:59.765Z,2.05
2019-05-23T20:33:28.344Z,2.42
2019-05-23T20:35:56.042Z,2.47
2019-05-23T20:38:24.757Z,2.72
2019-05-23T20:40:52.972Z,2.80
2019-05-23T20:43:20.708Z,2.67
2019-05-23T20:45:48.396Z,2.55
2019-05-23T20:48:16.626Z,2.50
2019-05-23T20:50:44.558Z,2.50
2019-05-23T20:53:12.592Z,2.40
2019-05-23T20:55:40.380Z,2.20
2019-05-23T20:58:08.320Z,2.52
2019-05-23T21:01:07.259Z,2.77
2019-05-23T21:03:36.217Z,3.12
2019-05-23T21:06:05.074Z,2.80
2019-05-23T21:08:32.946Z,2.42
2019-05-23T21:11:00.638Z,2.83
2019-05-23T21:13:28.348Z,2.67
2019-05-23T21:15:56.056Z,2.90
2019-05-23T21:18:23.883Z,3.03
2019-05-23T21:20:51.612Z,2.95
2019-05-23T21:23:19.513Z,2.72
2019-05-23T21:25:54.934Z,2.70
2019-05-23T21:28:22.629Z,2.58
2019-05-23T21:30:50.353Z,2.70
2019-05-23T21:33:18.096Z,2.70
2019-05-23T21:35:45.800Z,2.92
2019-05-23T21:38:13.529Z,3.47
2019-05-23T21:40:43.473Z,2.83
2019-05-23T21:43:11.152Z,2.50
2019-05-23T21:45:39.227Z,2.72
2019-05-23T21:48:07.079Z,2.75
2019-05-23T21:50:34.766Z,2.30
2019-05-23T21:53:02.592Z,2.52
2019-05-23T21:55:34.652Z,2.50
2019-05-23T21:58:02.393Z,2.60
2019-05-23T22:01:20.496Z,2.60
2019-05-23T22:03:56.628Z,2.50
2019-05-23T22:06:26.753Z,2.90
2019-05-23T22:08:55.053Z,2.73
2019-05-23T22:11:23.435Z,2.80
2019-05-23T22:13:51.526Z,2.22
2019-05-23T22:16:19.905Z,3.05
2019-05-23T22:18:47.712Z,2.70
2019-05-23T22:21:15.821Z,2.73
2019-05-23T22:23:43.516Z,2.30
2019-05-23T22:26:11.696Z,2.60
2019-05-23T22:28:39.407Z,2.62
2019-05-23T22:31:08.084Z,2.62
2019-05-23T22:33:38.531Z,2.30
2019-05-23T22:36:06.604Z,2.50
2019-05-23T22:38:34.292Z,2.83
2019-05-23T22:41:02.120Z,2.90
2019-05-23T22:43:29.911Z,2.57
2019-05-23T22:45:57.622Z,2.60
2019-05-23T22:48:25.425Z,2.80
2019-05-23T22:50:53.116Z,2.73
2019-05-23T22:53:20.933Z,3.17
2019-05-23T22:55:48.661Z,3.20
2019-05-23T22:58:16.370Z,2.73
2019-05-23T23:00:45.484Z,2.53
2019-05-23T23:03:13.187Z,2.60
2019-05-23T23:05:41.007Z,2.60
2019-05-23T23:08:08.724Z,2.40
2019-05-23T23:10:36.629Z,2.43
2019-05-23T23:13:04.402Z,2.37
2019-05-23T23:15:32.418Z,2.50
2019-05-23T23:18:00.155Z,2.50
2019-05-23T23:20:27.863Z,2.80
2019-05-23T23:22:55.590Z,3.20
2019-05-23T23:25:23.271Z,3.13
2019-05-23T23:27:50.971Z,3.03
2019-05-23T23:30:21.492Z,2.93
2019-05-23T23:32:49.199Z,2.50
2019-05-23T23:35:16.971Z,3.03
2019-05-23T23:37:44.793Z,3.57
2019-05-23T23:40:12.818Z,2.80
2019-05-23T23:42:40.517Z,2.60
2019-05-23T23:45:26.245Z,2.93
2019-05-23T23:48:12.278Z,2.97
2019-05-23T23:50:58.069Z,3.00
2019-05-23T23:53:43.985Z,2.57
2019-05-23T23:56:29.966Z,2.43
2019-05-23T23:58:57.189Z,2.10
