createdAt,value
2023-03-19T00:00:29.265Z,99.60
2023-03-19T00:02:56.671Z,99.80
2023-03-19T00:05:24.097Z,99.90
2023-03-19T00:07:51.505Z,99.90
2023-03-19T00:10:18.923Z,99.90
2023-03-19T00:12:46.550Z,99.90
2023-03-19T00:15:15.357Z,99.90
2023-03-19T00:17:43.385Z,99.90
2023-03-19T00:20:12.411Z,99.90
2023-03-19T00:22:40.449Z,99.90
2023-03-19T00:25:09.977Z,99.90
2023-03-19T00:27:38.574Z,99.90
2023-03-19T00:30:07.721Z,99.90
2023-03-19T00:32:36.698Z,99.90
2023-03-19T00:35:06.534Z,99.90
2023-03-19T00:37:35.085Z,99.90
2023-03-19T00:40:02.813Z,99.90
2023-03-19T00:42:31.415Z,99.90
2023-03-19T00:44:58.790Z,99.90
2023-03-19T00:47:27.098Z,99.90
2023-03-19T00:49:54.457Z,99.90
2023-03-19T00:52:21.999Z,99.90
2023-03-19T00:54:51.042Z,99.90
2023-03-19T00:57:19.741Z,99.90
2023-03-19T00:59:47.042Z,99.90
2023-03-19T01:02:14.451Z,99.90
2023-03-19T01:04:41.879Z,99.90
2023-03-19T01:07:09.264Z,99.90
2023-03-19T01:09:36.551Z,99.90
2023-03-19T01:12:04.900Z,99.90
2023-03-19T01:14:33.529Z,99.90
2023-03-19T01:17:01.456Z,99.90
2023-03-19T01:19:30.132Z,99.90
2023-03-19T01:21:57.831Z,99.90
2023-03-19T01:24:25.488Z,99.90
2023-03-19T01:26:55.303Z,99.90
2023-03-19T01:29:33.586Z,99.90
2023-03-19T01:32:09.812Z,99.90
2023-03-19T01:34:41.073Z,99.90
2023-03-19T01:37:10.424Z,99.90
2023-03-19T01:39:39.476Z,99.90
2023-03-19T01:42:10.844Z,99.90
2023-03-19T01:45:34.470Z,99.90
2023-03-19T01:48:33.052Z,99.90
2023-03-19T01:51:07.552Z,99.90
2023-03-19T01:53:54.375Z,99.90
2023-03-19T01:56:38.429Z,99.90
2023-03-19T01:59:26.548Z,99.90
2023-03-19T02:02:23.436Z,99.90
2023-03-19T02:04:56.598Z,99.90
2023-03-19T02:07:24.609Z,99.90
2023-03-19T02:09:52.516Z,99.90
2023-03-19T02:12:19.900Z,99.90
2023-03-19T02:14:47.195Z,99.90
2023-03-19T02:17:14.565Z,99.90
2023-03-19T02:20:08.847Z,99.90
2023-03-19T02:22:39.569Z,99.90
2023-03-19T02:25:19.910Z,99.90
2023-03-19T02:27:47.814Z,99.90
2023-03-19T02:30:28.557Z,99.90
2023-03-19T02:32:57.164Z,99.90
2023-03-19T02:35:26.289Z,99.90
2023-03-19T02:37:53.747Z,99.90
2023-03-19T02:40:29.436Z,99.90
2023-03-19T02:42:56.833Z,99.90
2023-03-19T02:45:29.158Z,99.90
2023-03-19T02:47:56.650Z,99.90
2023-03-19T02:50:24.290Z,99.90
2023-03-19T02:52:52.244Z,99.90
2023-03-19T02:55:21.363Z,99.90
2023-03-19T02:57:49.356Z,99.90
2023-03-19T03:00:20.826Z,99.90
2023-03-19T03:02:48.149Z,99.90
2023-03-19T03:05:15.566Z,99.90
2023-03-19T03:07:44.975Z,99.90
2023-03-19T03:10:12.718Z,99.90
2023-03-19T03:12:40.748Z,99.90
2023-03-19T03:15:09.156Z,99.90
2023-03-19T03:17:40.459Z,99.90
2023-03-19T03:20:11.547Z,99.90
2023-03-19T03:22:39.739Z,99.90
2023-03-19T03:25:07.513Z,99.90
2023-03-19T03:27:34.896Z,99.90
2023-03-19T03:30:02.258Z,99.90
2023-03-19T03:32:29.570Z,99.90
2023-03-19T03:34:56.844Z,99.90
2023-03-19T03:37:24.289Z,99.90
2023-03-19T03:39:51.653Z,99.90
2023-03-19T03:42:19.638Z,99.90
2023-03-19T03:44:47.149Z,99.90
2023-03-19T03:47:14.816Z,99.90
2023-03-19T03:49:42.226Z,99.90
2023-03-19T03:52:09.813Z,99.90
2023-03-19T03:54:37.251Z,99.90
2023-03-19T03:57:04.788Z,99.90
2023-03-19T03:59:32.640Z,99.90
2023-03-19T04:02:00.008Z,99.90
2023-03-19T04:04:27.763Z,99.90
2023-03-19T04:06:55.215Z,99.90
2023-03-19T04:09:42.881Z,99.90
2023-03-19T04:12:11.200Z,99.90
2023-03-19T04:14:38.836Z,99.90
2023-03-19T04:17:06.447Z,99.90
2023-03-19T04:19:33.903Z,99.90
2023-03-19T04:22:03.481Z,99.90
2023-03-19T04:24:33.212Z,99.90
2023-03-19T04:27:01.504Z,99.90
2023-03-19T04:29:29.188Z,99.90
2023-03-19T04:31:57.032Z,99.90
2023-03-19T04:34:25.602Z,99.90
2023-03-19T04:36:53.030Z,99.90
2023-03-19T04:39:20.418Z,99.90
2023-03-19T04:41:48.128Z,99.90
2023-03-19T04:44:25.705Z,99.90
2023-03-19T04:46:53.607Z,99.90
2023-03-19T04:49:22.392Z,99.90
2023-03-19T04:51:51.592Z,99.90
2023-03-19T04:54:19.104Z,99.90
2023-03-19T04:56:46.500Z,99.90
2023-03-19T04:59:13.818Z,99.90
2023-03-19T05:01:41.960Z,99.90
2023-03-19T05:04:12.306Z,99.90
2023-03-19T05:06:39.812Z,99.90
2023-03-19T05:09:07.765Z,99.90
2023-03-19T05:11:35.144Z,99.90
2023-03-19T05:14:10.392Z,99.90
2023-03-19T05:17:07.551Z,99.90
2023-03-19T05:19:55.877Z,99.90
2023-03-19T05:22:24.006Z,99.90
2023-03-19T05:24:52.820Z,99.90
2023-03-19T05:27:20.565Z,99.90
2023-03-19T05:29:56.508Z,99.90
2023-03-19T05:32:37.666Z,99.90
2023-03-19T05:35:07.867Z,99.90
2023-03-19T05:37:37.175Z,99.90
2023-03-19T05:40:06.266Z,99.90
2023-03-19T05:42:33.938Z,99.90
2023-03-19T05:45:02.355Z,99.90
2023-03-19T05:47:39.254Z,99.90
2023-03-19T05:50:08.018Z,99.90
2023-03-19T05:52:35.783Z,99.90
2023-03-19T05:55:04.704Z,99.90
2023-03-19T05:57:45.005Z,99.90
2023-03-19T06:00:20.172Z,99.90
2023-03-19T06:02:48.163Z,99.90
2023-03-19T06:05:34.195Z,99.90
2023-03-19T06:08:21.849Z,99.90
2023-03-19T06:10:57.201Z,99.90
2023-03-19T06:13:25.254Z,99.90
2023-03-19T06:16:07.699Z,99.90
2023-03-19T06:18:39.018Z,99.90
2023-03-19T06:21:12.222Z,99.90
2023-03-19T06:23:39.602Z,99.90
2023-03-19T06:26:08.402Z,99.90
2023-03-19T06:28:43.574Z,99.90
2023-03-19T06:31:11.213Z,99.90
2023-03-19T06:33:57.421Z,99.90
2023-03-19T06:36:30.369Z,99.90
2023-03-19T06:38:57.892Z,99.90
2023-03-19T06:41:25.226Z,99.90
2023-03-19T06:43:54.374Z,99.90
2023-03-19T06:46:21.773Z,99.90
2023-03-19T06:48:49.158Z,99.90
2023-03-19T06:51:16.514Z,99.90
2023-03-19T06:53:43.803Z,99.90
2023-03-19T06:56:11.473Z,99.90
2023-03-19T06:58:38.845Z,99.90
2023-03-19T07:01:06.282Z,99.90
2023-03-19T07:03:33.712Z,99.90
2023-03-19T07:06:01.071Z,99.90
2023-03-19T07:08:29.966Z,99.90
2023-03-19T07:10:57.589Z,99.90
2023-03-19T07:13:24.906Z,99.90
2023-03-19T07:15:52.252Z,99.90
2023-03-19T07:18:19.584Z,99.90
2023-03-19T07:20:46.862Z,99.90
2023-03-19T07:23:14.306Z,99.90
2023-03-19T07:25:42.124Z,99.90
2023-03-19T07:28:09.437Z,99.90
2023-03-19T07:30:38.254Z,99.90
2023-03-19T07:33:07.522Z,99.90
2023-03-19T07:35:35.409Z,99.90
2023-03-19T07:38:03.164Z,99.90
2023-03-19T07:40:30.534Z,99.90
2023-03-19T07:42:57.856Z,99.90
2023-03-19T07:45:25.555Z,99.90
2023-03-19T07:47:53.004Z,99.90
2023-03-19T07:50:20.482Z,99.90
2023-03-19T07:52:49.170Z,99.90
2023-03-19T07:55:16.806Z,99.90
2023-03-19T07:57:44.141Z,99.90
2023-03-19T08:00:12.950Z,99.90
2023-03-19T08:02:40.696Z,99.90
2023-03-19T08:05:08.726Z,99.90
2023-03-19T08:07:37.212Z,99.90
2023-03-19T08:10:05.569Z,99.90
2023-03-19T08:12:34.560Z,99.90
2023-03-19T08:15:01.880Z,99.90
2023-03-19T08:17:29.237Z,99.90
2023-03-19T08:19:56.563Z,99.90
2023-03-19T08:22:23.866Z,99.90
2023-03-19T08:24:51.171Z,99.90
2023-03-19T08:27:18.525Z,99.90
2023-03-19T08:29:46.224Z,99.90
2023-03-19T08:32:13.517Z,99.90
2023-03-19T08:34:41.023Z,99.90
2023-03-19T08:37:08.483Z,99.90
2023-03-19T08:39:35.962Z,99.90
2023-03-19T08:42:03.399Z,99.90
2023-03-19T08:44:30.702Z,99.90
2023-03-19T08:46:58.088Z,99.90
2023-03-19T08:49:25.705Z,99.90
2023-03-19T08:51:53.055Z,99.90
2023-03-19T08:54:22.819Z,99.90
2023-03-19T08:56:50.486Z,99.50
2023-03-19T08:59:17.863Z,99.90
2023-03-19T09:01:45.259Z,99.90
2023-03-19T09:04:12.673Z,99.70
2023-03-19T09:06:41.029Z,99.90
2023-03-19T09:09:08.685Z,99.30
2023-03-19T09:11:36.289Z,98.60
2023-03-19T09:14:03.686Z,97.70
2023-03-19T09:16:31.445Z,97.90
2023-03-19T09:18:59.481Z,97.80
2023-03-19T09:21:26.932Z,98.30
2023-03-19T09:23:54.355Z,97.90
2023-03-19T09:26:21.760Z,96.80
2023-03-19T09:28:49.162Z,96.70
2023-03-19T09:31:16.594Z,97.30
2023-03-19T09:33:43.947Z,97.50
2023-03-19T09:36:11.300Z,98.30
2023-03-19T09:38:39.312Z,98.40
2023-03-19T09:41:25.498Z,98.30
2023-03-19T09:44:10.747Z,97.50
2023-03-19T09:46:52.735Z,98.10
2023-03-19T09:49:30.694Z,97.40
2023-03-19T09:52:34.428Z,96.70
2023-03-19T09:55:15.589Z,97.70
2023-03-19T09:57:43.065Z,97.60
2023-03-19T10:00:22.906Z,98.40
2023-03-19T10:03:04.082Z,98.90
2023-03-19T10:05:58.297Z,99.10
2023-03-19T10:08:42.189Z,99.20
2023-03-19T10:11:31.585Z,98.80
2023-03-19T10:14:26.676Z,98.60
2023-03-19T10:16:58.045Z,98.30
2023-03-19T10:19:39.221Z,97.90
2023-03-19T10:22:14.289Z,97.60
2023-03-19T10:24:46.221Z,96.50
2023-03-19T10:27:17.046Z,96.20
2023-03-19T10:29:44.703Z,97.10
2023-03-19T10:32:34.606Z,94.60
2023-03-19T10:35:10.449Z,91.60
2023-03-19T10:37:38.717Z,93.70
2023-03-19T10:40:20.019Z,88.50
2023-03-19T10:42:56.524Z,87.20
2023-03-19T10:45:38.794Z,88.10
2023-03-19T10:48:12.025Z,86.30
2023-03-19T10:50:48.279Z,86.40
2023-03-19T10:53:15.588Z,81.90
2023-03-19T10:56:17.601Z,80.30
2023-03-19T10:59:06.965Z,76.20
2023-03-19T11:01:41.989Z,74.50
2023-03-19T11:04:17.271Z,74.20
2023-03-19T11:06:50.328Z,76.70
2023-03-19T11:09:34.565Z,78.00
2023-03-19T11:12:13.857Z,78.40
2023-03-19T11:14:46.438Z,76.80
2023-03-19T11:17:23.895Z,77.80
2023-03-19T11:19:56.830Z,77.60
2023-03-19T11:22:32.892Z,77.20
2023-03-19T11:25:19.684Z,79.10
2023-03-19T11:28:09.287Z,75.90
2023-03-19T11:31:08.575Z,76.30
2023-03-19T11:33:57.615Z,74.70
2023-03-19T11:36:33.826Z,73.60
2023-03-19T11:39:10.064Z,73.40
2023-03-19T11:42:01.551Z,72.70
2023-03-19T11:44:35.076Z,72.30
2023-03-19T11:47:24.609Z,71.20
2023-03-19T11:49:57.336Z,70.70
2023-03-19T11:52:41.678Z,70.60
2023-03-19T11:55:21.396Z,70.20
2023-03-19T11:57:58.244Z,70.30
2023-03-19T12:00:50.761Z,70.10
2023-03-19T12:03:33.777Z,68.40
2023-03-19T12:06:15.728Z,68.60
2023-03-19T12:08:45.437Z,68.70
2023-03-19T12:11:22.154Z,68.10
2023-03-19T12:13:58.402Z,68.50
2023-03-19T12:17:04.624Z,67.50
2023-03-19T12:20:10.577Z,67.70
2023-03-19T12:22:45.387Z,69.80
2023-03-19T12:25:43.776Z,71.60
2023-03-19T12:28:26.176Z,73.10
2023-03-19T12:31:01.357Z,72.50
2023-03-19T12:33:53.553Z,73.70
2023-03-19T12:36:29.015Z,74.20
2023-03-19T12:39:05.355Z,74.30
2023-03-19T12:41:36.934Z,75.00
2023-03-19T12:44:13.797Z,75.80
2023-03-19T12:46:59.493Z,75.80
2023-03-19T12:49:53.970Z,75.80
2023-03-19T12:52:31.251Z,77.20
2023-03-19T12:55:22.000Z,77.90
2023-03-19T12:57:57.204Z,77.00
2023-03-19T13:00:27.610Z,77.10
2023-03-19T13:03:20.700Z,77.00
2023-03-19T13:06:03.282Z,76.90
2023-03-19T13:08:44.579Z,76.70
2023-03-19T13:11:18.999Z,76.10
2023-03-19T13:13:57.332Z,76.50
2023-03-19T13:16:41.172Z,75.80
2023-03-19T13:19:26.509Z,76.20
2023-03-19T13:21:59.268Z,75.20
2023-03-19T13:24:38.821Z,76.90
2023-03-19T13:27:10.897Z,76.20
2023-03-19T13:29:57.915Z,76.10
2023-03-19T13:32:39.901Z,77.30
2023-03-19T13:35:26.368Z,78.80
2023-03-19T13:38:06.689Z,76.40
2023-03-19T13:40:40.188Z,76.40
2023-03-19T13:43:28.349Z,75.80
2023-03-19T13:46:30.907Z,76.70
2023-03-19T13:49:21.427Z,76.50
2023-03-19T13:51:49.169Z,77.20
2023-03-19T13:54:23.545Z,76.60
2023-03-19T13:57:03.357Z,74.10
2023-03-19T13:59:36.158Z,73.50
2023-03-19T14:02:26.134Z,73.40
2023-03-19T14:05:07.675Z,71.90
2023-03-19T14:07:37.467Z,73.00
2023-03-19T14:10:09.465Z,73.50
2023-03-19T14:12:38.855Z,74.80
2023-03-19T14:15:09.459Z,75.50
2023-03-19T14:17:57.697Z,76.50
2023-03-19T14:20:39.201Z,78.80
2023-03-19T14:23:11.325Z,78.30
2023-03-19T14:26:03.503Z,78.60
2023-03-19T14:28:39.914Z,78.90
2023-03-19T14:31:34.893Z,80.20
2023-03-19T14:34:08.043Z,80.00
2023-03-19T14:36:44.092Z,79.10
2023-03-19T14:39:32.794Z,79.40
2023-03-19T14:42:20.336Z,78.50
2023-03-19T14:45:14.421Z,78.60
2023-03-19T14:48:03.638Z,78.20
2023-03-19T14:50:50.537Z,77.70
2023-03-19T14:53:42.259Z,78.90
2023-03-19T14:56:36.197Z,77.90
2023-03-19T14:59:06.092Z,80.00
2023-03-19T15:01:40.346Z,79.70
2023-03-19T15:04:16.496Z,80.00
2023-03-19T15:06:51.651Z,81.30
2023-03-19T15:09:31.191Z,81.80
2023-03-19T15:12:50.160Z,83.40
2023-03-19T15:15:21.458Z,83.90
2023-03-19T15:18:03.477Z,83.70
2023-03-19T15:20:44.075Z,83.40
2023-03-19T15:23:26.222Z,82.50
2023-03-19T15:25:57.090Z,84.30
2023-03-19T15:28:27.069Z,85.80
2023-03-19T15:31:12.943Z,87.30
2023-03-19T15:33:48.503Z,87.70
2023-03-19T15:36:30.287Z,87.70
2023-03-19T15:39:07.194Z,88.60
2023-03-19T15:41:40.558Z,89.20
2023-03-19T15:44:22.297Z,88.60
2023-03-19T15:46:51.166Z,88.30
2023-03-19T15:49:28.396Z,88.70
2023-03-19T15:52:01.786Z,89.00
2023-03-19T15:54:29.272Z,89.00
2023-03-19T15:56:57.367Z,88.80
2023-03-19T15:59:29.961Z,89.20
2023-03-19T16:02:03.287Z,88.60
2023-03-19T16:04:38.575Z,89.10
2023-03-19T16:07:37.833Z,89.00
2023-03-19T16:10:27.941Z,88.50
2023-03-19T16:12:56.269Z,89.10
2023-03-19T16:15:47.225Z,89.00
2023-03-19T16:18:18.112Z,88.60
2023-03-19T16:21:13.406Z,88.60
2023-03-19T16:23:55.983Z,90.10
2023-03-19T16:26:26.372Z,90.50
2023-03-19T16:29:00.438Z,91.00
2023-03-19T16:31:32.148Z,91.10
2023-03-19T16:34:00.511Z,91.50
2023-03-19T16:36:30.919Z,91.50
2023-03-19T16:39:18.488Z,91.50
2023-03-19T16:42:17.328Z,91.70
2023-03-19T16:44:47.423Z,92.30
2023-03-19T16:47:16.136Z,92.00
2023-03-19T16:49:43.688Z,92.00
2023-03-19T16:52:17.052Z,91.90
2023-03-19T16:54:44.972Z,92.40
2023-03-19T16:57:15.464Z,92.10
2023-03-19T16:59:43.991Z,91.80
2023-03-19T17:02:16.083Z,92.30
2023-03-19T17:04:44.280Z,92.30
2023-03-19T17:07:12.701Z,92.40
2023-03-19T17:09:40.348Z,92.50
2023-03-19T17:12:12.933Z,93.50
2023-03-19T17:14:40.981Z,92.80
2023-03-19T17:17:20.019Z,92.90
2023-03-19T17:19:47.920Z,93.10
2023-03-19T17:22:15.561Z,93.20
2023-03-19T17:24:43.572Z,93.00
2023-03-19T17:27:11.744Z,93.40
2023-03-19T17:29:39.212Z,94.00
2023-03-19T17:32:16.185Z,94.20
2023-03-19T17:34:43.832Z,94.20
2023-03-19T17:37:14.025Z,94.30
2023-03-19T17:39:42.469Z,94.50
2023-03-19T17:42:24.592Z,95.00
2023-03-19T17:44:52.128Z,95.60
2023-03-19T17:47:19.927Z,96.10
2023-03-19T17:49:47.744Z,96.30
2023-03-19T17:52:17.595Z,96.50
2023-03-19T17:54:45.322Z,97.10
2023-03-19T17:57:14.870Z,97.40
2023-03-19T17:59:42.310Z,97.70
2023-03-19T18:02:24.904Z,98.20
2023-03-19T18:04:52.853Z,99.10
2023-03-19T18:07:20.605Z,99.90
2023-03-19T18:09:48.047Z,99.90
2023-03-19T18:12:16.009Z,99.90
2023-03-19T18:14:43.482Z,99.90
2023-03-19T18:17:16.892Z,99.90
2023-03-19T18:19:46.816Z,99.90
2023-03-19T18:22:16.734Z,99.90
2023-03-19T18:24:44.842Z,99.90
2023-03-19T18:27:13.383Z,99.90
2023-03-19T18:29:40.816Z,99.90
2023-03-19T18:32:15.551Z,99.90
2023-03-19T18:34:43.231Z,99.90
2023-03-19T18:37:18.353Z,99.90
2023-03-19T18:39:45.991Z,99.90
2023-03-19T18:42:14.195Z,99.90
2023-03-19T18:44:42.170Z,99.90
2023-03-19T18:47:16.353Z,99.90
2023-03-19T18:49:44.619Z,99.90
2023-03-19T18:52:14.700Z,99.90
2023-03-19T18:54:42.784Z,99.90
2023-03-19T18:57:13.434Z,99.90
2023-03-19T18:59:41.178Z,99.90
2023-03-19T19:02:14.783Z,99.90
2023-03-19T19:04:42.208Z,99.90
2023-03-19T19:07:15.037Z,99.90
2023-03-19T19:09:43.189Z,99.90
2023-03-19T19:12:18.340Z,99.90
2023-03-19T19:14:46.928Z,99.90
2023-03-19T19:17:19.959Z,99.90
2023-03-19T19:19:47.409Z,99.90
2023-03-19T19:22:19.061Z,99.90
2023-03-19T19:24:46.840Z,99.90
2023-03-19T19:27:21.561Z,99.90
2023-03-19T19:29:49.610Z,99.90
2023-03-19T19:32:24.996Z,99.90
2023-03-19T19:34:53.317Z,99.90
2023-03-19T19:37:23.201Z,99.90
2023-03-19T19:39:51.347Z,99.90
2023-03-19T19:42:21.164Z,99.90
2023-03-19T19:44:54.998Z,99.90
2023-03-19T19:47:22.346Z,99.90
2023-03-19T19:49:49.689Z,99.90
2023-03-19T19:52:18.967Z,99.90
2023-03-19T19:54:46.738Z,99.90
2023-03-19T19:57:22.461Z,99.90
2023-03-19T19:59:51.308Z,99.90
2023-03-19T20:02:29.226Z,99.90
2023-03-19T20:04:57.995Z,99.90
2023-03-19T20:07:25.692Z,99.90
2023-03-19T20:09:53.062Z,99.90
2023-03-19T20:12:28.157Z,99.90
2023-03-19T20:14:56.956Z,99.90
2023-03-19T20:17:24.337Z,99.90
2023-03-19T20:19:51.646Z,99.90
2023-03-19T20:22:19.513Z,99.90
2023-03-19T20:24:50.828Z,99.90
2023-03-19T20:27:26.513Z,99.90
2023-03-19T20:29:54.298Z,99.90
2023-03-19T20:32:31.259Z,99.90
2023-03-19T20:35:00.678Z,99.90
2023-03-19T20:37:28.614Z,99.90
2023-03-19T20:39:56.126Z,99.90
2023-03-19T20:42:24.507Z,99.90
2023-03-19T20:44:56.961Z,99.90
2023-03-19T20:47:25.850Z,99.90
2023-03-19T20:49:53.514Z,99.90
2023-03-19T20:52:21.545Z,99.90
2023-03-19T20:54:49.073Z,99.90
2023-03-19T20:57:34.769Z,99.90
2023-03-19T21:00:32.015Z,99.90
2023-03-19T21:03:01.888Z,99.90
2023-03-19T21:05:36.824Z,99.90
2023-03-19T21:08:06.380Z,99.90
2023-03-19T21:10:42.298Z,99.90
2023-03-19T21:13:14.128Z,99.90
2023-03-19T21:15:43.064Z,99.90
2023-03-19T21:18:10.673Z,99.90
2023-03-19T21:20:41.028Z,99.90
2023-03-19T21:23:29.938Z,99.90
2023-03-19T21:25:59.154Z,99.90
2023-03-19T21:28:31.648Z,99.90
2023-03-19T21:30:59.236Z,99.90
2023-03-19T21:33:29.827Z,99.90
2023-03-19T21:35:57.705Z,99.90
2023-03-19T21:38:25.686Z,99.90
2023-03-19T21:40:58.497Z,99.90
2023-03-19T21:43:41.183Z,99.90
2023-03-19T21:46:23.573Z,99.90
2023-03-19T21:48:52.703Z,99.90
2023-03-19T21:51:20.505Z,99.90
2023-03-19T21:53:48.659Z,99.90
2023-03-19T21:56:32.654Z,99.90
2023-03-19T21:59:03.537Z,99.90
2023-03-19T22:01:31.109Z,99.90
2023-03-19T22:03:58.720Z,99.90
2023-03-19T22:06:26.172Z,99.90
2023-03-19T22:08:54.257Z,99.90
2023-03-19T22:11:34.633Z,99.90
2023-03-19T22:14:11.896Z,99.90
2023-03-19T22:16:39.536Z,99.90
2023-03-19T22:19:06.857Z,99.90
2023-03-19T22:21:35.171Z,99.90
2023-03-19T22:24:02.671Z,99.90
2023-03-19T22:26:35.027Z,99.90
2023-03-19T22:29:05.664Z,99.90
2023-03-19T22:31:33.980Z,99.90
2023-03-19T22:34:01.884Z,99.90
2023-03-19T22:36:29.271Z,99.90
2023-03-19T22:38:56.649Z,99.90
2023-03-19T22:41:36.634Z,99.90
2023-03-19T22:44:08.274Z,99.90
2023-03-19T22:46:36.120Z,99.90
2023-03-19T22:49:11.931Z,99.90
2023-03-19T22:51:39.313Z,99.90
2023-03-19T22:54:06.779Z,99.90
2023-03-19T22:56:34.152Z,99.90
2023-03-19T22:59:01.782Z,99.90
2023-03-19T23:01:35.059Z,99.90
2023-03-19T23:04:18.167Z,99.90
2023-03-19T23:06:46.442Z,99.90
2023-03-19T23:09:35.679Z,99.90
2023-03-19T23:12:04.080Z,99.90
2023-03-19T23:14:32.216Z,99.90
2023-03-19T23:17:03.624Z,99.90
2023-03-19T23:19:36.425Z,99.90
2023-03-19T23:22:05.668Z,99.90
2023-03-19T23:24:33.824Z,99.90
2023-03-19T23:27:02.821Z,99.90
2023-03-19T23:29:34.268Z,99.90
2023-03-19T23:32:02.094Z,99.90
2023-03-19T23:34:29.507Z,99.90
2023-03-19T23:36:58.007Z,99.90
2023-03-19T23:39:25.754Z,99.90
2023-03-19T23:41:58.072Z,99.90
2023-03-19T23:44:28.881Z,99.90
2023-03-19T23:47:00.470Z,99.90
2023-03-19T23:49:30.463Z,99.90
2023-03-19T23:51:58.983Z,99.90
2023-03-19T23:54:29.361Z,99.90
2023-03-19T23:56:59.808Z,99.90
2023-03-19T23:59:34.192Z,99.90
