createdAt,value
2018-05-03T00:01:00.600Z,11.9
2018-05-03T00:02:01.309Z,12.0
2018-05-03T00:03:01.928Z,12.0
2018-05-03T00:04:02.592Z,12.1
2018-05-03T00:05:03.258Z,12.2
2018-05-03T00:06:03.923Z,12.0
2018-05-03T00:07:04.591Z,12.2
2018-05-03T00:08:05.255Z,12.2
2018-05-03T00:09:05.920Z,12.1
2018-05-03T00:10:06.584Z,12.2
2018-05-03T00:11:07.250Z,12.2
2018-05-03T00:12:07.922Z,12.1
2018-05-03T00:13:08.578Z,12.2
2018-05-03T00:14:09.244Z,12.2
2018-05-03T00:15:09.906Z,12.2
2018-05-03T00:16:10.570Z,12.2
2018-05-03T00:17:11.234Z,12.2
2018-05-03T00:18:11.898Z,12.2
2018-05-03T00:19:12.562Z,12.2
2018-05-03T00:20:13.227Z,12.2
2018-05-03T00:21:13.891Z,12.2
2018-05-03T00:22:14.555Z,12.2
2018-05-03T00:23:15.220Z,12.2
2018-05-03T00:24:15.883Z,12.2
2018-05-03T00:25:16.547Z,12.2
2018-05-03T00:26:17.213Z,12.2
2018-05-03T00:27:17.878Z,12.1
2018-05-03T00:28:18.544Z,12.2
2018-05-03T00:29:19.211Z,12.2
2018-05-03T00:30:19.879Z,12.2
2018-05-03T00:31:20.543Z,12.2
2018-05-03T00:32:21.210Z,12.2
2018-05-03T00:33:21.917Z,12.2
2018-05-03T00:34:22.613Z,12.2
2018-05-03T00:35:23.279Z,12.2
2018-05-03T00:36:23.945Z,12.2
2018-05-03T00:37:24.615Z,12.2
2018-05-03T00:38:25.274Z,12.3
2018-05-03T00:39:25.939Z,12.3
2018-05-03T00:40:26.603Z,12.3
2018-05-03T00:41:27.268Z,12.3
2018-05-03T00:42:27.933Z,12.2
2018-05-03T00:43:28.597Z,12.2
2018-05-03T00:44:29.262Z,12.2
2018-05-03T00:45:29.928Z,12.2
2018-05-03T00:46:30.594Z,12.2
2018-05-03T00:47:31.259Z,12.2
2018-05-03T00:48:31.926Z,12.2
2018-05-03T00:49:32.589Z,12.2
2018-05-03T00:50:33.252Z,12.2
2018-05-03T00:51:33.954Z,12.2
2018-05-03T00:52:34.621Z,12.2
2018-05-03T00:53:35.288Z,12.2
2018-05-03T00:54:35.949Z,12.2
2018-05-03T00:55:36.613Z,12.2
2018-05-03T00:56:37.277Z,12.2
2018-05-03T00:57:37.942Z,12.2
2018-05-03T00:58:38.608Z,12.2
2018-05-03T00:59:39.272Z,12.2
2018-05-03T01:00:39.937Z,12.2
2018-05-03T01:01:40.605Z,12.2
2018-05-03T01:02:41.265Z,12.2
2018-05-03T01:03:41.930Z,12.2
2018-05-03T01:04:42.596Z,12.2
2018-05-03T01:05:43.262Z,12.2
2018-05-03T01:06:43.929Z,12.2
2018-05-03T01:07:44.599Z,12.1
2018-05-03T01:08:45.260Z,12.1
2018-05-03T01:09:45.925Z,12.1
2018-05-03T01:10:46.594Z,12.1
2018-05-03T01:11:47.257Z,12.1
2018-05-03T01:12:47.918Z,12.1
2018-05-03T01:13:48.583Z,12.1
2018-05-03T01:14:49.248Z,12.2
2018-05-03T01:15:49.912Z,12.1
2018-05-03T01:16:50.576Z,12.0
2018-05-03T01:17:51.240Z,12.0
2018-05-03T01:18:51.912Z,12.0
2018-05-03T01:19:52.570Z,12.1
2018-05-03T01:20:53.235Z,12.2
2018-05-03T01:21:53.903Z,12.0
2018-05-03T01:22:54.567Z,12.1
2018-05-03T01:23:55.268Z,12.1
2018-05-03T01:24:55.933Z,12.0
2018-05-03T01:25:56.598Z,12.1
2018-05-03T01:26:57.267Z,12.1
2018-05-03T01:27:57.952Z,12.1
2018-05-03T01:28:58.593Z,12.0
2018-05-03T01:29:59.257Z,12.2
2018-05-03T01:30:59.957Z,12.1
2018-05-03T01:32:00.622Z,12.1
2018-05-03T01:33:01.287Z,12.1
2018-05-03T01:34:01.952Z,12.1
2018-05-03T01:35:02.616Z,12.1
2018-05-03T01:36:03.281Z,12.1
2018-05-03T01:37:03.946Z,12.1
2018-05-03T01:38:04.610Z,12.0
2018-05-03T01:39:05.274Z,12.0
2018-05-03T01:40:05.938Z,12.1
2018-05-03T01:41:06.603Z,12.0
2018-05-03T01:42:07.268Z,12.0
2018-05-03T01:43:07.932Z,12.2
2018-05-03T01:44:08.597Z,12.1
2018-05-03T01:45:09.261Z,12.0
2018-05-03T01:46:09.927Z,12.1
2018-05-03T01:47:10.595Z,12.0
2018-05-03T01:48:11.265Z,12.0
2018-05-03T01:49:11.926Z,12.1
2018-05-03T01:50:12.591Z,12.0
2018-05-03T01:51:13.256Z,11.9
2018-05-03T01:52:13.921Z,12.1
2018-05-03T01:53:14.585Z,12.0
2018-05-03T01:54:15.251Z,12.1
2018-05-03T01:55:15.913Z,11.9
2018-05-03T01:56:16.578Z,11.9
2018-05-03T01:57:17.242Z,12.0
2018-05-03T01:58:17.908Z,11.9
2018-05-03T01:59:18.572Z,11.9
2018-05-03T02:00:19.239Z,11.9
2018-05-03T02:01:19.904Z,11.9
2018-05-03T02:02:20.569Z,11.9
2018-05-03T02:03:21.235Z,11.9
2018-05-03T02:04:21.898Z,11.8
2018-05-03T02:05:22.563Z,11.9
2018-05-03T02:06:23.227Z,11.9
2018-05-03T02:07:23.894Z,11.9
2018-05-03T02:08:24.593Z,11.9
2018-05-03T02:09:25.257Z,11.9
2018-05-03T02:10:25.923Z,11.8
2018-05-03T02:11:26.586Z,11.9
2018-05-03T02:12:27.251Z,11.8
2018-05-03T02:13:27.913Z,11.8
2018-05-03T02:14:28.579Z,11.9
2018-05-03T02:15:29.242Z,11.8
2018-05-03T02:16:29.907Z,11.7
2018-05-03T02:17:30.572Z,11.7
2018-05-03T02:18:31.235Z,11.7
2018-05-03T02:19:31.900Z,11.7
2018-05-03T02:20:32.563Z,11.7
2018-05-03T02:21:33.227Z,11.7
2018-05-03T02:22:33.892Z,11.7
2018-05-03T02:23:34.557Z,11.7
2018-05-03T02:24:35.221Z,11.7
2018-05-03T02:25:35.885Z,11.7
2018-05-03T02:26:36.551Z,11.6
2018-05-03T02:27:37.217Z,11.6
2018-05-03T02:28:37.884Z,11.5
2018-05-03T02:29:38.586Z,11.6
2018-05-03T02:30:39.251Z,11.5
2018-05-03T02:31:39.917Z,11.5
2018-05-03T02:32:40.587Z,11.6
2018-05-03T02:33:41.250Z,11.5
2018-05-03T02:34:41.911Z,11.4
2018-05-03T02:35:42.575Z,11.4
2018-05-03T02:36:43.240Z,11.4
2018-05-03T02:37:43.903Z,11.3
2018-05-03T02:38:44.569Z,11.4
2018-05-03T02:39:45.235Z,11.3
2018-05-03T02:40:45.897Z,11.2
2018-05-03T02:41:46.561Z,11.2
2018-05-03T02:42:47.226Z,11.1
2018-05-03T02:43:47.892Z,11.1
2018-05-03T02:44:48.557Z,11.1
2018-05-03T02:45:49.221Z,11.0
2018-05-03T02:46:49.885Z,11.0
2018-05-03T02:47:50.547Z,10.9
2018-05-03T02:48:51.283Z,11.0
2018-05-03T02:49:51.875Z,11.0
2018-05-03T02:50:52.537Z,10.9
2018-05-03T02:51:53.201Z,10.9
2018-05-03T02:52:53.865Z,10.9
2018-05-03T02:53:54.537Z,10.8
2018-05-03T02:54:55.194Z,10.8
2018-05-03T02:55:55.891Z,10.8
2018-05-03T02:56:56.556Z,10.7
2018-05-03T02:57:57.220Z,10.7
2018-05-03T02:58:57.884Z,10.6
2018-05-03T02:59:58.549Z,10.7
2018-05-03T03:00:59.212Z,10.7
2018-05-03T03:01:59.877Z,10.6
2018-05-03T03:03:00.539Z,10.7
2018-05-03T03:04:01.204Z,10.6
2018-05-03T03:05:01.869Z,10.6
2018-05-03T03:06:02.533Z,10.6
2018-05-03T03:07:03.231Z,10.6
2018-05-03T03:08:03.895Z,10.5
2018-05-03T03:09:04.559Z,10.6
2018-05-03T03:10:05.221Z,10.6
2018-05-03T03:11:05.898Z,10.6
2018-05-03T03:12:06.586Z,10.6
2018-05-03T03:13:07.250Z,10.6
2018-05-03T03:14:07.913Z,10.5
2018-05-03T03:15:08.576Z,10.5
2018-05-03T03:16:09.244Z,10.4
2018-05-03T03:17:09.941Z,10.4
2018-05-03T03:18:10.604Z,10.4
2018-05-03T03:19:11.267Z,10.4
2018-05-03T03:20:11.931Z,10.4
2018-05-03T03:21:12.594Z,10.4
2018-05-03T03:22:13.258Z,10.4
2018-05-03T03:23:13.922Z,10.4
2018-05-03T03:24:14.622Z,10.4
2018-05-03T03:25:15.286Z,10.3
2018-05-03T03:26:15.949Z,10.3
2018-05-03T03:27:16.615Z,10.3
2018-05-03T03:28:17.279Z,10.3
2018-05-03T03:29:17.944Z,10.3
2018-05-03T03:30:18.607Z,10.3
2018-05-03T03:31:19.277Z,10.3
2018-05-03T03:32:19.972Z,10.3
2018-05-03T03:33:20.639Z,10.3
2018-05-03T03:34:21.300Z,10.2
2018-05-03T03:35:21.965Z,10.1
2018-05-03T03:36:22.630Z,10.2
2018-05-03T03:37:23.338Z,10.2
2018-05-03T03:38:24.034Z,10.2
2018-05-03T03:39:24.699Z,10.2
2018-05-03T03:40:25.401Z,10.1
2018-05-03T03:41:26.065Z,10.1
2018-05-03T03:42:26.729Z,10.0
2018-05-03T03:43:27.394Z,10.1
2018-05-03T03:44:28.060Z,10.0
2018-05-03T03:45:28.728Z,10.0
2018-05-03T03:46:29.392Z,10.1
2018-05-03T03:47:30.057Z,10.1
2018-05-03T03:48:30.722Z,10.1
2018-05-03T03:49:31.386Z,10.0
2018-05-03T03:50:32.057Z,10.0
2018-05-03T03:51:32.720Z,10.0
2018-05-03T03:52:33.422Z,10.1
2018-05-03T03:53:34.090Z,10.0
2018-05-03T03:54:34.792Z,10.1
2018-05-03T03:55:35.460Z,10.1
2018-05-03T03:56:36.124Z,10.1
2018-05-03T03:57:36.791Z,10.1
2018-05-03T03:58:37.455Z,10.0
2018-05-03T03:59:38.122Z,10.0
2018-05-03T04:00:38.795Z,10.0
2018-05-03T04:01:39.457Z,10.1
2018-05-03T04:02:40.123Z,10.1
2018-05-03T04:03:40.789Z,10.1
2018-05-03T04:04:41.457Z,10.2
2018-05-03T04:05:42.124Z,10.2
2018-05-03T04:06:42.791Z,10.2
2018-05-03T04:07:43.458Z,10.2
2018-05-03T04:08:44.125Z,10.2
2018-05-03T04:09:44.792Z,10.2
2018-05-03T04:10:45.461Z,10.3
2018-05-03T04:11:46.128Z,10.3
2018-05-03T04:12:46.795Z,10.3
2018-05-03T04:13:47.501Z,10.3
2018-05-03T04:14:48.170Z,10.4
2018-05-03T04:15:48.871Z,10.4
2018-05-03T04:16:49.538Z,10.4
2018-05-03T04:17:50.206Z,10.4
2018-05-03T04:18:50.873Z,10.5
2018-05-03T04:19:51.543Z,10.5
2018-05-03T04:20:52.208Z,10.5
2018-05-03T04:21:52.877Z,10.5
2018-05-03T04:22:53.544Z,10.6
2018-05-03T04:23:54.214Z,10.5
2018-05-03T04:24:54.950Z,10.6
2018-05-03T04:25:55.586Z,10.6
2018-05-03T04:26:56.249Z,10.6
2018-05-03T04:27:56.952Z,10.7
2018-05-03T04:28:57.625Z,10.8
2018-05-03T04:29:58.291Z,10.8
2018-05-03T04:30:58.959Z,10.9
2018-05-03T04:31:59.625Z,10.9
2018-05-03T04:33:00.294Z,10.9
2018-05-03T04:34:00.962Z,10.9
2018-05-03T04:35:01.631Z,11.0
2018-05-03T04:36:02.300Z,11.1
2018-05-03T04:37:02.969Z,11.2
2018-05-03T04:38:03.635Z,11.2
2018-05-03T04:39:04.305Z,11.3
2018-05-03T04:40:04.976Z,11.3
2018-05-03T04:41:05.643Z,11.4
2018-05-03T04:42:06.311Z,11.4
2018-05-03T04:43:06.981Z,11.4
2018-05-03T04:44:07.650Z,11.5
2018-05-03T04:45:08.317Z,11.5
2018-05-03T04:46:08.987Z,11.5
2018-05-03T04:47:09.658Z,11.5
2018-05-03T04:48:10.326Z,11.5
2018-05-03T04:49:10.996Z,11.6
2018-05-03T04:50:11.663Z,11.5
2018-05-03T04:51:12.332Z,11.5
2018-05-03T04:52:13.000Z,11.6
2018-05-03T04:53:13.668Z,11.6
2018-05-03T04:54:14.364Z,11.5
2018-05-03T04:55:15.008Z,11.6
2018-05-03T04:56:15.675Z,11.6
2018-05-03T04:57:16.343Z,11.6
2018-05-03T04:58:17.012Z,11.7
2018-05-03T04:59:17.729Z,11.7
2018-05-03T05:00:18.398Z,11.6
2018-05-03T05:01:19.068Z,11.6
2018-05-03T05:02:19.738Z,11.7
2018-05-03T05:03:20.404Z,11.7
2018-05-03T05:04:21.108Z,11.8
2018-05-03T05:05:21.777Z,11.8
2018-05-03T05:06:22.445Z,11.7
2018-05-03T05:07:23.113Z,11.8
2018-05-03T05:08:23.780Z,11.8
2018-05-03T05:09:24.449Z,11.9
2018-05-03T05:10:25.199Z,11.9
2018-05-03T05:11:25.790Z,12.0
2018-05-03T05:12:26.459Z,12.0
2018-05-03T05:13:27.129Z,12.0
2018-05-03T05:14:27.798Z,12.1
2018-05-03T05:15:28.466Z,12.1
2018-05-03T05:16:29.135Z,12.1
2018-05-03T05:17:29.806Z,12.0
2018-05-03T05:18:30.475Z,12.1
2018-05-03T05:19:31.185Z,12.0
2018-05-03T05:20:31.850Z,12.1
2018-05-03T05:21:32.520Z,12.1
2018-05-03T05:22:33.191Z,12.1
2018-05-03T05:23:33.860Z,12.1
2018-05-03T05:24:34.531Z,12.2
2018-05-03T05:25:35.202Z,12.3
2018-05-03T05:26:35.873Z,12.3
2018-05-03T05:27:36.543Z,12.3
2018-05-03T05:28:37.215Z,12.3
2018-05-03T05:29:37.885Z,12.5
2018-05-03T05:30:38.610Z,12.6
2018-05-03T05:31:39.227Z,12.6
2018-05-03T05:32:39.897Z,12.6
2018-05-03T05:33:40.567Z,12.7
2018-05-03T05:34:41.238Z,12.8
2018-05-03T05:35:41.907Z,12.8
2018-05-03T05:36:42.577Z,12.7
2018-05-03T05:37:43.246Z,12.8
2018-05-03T05:39:45.556Z,12.8
2018-05-03T05:40:46.217Z,12.7
2018-05-03T05:41:46.878Z,12.8
2018-05-03T05:42:47.535Z,12.7
2018-05-03T05:43:48.195Z,12.8
2018-05-03T05:44:48.854Z,12.9
2018-05-03T05:45:49.514Z,12.9
2018-05-03T05:46:50.173Z,12.9
2018-05-03T05:47:50.834Z,12.9
2018-05-03T05:48:51.495Z,13.1
2018-05-03T05:49:52.193Z,13.0
2018-05-03T05:50:52.853Z,13.0
2018-05-03T05:51:53.514Z,13.0
2018-05-03T05:52:54.176Z,13.0
2018-05-03T05:53:54.838Z,13.1
2018-05-03T05:54:55.536Z,13.2
2018-05-03T05:55:56.198Z,13.2
2018-05-03T05:56:56.862Z,13.2
2018-05-03T05:57:57.558Z,13.3
2018-05-03T05:58:58.222Z,13.5
2018-05-03T05:59:58.916Z,13.6
2018-05-03T06:00:59.577Z,13.7
2018-05-03T06:02:00.274Z,13.8
2018-05-03T06:03:00.941Z,13.9
2018-05-03T06:04:01.595Z,13.9
2018-05-03T06:05:02.256Z,13.8
2018-05-03T06:06:02.919Z,13.9
2018-05-03T06:07:03.618Z,13.9
2018-05-03T06:08:04.285Z,14.0
2018-05-03T06:09:04.943Z,14.0
2018-05-03T06:10:05.608Z,14.0
2018-05-03T06:11:06.266Z,14.0
2018-05-03T06:12:06.928Z,14.1
2018-05-03T06:13:07.590Z,14.1
2018-05-03T06:14:08.250Z,13.9
2018-05-03T06:15:08.962Z,14.0
2018-05-03T06:16:09.623Z,14.0
2018-05-03T06:17:10.297Z,14.1
2018-05-03T06:18:10.948Z,14.1
2018-05-03T06:19:11.611Z,14.2
2018-05-03T06:20:12.272Z,14.2
2018-05-03T06:21:12.932Z,14.2
2018-05-03T06:22:13.593Z,14.2
2018-05-03T06:23:14.291Z,14.2
2018-05-03T06:24:14.953Z,14.3
2018-05-03T06:25:15.616Z,14.3
2018-05-03T06:26:16.281Z,14.4
2018-05-03T06:27:16.940Z,14.4
2018-05-03T06:28:17.600Z,14.6
2018-05-03T06:29:18.262Z,14.7
2018-05-03T06:30:18.927Z,14.7
2018-05-03T06:31:19.624Z,14.8
2018-05-03T06:32:20.287Z,14.9
2018-05-03T06:33:20.951Z,14.9
2018-05-03T06:34:21.612Z,15.0
2018-05-03T06:35:22.273Z,15.0
2018-05-03T06:36:22.936Z,15.1
2018-05-03T06:37:23.606Z,15.3
2018-05-03T06:38:24.259Z,15.4
2018-05-03T06:39:24.924Z,15.4
2018-05-03T06:40:25.585Z,15.5
2018-05-03T06:41:26.249Z,15.5
2018-05-03T06:42:26.912Z,15.7
2018-05-03T06:43:27.574Z,15.6
2018-05-03T06:44:28.236Z,15.7
2018-05-03T06:45:28.899Z,15.7
2018-05-03T06:46:29.562Z,15.6
2018-05-03T06:47:30.223Z,15.7
2018-05-03T06:48:30.890Z,15.7
2018-05-03T06:49:31.555Z,15.7
2018-05-03T06:50:32.213Z,15.9
2018-05-03T06:51:32.952Z,15.8
2018-05-03T06:52:33.537Z,15.8
2018-05-03T06:53:34.200Z,15.8
2018-05-03T06:54:34.861Z,15.8
2018-05-03T06:55:35.525Z,15.9
2018-05-03T06:56:36.188Z,15.8
2018-05-03T06:57:36.856Z,16.0
2018-05-03T06:58:37.565Z,16.1
2018-05-03T06:59:38.243Z,16.0
2018-05-03T07:00:38.907Z,16.2
2018-05-03T07:01:39.572Z,16.1
2018-05-03T07:02:40.236Z,16.3
2018-05-03T07:03:40.900Z,16.3
2018-05-03T07:04:41.562Z,16.4
2018-05-03T07:05:42.225Z,16.5
2018-05-03T07:06:42.887Z,16.5
2018-05-03T07:07:43.551Z,16.6
2018-05-03T07:08:44.214Z,16.7
2018-05-03T07:09:44.915Z,16.7
2018-05-03T07:10:45.580Z,16.7
2018-05-03T07:11:46.242Z,16.7
2018-05-03T07:12:46.907Z,16.6
2018-05-03T07:13:47.572Z,16.6
2018-05-03T07:14:48.235Z,16.6
2018-05-03T07:15:48.897Z,16.7
2018-05-03T07:16:49.561Z,16.7
2018-05-03T07:17:50.225Z,16.7
2018-05-03T07:18:50.891Z,16.7
2018-05-03T07:19:51.554Z,16.7
2018-05-03T07:20:52.216Z,16.7
2018-05-03T07:21:52.879Z,16.6
2018-05-03T07:22:53.544Z,16.5
2018-05-03T07:23:54.320Z,16.6
2018-05-03T07:24:54.908Z,16.6
2018-05-03T07:25:55.574Z,16.7
2018-05-03T07:26:56.239Z,16.8
2018-05-03T07:27:56.906Z,16.8
2018-05-03T07:28:57.604Z,16.9
2018-05-03T07:29:58.267Z,17.1
2018-05-03T07:30:58.930Z,17.1
2018-05-03T07:31:59.593Z,17.3
2018-05-03T07:33:00.258Z,17.4
2018-05-03T07:34:00.923Z,17.5
2018-05-03T07:35:01.590Z,17.5
2018-05-03T07:36:02.257Z,17.5
2018-05-03T07:37:02.918Z,17.6
2018-05-03T07:38:03.581Z,17.8
2018-05-03T07:39:04.246Z,17.9
2018-05-03T07:40:04.916Z,18.2
2018-05-03T07:41:05.581Z,18.2
2018-05-03T07:42:06.246Z,18.2
2018-05-03T07:43:06.911Z,18.1
2018-05-03T07:44:07.578Z,18.1
2018-05-03T07:45:08.282Z,18.1
2018-05-03T07:46:08.951Z,18.2
2018-05-03T07:47:09.609Z,18.3
2018-05-03T07:48:10.275Z,18.3
2018-05-03T07:49:10.945Z,18.3
2018-05-03T07:50:11.643Z,18.4
2018-05-03T07:51:12.307Z,18.3
2018-05-03T07:52:12.972Z,18.3
2018-05-03T07:53:13.673Z,18.4
2018-05-03T07:54:14.338Z,18.5
2018-05-03T07:55:15.002Z,18.5
2018-05-03T07:56:15.703Z,18.4
2018-05-03T07:57:16.370Z,18.2
2018-05-03T07:58:17.036Z,18.1
2018-05-03T07:59:17.704Z,18.0
2018-05-03T08:00:18.367Z,17.7
2018-05-03T08:01:19.032Z,17.6
2018-05-03T08:02:19.696Z,17.8
2018-05-03T08:03:20.361Z,18.0
2018-05-03T08:04:21.032Z,18.0
2018-05-03T08:05:21.694Z,18.1
2018-05-03T08:06:22.359Z,18.3
2018-05-03T08:07:23.026Z,18.5
2018-05-03T08:08:23.731Z,18.6
2018-05-03T08:09:24.395Z,18.8
2018-05-03T08:10:25.061Z,18.8
2018-05-03T08:11:25.729Z,18.7
2018-05-03T08:12:26.398Z,18.8
2018-05-03T08:13:27.059Z,18.8
2018-05-03T08:14:27.724Z,18.9
2018-05-03T08:15:28.390Z,19.1
2018-05-03T08:16:29.408Z,19.3
2018-05-03T08:17:30.074Z,19.5
2018-05-03T08:18:30.750Z,19.6
2018-05-03T08:19:31.410Z,19.8
2018-05-03T08:20:32.112Z,19.8
2018-05-03T08:21:32.779Z,19.9
2018-05-03T08:22:33.447Z,19.9
2018-05-03T08:23:34.113Z,19.7
2018-05-03T08:24:34.780Z,19.7
2018-05-03T08:25:35.448Z,19.6
2018-05-03T08:26:36.114Z,19.7
2018-05-03T08:27:36.781Z,19.6
2018-05-03T08:28:37.505Z,19.5
2018-05-03T08:29:38.117Z,19.6
2018-05-03T08:30:38.817Z,19.5
2018-05-03T08:31:39.485Z,19.6
2018-05-03T08:32:40.151Z,19.5
2018-05-03T08:33:40.817Z,19.6
2018-05-03T08:34:41.484Z,19.6
2018-05-03T08:35:42.149Z,19.6
2018-05-03T08:36:42.818Z,19.6
2018-05-03T08:37:43.493Z,19.6
2018-05-03T08:38:44.157Z,19.7
2018-05-03T08:39:44.825Z,19.6
2018-05-03T08:40:45.491Z,19.7
2018-05-03T08:41:46.157Z,19.7
2018-05-03T08:42:46.823Z,19.8
2018-05-03T08:43:47.490Z,19.8
2018-05-03T08:44:48.156Z,19.8
2018-05-03T08:45:48.823Z,19.9
2018-05-03T08:46:49.491Z,20.1
2018-05-03T08:47:50.197Z,20.3
2018-05-03T08:48:50.862Z,20.3
2018-05-03T08:49:51.529Z,20.3
2018-05-03T08:50:52.196Z,20.2
2018-05-03T08:51:52.862Z,20.1
2018-05-03T08:52:53.530Z,20.2
2018-05-03T08:53:54.203Z,20.1
2018-05-03T08:54:54.864Z,20.4
2018-05-03T08:55:55.531Z,20.5
2018-05-03T08:56:56.200Z,20.6
2018-05-03T08:57:56.878Z,20.9
2018-05-03T08:58:57.551Z,20.9
2018-05-03T08:59:58.214Z,21.0
2018-05-03T09:00:58.882Z,21.3
2018-05-03T09:01:59.547Z,21.3
2018-05-03T09:03:00.215Z,21.4
2018-05-03T09:04:00.882Z,21.3
2018-05-03T09:05:01.551Z,21.4
2018-05-03T09:06:02.219Z,21.6
2018-05-03T09:07:02.889Z,21.9
2018-05-03T09:08:03.557Z,21.6
2018-05-03T09:09:04.228Z,21.6
2018-05-03T09:10:04.895Z,21.4
2018-05-03T09:11:05.605Z,21.4
2018-05-03T09:12:06.274Z,21.5
2018-05-03T09:13:06.942Z,21.5
2018-05-03T09:14:07.612Z,21.4
2018-05-03T09:15:08.285Z,21.4
2018-05-03T09:16:08.956Z,21.4
2018-05-03T09:17:09.655Z,21.5
2018-05-03T09:18:10.324Z,21.7
2018-05-03T09:19:10.995Z,22.0
2018-05-03T09:20:11.663Z,22.1
2018-05-03T09:21:12.331Z,22.0
2018-05-03T09:22:12.999Z,21.9
2018-05-03T09:23:13.672Z,21.9
2018-05-03T09:24:14.343Z,21.9
2018-05-03T09:25:15.014Z,22.1
2018-05-03T09:26:15.682Z,22.3
2018-05-03T09:27:16.350Z,22.1
2018-05-03T09:28:17.054Z,21.8
2018-05-03T09:29:17.723Z,21.7
2018-05-03T09:30:18.391Z,21.8
2018-05-03T09:31:19.059Z,21.9
2018-05-03T09:32:19.728Z,22.0
2018-05-03T09:33:20.400Z,22.2
2018-05-03T09:34:21.077Z,22.2
2018-05-03T09:35:21.736Z,22.1
2018-05-03T09:36:22.407Z,22.2
2018-05-03T09:37:23.080Z,22.2
2018-05-03T09:38:23.743Z,21.9
2018-05-03T09:39:24.414Z,21.8
2018-05-03T09:40:25.117Z,21.9
2018-05-03T09:41:25.785Z,21.7
2018-05-03T09:42:26.455Z,21.7
2018-05-03T09:43:27.125Z,21.7
2018-05-03T09:44:27.838Z,21.5
2018-05-03T09:45:28.463Z,21.1
2018-05-03T09:46:29.133Z,21.0
2018-05-03T09:47:29.800Z,21.2
2018-05-03T09:48:30.506Z,21.0
2018-05-03T09:49:31.175Z,20.9
2018-05-03T09:50:31.842Z,20.9
2018-05-03T09:51:32.510Z,21.1
2018-05-03T09:52:33.219Z,21.2
2018-05-03T09:53:33.847Z,21.3
2018-05-03T09:54:34.514Z,21.2
2018-05-03T09:55:35.183Z,21.3
2018-05-03T09:56:35.851Z,21.1
2018-05-03T09:57:36.520Z,21.0
2018-05-03T09:58:37.192Z,21.0
2018-05-03T09:59:37.855Z,21.2
2018-05-03T10:00:38.562Z,21.4
2018-05-03T10:01:39.228Z,21.4
2018-05-03T10:02:39.908Z,21.4
2018-05-03T10:03:40.563Z,21.4
2018-05-03T10:04:41.263Z,21.2
2018-05-03T10:05:41.899Z,21.2
2018-05-03T10:06:42.566Z,21.4
2018-05-03T10:07:43.231Z,21.5
2018-05-03T10:08:43.953Z,21.6
2018-05-03T10:09:44.567Z,21.5
2018-05-03T10:10:45.236Z,21.6
2018-05-03T10:11:45.909Z,21.6
2018-05-03T10:12:46.580Z,21.7
2018-05-03T10:13:47.242Z,21.9
2018-05-03T10:14:47.905Z,21.8
2018-05-03T10:15:48.607Z,21.9
2018-05-03T10:16:49.275Z,21.9
2018-05-03T10:17:49.944Z,21.8
2018-05-03T10:18:50.634Z,21.7
2018-05-03T10:19:51.276Z,21.5
2018-05-03T10:20:51.943Z,21.4
2018-05-03T10:21:52.614Z,21.5
2018-05-03T10:22:53.314Z,21.4
2018-05-03T10:23:53.980Z,21.4
2018-05-03T10:24:54.647Z,21.5
2018-05-03T10:25:55.319Z,21.4
2018-05-03T10:26:56.020Z,21.0
2018-05-03T10:27:56.687Z,20.9
2018-05-03T10:28:57.356Z,21.0
2018-05-03T10:29:58.078Z,21.2
2018-05-03T10:30:58.691Z,21.3
2018-05-03T10:31:59.357Z,21.6
2018-05-03T10:33:00.025Z,21.5
2018-05-03T10:34:00.692Z,21.2
2018-05-03T10:35:01.359Z,21.3
2018-05-03T10:36:02.090Z,21.3
2018-05-03T10:37:02.695Z,21.5
2018-05-03T10:38:03.361Z,21.5
2018-05-03T10:39:04.028Z,21.7
2018-05-03T10:40:04.732Z,21.9
2018-05-03T10:41:05.399Z,21.9
2018-05-03T10:42:06.163Z,21.9
2018-05-03T10:43:06.734Z,21.5
2018-05-03T10:44:07.400Z,21.3
2018-05-03T10:45:08.066Z,21.4
2018-05-03T10:46:08.731Z,21.4
2018-05-03T10:47:09.397Z,21.5
2018-05-03T10:48:10.063Z,21.7
2018-05-03T10:49:10.812Z,21.8
2018-05-03T10:50:11.403Z,21.9
2018-05-03T10:51:12.064Z,21.9
2018-05-03T10:52:12.731Z,22.0
2018-05-03T10:53:13.398Z,21.9
2018-05-03T10:54:14.065Z,22.0
2018-05-03T10:55:14.769Z,22.1
2018-05-03T10:56:15.437Z,22.2
2018-05-03T10:57:16.104Z,22.2
2018-05-03T10:58:16.771Z,22.1
2018-05-03T10:59:17.438Z,22.1
2018-05-03T11:00:18.108Z,22.1
2018-05-03T11:01:18.770Z,21.9
2018-05-03T11:02:19.437Z,22.0
2018-05-03T11:03:20.103Z,22.0
2018-05-03T11:04:20.770Z,21.9
2018-05-03T11:05:21.512Z,21.9
2018-05-03T11:06:22.104Z,21.8
2018-05-03T11:07:22.780Z,21.6
2018-05-03T11:08:23.437Z,21.6
2018-05-03T11:09:24.102Z,21.5
2018-05-03T11:10:24.769Z,21.5
2018-05-03T11:11:25.434Z,21.6
2018-05-03T11:12:26.100Z,21.7
2018-05-03T11:13:26.770Z,21.4
2018-05-03T11:14:27.471Z,21.4
2018-05-03T11:15:28.143Z,21.4
2018-05-03T11:16:28.803Z,21.5
2018-05-03T11:17:29.469Z,21.5
2018-05-03T11:18:30.185Z,21.6
2018-05-03T11:19:30.853Z,21.7
2018-05-03T11:20:31.518Z,21.7
2018-05-03T11:21:32.185Z,21.6
2018-05-03T11:22:32.854Z,21.4
2018-05-03T11:23:33.518Z,21.1
2018-05-03T11:24:34.183Z,21.2
2018-05-03T11:25:34.853Z,21.3
2018-05-03T11:26:35.516Z,21.3
2018-05-03T11:27:36.219Z,21.4
2018-05-03T11:28:36.888Z,21.5
2018-05-03T11:29:37.556Z,21.4
2018-05-03T11:30:38.224Z,21.5
2018-05-03T11:31:38.926Z,21.5
2018-05-03T11:32:39.592Z,21.6
2018-05-03T11:33:40.258Z,21.7
2018-05-03T11:34:40.926Z,21.7
2018-05-03T11:35:41.592Z,22.0
2018-05-03T11:36:42.299Z,22.0
2018-05-03T11:37:42.928Z,22.2
2018-05-03T11:38:43.594Z,22.2
2018-05-03T11:39:44.259Z,22.2
2018-05-03T11:40:44.925Z,22.2
2018-05-03T11:41:45.593Z,22.3
2018-05-03T11:42:46.302Z,22.4
2018-05-03T11:43:46.927Z,22.4
2018-05-03T11:44:47.594Z,22.4
2018-05-03T11:45:48.262Z,22.4
2018-05-03T11:46:48.930Z,22.4
2018-05-03T11:47:49.597Z,22.4
2018-05-03T11:48:50.350Z,22.4
2018-05-03T11:49:50.931Z,22.4
2018-05-03T11:50:51.598Z,22.4
2018-05-03T11:51:52.266Z,22.5
2018-05-03T11:52:52.932Z,22.5
2018-05-03T11:53:53.599Z,22.5
2018-05-03T11:54:54.268Z,22.3
2018-05-03T11:55:54.937Z,22.4
2018-05-03T11:56:55.607Z,22.4
2018-05-03T11:57:56.271Z,22.4
2018-05-03T11:58:56.937Z,22.5
2018-05-03T11:59:57.603Z,22.6
2018-05-03T12:00:58.269Z,22.5
2018-05-03T12:01:58.935Z,22.7
2018-05-03T12:02:59.604Z,22.7
2018-05-03T12:04:00.272Z,22.7
2018-05-03T12:05:00.938Z,22.8
2018-05-03T12:06:01.611Z,22.9
2018-05-03T12:07:02.273Z,22.9
2018-05-03T12:08:02.945Z,22.8
2018-05-03T12:09:03.645Z,22.8
2018-05-03T12:10:04.313Z,22.8
2018-05-03T12:11:04.981Z,22.9
2018-05-03T12:12:05.648Z,22.9
2018-05-03T12:13:06.315Z,23.0
2018-05-03T12:14:06.992Z,23.0
2018-05-03T12:15:07.651Z,23.2
2018-05-03T12:16:08.318Z,23.2
2018-05-03T12:17:08.986Z,23.2
2018-05-03T12:18:09.660Z,23.2
2018-05-03T12:19:10.409Z,23.2
2018-05-03T12:20:11.082Z,23.1
2018-05-03T12:21:11.748Z,23.0
2018-05-03T12:22:12.415Z,23.0
2018-05-03T12:23:13.082Z,22.8
2018-05-03T12:24:13.749Z,22.7
2018-05-03T12:25:14.423Z,22.7
2018-05-03T12:26:15.083Z,22.7
2018-05-03T12:27:15.749Z,22.7
2018-05-03T12:28:16.418Z,22.3
2018-05-03T12:29:17.087Z,22.2
2018-05-03T12:30:17.753Z,22.1
2018-05-03T12:31:18.419Z,21.9
2018-05-03T12:32:19.087Z,21.9
2018-05-03T12:33:19.754Z,21.7
2018-05-03T12:34:20.419Z,21.7
2018-05-03T12:35:21.087Z,21.6
2018-05-03T12:36:21.755Z,21.5
2018-05-03T12:37:22.423Z,21.5
2018-05-03T12:38:23.090Z,21.5
2018-05-03T12:39:23.760Z,21.5
2018-05-03T12:40:24.424Z,21.5
2018-05-03T12:41:25.092Z,21.4
2018-05-03T12:42:25.791Z,21.4
2018-05-03T12:43:26.459Z,21.4
2018-05-03T12:44:27.126Z,21.5
2018-05-03T12:45:27.792Z,21.5
2018-05-03T12:46:28.459Z,21.6
2018-05-03T12:47:29.125Z,21.4
2018-05-03T12:48:29.836Z,21.4
2018-05-03T12:49:30.548Z,21.5
2018-05-03T12:50:31.224Z,21.5
2018-05-03T12:51:31.884Z,21.5
2018-05-03T12:52:32.550Z,21.6
2018-05-03T12:53:33.217Z,21.5
2018-05-03T12:54:33.887Z,21.7
2018-05-03T12:55:34.590Z,21.6
2018-05-03T12:56:35.256Z,21.6
2018-05-03T12:57:35.959Z,21.8
2018-05-03T12:58:36.682Z,21.7
2018-05-03T12:59:37.294Z,21.8
2018-05-03T13:00:37.965Z,21.8
2018-05-03T13:01:38.630Z,21.8
2018-05-03T13:02:39.295Z,21.9
2018-05-03T13:03:39.961Z,21.9
2018-05-03T13:04:40.629Z,22.0
2018-05-03T13:05:41.295Z,22.0
2018-05-03T13:06:41.962Z,22.1
2018-05-03T13:07:42.627Z,21.9
2018-05-03T13:08:43.295Z,22.0
2018-05-03T13:09:43.966Z,21.9
2018-05-03T13:10:44.628Z,22.0
2018-05-03T13:11:45.296Z,22.1
2018-05-03T13:12:45.961Z,22.1
2018-05-03T13:13:46.631Z,21.9
2018-05-03T13:14:47.296Z,21.9
2018-05-03T13:15:47.963Z,21.8
2018-05-03T13:16:48.631Z,22.0
2018-05-03T13:17:49.298Z,22.0
2018-05-03T13:18:49.966Z,22.1
2018-05-03T13:19:50.636Z,22.2
2018-05-03T13:20:51.303Z,22.2
2018-05-03T13:21:51.970Z,22.2
2018-05-03T13:22:52.637Z,22.2
2018-05-03T13:23:53.304Z,22.3
2018-05-03T13:24:53.973Z,22.3
2018-05-03T13:25:54.640Z,22.4
2018-05-03T13:26:55.308Z,22.3
2018-05-03T13:27:55.979Z,22.3
2018-05-03T13:28:56.645Z,22.2