createdAt,value
2024-01-12T00:00:54.565Z,5.75
2024-01-12T00:03:21.174Z,5.07
2024-01-12T00:05:48.027Z,5.30
2024-01-12T00:08:14.780Z,5.55
2024-01-12T00:10:41.711Z,4.68
2024-01-12T00:13:09.667Z,5.20
2024-01-12T00:15:36.359Z,4.78
2024-01-12T00:18:03.158Z,5.47
2024-01-12T00:20:29.890Z,5.00
2024-01-12T00:22:58.550Z,4.85
2024-01-12T00:25:25.210Z,3.50
2024-01-12T00:27:51.813Z,5.05
2024-01-12T00:30:18.428Z,5.05
2024-01-12T00:32:45.196Z,4.85
2024-01-12T00:35:11.943Z,5.45
2024-01-12T00:37:38.798Z,5.20
2024-01-12T00:40:05.871Z,5.53
2024-01-12T00:42:32.603Z,5.43
2024-01-12T00:44:59.228Z,5.45
2024-01-12T00:47:25.846Z,5.53
2024-01-12T00:49:52.469Z,5.57
2024-01-12T00:52:19.012Z,5.82
2024-01-12T00:54:45.573Z,5.75
2024-01-12T00:57:12.169Z,5.68
2024-01-12T00:59:39.299Z,5.40
2024-01-12T01:02:05.922Z,5.30
2024-01-12T01:04:32.560Z,6.00
2024-01-12T01:06:59.215Z,5.22
2024-01-12T01:09:25.956Z,6.10
2024-01-12T01:11:55.898Z,5.40
2024-01-12T01:14:26.119Z,5.53
2024-01-12T01:16:53.486Z,5.40
2024-01-12T01:19:20.875Z,5.20
2024-01-12T01:21:47.825Z,5.32
2024-01-12T01:24:14.495Z,5.40
2024-01-12T01:26:41.119Z,6.07
2024-01-12T01:29:07.859Z,5.30
2024-01-12T01:31:34.470Z,5.38
2024-01-12T01:34:01.832Z,5.28
2024-01-12T01:36:28.735Z,5.72
2024-01-12T01:38:55.555Z,5.57
2024-01-12T01:41:22.283Z,5.80
2024-01-12T01:43:48.844Z,5.68
2024-01-12T01:46:15.573Z,5.75
2024-01-12T01:48:42.399Z,5.18
2024-01-12T01:51:09.096Z,5.25
2024-01-12T01:53:35.862Z,5.82
2024-01-12T01:56:03.553Z,6.05
2024-01-12T01:58:30.447Z,5.38
2024-01-12T02:00:58.608Z,6.10
2024-01-12T02:03:29.012Z,5.97
2024-01-12T02:05:58.519Z,6.20
2024-01-12T02:08:27.089Z,6.50
2024-01-12T02:10:54.045Z,6.50
2024-01-12T02:13:20.879Z,6.60
2024-01-12T02:15:47.486Z,6.18
2024-01-12T02:18:14.488Z,6.10
2024-01-12T02:20:42.417Z,6.72
2024-01-12T02:23:09.594Z,6.70
2024-01-12T02:25:36.229Z,6.35
2024-01-12T02:28:02.915Z,6.88
2024-01-12T02:30:30.805Z,6.28
2024-01-12T02:32:57.658Z,6.45
2024-01-12T02:35:24.556Z,7.00
2024-01-12T02:37:51.188Z,7.22
2024-01-12T02:40:17.802Z,7.07
2024-01-12T02:42:44.428Z,7.45
2024-01-12T02:45:11.186Z,7.75
2024-01-12T02:47:37.847Z,6.88
2024-01-12T02:50:04.889Z,7.05
2024-01-12T02:52:36.730Z,7.22
2024-01-12T02:55:04.734Z,8.20
2024-01-12T02:57:32.534Z,7.45
2024-01-12T02:59:59.452Z,7.60
2024-01-12T03:02:26.321Z,8.00
2024-01-12T03:04:53.253Z,8.02
2024-01-12T03:07:19.809Z,7.45
2024-01-12T03:09:47.510Z,7.78
2024-01-12T03:12:14.163Z,8.00
2024-01-12T03:14:40.873Z,7.72
2024-01-12T03:17:07.539Z,8.05
2024-01-12T03:19:34.192Z,8.50
2024-01-12T03:22:00.854Z,8.30
2024-01-12T03:24:28.241Z,8.07
2024-01-12T03:26:55.051Z,8.20
2024-01-12T03:29:21.718Z,8.55
2024-01-12T03:31:48.385Z,8.40
2024-01-12T03:34:15.264Z,8.35
2024-01-12T03:36:41.914Z,8.98
2024-01-12T03:39:08.490Z,8.02
2024-01-12T03:41:35.169Z,8.68
2024-01-12T03:44:01.727Z,8.45
2024-01-12T03:46:28.393Z,9.52
2024-01-12T03:48:56.548Z,8.73
2024-01-12T03:51:23.271Z,9.10
2024-01-12T03:53:49.951Z,9.02
2024-01-12T03:56:16.631Z,9.23
2024-01-12T03:58:43.317Z,8.80
2024-01-12T04:01:10.095Z,8.95
2024-01-12T04:03:36.865Z,8.25
2024-01-12T04:06:11.186Z,9.23
2024-01-12T04:08:38.079Z,8.55
2024-01-12T04:11:04.949Z,8.43
2024-01-12T04:13:31.653Z,8.65
2024-01-12T04:15:58.505Z,8.90
2024-01-12T04:18:25.295Z,8.98
2024-01-12T04:20:52.184Z,8.57
2024-01-12T04:23:18.855Z,8.15
2024-01-12T04:25:45.470Z,8.93
2024-01-12T04:28:12.081Z,8.77
2024-01-12T04:30:38.661Z,8.15
2024-01-12T04:33:05.535Z,9.63
2024-01-12T04:35:32.423Z,8.63
2024-01-12T04:38:00.110Z,9.68
2024-01-12T04:40:27.101Z,9.30
2024-01-12T04:42:53.774Z,8.95
2024-01-12T04:45:20.326Z,9.90
2024-01-12T04:47:46.946Z,9.05
2024-01-12T04:50:13.737Z,8.45
2024-01-12T04:52:40.531Z,8.18
2024-01-12T04:55:07.571Z,8.57
2024-01-12T04:57:34.139Z,8.18
2024-01-12T05:00:00.969Z,8.93
2024-01-12T05:02:27.872Z,7.78
2024-01-12T05:04:54.560Z,7.90
2024-01-12T05:07:21.196Z,8.65
2024-01-12T05:09:47.726Z,8.38
2024-01-12T05:12:14.276Z,8.63
2024-01-12T05:14:42.906Z,8.02
2024-01-12T05:17:10.185Z,8.38
2024-01-12T05:19:36.818Z,8.43
2024-01-12T05:22:03.558Z,7.60
2024-01-12T05:24:30.116Z,7.57
2024-01-12T05:26:56.828Z,7.10
2024-01-12T05:29:23.497Z,7.25
2024-01-12T05:31:50.093Z,7.57
2024-01-12T05:34:16.943Z,8.00
2024-01-12T05:36:43.635Z,7.32
2024-01-12T05:39:11.717Z,6.80
2024-01-12T05:41:38.327Z,7.30
2024-01-12T05:44:05.113Z,7.60
2024-01-12T05:46:31.912Z,7.40
2024-01-12T05:49:00.139Z,8.43
2024-01-12T05:51:26.792Z,7.13
2024-01-12T05:53:53.432Z,7.43
2024-01-12T05:56:20.047Z,7.57
2024-01-12T05:58:46.835Z,8.00
2024-01-12T06:01:13.659Z,8.10
2024-01-12T06:03:40.351Z,7.18
2024-01-12T06:06:07.247Z,7.15
2024-01-12T06:08:34.007Z,7.00
2024-01-12T06:11:01.400Z,6.20
2024-01-12T06:13:28.020Z,7.50
2024-01-12T06:15:56.050Z,6.80
2024-01-12T06:18:24.274Z,6.97
2024-01-12T06:20:51.194Z,7.25
2024-01-12T06:23:17.953Z,6.65
2024-01-12T06:25:44.573Z,7.22
2024-01-12T06:28:11.901Z,6.88
2024-01-12T06:30:38.591Z,7.45
2024-01-12T06:33:05.932Z,6.82
2024-01-12T06:35:32.640Z,7.55
2024-01-12T06:37:59.289Z,7.82
2024-01-12T06:40:25.842Z,7.43
2024-01-12T06:42:53.960Z,7.22
2024-01-12T06:45:20.522Z,7.75
2024-01-12T06:47:47.265Z,7.97
2024-01-12T06:50:14.123Z,8.00
2024-01-12T06:52:40.737Z,7.88
2024-01-12T06:55:07.690Z,8.05
2024-01-12T06:57:34.339Z,8.27
2024-01-12T07:00:01.202Z,8.60
2024-01-12T07:02:28.104Z,8.45
2024-01-12T07:04:54.811Z,9.80
2024-01-12T07:07:21.431Z,9.43
2024-01-12T07:09:48.135Z,8.90
2024-01-12T07:12:14.910Z,9.25
2024-01-12T07:14:41.530Z,9.50
2024-01-12T07:17:08.159Z,9.05
2024-01-12T07:19:34.871Z,8.73
2024-01-12T07:22:01.509Z,8.77
2024-01-12T07:24:28.088Z,8.93
2024-01-12T07:26:55.321Z,8.73
2024-01-12T07:29:23.723Z,9.38
2024-01-12T07:31:51.958Z,6.72
2024-01-12T07:34:18.727Z,9.63
2024-01-12T07:36:45.896Z,9.35
2024-01-12T07:39:13.261Z,9.85
2024-01-12T07:41:40.306Z,9.30
2024-01-12T07:44:08.405Z,9.27
2024-01-12T07:46:36.174Z,10.52
2024-01-12T07:49:03.047Z,9.70
2024-01-12T07:51:29.777Z,9.82
2024-01-12T07:53:56.524Z,10.23
2024-01-12T07:56:25.756Z,8.82
2024-01-12T08:01:18.984Z,8.60
2024-01-12T08:03:46.043Z,13.60
2024-01-12T08:06:13.133Z,17.05
2024-01-12T08:08:39.786Z,15.18
2024-01-12T08:11:06.869Z,12.77
2024-01-12T08:13:33.583Z,10.63
2024-01-12T08:16:00.244Z,10.30
2024-01-12T08:18:27.488Z,9.75
2024-01-12T08:20:54.317Z,9.77
2024-01-12T08:23:20.976Z,9.95
2024-01-12T08:25:48.080Z,11.32
2024-01-12T08:28:14.741Z,10.23
2024-01-12T08:30:41.495Z,9.75
2024-01-12T08:33:08.273Z,10.32
2024-01-12T08:35:35.420Z,10.50
2024-01-12T08:38:02.185Z,9.82
2024-01-12T08:40:28.737Z,10.15
2024-01-12T08:42:57.408Z,10.20
2024-01-12T08:45:24.193Z,9.95
2024-01-12T08:47:50.956Z,9.85
2024-01-12T08:50:17.590Z,9.77
2024-01-12T08:52:44.846Z,10.27
2024-01-12T08:55:11.539Z,10.13
2024-01-12T08:57:38.187Z,11.40
2024-01-12T09:00:05.284Z,10.05
2024-01-12T09:02:32.982Z,10.57
2024-01-12T09:04:59.769Z,9.95
2024-01-12T09:07:26.477Z,10.38
2024-01-12T09:09:53.107Z,10.52
2024-01-12T09:12:19.656Z,10.02
2024-01-12T09:14:46.317Z,10.27
2024-01-12T09:17:13.173Z,9.88
2024-01-12T09:19:39.736Z,9.40
2024-01-12T09:22:06.346Z,9.27
2024-01-12T09:24:32.972Z,8.68
2024-01-12T09:26:59.643Z,9.98
2024-01-12T09:29:26.303Z,9.82
2024-01-12T09:31:52.898Z,9.50
2024-01-12T09:34:19.665Z,10.68
2024-01-12T09:36:46.871Z,9.77
2024-01-12T09:39:16.217Z,9.93
2024-01-12T09:41:47.432Z,9.85
2024-01-12T09:44:18.793Z,9.20
2024-01-12T09:46:56.074Z,11.07
2024-01-12T09:49:24.271Z,10.63
2024-01-12T09:51:50.945Z,9.35
2024-01-12T09:54:18.462Z,11.05
2024-01-12T09:56:48.312Z,13.70
2024-01-12T09:59:17.086Z,12.85
2024-01-12T10:01:44.062Z,12.27
2024-01-12T10:04:11.055Z,9.90
2024-01-12T10:06:38.222Z,9.85
2024-01-12T10:09:05.597Z,10.35
2024-01-12T10:11:32.241Z,11.25
2024-01-12T10:13:58.914Z,10.32
2024-01-12T10:16:30.126Z,10.63
2024-01-12T10:18:58.236Z,12.00
2024-01-12T10:21:25.624Z,13.60
2024-01-12T10:24:03.937Z,11.00
2024-01-12T10:26:30.983Z,11.65
2024-01-12T10:29:02.481Z,10.60
2024-01-12T10:31:30.523Z,10.60
2024-01-12T10:34:01.563Z,11.52
2024-01-12T10:36:32.071Z,11.82
2024-01-12T10:39:01.101Z,11.57
2024-01-12T10:41:29.361Z,12.68
2024-01-12T10:44:00.441Z,11.75
2024-01-12T10:46:47.000Z,10.50
2024-01-12T10:49:22.479Z,10.52
2024-01-12T10:51:59.770Z,8.88
2024-01-12T10:54:34.076Z,10.55
2024-01-12T10:57:01.942Z,9.73
2024-01-12T10:59:29.383Z,9.88
2024-01-12T11:01:57.843Z,10.88
2024-01-12T11:04:26.282Z,11.02
2024-01-12T11:06:59.334Z,7.47
2024-01-12T11:09:26.783Z,10.38
2024-01-12T11:12:00.742Z,9.68
2024-01-12T11:14:28.848Z,9.23
2024-01-12T11:16:56.023Z,8.88
2024-01-12T11:19:22.851Z,9.30
2024-01-12T11:21:50.012Z,8.10
2024-01-12T11:24:16.775Z,8.30
2024-01-12T11:26:43.877Z,7.65
2024-01-12T11:29:15.373Z,8.05
2024-01-12T11:31:55.263Z,7.43
2024-01-12T11:34:22.012Z,8.05
2024-01-12T11:37:01.879Z,7.78
2024-01-12T11:39:35.648Z,6.88
2024-01-12T11:42:03.669Z,7.28
2024-01-12T11:44:32.942Z,7.15
2024-01-12T11:47:00.301Z,7.10
2024-01-12T11:49:27.227Z,7.43
2024-01-12T11:52:08.206Z,7.18
2024-01-12T11:54:34.840Z,6.82
2024-01-12T11:57:03.216Z,7.68
2024-01-12T11:59:30.340Z,6.40
2024-01-12T12:01:56.894Z,7.20
2024-01-12T12:04:23.652Z,7.97
2024-01-12T12:06:50.547Z,7.70
2024-01-12T12:09:18.139Z,11.48
2024-01-12T12:11:45.197Z,9.55
2024-01-12T12:14:11.837Z,8.25
2024-01-12T12:16:38.477Z,8.15
2024-01-12T12:19:05.568Z,7.60
2024-01-12T12:21:32.606Z,7.60
2024-01-12T12:24:00.437Z,6.78
2024-01-12T12:26:27.523Z,7.35
2024-01-12T12:28:57.371Z,6.22
2024-01-12T12:31:29.092Z,5.90
2024-01-12T12:33:55.883Z,5.60
2024-01-12T12:36:22.953Z,5.80
2024-01-12T12:38:49.908Z,5.57
2024-01-12T12:41:17.803Z,6.03
2024-01-12T12:43:46.541Z,5.40
2024-01-12T12:46:13.250Z,5.20
2024-01-12T12:48:41.890Z,6.25
2024-01-12T12:51:08.832Z,6.32
2024-01-12T12:53:35.500Z,6.95
2024-01-12T12:56:02.825Z,6.88
2024-01-12T12:58:32.212Z,5.70
2024-01-12T13:03:26.128Z,5.75
2024-01-12T13:05:52.885Z,5.50
2024-01-12T13:08:20.617Z,5.82
2024-01-12T13:10:47.465Z,5.60
2024-01-12T13:13:14.157Z,5.68
2024-01-12T13:15:40.856Z,15.25
2024-01-12T13:18:07.800Z,14.75
2024-01-12T13:20:34.621Z,6.55
2024-01-12T13:23:01.418Z,5.95
2024-01-12T13:25:27.968Z,6.00
2024-01-12T13:27:54.624Z,6.65
2024-01-12T13:30:21.361Z,5.57
2024-01-12T13:32:48.441Z,7.45
2024-01-12T13:35:15.310Z,7.05
2024-01-12T13:37:41.965Z,6.68
2024-01-12T13:40:09.004Z,6.25
2024-01-12T13:42:35.665Z,6.63
2024-01-12T13:45:03.026Z,6.32
2024-01-12T13:47:30.096Z,6.07
2024-01-12T13:49:56.892Z,6.35
2024-01-12T13:52:23.568Z,5.60
2024-01-12T13:54:50.501Z,6.22
2024-01-12T13:57:17.118Z,6.40
2024-01-12T13:59:44.280Z,6.60
2024-01-12T14:02:11.304Z,5.47
2024-01-12T14:04:38.409Z,6.47
2024-01-12T14:07:06.203Z,6.30
2024-01-12T14:09:33.180Z,6.22
2024-01-12T14:12:00.723Z,6.40
2024-01-12T14:14:27.536Z,6.10
2024-01-12T14:16:54.218Z,6.05
2024-01-12T14:19:21.062Z,6.78
2024-01-12T14:21:47.872Z,6.20
2024-01-12T14:24:14.689Z,5.63
2024-01-12T14:26:41.553Z,18.40
2024-01-12T14:29:09.243Z,9.52
2024-01-12T14:31:36.204Z,6.55
2024-01-12T14:34:03.302Z,5.97
2024-01-12T14:36:30.029Z,6.13
2024-01-12T14:38:56.626Z,6.60
2024-01-12T14:41:23.436Z,7.00
2024-01-12T14:43:50.054Z,6.55
2024-01-12T14:46:16.801Z,6.85
2024-01-12T14:48:43.981Z,6.45
2024-01-12T14:51:10.877Z,6.43
2024-01-12T14:53:39.320Z,6.95
2024-01-12T14:56:10.347Z,7.40
2024-01-12T14:58:37.705Z,7.18
2024-01-12T15:01:04.983Z,8.18
2024-01-12T15:03:31.683Z,7.18
2024-01-12T15:05:58.580Z,8.77
2024-01-12T15:08:25.887Z,8.05
2024-01-12T15:10:52.765Z,8.18
2024-01-12T15:13:19.894Z,7.72
2024-01-12T15:15:46.921Z,7.65
2024-01-12T15:18:13.817Z,7.85
2024-01-12T15:20:41.444Z,7.38
2024-01-12T15:23:09.424Z,7.15
2024-01-12T15:25:36.441Z,7.50
2024-01-12T15:28:03.271Z,7.55
2024-01-12T15:30:30.090Z,7.50
2024-01-12T15:32:57.082Z,7.43
2024-01-12T15:35:24.114Z,7.13
2024-01-12T15:37:50.818Z,7.90
2024-01-12T15:40:17.432Z,8.27
2024-01-12T15:42:49.013Z,8.40
2024-01-12T15:45:17.367Z,8.68
2024-01-12T15:47:44.291Z,9.70
2024-01-12T15:50:11.310Z,10.60
2024-01-12T15:52:38.087Z,11.35
2024-01-12T15:55:05.082Z,12.13
2024-01-12T15:57:31.692Z,11.73
2024-01-12T15:59:58.338Z,12.00
2024-01-12T16:02:25.055Z,12.05
2024-01-12T16:04:51.763Z,11.30
2024-01-12T16:07:19.305Z,11.60
2024-01-12T16:09:45.910Z,11.55
2024-01-12T16:12:12.851Z,11.07
2024-01-12T16:14:41.540Z,11.48
2024-01-12T16:17:08.702Z,8.85
2024-01-12T16:19:48.986Z,11.65
2024-01-12T16:22:16.316Z,10.18
2024-01-12T16:24:43.520Z,11.25
2024-01-12T16:27:10.449Z,10.70
2024-01-12T16:29:38.583Z,11.45
2024-01-12T16:32:05.873Z,8.80
2024-01-12T16:34:32.765Z,10.75
2024-01-12T16:36:59.555Z,10.10
2024-01-12T16:39:26.100Z,10.02
2024-01-12T16:41:56.947Z,9.25
2024-01-12T16:44:25.983Z,9.45
2024-01-12T16:46:54.016Z,9.27
2024-01-12T16:49:22.424Z,10.27
2024-01-12T16:51:49.326Z,9.40
2024-01-12T16:54:15.942Z,9.15
2024-01-12T16:56:43.403Z,9.40
2024-01-12T16:59:12.888Z,8.90
2024-01-12T17:01:40.029Z,8.63
2024-01-12T17:04:06.838Z,8.73
2024-01-12T17:06:43.096Z,8.70
2024-01-12T17:09:10.970Z,8.70
2024-01-12T17:11:44.313Z,8.60
2024-01-12T17:14:11.050Z,8.70
2024-01-12T17:16:39.126Z,7.50
2024-01-12T17:19:06.079Z,6.45
2024-01-12T17:21:33.029Z,8.52
2024-01-12T17:24:00.412Z,9.50
2024-01-12T17:26:27.088Z,9.20
2024-01-12T17:28:53.991Z,8.95
2024-01-12T17:31:20.961Z,8.52
2024-01-12T17:33:47.867Z,8.75
2024-01-12T17:36:14.783Z,10.18
2024-01-12T17:38:41.622Z,10.80
2024-01-12T17:41:08.285Z,8.57
2024-01-12T17:43:34.823Z,10.38
2024-01-12T17:46:01.455Z,9.02
2024-01-12T17:48:28.259Z,9.27
2024-01-12T17:50:55.214Z,9.70
2024-01-12T17:53:23.757Z,9.65
2024-01-12T17:55:50.795Z,9.48
2024-01-12T17:58:17.400Z,10.95
2024-01-12T18:00:44.130Z,10.65
2024-01-12T18:03:11.233Z,9.45
2024-01-12T18:05:39.084Z,10.10
2024-01-12T18:08:06.173Z,9.95
2024-01-12T18:10:32.779Z,9.35
2024-01-12T18:12:59.856Z,9.75
2024-01-12T18:15:26.565Z,10.07
2024-01-12T18:17:53.382Z,9.85
2024-01-12T18:20:20.185Z,10.10
2024-01-12T18:22:47.324Z,10.60
2024-01-12T18:25:16.537Z,10.23
2024-01-12T18:30:10.282Z,10.57
2024-01-12T18:32:37.207Z,11.30
2024-01-12T18:35:04.248Z,10.50
2024-01-12T18:37:30.885Z,10.82
2024-01-12T18:39:57.532Z,10.98
2024-01-12T18:42:24.178Z,11.93
2024-01-12T18:44:50.814Z,12.70
2024-01-12T18:47:17.593Z,12.05
2024-01-12T18:49:44.313Z,13.50
2024-01-12T18:52:11.529Z,12.68
2024-01-12T18:54:38.215Z,14.60
2024-01-12T18:57:05.014Z,13.80
2024-01-12T18:59:31.683Z,14.60
2024-01-12T19:01:58.316Z,14.63
2024-01-12T19:04:24.938Z,14.83
2024-01-12T19:06:51.656Z,14.80
2024-01-12T19:09:18.433Z,15.40
2024-01-12T19:11:45.675Z,14.63
2024-01-12T19:14:13.330Z,14.88
2024-01-12T19:16:40.071Z,15.30
2024-01-12T19:19:06.894Z,15.40
2024-01-12T19:21:33.674Z,17.65
2024-01-12T19:24:00.403Z,16.97
2024-01-12T19:26:27.168Z,15.57
2024-01-12T19:28:53.894Z,17.70
2024-01-12T19:31:24.396Z,15.97
2024-01-12T19:33:51.566Z,15.60
2024-01-12T19:36:18.677Z,16.17
2024-01-12T19:38:45.424Z,16.90
2024-01-12T19:41:20.942Z,17.13
2024-01-12T19:43:47.480Z,15.63
2024-01-12T19:46:14.088Z,16.87
2024-01-12T19:48:40.951Z,17.67
2024-01-12T19:51:07.867Z,16.30
2024-01-12T19:53:34.614Z,15.80
2024-01-12T19:56:01.213Z,16.50
2024-01-12T19:58:27.809Z,15.10
2024-01-12T20:00:59.776Z,15.50
2024-01-12T20:03:26.524Z,16.48
2024-01-12T20:05:53.193Z,14.93
2024-01-12T20:08:19.801Z,15.00
2024-01-12T20:10:46.536Z,15.17
2024-01-12T20:13:13.205Z,16.27
2024-01-12T20:15:39.928Z,16.58
2024-01-12T20:18:06.893Z,16.37
2024-01-12T20:20:33.712Z,15.67
2024-01-12T20:23:00.339Z,14.93
2024-01-12T20:25:26.945Z,16.15
2024-01-12T20:27:53.596Z,15.63
2024-01-12T20:30:20.483Z,14.60
2024-01-12T20:32:47.493Z,15.18
2024-01-12T20:35:14.449Z,15.47
2024-01-12T20:37:41.147Z,14.18
2024-01-12T20:40:08.328Z,14.60
2024-01-12T20:42:36.287Z,15.13
2024-01-12T20:45:03.161Z,15.33
2024-01-12T20:47:29.925Z,14.83
2024-01-12T20:49:56.685Z,14.27
2024-01-12T20:52:24.541Z,16.33
2024-01-12T20:54:51.483Z,15.23
2024-01-12T20:57:18.018Z,15.80
2024-01-12T20:59:44.619Z,16.53
2024-01-12T21:02:11.275Z,14.27
2024-01-12T21:04:37.946Z,14.97
2024-01-12T21:07:04.851Z,15.57
2024-01-12T21:09:31.422Z,16.55
2024-01-12T21:11:58.037Z,15.43
2024-01-12T21:14:29.011Z,17.17
2024-01-12T21:16:56.541Z,16.37
2024-01-12T21:19:23.431Z,14.90
2024-01-12T21:21:50.595Z,16.33
2024-01-12T21:24:17.317Z,16.13
2024-01-12T21:26:43.961Z,15.33
2024-01-12T21:29:10.686Z,15.90
2024-01-12T21:31:37.367Z,16.53
2024-01-12T21:34:04.173Z,16.65
2024-01-12T21:36:30.966Z,16.38
2024-01-12T21:38:58.073Z,15.70
2024-01-12T21:41:24.884Z,16.75
2024-01-12T21:43:51.470Z,16.33
2024-01-12T21:46:18.020Z,15.70
2024-01-12T21:48:44.846Z,16.77
2024-01-12T21:51:11.620Z,17.20
2024-01-12T21:53:38.304Z,16.98
2024-01-12T21:56:05.174Z,16.20
2024-01-12T21:58:31.808Z,16.10
2024-01-12T22:00:58.459Z,15.67
2024-01-12T22:03:25.261Z,17.67
2024-01-12T22:05:52.115Z,16.50
2024-01-12T22:08:18.759Z,17.63
2024-01-12T22:10:45.413Z,16.87
2024-01-12T22:13:14.791Z,15.60
2024-01-12T22:15:41.757Z,16.65
2024-01-12T22:18:08.520Z,16.33
2024-01-12T22:20:35.372Z,17.60
2024-01-12T22:23:02.290Z,17.43
2024-01-12T22:25:29.022Z,17.40
2024-01-12T22:27:55.599Z,17.80
2024-01-12T22:30:22.476Z,17.53
2024-01-12T22:32:49.124Z,17.20
2024-01-12T22:35:16.993Z,17.47
2024-01-12T22:37:45.001Z,17.67
2024-01-12T22:40:12.741Z,17.83
2024-01-12T22:42:39.441Z,17.48
2024-01-12T22:45:06.607Z,18.52
2024-01-12T22:47:34.096Z,18.03
2024-01-12T22:50:02.244Z,17.15
2024-01-12T22:52:28.995Z,17.75
2024-01-12T22:54:55.572Z,16.90
2024-01-12T22:57:22.325Z,18.83
2024-01-12T22:59:49.004Z,18.27
2024-01-12T23:02:15.574Z,18.10
2024-01-12T23:04:42.165Z,17.70
2024-01-12T23:07:08.719Z,18.77
2024-01-12T23:09:35.338Z,18.10
2024-01-12T23:12:04.096Z,18.20
2024-01-12T23:14:31.161Z,18.05
2024-01-12T23:16:58.463Z,18.70
2024-01-12T23:19:25.303Z,18.67
2024-01-12T23:21:52.749Z,18.87
2024-01-12T23:24:19.390Z,18.33
2024-01-12T23:26:48.529Z,19.87
2024-01-12T23:29:15.916Z,19.27
2024-01-12T23:31:42.699Z,19.07
2024-01-12T23:34:09.589Z,18.07
2024-01-12T23:36:36.330Z,19.57
2024-01-12T23:39:03.072Z,18.77
2024-01-12T23:41:31.536Z,19.53
2024-01-12T23:44:00.049Z,19.63
2024-01-12T23:46:27.177Z,14.15
2024-01-12T23:48:54.181Z,19.07
2024-01-12T23:51:20.965Z,19.07
2024-01-12T23:53:47.684Z,18.03
2024-01-12T23:56:14.595Z,19.60
2024-01-12T23:58:41.919Z,18.37
