createdAt,value
2019-01-11T00:02:14.666Z,2.70
2019-01-11T00:04:46.570Z,2.60
2019-01-11T00:07:15.463Z,2.70
2019-01-11T00:09:44.388Z,2.80
2019-01-11T00:12:14.440Z,2.70
2019-01-11T00:14:44.533Z,2.80
2019-01-11T00:17:14.634Z,2.80
2019-01-11T00:19:43.843Z,2.90
2019-01-11T00:22:12.825Z,2.60
2019-01-11T00:24:41.731Z,2.60
2019-01-11T00:27:10.867Z,2.60
2019-01-11T00:29:39.928Z,2.80
2019-01-11T00:32:08.757Z,2.90
2019-01-11T00:34:37.738Z,2.90
2019-01-11T00:37:06.850Z,2.80
2019-01-11T00:39:36.168Z,2.60
2019-01-11T00:42:05.525Z,2.80
2019-01-11T00:44:34.640Z,2.90
2019-01-11T00:47:03.618Z,3.00
2019-01-11T00:49:32.416Z,3.00
2019-01-11T00:52:01.368Z,3.00
2019-01-11T00:54:30.284Z,2.90
2019-01-11T00:57:01.275Z,3.00
2019-01-11T00:59:30.083Z,2.90
2019-01-11T01:01:58.955Z,3.00
2019-01-11T01:04:28.068Z,2.90
2019-01-11T01:06:56.971Z,2.80
2019-01-11T01:09:25.916Z,2.90
2019-01-11T01:11:54.971Z,2.70
2019-01-11T01:14:23.851Z,2.70
2019-01-11T01:16:52.647Z,2.70
2019-01-11T01:19:21.479Z,2.70
2019-01-11T01:21:50.279Z,2.70
2019-01-11T01:24:19.227Z,2.60
2019-01-11T01:26:49.477Z,2.60
2019-01-11T01:29:18.506Z,2.40
2019-01-11T01:31:47.438Z,2.40
2019-01-11T01:34:16.302Z,2.30
2019-01-11T01:36:45.457Z,2.40
2019-01-11T01:39:14.436Z,2.50
2019-01-11T01:41:43.607Z,2.50
2019-01-11T01:44:12.572Z,2.60
2019-01-11T01:46:41.555Z,2.60
2019-01-11T01:49:10.490Z,2.50
2019-01-11T01:51:39.373Z,2.60
2019-01-11T01:54:08.410Z,2.60
2019-01-11T01:56:38.829Z,2.60
2019-01-11T01:59:08.030Z,2.60
2019-01-11T02:01:36.942Z,2.70
2019-01-11T02:04:05.804Z,2.60
2019-01-11T02:06:34.681Z,2.30
2019-01-11T02:09:06.101Z,2.50
2019-01-11T02:11:34.917Z,2.40
2019-01-11T02:14:03.762Z,2.30
2019-01-11T02:16:32.763Z,2.30
2019-01-11T02:19:01.630Z,2.40
2019-01-11T02:21:30.582Z,2.40
2019-01-11T02:23:59.511Z,2.30
2019-01-11T02:26:28.317Z,2.30
2019-01-11T02:28:57.296Z,2.20
2019-01-11T02:31:26.257Z,2.20
2019-01-11T02:33:55.163Z,2.20
2019-01-11T02:36:23.954Z,2.20
2019-01-11T02:38:52.760Z,2.20
2019-01-11T02:41:21.624Z,2.40
2019-01-11T02:43:50.478Z,2.30
2019-01-11T02:46:19.411Z,2.20
2019-01-11T02:48:48.291Z,2.30
2019-01-11T02:51:17.154Z,2.30
2019-01-11T02:53:46.208Z,2.40
2019-01-11T02:56:15.001Z,2.40
2019-01-11T02:58:43.933Z,2.50
2019-01-11T03:01:12.701Z,2.30
2019-01-11T03:03:41.590Z,2.30
2019-01-11T03:06:10.499Z,2.20
2019-01-11T03:08:39.287Z,2.10
2019-01-11T03:11:08.070Z,2.20
2019-01-11T03:13:36.948Z,2.20
2019-01-11T03:16:05.837Z,2.40
2019-01-11T03:18:34.770Z,2.40
2019-01-11T03:21:03.653Z,2.30
2019-01-11T03:23:32.668Z,2.20
2019-01-11T03:26:01.550Z,2.30
2019-01-11T03:28:30.500Z,2.30
2019-01-11T03:31:03.085Z,2.20
2019-01-11T03:33:32.201Z,2.30
2019-01-11T03:36:00.988Z,2.40
2019-01-11T03:38:29.955Z,2.40
2019-01-11T03:40:58.841Z,2.50
2019-01-11T03:43:27.704Z,2.50
2019-01-11T03:45:56.503Z,2.60
2019-01-11T03:48:25.476Z,2.50
2019-01-11T03:50:54.411Z,2.60
2019-01-11T03:53:23.252Z,2.60
2019-01-11T03:55:52.165Z,2.40
2019-01-11T03:58:21.040Z,2.20
2019-01-11T04:00:49.876Z,2.30
2019-01-11T04:03:18.721Z,2.30
2019-01-11T04:05:47.521Z,2.30
2019-01-11T04:08:16.419Z,2.30
2019-01-11T04:10:45.286Z,2.20
2019-01-11T04:13:14.989Z,2.40
2019-01-11T04:15:43.936Z,2.40
2019-01-11T04:18:38.141Z,2.30
2019-01-11T04:21:07.120Z,2.50
2019-01-11T04:23:36.048Z,2.40
2019-01-11T04:26:05.051Z,2.30
2019-01-11T04:28:33.857Z,2.30
2019-01-11T04:31:02.861Z,2.40
2019-01-11T04:33:32.092Z,2.50
2019-01-11T04:36:00.877Z,2.50
2019-01-11T04:38:29.776Z,2.60
2019-01-11T04:40:58.585Z,2.80
2019-01-11T04:43:27.419Z,2.90
2019-01-11T04:45:56.210Z,2.90
2019-01-11T04:48:25.154Z,2.90
2019-01-11T04:50:54.097Z,2.90
2019-01-11T04:53:22.940Z,2.70
2019-01-11T04:55:51.979Z,2.60
2019-01-11T04:58:20.875Z,2.60
2019-01-11T05:00:49.850Z,2.70
2019-01-11T05:03:18.701Z,2.70
2019-01-11T05:05:47.682Z,2.60
2019-01-11T05:08:16.595Z,2.80
2019-01-11T05:10:45.491Z,2.70
2019-01-11T05:13:32.842Z,2.80
2019-01-11T05:16:01.740Z,2.80
2019-01-11T05:18:30.635Z,2.90
2019-01-11T05:20:59.571Z,2.70
2019-01-11T05:23:28.672Z,2.70
2019-01-11T05:25:57.672Z,2.70
2019-01-11T05:28:26.895Z,2.50
2019-01-11T05:30:56.488Z,2.50
2019-01-11T05:33:25.498Z,2.50
2019-01-11T05:35:54.445Z,2.50
2019-01-11T05:38:23.327Z,2.30
2019-01-11T05:40:52.305Z,2.40
2019-01-11T05:43:21.083Z,2.40
2019-01-11T05:45:56.268Z,2.20
2019-01-11T05:48:25.118Z,2.30
2019-01-11T05:50:53.982Z,2.20
2019-01-11T05:53:22.798Z,2.20
2019-01-11T05:55:52.949Z,2.20
2019-01-11T05:58:38.799Z,2.20
2019-01-11T06:01:08.014Z,2.20
2019-01-11T06:03:36.934Z,2.10
2019-01-11T06:06:06.401Z,2.30
2019-01-11T06:08:35.631Z,2.30
2019-01-11T06:11:05.020Z,2.40
2019-01-11T06:13:33.950Z,2.30
2019-01-11T06:16:02.968Z,2.40
2019-01-11T06:18:31.923Z,2.50
2019-01-11T06:21:00.889Z,2.60
2019-01-11T06:23:29.774Z,2.60
2019-01-11T06:25:59.056Z,2.30
2019-01-11T06:28:28.152Z,2.50
2019-01-11T06:30:59.047Z,2.60
2019-01-11T06:33:31.504Z,2.50
2019-01-11T06:36:00.349Z,2.40
2019-01-11T06:38:30.825Z,2.40
2019-01-11T06:40:59.788Z,2.40
2019-01-11T06:43:28.691Z,2.50
2019-01-11T06:45:57.835Z,2.50
2019-01-11T06:48:40.858Z,2.50
2019-01-11T06:51:10.056Z,2.50
2019-01-11T06:53:38.964Z,2.50
2019-01-11T06:56:07.984Z,2.40
2019-01-11T06:58:39.292Z,2.40
2019-01-11T07:01:10.034Z,2.40
2019-01-11T07:03:38.876Z,2.40
2019-01-11T07:06:07.796Z,2.20
2019-01-11T07:08:36.657Z,2.30
2019-01-11T07:11:05.772Z,2.40
2019-01-11T07:13:34.797Z,2.40
2019-01-11T07:16:03.751Z,2.40
2019-01-11T07:18:33.052Z,2.40
2019-01-11T07:21:01.915Z,2.40
2019-01-11T07:23:30.847Z,2.50
2019-01-11T07:25:59.683Z,2.60
2019-01-11T07:28:28.920Z,2.50
2019-01-11T07:31:04.161Z,2.30
2019-01-11T07:33:33.195Z,2.30
2019-01-11T07:36:24.327Z,2.30
2019-01-11T07:38:53.504Z,2.30
2019-01-11T07:41:22.616Z,2.40
2019-01-11T07:43:51.551Z,2.40
2019-01-11T07:46:20.473Z,2.40
2019-01-11T07:48:49.437Z,2.20
2019-01-11T07:51:18.439Z,2.30
2019-01-11T07:53:47.375Z,2.40
2019-01-11T07:56:16.168Z,2.30
2019-01-11T07:58:45.180Z,2.40
2019-01-11T08:01:14.047Z,2.40
2019-01-11T08:03:43.541Z,2.20
2019-01-11T08:06:12.841Z,2.40
2019-01-11T08:08:41.803Z,2.60
2019-01-11T08:11:10.778Z,2.60
2019-01-11T08:13:39.808Z,2.60
2019-01-11T08:16:09.232Z,2.50
2019-01-11T08:18:38.107Z,2.60
2019-01-11T08:21:07.371Z,2.60
2019-01-11T08:23:36.529Z,2.60
2019-01-11T08:26:08.216Z,2.70
2019-01-11T08:28:39.426Z,2.60
2019-01-11T08:31:08.372Z,2.60
2019-01-11T08:37:19.640Z,2.40
2019-01-11T08:39:48.558Z,2.50
2019-01-11T08:42:17.529Z,2.60
2019-01-11T08:44:46.342Z,2.50
2019-01-11T08:47:15.272Z,2.50
2019-01-11T08:49:44.241Z,2.50
2019-01-11T08:52:13.112Z,2.60
2019-01-11T08:54:41.911Z,2.60
2019-01-11T08:57:10.768Z,2.50
2019-01-11T08:59:41.906Z,2.60
2019-01-11T09:02:11.006Z,2.70
2019-01-11T09:04:39.814Z,2.70
2019-01-11T09:07:08.726Z,2.70
2019-01-11T09:09:37.555Z,2.80
2019-01-11T09:12:06.419Z,2.70
2019-01-11T09:14:54.329Z,2.60
2019-01-11T09:17:23.409Z,2.70
2019-01-11T09:19:52.256Z,2.50
2019-01-11T09:22:21.083Z,2.70
2019-01-11T09:24:49.886Z,2.60
2019-01-11T09:27:18.882Z,2.60
2019-01-11T09:29:48.835Z,2.80
2019-01-11T09:32:17.634Z,2.70
2019-01-11T09:34:46.519Z,2.80
2019-01-11T09:37:15.407Z,2.70
2019-01-11T09:39:44.203Z,2.70
2019-01-11T09:42:14.303Z,2.90
2019-01-11T09:44:43.210Z,3.00
2019-01-11T09:47:12.000Z,2.70
2019-01-11T09:49:40.864Z,2.90
2019-01-11T09:52:09.863Z,3.00
2019-01-11T09:54:38.682Z,2.80
2019-01-11T09:57:07.573Z,3.00
2019-01-11T09:59:36.621Z,3.00
2019-01-11T10:02:36.862Z,2.80
2019-01-11T10:05:08.255Z,2.90
2019-01-11T10:07:37.204Z,2.70
2019-01-11T10:10:08.668Z,2.70
2019-01-11T10:12:37.621Z,2.80
2019-01-11T10:15:07.492Z,2.90
2019-01-11T10:17:36.379Z,3.00
2019-01-11T10:20:06.699Z,2.80
2019-01-11T10:22:35.756Z,2.80
2019-01-11T10:25:05.972Z,2.80
2019-01-11T10:27:34.979Z,3.00
2019-01-11T10:30:05.692Z,3.20
2019-01-11T10:32:34.535Z,3.30
2019-01-11T10:35:03.435Z,3.30
2019-01-11T10:37:33.232Z,3.30
2019-01-11T10:40:02.338Z,3.30
2019-01-11T10:42:31.244Z,3.20
2019-01-11T10:45:00.872Z,3.10
2019-01-11T10:47:29.727Z,2.90
2019-01-11T10:49:58.554Z,2.80
2019-01-11T10:52:27.447Z,3.00
2019-01-11T10:54:56.282Z,3.10
2019-01-11T10:57:25.149Z,3.20
2019-01-11T10:59:53.965Z,3.10
2019-01-11T11:02:22.771Z,3.10
2019-01-11T11:04:51.662Z,3.00
2019-01-11T11:07:20.432Z,3.10
2019-01-11T11:09:49.264Z,3.10
2019-01-11T11:12:18.121Z,3.20
2019-01-11T11:14:50.053Z,3.10
2019-01-11T11:17:18.840Z,3.00
2019-01-11T11:19:47.627Z,3.20
2019-01-11T11:22:16.752Z,3.30
2019-01-11T11:24:45.789Z,3.30
2019-01-11T11:27:14.691Z,3.20
2019-01-11T11:29:43.524Z,3.40
2019-01-11T11:32:13.436Z,3.50
2019-01-11T11:34:44.957Z,3.30
2019-01-11T11:37:17.798Z,3.30
2019-01-11T11:39:46.787Z,3.40
2019-01-11T11:42:16.934Z,3.50
2019-01-11T11:44:45.928Z,3.40
2019-01-11T11:47:14.940Z,3.50
2019-01-11T11:49:43.724Z,3.60
2019-01-11T11:52:12.644Z,3.50
2019-01-11T11:54:41.547Z,3.60
2019-01-11T11:57:10.455Z,3.50
2019-01-11T11:59:39.341Z,3.60
2019-01-11T12:02:08.391Z,3.60
2019-01-11T12:04:37.264Z,3.70
2019-01-11T12:07:07.685Z,3.70
2019-01-11T12:09:36.875Z,3.70
2019-01-11T12:12:05.897Z,3.70
2019-01-11T12:14:34.962Z,3.50
2019-01-11T12:17:03.986Z,3.60
2019-01-11T12:19:33.043Z,3.70
2019-01-11T12:22:01.953Z,3.80
2019-01-11T12:27:11.864Z,4.10
2019-01-11T12:29:40.719Z,4.10
2019-01-11T12:32:09.496Z,4.10
2019-01-11T12:34:38.322Z,4.10
2019-01-11T12:37:07.126Z,3.90
2019-01-11T12:39:35.964Z,4.00
2019-01-11T12:42:04.902Z,3.90
2019-01-11T12:44:33.684Z,3.80
2019-01-11T12:47:02.525Z,4.00
2019-01-11T12:49:31.402Z,4.00
2019-01-11T12:52:00.292Z,4.00
2019-01-11T12:54:29.210Z,4.20
2019-01-11T12:56:58.023Z,4.20
2019-01-11T12:59:26.807Z,4.20
2019-01-11T13:01:55.784Z,4.40
2019-01-11T13:04:24.618Z,4.50
2019-01-11T13:06:53.579Z,4.40
2019-01-11T13:09:22.593Z,4.50
2019-01-11T13:11:51.502Z,4.50
2019-01-11T13:14:20.358Z,4.40
2019-01-11T13:16:49.317Z,4.50
2019-01-11T13:19:20.329Z,4.40
2019-01-11T13:21:51.636Z,4.40
2019-01-11T13:24:24.529Z,4.40
2019-01-11T13:26:53.447Z,4.50
2019-01-11T13:29:22.385Z,4.50
2019-01-11T13:31:51.178Z,4.50
2019-01-11T13:34:20.103Z,4.40
2019-01-11T13:36:53.853Z,4.50
2019-01-11T13:39:20.128Z,4.70
2019-01-11T13:41:49.148Z,4.60
2019-01-11T13:44:18.083Z,4.60
2019-01-11T13:46:46.908Z,4.60
2019-01-11T13:49:15.964Z,4.70
2019-01-11T13:51:44.932Z,4.80
2019-01-11T13:54:13.866Z,4.90
2019-01-11T13:56:42.796Z,4.80
2019-01-11T13:59:11.668Z,4.90
2019-01-11T14:01:40.525Z,4.80
2019-01-11T14:04:09.461Z,4.80
2019-01-11T14:06:38.693Z,4.90
2019-01-11T14:09:08.980Z,4.90
2019-01-11T14:11:38.107Z,5.00
2019-01-11T14:14:06.999Z,4.90
2019-01-11T14:16:36.178Z,5.00
2019-01-11T14:19:05.091Z,5.00
2019-01-11T14:21:33.972Z,5.10
2019-01-11T14:24:03.023Z,5.10
2019-01-11T14:26:32.001Z,5.10
2019-01-11T14:29:00.935Z,5.10
2019-01-11T14:31:33.358Z,5.10
2019-01-11T14:34:02.335Z,5.20
2019-01-11T14:36:31.302Z,5.20
2019-01-11T14:39:07.429Z,5.10
2019-01-11T14:41:38.414Z,5.20
2019-01-11T14:44:07.443Z,5.30
2019-01-11T14:46:36.601Z,5.20
2019-01-11T14:49:05.614Z,5.30
2019-01-11T14:51:34.638Z,5.50
2019-01-11T14:54:03.641Z,5.40
2019-01-11T14:56:32.493Z,5.50
2019-01-11T14:59:01.359Z,5.50
2019-01-11T15:01:30.223Z,5.30
2019-01-11T15:03:59.129Z,5.40
2019-01-11T15:06:28.060Z,5.50
2019-01-11T15:08:57.000Z,5.50
2019-01-11T15:11:25.857Z,5.60
2019-01-11T15:13:54.678Z,5.70
2019-01-11T15:16:23.546Z,5.80
2019-01-11T15:18:52.424Z,5.80
2019-01-11T15:21:21.324Z,5.90
2019-01-11T15:23:50.123Z,5.80
2019-01-11T15:26:19.006Z,5.90
2019-01-11T15:28:47.867Z,5.80
2019-01-11T15:31:16.711Z,5.90
2019-01-11T15:33:45.627Z,5.80
2019-01-11T15:36:20.192Z,5.70
2019-01-11T15:38:49.321Z,5.90
2019-01-11T15:41:18.239Z,6.00
2019-01-11T15:43:47.234Z,5.90
2019-01-11T15:46:16.291Z,5.80
2019-01-11T15:48:49.728Z,5.90
2019-01-11T15:51:21.650Z,5.80
2019-01-11T15:53:51.402Z,6.00
2019-01-11T15:56:30.798Z,6.10
2019-01-11T15:59:01.979Z,6.00
2019-01-11T16:01:33.339Z,6.10
2019-01-11T16:04:09.096Z,6.20
2019-01-11T16:06:40.551Z,6.10
2019-01-11T16:10:19.753Z,6.20
2019-01-11T16:13:26.671Z,6.30
2019-01-11T16:16:20.431Z,6.20
2019-01-11T16:18:50.266Z,6.10
2019-01-11T16:21:19.345Z,6.30
2019-01-11T16:23:48.233Z,6.20
2019-01-11T16:26:17.087Z,6.30
2019-01-11T16:28:46.136Z,6.40
2019-01-11T16:31:15.117Z,6.50
2019-01-11T16:33:45.920Z,6.50
2019-01-11T16:36:14.772Z,6.50
2019-01-11T16:38:43.677Z,6.50
2019-01-11T16:41:12.966Z,6.40
2019-01-11T16:43:41.923Z,6.60
2019-01-11T16:46:10.969Z,6.30
2019-01-11T16:48:39.915Z,6.30
2019-01-11T16:51:08.899Z,6.30
2019-01-11T16:53:37.751Z,6.30
2019-01-11T16:56:06.630Z,6.40
2019-01-11T16:58:35.623Z,6.30
2019-01-11T17:01:04.744Z,6.50
2019-01-11T17:03:33.669Z,6.50
2019-01-11T17:06:02.604Z,6.60
2019-01-11T17:08:31.694Z,6.50
2019-01-11T17:11:00.593Z,6.60
2019-01-11T17:13:29.571Z,6.70
2019-01-11T17:15:58.542Z,6.70
2019-01-11T17:18:27.430Z,6.70
2019-01-11T17:20:56.408Z,6.70
2019-01-11T17:23:25.511Z,6.90
2019-01-11T17:25:54.441Z,6.90
2019-01-11T17:28:23.367Z,7.00
2019-01-11T17:30:52.451Z,7.00
2019-01-11T17:33:21.240Z,6.90
2019-01-11T17:35:50.080Z,6.70
2019-01-11T17:38:19.064Z,6.80
2019-01-11T17:40:48.105Z,6.90
2019-01-11T17:43:17.355Z,6.90
2019-01-11T17:45:46.443Z,7.10
2019-01-11T17:48:15.425Z,7.00
2019-01-11T17:50:44.431Z,6.90
2019-01-11T17:53:13.362Z,7.00
2019-01-11T17:55:42.213Z,7.00
2019-01-11T17:58:11.045Z,7.10
2019-01-11T18:00:41.559Z,7.10
2019-01-11T18:03:10.548Z,7.10
2019-01-11T18:05:39.742Z,7.10
2019-01-11T18:08:11.053Z,7.20
2019-01-11T18:10:42.379Z,7.20
2019-01-11T18:13:11.322Z,7.20
2019-01-11T18:15:40.272Z,7.10
2019-01-11T18:18:09.293Z,7.10
2019-01-11T18:20:38.921Z,7.10
2019-01-11T18:23:07.876Z,7.20
2019-01-11T18:25:36.791Z,7.20
2019-01-11T18:28:05.801Z,7.00
2019-01-11T18:30:34.761Z,7.00
2019-01-11T18:33:03.812Z,7.20
2019-01-11T18:35:32.681Z,7.20
2019-01-11T18:38:01.841Z,7.40
2019-01-11T18:40:30.779Z,7.30
2019-01-11T18:42:59.877Z,7.30
2019-01-11T18:45:29.111Z,7.30
2019-01-11T18:47:58.156Z,7.50
2019-01-11T18:50:27.525Z,7.40
2019-01-11T18:52:56.338Z,7.30
2019-01-11T18:55:25.237Z,7.30
2019-01-11T18:57:54.123Z,7.40
2019-01-11T19:00:24.338Z,7.40
2019-01-11T19:02:53.213Z,7.30
2019-01-11T19:05:22.067Z,7.40
2019-01-11T19:07:51.064Z,7.40
2019-01-11T19:10:20.463Z,7.50
2019-01-11T19:12:49.543Z,7.50
2019-01-11T19:15:21.244Z,7.50
2019-01-11T19:17:51.960Z,7.40
2019-01-11T19:20:29.004Z,7.60
2019-01-11T19:22:58.802Z,7.50
2019-01-11T19:25:27.825Z,7.50
2019-01-11T19:27:56.734Z,7.40
2019-01-11T19:30:27.608Z,7.50
2019-01-11T19:32:56.743Z,7.50
2019-01-11T19:35:25.654Z,7.50
2019-01-11T19:37:54.781Z,7.40
2019-01-11T19:40:23.751Z,7.60
2019-01-11T19:42:55.696Z,7.40
2019-01-11T19:45:24.638Z,7.50
2019-01-11T19:47:53.673Z,7.40
2019-01-11T19:50:25.259Z,7.40
2019-01-11T19:52:54.177Z,7.20
2019-01-11T19:55:26.166Z,7.30
2019-01-11T19:57:55.195Z,7.30
2019-01-11T20:00:26.252Z,7.10
2019-01-11T20:02:55.467Z,7.20
2019-01-11T20:05:25.282Z,7.30
2019-01-11T20:07:54.740Z,7.20
2019-01-11T20:10:34.403Z,7.40
2019-01-11T20:13:03.384Z,7.30
2019-01-11T20:15:33.955Z,7.30
2019-01-11T20:18:03.710Z,7.30
2019-01-11T20:20:32.728Z,7.30
2019-01-11T20:23:02.481Z,7.30
2019-01-11T20:25:31.886Z,7.30
2019-01-11T20:28:00.914Z,7.20
2019-01-11T20:30:30.361Z,7.20
2019-01-11T20:32:59.423Z,7.20
2019-01-11T20:35:34.582Z,7.20
2019-01-11T20:38:03.586Z,7.00
2019-01-11T20:40:32.938Z,7.00
2019-01-11T20:43:03.538Z,7.00
2019-01-11T20:45:32.447Z,7.20
2019-01-11T20:48:01.345Z,7.10
2019-01-11T20:50:30.248Z,7.10
2019-01-11T20:52:59.230Z,7.00
2019-01-11T20:55:28.102Z,7.00
2019-01-11T20:57:57.256Z,7.00
2019-01-11T21:00:35.838Z,7.10
2019-01-11T21:03:06.966Z,7.00
2019-01-11T21:05:35.953Z,7.00
2019-01-11T21:08:05.153Z,7.00
2019-01-11T21:10:34.129Z,7.10
2019-01-11T21:13:03.080Z,7.10
2019-01-11T21:15:31.952Z,7.10
2019-01-11T21:18:01.195Z,7.00
2019-01-11T21:20:30.354Z,7.10
2019-01-11T21:22:59.265Z,7.20
2019-01-11T21:25:28.046Z,7.20
2019-01-11T21:27:58.610Z,7.20
2019-01-11T21:30:37.351Z,7.20
2019-01-11T21:33:06.492Z,7.00
2019-01-11T21:35:35.808Z,7.10
2019-01-11T21:38:07.560Z,7.10
2019-01-11T21:40:36.716Z,7.20
2019-01-11T21:43:05.680Z,7.20
2019-01-11T21:45:34.635Z,7.20
2019-01-11T21:48:05.960Z,7.30
2019-01-11T21:50:34.744Z,7.20
2019-01-11T21:53:03.988Z,7.20
2019-01-11T21:55:32.882Z,7.00
2019-01-11T21:58:01.823Z,7.10
2019-01-11T22:00:33.668Z,6.90
2019-01-11T22:03:02.480Z,6.90
2019-01-11T22:05:31.573Z,7.00
2019-01-11T22:08:00.513Z,7.10
2019-01-11T22:10:29.542Z,7.30
2019-01-11T22:12:58.425Z,7.10
2019-01-11T22:15:27.413Z,7.00
2019-01-11T22:17:56.267Z,7.00
2019-01-11T22:20:25.292Z,7.10
2019-01-11T22:22:54.200Z,7.10
2019-01-11T22:25:23.191Z,7.00
2019-01-11T22:27:52.102Z,7.00
2019-01-11T22:30:22.342Z,7.10
2019-01-11T22:32:51.314Z,6.90
2019-01-11T22:35:20.385Z,7.00
2019-01-11T22:37:49.412Z,6.90
2019-01-11T22:40:20.264Z,6.80
2019-01-11T22:42:51.216Z,6.80
2019-01-11T22:45:20.220Z,6.90
2019-01-11T22:47:49.044Z,7.00
2019-01-11T22:50:18.099Z,7.00
2019-01-11T22:52:47.005Z,7.00
2019-01-11T22:55:16.533Z,7.00
2019-01-11T22:57:45.341Z,7.00
2019-01-11T23:01:03.311Z,7.00
2019-01-11T23:03:42.671Z,7.10
2019-01-11T23:06:40.268Z,6.90
2019-01-11T23:09:13.370Z,6.80
2019-01-11T23:11:57.523Z,6.80
2019-01-11T23:14:26.500Z,6.80
2019-01-11T23:17:31.707Z,6.90
2019-01-11T23:19:57.967Z,6.80
2019-01-11T23:22:27.211Z,6.70
2019-01-11T23:24:56.095Z,6.60
2019-01-11T23:27:27.124Z,6.60
2019-01-11T23:29:58.377Z,6.80
2019-01-11T23:32:27.366Z,6.70
2019-01-11T23:34:56.657Z,6.50
2019-01-11T23:37:25.588Z,6.60
2019-01-11T23:40:01.008Z,6.70
2019-01-11T23:42:29.927Z,6.80
2019-01-11T23:45:04.081Z,6.70
2019-01-11T23:47:44.961Z,6.70
2019-01-11T23:50:16.642Z,6.60
2019-01-11T23:52:45.716Z,6.50
2019-01-11T23:55:14.995Z,6.60
2019-01-11T23:57:46.527Z,6.60
