createdAt,value
2019-05-11T00:00:24.718Z,15.54
2019-05-11T00:02:52.139Z,15.65
2019-05-11T00:05:18.746Z,15.59
2019-05-11T00:07:45.639Z,15.44
2019-05-11T00:10:12.273Z,15.30
2019-05-11T00:12:45.518Z,15.19
2019-05-11T00:15:12.116Z,15.24
2019-05-11T00:17:39.806Z,15.13
2019-05-11T00:20:08.201Z,15.09
2019-05-11T00:22:35.039Z,15.14
2019-05-11T00:25:03.755Z,15.18
2019-05-11T00:27:33.712Z,15.23
2019-05-11T00:32:50.237Z,14.96
2019-05-11T00:35:16.849Z,14.97
2019-05-11T00:37:47.486Z,14.95
2019-05-11T00:40:15.176Z,14.71
2019-05-11T00:42:42.085Z,14.76
2019-05-11T00:45:08.864Z,14.54
2019-05-11T00:47:37.072Z,14.34
2019-05-11T00:50:04.048Z,14.42
2019-05-11T00:52:30.634Z,14.50
2019-05-11T00:54:57.364Z,14.61
2019-05-11T00:57:24.011Z,14.67
2019-05-11T00:59:50.686Z,14.83
2019-05-11T01:02:17.314Z,14.80
2019-05-11T01:04:43.975Z,14.84
2019-05-11T01:07:10.786Z,14.76
2019-05-11T01:09:37.751Z,14.65
2019-05-11T01:12:04.692Z,14.64
2019-05-11T01:14:36.789Z,14.74
2019-05-11T01:17:03.688Z,14.81
2019-05-11T01:19:30.365Z,14.80
2019-05-11T01:21:56.985Z,14.97
2019-05-11T01:24:23.615Z,14.91
2019-05-11T01:26:50.352Z,14.97
2019-05-11T01:29:16.990Z,14.92
2019-05-11T01:31:43.729Z,14.80
2019-05-11T01:34:10.294Z,14.81
2019-05-11T01:36:37.060Z,14.68
2019-05-11T01:39:04.310Z,14.81
2019-05-11T01:41:31.177Z,14.95
2019-05-11T01:43:57.902Z,15.23
2019-05-11T01:48:56.937Z,15.02
2019-05-11T01:51:23.632Z,15.07
2019-05-11T01:53:50.522Z,15.14
2019-05-11T01:56:17.149Z,15.28
2019-05-11T01:58:44.015Z,15.44
2019-05-11T02:01:10.814Z,15.35
2019-05-11T02:03:38.521Z,15.12
2019-05-11T02:06:05.124Z,14.97
2019-05-11T02:08:31.764Z,15.04
2019-05-11T02:11:14.626Z,15.22
2019-05-11T02:13:28.103Z,15.51
2019-05-11T02:15:54.811Z,15.64
2019-05-11T02:18:21.420Z,15.46
2019-05-11T02:20:48.937Z,15.23
2019-05-11T02:23:15.522Z,15.04
2019-05-11T02:25:42.136Z,15.06
2019-05-11T02:28:08.821Z,15.25
2019-05-11T02:30:35.694Z,15.32
2019-05-11T02:33:02.296Z,15.16
2019-05-11T02:35:28.983Z,15.25
2019-05-11T02:37:55.832Z,15.36
2019-05-11T02:40:22.899Z,15.45
2019-05-11T02:42:49.484Z,15.56
2019-05-11T02:45:16.086Z,15.65
2019-05-11T02:47:45.989Z,15.59
2019-05-11T02:50:13.621Z,15.65
2019-05-11T02:52:44.261Z,15.34
2019-05-11T02:55:11.099Z,15.30
2019-05-11T02:57:40.373Z,15.31
2019-05-11T03:00:09.065Z,15.38
2019-05-11T03:02:39.255Z,15.54
2019-05-11T03:05:05.896Z,15.53
2019-05-11T03:07:32.580Z,15.39
2019-05-11T03:10:01.926Z,15.35
2019-05-11T03:12:29.544Z,15.23
2019-05-11T03:14:57.187Z,15.25
2019-05-11T03:17:26.156Z,15.26
2019-05-11T03:19:53.009Z,15.18
2019-05-11T03:22:19.661Z,15.26
2019-05-11T03:24:46.536Z,15.13
2019-05-11T03:27:13.718Z,15.17
2019-05-11T03:29:40.776Z,15.14
2019-05-11T03:32:09.573Z,15.06
2019-05-11T03:34:37.199Z,15.02
2019-05-11T03:37:07.891Z,14.92
2019-05-11T03:39:36.966Z,14.75
2019-05-11T03:42:14.722Z,14.75
2019-05-11T03:44:34.198Z,14.81
2019-05-11T03:47:03.189Z,14.68
2019-05-11T03:49:33.602Z,14.72
2019-05-11T03:52:00.425Z,14.74
2019-05-11T03:54:27.041Z,14.56
2019-05-11T03:56:53.662Z,14.65
2019-05-11T03:59:22.610Z,14.62
2019-05-11T04:01:49.316Z,14.80
2019-05-11T04:04:16.759Z,14.87
2019-05-11T04:06:43.619Z,14.97
2019-05-11T04:09:14.402Z,15.12
2019-05-11T04:11:43.093Z,15.02
2019-05-11T04:14:09.949Z,15.02
2019-05-11T04:16:39.319Z,14.90
2019-05-11T04:19:05.925Z,14.91
2019-05-11T04:21:32.507Z,14.91
2019-05-11T04:24:01.530Z,14.88
2019-05-11T04:26:29.979Z,14.87
2019-05-11T04:28:57.361Z,14.65
2019-05-11T04:31:24.237Z,14.70
2019-05-11T04:33:53.000Z,14.59
2019-05-11T04:36:23.348Z,14.82
2019-05-11T04:38:52.679Z,15.00
2019-05-11T04:41:19.767Z,15.11
2019-05-11T04:46:32.331Z,15.65
2019-05-11T04:48:58.918Z,15.82
2019-05-11T04:51:27.942Z,15.92
2019-05-11T04:53:56.263Z,15.94
2019-05-11T04:56:26.288Z,15.90
2019-05-11T04:58:54.402Z,15.88
2019-05-11T05:01:24.489Z,16.00
2019-05-11T05:03:56.165Z,16.00
2019-05-11T05:06:24.171Z,16.02
2019-05-11T05:08:50.273Z,15.98
2019-05-11T05:11:16.936Z,16.00
2019-05-11T05:13:43.778Z,16.11
2019-05-11T05:16:11.081Z,16.24
2019-05-11T05:18:37.991Z,16.39
2019-05-11T05:21:06.310Z,16.25
2019-05-11T05:23:32.947Z,16.23
2019-05-11T05:26:02.624Z,16.47
2019-05-11T05:28:30.099Z,16.82
2019-05-11T05:30:56.885Z,16.89
2019-05-11T05:33:23.772Z,16.71
2019-05-11T05:35:50.354Z,16.59
2019-05-11T05:38:19.227Z,16.65
2019-05-11T05:40:46.057Z,16.60
2019-05-11T05:43:25.527Z,16.89
2019-05-11T05:45:41.588Z,17.09
2019-05-11T05:48:08.802Z,17.39
2019-05-11T05:50:35.432Z,17.74
2019-05-11T05:53:04.362Z,18.10
2019-05-11T05:55:30.945Z,18.33
2019-05-11T05:57:57.535Z,18.38
2019-05-11T06:00:26.720Z,18.59
2019-05-11T06:02:53.424Z,18.79
2019-05-11T06:05:20.615Z,18.94
2019-05-11T06:07:49.483Z,19.13
2019-05-11T06:10:17.762Z,19.38
2019-05-11T06:12:52.007Z,19.50
2019-05-11T06:15:18.644Z,19.48
2019-05-11T06:17:47.555Z,19.79
2019-05-11T06:20:14.272Z,19.84
2019-05-11T06:22:43.706Z,19.78
2019-05-11T06:25:12.788Z,19.70
2019-05-11T06:27:39.262Z,19.88
2019-05-11T06:30:08.293Z,20.20
2019-05-11T06:32:34.784Z,20.48
2019-05-11T06:35:01.289Z,20.70
2019-05-11T06:37:28.195Z,21.00
2019-05-11T06:39:55.869Z,20.80
2019-05-11T06:42:22.628Z,20.89
2019-05-11T06:44:49.379Z,20.98
2019-05-11T06:47:15.983Z,21.17
2019-05-11T06:49:44.811Z,21.34
2019-05-11T06:55:00.719Z,21.64
2019-05-11T06:57:30.188Z,21.81
2019-05-11T06:59:57.962Z,22.14
2019-05-11T07:02:25.856Z,22.16
2019-05-11T07:04:53.090Z,21.99
2019-05-11T07:07:21.035Z,21.86
2019-05-11T07:09:48.720Z,22.14
2019-05-11T07:15:03.768Z,22.42
2019-05-11T07:17:30.673Z,22.42
2019-05-11T07:19:57.594Z,22.21
2019-05-11T07:22:25.983Z,22.13
2019-05-11T07:24:54.873Z,22.35
2019-05-11T07:27:24.264Z,22.42
2019-05-11T07:29:53.143Z,22.48
2019-05-11T07:32:25.618Z,22.44
2019-05-11T07:34:50.485Z,22.58
2019-05-11T07:37:24.110Z,22.75
2019-05-11T07:39:51.041Z,22.74
2019-05-11T07:42:18.953Z,22.88
2019-05-11T07:44:49.709Z,22.79
2019-05-11T07:47:18.667Z,22.79
2019-05-11T07:49:45.357Z,22.93
2019-05-11T07:52:11.978Z,22.97
2019-05-11T07:54:40.804Z,23.21
2019-05-11T07:57:10.454Z,23.47
2019-05-11T07:59:41.338Z,23.60
2019-05-11T08:02:10.064Z,23.61
2019-05-11T08:04:37.960Z,23.66
2019-05-11T08:07:05.034Z,23.66
2019-05-11T08:09:34.372Z,23.72
2019-05-11T08:12:00.976Z,23.81
2019-05-11T08:14:29.386Z,23.92
2019-05-11T08:16:59.174Z,23.84
2019-05-11T08:19:24.962Z,24.04
2019-05-11T08:21:52.838Z,24.17
2019-05-11T08:24:22.356Z,24.09
2019-05-11T08:26:49.948Z,24.22
2019-05-11T08:29:19.608Z,24.42
2019-05-11T08:31:48.869Z,24.00
2019-05-11T08:34:20.781Z,24.24
2019-05-11T08:36:52.362Z,24.14
2019-05-11T08:39:20.005Z,23.76
2019-05-11T08:41:49.535Z,24.01
2019-05-11T08:44:18.115Z,23.87
2019-05-11T08:46:44.575Z,23.99
2019-05-11T08:49:15.596Z,24.35
2019-05-11T08:51:43.029Z,24.23
2019-05-11T08:54:10.128Z,24.33
2019-05-11T08:56:39.078Z,24.69
2019-05-11T08:59:11.799Z,24.80
2019-05-11T09:01:39.507Z,24.69
2019-05-11T09:04:09.109Z,24.42
2019-05-11T09:06:38.560Z,24.63
2019-05-11T09:11:44.239Z,24.86
2019-05-11T09:14:12.492Z,24.84
2019-05-11T09:16:40.555Z,25.36
2019-05-11T09:19:10.140Z,25.79
2019-05-11T09:21:38.401Z,25.82
2019-05-11T09:24:08.415Z,26.07
2019-05-11T09:26:40.595Z,25.97
2019-05-11T09:29:08.905Z,26.06
2019-05-11T09:31:38.207Z,26.19
2019-05-11T09:34:05.261Z,26.33
2019-05-11T09:36:33.241Z,26.55
2019-05-11T09:39:02.618Z,26.70
2019-05-11T09:41:31.782Z,26.73
2019-05-11T09:43:59.761Z,26.48
2019-05-11T09:46:27.864Z,26.25
2019-05-11T09:48:59.251Z,26.37
2019-05-11T09:51:28.715Z,26.53
2019-05-11T09:53:55.629Z,26.67
2019-05-11T09:56:25.493Z,26.83
2019-05-11T09:58:52.807Z,26.61
2019-05-11T10:01:23.686Z,26.75
2019-05-11T10:03:54.500Z,26.83
2019-05-11T10:06:22.863Z,27.01
2019-05-11T10:08:50.494Z,26.93
2019-05-11T10:11:19.157Z,27.04
2019-05-11T10:13:48.023Z,27.14
2019-05-11T10:16:22.473Z,27.14
2019-05-11T10:18:51.190Z,27.19
2019-05-11T10:21:20.095Z,27.00
2019-05-11T10:23:49.208Z,26.86
2019-05-11T10:26:18.881Z,26.50
2019-05-11T10:28:47.932Z,26.56
2019-05-11T10:31:14.333Z,26.99
2019-05-11T10:33:41.617Z,27.34
2019-05-11T10:36:08.480Z,27.63
2019-05-11T10:38:37.971Z,27.76
2019-05-11T10:41:08.760Z,27.96
2019-05-11T10:43:35.521Z,28.23
2019-05-11T10:46:16.941Z,28.36
2019-05-11T10:48:38.680Z,28.22
2019-05-11T10:51:08.950Z,27.82
2019-05-11T10:53:38.570Z,28.21
2019-05-11T10:56:08.532Z,28.56
2019-05-11T10:58:37.885Z,28.17
2019-05-11T11:01:08.887Z,27.89
2019-05-11T11:03:37.691Z,27.71
2019-05-11T11:06:08.808Z,27.74
2019-05-11T11:08:38.328Z,27.92
2019-05-11T11:11:08.223Z,27.82
2019-05-11T11:13:35.367Z,27.87
2019-05-11T11:16:04.144Z,27.98
2019-05-11T11:18:30.724Z,27.99
2019-05-11T11:21:00.874Z,28.49
2019-05-11T11:23:32.090Z,28.22
2019-05-11T11:25:58.918Z,28.24
2019-05-11T11:28:28.083Z,27.98
2019-05-11T11:30:54.876Z,27.84
2019-05-11T11:33:22.153Z,28.19
2019-05-11T11:35:51.708Z,28.07
2019-05-11T11:41:07.926Z,27.75
2019-05-11T11:43:34.895Z,27.91
2019-05-11T11:46:04.536Z,27.71
2019-05-11T11:48:44.764Z,27.84
2019-05-11T11:51:13.974Z,28.25
2019-05-11T11:53:43.956Z,28.41
2019-05-11T11:56:10.972Z,28.34
2019-05-11T11:58:41.304Z,27.95
2019-05-11T12:01:09.974Z,28.19
2019-05-11T12:03:39.014Z,28.15
2019-05-11T12:06:08.688Z,28.27
2019-05-11T12:08:35.624Z,28.55
2019-05-11T12:11:02.227Z,28.76
2019-05-11T12:13:31.005Z,29.07
2019-05-11T12:16:01.270Z,28.95
2019-05-11T12:18:28.703Z,28.85
2019-05-11T12:20:58.579Z,29.08
2019-05-11T12:23:25.204Z,29.76
2019-05-11T12:25:52.735Z,29.94
2019-05-11T12:28:19.264Z,29.92
2019-05-11T12:30:50.064Z,29.76
2019-05-11T12:33:18.787Z,29.76
2019-05-11T12:35:45.419Z,30.04
2019-05-11T12:38:11.733Z,30.17
2019-05-11T12:40:38.843Z,29.81
2019-05-11T12:43:11.120Z,29.59
2019-05-11T12:45:38.281Z,29.67
2019-05-11T12:48:09.039Z,29.56
2019-05-11T12:50:37.921Z,29.65
2019-05-11T12:53:05.433Z,29.20
2019-05-11T12:55:34.694Z,29.24
2019-05-11T12:58:01.437Z,29.25
2019-05-11T13:00:31.294Z,29.35
2019-05-11T13:02:58.539Z,29.49
2019-05-11T13:05:25.737Z,29.77
2019-05-11T13:07:55.074Z,29.70
2019-05-11T13:10:25.316Z,29.68
2019-05-11T13:12:58.677Z,29.74
2019-05-11T13:15:28.153Z,29.31
2019-05-11T13:17:58.181Z,29.28
2019-05-11T13:20:29.413Z,28.71
2019-05-11T13:22:58.730Z,28.54
2019-05-11T13:25:28.114Z,28.81
2019-05-11T13:27:58.069Z,28.93
2019-05-11T13:30:24.882Z,29.48
2019-05-11T13:32:58.022Z,29.65
2019-05-11T13:35:32.533Z,29.67
2019-05-11T13:37:58.953Z,30.01
2019-05-11T13:40:27.595Z,30.16
2019-05-11T13:42:58.199Z,30.66
2019-05-11T13:45:28.595Z,30.52
2019-05-11T13:47:59.199Z,30.66
2019-05-11T13:50:29.643Z,30.20
2019-05-11T13:52:58.537Z,29.41
2019-05-11T13:55:25.332Z,28.96
2019-05-11T13:57:54.638Z,29.03
2019-05-11T14:00:24.216Z,28.55
2019-05-11T14:02:50.104Z,28.59
2019-05-11T14:05:18.013Z,29.32
2019-05-11T14:07:48.073Z,30.12
2019-05-11T14:10:14.087Z,30.18
2019-05-11T14:12:43.220Z,30.00
2019-05-11T14:15:12.646Z,29.88
2019-05-11T14:17:39.935Z,30.19
2019-05-11T14:20:09.231Z,30.56
2019-05-11T14:22:38.490Z,30.75
2019-05-11T14:25:07.448Z,30.74
2019-05-11T14:27:35.412Z,30.94
2019-05-11T14:30:04.037Z,30.74
2019-05-11T14:32:30.477Z,30.56
2019-05-11T14:35:02.718Z,29.77
2019-05-11T14:37:31.849Z,29.40
2019-05-11T14:40:00.400Z,29.22
2019-05-11T14:42:30.710Z,28.73
2019-05-11T14:44:59.106Z,28.39
2019-05-11T14:47:28.319Z,28.42
2019-05-11T14:49:57.895Z,28.31
2019-05-11T14:52:24.878Z,28.05
2019-05-11T14:54:51.564Z,27.99
2019-05-11T14:57:20.847Z,28.13
2019-05-11T14:59:48.243Z,28.03
2019-05-11T15:02:15.246Z,27.60
2019-05-11T15:04:45.211Z,27.95
2019-05-11T15:07:12.361Z,28.26
2019-05-11T15:09:40.851Z,28.47
2019-05-11T15:12:09.305Z,28.83
2019-05-11T15:14:37.813Z,29.16
2019-05-11T15:17:08.315Z,29.47
2019-05-11T15:19:35.105Z,29.65
2019-05-11T15:22:01.755Z,29.87
2019-05-11T15:24:30.329Z,30.05
2019-05-11T15:26:59.107Z,29.63
2019-05-11T15:29:28.680Z,29.35
2019-05-11T15:31:57.895Z,29.39
2019-05-11T15:34:24.616Z,29.42
2019-05-11T15:36:52.693Z,29.58
2019-05-11T15:39:22.462Z,29.55
2019-05-11T15:42:06.477Z,29.65
2019-05-11T15:44:22.805Z,29.71
2019-05-11T15:46:49.590Z,29.63
2019-05-11T15:49:17.962Z,29.43
2019-05-11T15:51:49.090Z,29.35
2019-05-11T15:54:19.497Z,29.05
2019-05-11T15:56:47.309Z,28.52
2019-05-11T15:59:15.291Z,28.37
2019-05-11T16:01:48.778Z,28.27
2019-05-11T16:04:18.215Z,28.19
2019-05-11T16:06:49.405Z,28.36
2019-05-11T16:09:18.731Z,28.30
2019-05-11T16:11:47.884Z,28.31
2019-05-11T16:14:16.514Z,28.49
2019-05-11T16:16:43.377Z,28.84
2019-05-11T16:19:15.124Z,28.86
2019-05-11T16:21:41.904Z,28.49
2019-05-11T16:24:09.712Z,28.24
2019-05-11T16:26:37.741Z,27.95
2019-05-11T16:29:11.029Z,27.79
2019-05-11T16:31:37.719Z,27.73
2019-05-11T16:34:08.076Z,27.79
2019-05-11T16:36:38.818Z,28.09
2019-05-11T16:39:10.104Z,28.01
2019-05-11T16:41:38.816Z,27.55
2019-05-11T16:44:08.116Z,27.22
2019-05-11T16:46:38.940Z,26.80
2019-05-11T16:49:06.185Z,26.80
2019-05-11T16:51:38.683Z,26.87
2019-05-11T16:54:07.551Z,26.74
2019-05-11T16:56:34.422Z,26.60
2019-05-11T16:59:02.107Z,26.62
2019-05-11T17:01:31.368Z,26.63
2019-05-11T17:03:58.326Z,26.41
2019-05-11T17:06:31.706Z,26.30
2019-05-11T17:08:58.016Z,26.21
2019-05-11T17:11:28.963Z,26.20
2019-05-11T17:13:58.867Z,26.13
2019-05-11T17:16:28.519Z,26.08
2019-05-11T17:18:55.264Z,26.06
2019-05-11T17:21:23.216Z,26.10
2019-05-11T17:23:51.677Z,26.18
2019-05-11T17:26:19.233Z,26.17
2019-05-11T17:28:45.882Z,26.26
2019-05-11T17:31:15.453Z,26.37
2019-05-11T17:36:37.240Z,26.53
2019-05-11T17:39:13.197Z,26.53
2019-05-11T17:41:39.998Z,26.62
2019-05-11T17:44:08.063Z,26.51
2019-05-11T17:46:38.576Z,26.40
2019-05-11T17:49:05.003Z,26.18
2019-05-11T17:51:32.933Z,25.76
2019-05-11T17:54:00.834Z,25.43
2019-05-11T17:56:38.280Z,25.37
2019-05-11T17:59:04.368Z,25.27
2019-05-11T18:01:33.509Z,25.24
2019-05-11T18:04:00.923Z,25.41
2019-05-11T18:06:30.334Z,25.39
2019-05-11T18:09:01.641Z,25.30
2019-05-11T18:11:30.465Z,25.31
2019-05-11T18:13:59.979Z,25.16
2019-05-11T18:16:27.860Z,24.98
2019-05-11T18:18:58.694Z,25.00
2019-05-11T18:21:28.055Z,24.93
2019-05-11T18:23:56.044Z,24.87
2019-05-11T18:26:24.852Z,25.21
2019-05-11T18:31:42.241Z,25.09
2019-05-11T18:34:11.344Z,24.79
2019-05-11T18:36:44.577Z,24.47
2019-05-11T18:39:13.845Z,24.11
2019-05-11T18:41:43.683Z,23.95
2019-05-11T18:44:13.342Z,23.73
2019-05-11T18:46:39.595Z,23.26
2019-05-11T18:49:06.437Z,23.00
2019-05-11T18:51:33.316Z,22.94
2019-05-11T18:54:01.526Z,23.01
2019-05-11T18:56:28.654Z,22.99
2019-05-11T18:58:55.576Z,22.26
2019-05-11T19:01:22.418Z,22.03
2019-05-11T19:03:50.053Z,21.88
2019-05-11T19:06:23.235Z,21.46
2019-05-11T19:08:50.579Z,21.02
2019-05-11T19:11:18.464Z,20.61
2019-05-11T19:13:49.380Z,20.00
2019-05-11T19:16:18.887Z,20.02
2019-05-11T19:18:48.227Z,19.96
2019-05-11T19:21:15.024Z,20.05
2019-05-11T19:23:41.625Z,20.03
2019-05-11T19:26:17.760Z,20.16
2019-05-11T19:28:42.228Z,20.18
2019-05-11T19:31:11.181Z,20.02
2019-05-11T19:33:38.230Z,19.63
2019-05-11T19:36:04.860Z,19.52
2019-05-11T19:38:33.848Z,19.48
2019-05-11T19:41:02.443Z,19.50
2019-05-11T19:43:29.894Z,19.45
2019-05-11T19:45:58.140Z,19.19
2019-05-11T19:48:29.729Z,19.15
2019-05-11T19:51:06.614Z,18.92
2019-05-11T19:53:24.667Z,18.87
2019-05-11T19:55:51.299Z,18.91
2019-05-11T19:58:19.571Z,18.77
2019-05-11T20:00:49.658Z,18.69
2019-05-11T20:03:18.224Z,18.69
2019-05-11T20:05:44.966Z,18.80
2019-05-11T20:08:14.315Z,18.67
2019-05-11T20:10:42.605Z,18.82
2019-05-11T20:13:11.457Z,18.93
2019-05-11T20:15:40.825Z,18.79
2019-05-11T20:18:11.779Z,18.69
2019-05-11T20:20:39.554Z,18.61
2019-05-11T20:23:07.823Z,18.77
2019-05-11T20:25:34.866Z,18.66
2019-05-11T20:28:02.555Z,18.16
2019-05-11T20:30:31.593Z,18.29
2019-05-11T20:32:58.159Z,18.17
2019-05-11T20:35:27.944Z,17.86
2019-05-11T20:37:58.075Z,18.01
2019-05-11T20:40:22.998Z,18.17
2019-05-11T20:42:49.596Z,18.07
2019-05-11T20:45:18.574Z,18.27
2019-05-11T20:47:48.418Z,18.02
2019-05-11T20:50:15.606Z,17.99
2019-05-11T20:52:42.168Z,18.03
2019-05-11T20:55:11.217Z,18.14
2019-05-11T20:57:39.195Z,18.09
2019-05-11T21:00:08.106Z,18.21
2019-05-11T21:02:34.764Z,17.96
2019-05-11T21:05:03.510Z,17.93
2019-05-11T21:07:31.832Z,17.91
2019-05-11T21:10:00.211Z,17.95
2019-05-11T21:12:28.801Z,17.51
2019-05-11T21:14:57.887Z,17.64
2019-05-11T21:17:24.133Z,17.68
2019-05-11T21:19:52.878Z,17.76
2019-05-11T21:22:19.754Z,17.88
2019-05-11T21:24:49.389Z,17.90
2019-05-11T21:27:20.153Z,17.80
2019-05-11T21:29:49.080Z,17.81
2019-05-11T21:32:20.112Z,17.86
2019-05-11T21:34:48.906Z,17.63
2019-05-11T21:37:18.249Z,17.50
2019-05-11T21:39:44.838Z,17.43
2019-05-11T21:42:11.353Z,17.42
2019-05-11T21:44:39.977Z,17.42
2019-05-11T21:47:08.887Z,17.50
2019-05-11T21:49:37.848Z,17.58
2019-05-11T21:52:07.791Z,17.65
2019-05-11T21:54:34.496Z,17.67
2019-05-11T21:57:01.416Z,17.61
2019-05-11T21:59:29.046Z,17.80
2019-05-11T22:01:57.860Z,17.87
2019-05-11T22:04:24.840Z,17.96
2019-05-11T22:06:52.580Z,17.95
2019-05-11T22:09:21.648Z,17.83
2019-05-11T22:11:48.683Z,17.84
2019-05-11T22:14:17.671Z,18.03
2019-05-11T22:16:44.247Z,17.95
2019-05-11T22:19:13.046Z,17.85
2019-05-11T22:21:39.416Z,17.96
2019-05-11T22:24:05.928Z,18.19
2019-05-11T22:26:32.761Z,18.16
2019-05-11T22:29:00.367Z,18.17
2019-05-11T22:31:28.036Z,18.11
2019-05-11T22:33:54.779Z,18.01
2019-05-11T22:36:21.936Z,18.25
2019-05-11T22:38:48.770Z,18.35
2019-05-11T22:41:17.858Z,18.33
2019-05-11T22:43:43.910Z,18.52
2019-05-11T22:46:10.426Z,18.55
2019-05-11T22:48:38.114Z,18.61
2019-05-11T22:51:04.698Z,18.33
2019-05-11T22:53:43.819Z,17.98
2019-05-11T22:55:59.475Z,17.92
2019-05-11T22:58:25.975Z,17.86
2019-05-11T23:00:52.470Z,17.71
2019-05-11T23:03:22.524Z,17.57
2019-05-11T23:05:47.751Z,17.40
2019-05-11T23:08:14.392Z,17.34
2019-05-11T23:10:40.903Z,17.39
2019-05-11T23:13:08.267Z,17.49
2019-05-11T23:15:40.094Z,17.24
2019-05-11T23:18:04.084Z,16.75
2019-05-11T23:20:30.624Z,16.71
2019-05-11T23:23:00.722Z,16.58
2019-05-11T23:25:28.644Z,16.83
2019-05-11T23:27:54.799Z,17.11
2019-05-11T23:30:21.309Z,16.87
2019-05-11T23:32:48.502Z,16.89
2019-05-11T23:35:15.388Z,16.86
2019-05-11T23:37:42.664Z,16.85
2019-05-11T23:40:09.396Z,16.63
2019-05-11T23:42:38.054Z,16.17
2019-05-11T23:45:04.467Z,16.25
2019-05-11T23:47:30.961Z,16.03
2019-05-11T23:49:58.619Z,16.27
2019-05-11T23:52:25.063Z,16.48
2019-05-11T23:54:51.574Z,16.55
2019-05-11T23:57:18.724Z,16.70
2019-05-11T23:59:47.716Z,16.67
