createdAt,value
2022-09-02T00:01:38.178Z,99.90
2022-09-02T00:04:09.544Z,99.90
2022-09-02T00:06:38.160Z,99.90
2022-09-02T00:09:07.693Z,99.90
2022-09-02T00:11:37.525Z,99.90
2022-09-02T00:14:08.314Z,99.90
2022-09-02T00:16:36.590Z,99.90
2022-09-02T00:19:07.192Z,99.90
2022-09-02T00:21:36.633Z,99.90
2022-09-02T00:24:07.621Z,99.90
2022-09-02T00:26:36.147Z,99.90
2022-09-02T00:29:04.304Z,99.90
2022-09-02T00:31:33.735Z,99.90
2022-09-02T00:34:01.882Z,99.90
2022-09-02T00:36:31.649Z,99.90
2022-09-02T00:39:01.812Z,99.90
2022-09-02T00:41:32.481Z,99.90
2022-09-02T00:44:03.477Z,99.90
2022-09-02T00:46:33.432Z,99.90
2022-09-02T00:49:06.839Z,99.90
2022-09-02T00:51:42.284Z,99.90
2022-09-02T00:54:12.106Z,99.90
2022-09-02T00:56:41.962Z,99.90
2022-09-02T00:59:14.254Z,99.90
2022-09-02T01:01:42.327Z,99.90
2022-09-02T01:04:13.879Z,99.90
2022-09-02T01:06:43.605Z,99.90
2022-09-02T01:09:15.352Z,99.90
2022-09-02T01:11:47.945Z,99.90
2022-09-02T01:14:16.655Z,99.90
2022-09-02T01:16:49.606Z,99.90
2022-09-02T01:19:23.916Z,99.90
2022-09-02T01:21:54.127Z,99.90
2022-09-02T01:24:24.798Z,99.90
2022-09-02T01:26:54.379Z,99.90
2022-09-02T01:29:22.784Z,99.90
2022-09-02T01:31:51.427Z,99.90
2022-09-02T01:34:19.777Z,99.90
2022-09-02T01:36:47.997Z,99.90
2022-09-02T01:39:17.749Z,99.90
2022-09-02T01:41:45.915Z,99.90
2022-09-02T01:44:16.292Z,99.90
2022-09-02T01:46:44.542Z,99.90
2022-09-02T01:49:13.119Z,99.90
2022-09-02T01:51:41.233Z,99.90
2022-09-02T01:54:09.247Z,99.90
2022-09-02T01:56:39.094Z,99.90
2022-09-02T01:59:08.460Z,99.90
2022-09-02T02:01:37.044Z,99.90
2022-09-02T02:04:08.331Z,99.90
2022-09-02T02:06:42.554Z,99.90
2022-09-02T02:09:11.645Z,99.90
2022-09-02T02:11:41.825Z,99.90
2022-09-02T02:14:12.815Z,99.90
2022-09-02T02:16:41.211Z,99.90
2022-09-02T02:19:09.754Z,99.90
2022-09-02T02:21:39.138Z,99.90
2022-09-02T02:24:08.752Z,99.90
2022-09-02T02:26:37.531Z,99.90
2022-09-02T02:29:07.126Z,99.90
2022-09-02T02:31:35.570Z,99.90
2022-09-02T02:34:04.121Z,99.90
2022-09-02T02:36:32.880Z,99.90
2022-09-02T02:39:01.574Z,99.90
2022-09-02T02:41:30.686Z,99.90
2022-09-02T02:43:58.816Z,99.90
2022-09-02T02:46:31.084Z,99.90
2022-09-02T02:49:00.439Z,99.90
2022-09-02T02:51:28.781Z,99.90
2022-09-02T02:53:58.858Z,99.90
2022-09-02T02:56:27.145Z,99.90
2022-09-02T02:58:55.465Z,99.90
2022-09-02T03:01:23.883Z,99.90
2022-09-02T03:03:54.307Z,99.90
2022-09-02T03:06:26.464Z,99.90
2022-09-02T03:08:55.058Z,99.90
2022-09-02T03:11:24.030Z,99.90
2022-09-02T03:13:52.453Z,99.90
2022-09-02T03:16:21.109Z,99.90
2022-09-02T03:18:50.198Z,99.90
2022-09-02T03:21:20.013Z,99.90
2022-09-02T03:23:49.484Z,99.90
2022-09-02T03:26:21.242Z,99.90
2022-09-02T03:28:49.694Z,99.90
2022-09-02T03:31:20.044Z,99.90
2022-09-02T03:33:48.225Z,99.90
2022-09-02T03:36:27.105Z,99.90
2022-09-02T03:38:55.690Z,99.90
2022-09-02T03:41:23.699Z,99.90
2022-09-02T03:43:51.759Z,99.90
2022-09-02T03:46:20.436Z,99.90
2022-09-02T03:48:51.896Z,99.90
2022-09-02T03:51:20.312Z,99.90
2022-09-02T03:53:50.301Z,99.90
2022-09-02T03:56:18.967Z,99.90
2022-09-02T03:58:49.463Z,99.90
2022-09-02T04:01:19.754Z,99.90
2022-09-02T04:03:47.988Z,99.90
2022-09-02T04:06:18.676Z,99.90
2022-09-02T04:08:47.170Z,99.90
2022-09-02T04:11:18.374Z,99.90
2022-09-02T04:13:46.913Z,99.90
2022-09-02T04:16:17.246Z,99.90
2022-09-02T04:18:45.197Z,99.90
2022-09-02T04:21:14.315Z,99.90
2022-09-02T04:23:43.367Z,99.90
2022-09-02T04:26:18.975Z,99.90
2022-09-02T04:28:48.248Z,99.90
2022-09-02T04:31:19.720Z,99.90
2022-09-02T04:33:49.909Z,99.90
2022-09-02T04:36:19.086Z,99.90
2022-09-02T04:38:48.527Z,99.90
2022-09-02T04:41:25.009Z,99.90
2022-09-02T04:43:55.394Z,99.90
2022-09-02T04:46:29.688Z,99.90
2022-09-02T04:49:03.825Z,99.90
2022-09-02T04:51:32.656Z,99.90
2022-09-02T04:54:01.930Z,99.90
2022-09-02T04:56:32.801Z,99.90
2022-09-02T04:59:01.259Z,99.90
2022-09-02T05:01:32.453Z,99.90
2022-09-02T05:04:02.833Z,99.90
2022-09-02T05:06:31.122Z,99.90
2022-09-02T05:09:00.567Z,99.90
2022-09-02T05:11:30.188Z,99.90
2022-09-02T05:14:01.773Z,99.90
2022-09-02T05:16:32.909Z,99.90
2022-09-02T05:19:01.814Z,99.90
2022-09-02T05:21:31.156Z,99.90
2022-09-02T05:24:01.415Z,99.90
2022-09-02T05:26:29.433Z,99.90
2022-09-02T05:28:57.447Z,99.90
2022-09-02T05:31:28.939Z,99.90
2022-09-02T05:33:57.197Z,99.90
2022-09-02T05:36:25.179Z,99.90
2022-09-02T05:38:53.447Z,99.90
2022-09-02T05:41:24.172Z,99.90
2022-09-02T05:43:53.196Z,99.90
2022-09-02T05:46:23.458Z,99.90
2022-09-02T05:49:09.825Z,99.90
2022-09-02T05:51:44.119Z,99.90
2022-09-02T05:54:15.134Z,99.90
2022-09-02T05:56:45.081Z,99.90
2022-09-02T05:59:13.780Z,99.90
2022-09-02T06:01:42.118Z,99.90
2022-09-02T06:04:11.743Z,99.90
2022-09-02T06:06:39.916Z,99.90
2022-09-02T06:09:10.524Z,99.90
2022-09-02T06:11:40.385Z,99.90
2022-09-02T06:14:09.196Z,99.90
2022-09-02T06:16:39.405Z,99.90
2022-09-02T06:19:07.973Z,99.90
2022-09-02T06:21:38.545Z,99.90
2022-09-02T06:24:07.605Z,99.90
2022-09-02T06:26:35.963Z,99.90
2022-09-02T06:29:05.019Z,99.90
2022-09-02T06:31:34.567Z,99.90
2022-09-02T06:34:03.703Z,99.90
2022-09-02T06:36:32.717Z,99.90
2022-09-02T06:39:02.765Z,99.90
2022-09-02T06:41:33.587Z,99.90
2022-09-02T06:44:03.737Z,99.90
2022-09-02T06:46:37.591Z,99.90
2022-09-02T06:49:07.090Z,99.90
2022-09-02T06:51:49.999Z,99.90
2022-09-02T06:54:21.484Z,99.90
2022-09-02T06:56:51.208Z,99.90
2022-09-02T07:02:34.473Z,99.90
2022-09-02T07:05:10.936Z,99.90
2022-09-02T07:07:40.761Z,99.90
2022-09-02T07:10:13.030Z,99.90
2022-09-02T07:12:44.470Z,99.90
2022-09-02T07:15:13.394Z,99.90
2022-09-02T07:17:41.749Z,99.90
2022-09-02T07:20:10.606Z,99.90
2022-09-02T07:22:40.158Z,99.90
2022-09-02T07:25:11.676Z,99.90
2022-09-02T07:27:40.059Z,99.90
2022-09-02T07:30:09.295Z,99.90
2022-09-02T07:32:37.565Z,99.90
2022-09-02T07:35:07.202Z,99.90
2022-09-02T07:37:35.803Z,99.90
2022-09-02T07:40:05.106Z,99.90
2022-09-02T07:42:34.778Z,99.90
2022-09-02T07:45:02.726Z,99.90
2022-09-02T07:47:30.828Z,99.90
2022-09-02T07:50:18.948Z,99.90
2022-09-02T07:52:49.915Z,99.90
2022-09-02T07:55:18.132Z,99.90
2022-09-02T07:57:48.043Z,99.90
2022-09-02T08:00:18.196Z,99.90
2022-09-02T08:02:46.654Z,99.90
2022-09-02T08:05:16.093Z,99.90
2022-09-02T08:07:44.219Z,99.90
2022-09-02T08:10:14.068Z,99.90
2022-09-02T08:12:46.574Z,99.90
2022-09-02T08:15:20.137Z,99.90
2022-09-02T08:17:50.385Z,99.90
2022-09-02T08:20:19.037Z,99.90
2022-09-02T08:22:52.039Z,99.90
2022-09-02T08:25:32.230Z,99.90
2022-09-02T08:28:02.920Z,99.90
2022-09-02T08:30:32.867Z,99.90
2022-09-02T08:33:01.109Z,99.90
2022-09-02T08:35:31.232Z,99.90
2022-09-02T08:38:00.362Z,99.90
2022-09-02T08:40:36.674Z,99.90
2022-09-02T08:43:13.713Z,99.90
2022-09-02T08:45:45.605Z,99.90
2022-09-02T08:48:21.415Z,99.90
2022-09-02T08:50:55.120Z,99.90
2022-09-02T08:53:33.709Z,99.90
2022-09-02T08:56:06.755Z,99.90
2022-09-02T08:58:40.282Z,99.90
2022-09-02T09:01:24.431Z,99.90
2022-09-02T09:04:11.355Z,99.90
2022-09-02T09:06:48.912Z,99.90
2022-09-02T09:09:28.841Z,99.90
2022-09-02T09:12:09.040Z,99.90
2022-09-02T09:14:45.529Z,99.90
2022-09-02T09:17:26.282Z,99.90
2022-09-02T09:20:00.700Z,99.90
2022-09-02T09:22:33.037Z,99.90
2022-09-02T09:25:01.679Z,99.90
2022-09-02T09:27:29.792Z,99.90
2022-09-02T09:29:58.000Z,99.90
2022-09-02T09:32:33.208Z,99.90
2022-09-02T09:35:07.188Z,99.90
2022-09-02T09:37:42.746Z,99.90
2022-09-02T09:40:32.008Z,99.90
2022-09-02T09:43:17.355Z,99.90
2022-09-02T09:45:47.509Z,99.90
2022-09-02T09:48:31.588Z,99.90
2022-09-02T09:51:14.153Z,99.90
2022-09-02T09:53:42.631Z,99.90
2022-09-02T09:56:30.314Z,99.90
2022-09-02T09:58:58.464Z,99.90
2022-09-02T10:01:30.309Z,99.90
2022-09-02T10:04:42.316Z,99.90
2022-09-02T10:07:00.365Z,99.90
2022-09-02T10:09:34.647Z,99.90
2022-09-02T10:12:05.165Z,99.90
2022-09-02T10:14:39.199Z,99.90
2022-09-02T10:17:17.852Z,99.90
2022-09-02T10:19:56.397Z,99.90
2022-09-02T10:22:58.891Z,99.90
2022-09-02T10:25:34.549Z,99.90
2022-09-02T10:28:15.214Z,99.90
2022-09-02T10:30:50.758Z,99.90
2022-09-02T10:33:35.165Z,99.90
2022-09-02T10:36:18.940Z,99.90
2022-09-02T10:38:50.902Z,99.90
2022-09-02T10:41:32.637Z,99.90
2022-09-02T10:44:11.911Z,99.90
2022-09-02T10:46:47.954Z,99.90
2022-09-02T10:49:25.793Z,99.90
2022-09-02T10:52:05.480Z,99.90
2022-09-02T10:54:42.443Z,99.90
2022-09-02T10:57:16.793Z,99.90
2022-09-02T10:59:51.358Z,99.90
2022-09-02T11:02:24.792Z,99.90
2022-09-02T11:05:00.469Z,99.90
2022-09-02T11:07:37.357Z,99.90
2022-09-02T11:10:12.125Z,99.90
2022-09-02T11:12:46.482Z,99.90
2022-09-02T11:15:21.980Z,99.90
2022-09-02T11:17:58.041Z,99.90
2022-09-02T11:20:31.659Z,99.90
2022-09-02T11:23:08.158Z,99.90
2022-09-02T11:25:40.997Z,99.90
2022-09-02T11:28:23.386Z,99.90
2022-09-02T11:30:57.138Z,99.90
2022-09-02T11:33:31.955Z,99.90
2022-09-02T11:36:00.506Z,99.90
2022-09-02T11:38:37.138Z,99.90
2022-09-02T11:41:36.448Z,99.90
2022-09-02T11:44:20.143Z,99.90
2022-09-02T11:47:04.133Z,99.90
2022-09-02T11:49:53.751Z,99.90
2022-09-02T11:52:30.155Z,99.90
2022-09-02T11:55:10.484Z,99.90
2022-09-02T11:57:41.326Z,99.90
2022-09-02T12:00:25.267Z,99.90
2022-09-02T12:03:04.800Z,99.90
2022-09-02T12:05:49.915Z,99.90
2022-09-02T12:09:04.554Z,99.90
2022-09-02T12:11:50.947Z,99.90
2022-09-02T12:15:07.648Z,99.90
2022-09-02T12:18:08.569Z,99.90
2022-09-02T12:21:23.202Z,99.90
2022-09-02T12:24:21.559Z,99.90
2022-09-02T12:27:26.538Z,99.90
2022-09-02T12:29:57.529Z,99.90
2022-09-02T12:33:03.018Z,99.90
2022-09-02T12:35:50.051Z,99.90
2022-09-02T12:38:40.294Z,99.90
2022-09-02T12:41:27.631Z,99.90
2022-09-02T12:44:19.398Z,99.90
2022-09-02T12:46:56.715Z,99.90
2022-09-02T12:49:44.342Z,99.90
2022-09-02T12:52:13.933Z,99.90
2022-09-02T12:54:47.830Z,99.90
2022-09-02T12:57:17.889Z,99.90
2022-09-02T12:59:47.798Z,99.90
2022-09-02T13:02:40.617Z,99.90
2022-09-02T13:05:19.524Z,99.90
2022-09-02T13:08:18.709Z,99.90
2022-09-02T13:10:58.207Z,99.90
2022-09-02T13:14:08.119Z,99.90
2022-09-02T13:16:45.134Z,99.90
2022-09-02T13:19:54.531Z,99.90
2022-09-02T13:22:42.111Z,99.90
2022-09-02T13:25:30.754Z,99.90
2022-09-02T13:28:40.392Z,99.90
2022-09-02T13:31:22.104Z,99.90
2022-09-02T13:33:59.539Z,99.90
2022-09-02T13:36:32.880Z,99.90
2022-09-02T13:39:12.593Z,99.90
2022-09-02T13:41:40.599Z,99.90
2022-09-02T13:44:13.522Z,99.90
2022-09-02T13:46:49.086Z,99.90
2022-09-02T13:49:36.957Z,99.90
2022-09-02T13:52:16.948Z,99.90
2022-09-02T13:54:47.138Z,99.90
2022-09-02T13:57:21.555Z,99.90
2022-09-02T13:59:51.453Z,99.90
2022-09-02T14:02:29.159Z,99.90
2022-09-02T14:05:00.782Z,99.90
2022-09-02T14:07:34.402Z,99.90
2022-09-02T14:10:05.367Z,99.90
2022-09-02T14:12:35.847Z,99.90
2022-09-02T14:15:04.549Z,99.90
2022-09-02T14:17:36.307Z,99.90
2022-09-02T14:20:18.534Z,99.90
2022-09-02T14:22:54.278Z,99.90
2022-09-02T14:25:27.256Z,99.90
2022-09-02T14:27:57.142Z,99.90
2022-09-02T14:30:32.564Z,99.90
2022-09-02T14:33:24.168Z,99.90
2022-09-02T14:36:02.501Z,99.90
2022-09-02T14:38:36.718Z,99.90
2022-09-02T14:41:10.871Z,99.90
2022-09-02T14:43:46.274Z,99.50
2022-09-02T14:46:30.679Z,99.90
2022-09-02T14:49:03.217Z,99.90
2022-09-02T14:51:38.152Z,99.90
2022-09-02T14:54:08.690Z,99.90
2022-09-02T14:56:48.357Z,99.90
2022-09-02T14:59:16.594Z,99.90
2022-09-02T15:01:47.973Z,99.90
2022-09-02T15:04:16.408Z,99.20
2022-09-02T15:06:44.756Z,99.60
2022-09-02T15:09:16.547Z,98.90
2022-09-02T15:11:49.190Z,99.30
2022-09-02T15:14:17.171Z,99.60
2022-09-02T15:16:45.311Z,98.70
2022-09-02T15:19:13.342Z,98.50
2022-09-02T15:21:41.633Z,97.70
2022-09-02T15:24:17.333Z,97.30
2022-09-02T15:26:45.337Z,99.60
2022-09-02T15:29:13.701Z,98.40
2022-09-02T15:31:42.349Z,98.30
2022-09-02T15:34:11.927Z,97.40
2022-09-02T15:36:41.388Z,97.60
2022-09-02T15:39:09.494Z,97.90
2022-09-02T15:41:39.084Z,96.90
2022-09-02T15:44:09.505Z,97.80
2022-09-02T15:46:45.018Z,97.90
2022-09-02T15:49:33.634Z,98.90
2022-09-02T15:52:03.078Z,99.30
2022-09-02T15:54:32.982Z,99.20
2022-09-02T15:57:03.770Z,99.50
2022-09-02T15:59:31.859Z,99.30
2022-09-02T16:02:00.641Z,99.70
2022-09-02T16:04:31.680Z,99.40
2022-09-02T16:07:01.218Z,99.60
2022-09-02T16:09:30.549Z,99.60
2022-09-02T16:11:58.625Z,99.60
2022-09-02T16:14:28.921Z,99.70
2022-09-02T16:16:57.577Z,99.30
2022-09-02T16:19:29.984Z,97.90
2022-09-02T16:22:01.949Z,98.90
2022-09-02T16:24:30.088Z,99.50
2022-09-02T16:26:58.351Z,99.20
2022-09-02T16:29:29.867Z,99.90
2022-09-02T16:32:23.673Z,99.90
2022-09-02T16:34:51.108Z,99.80
2022-09-02T16:37:22.147Z,99.50
2022-09-02T16:39:50.447Z,99.40
2022-09-02T16:42:18.805Z,99.90
2022-09-02T16:44:51.469Z,99.60
2022-09-02T16:47:19.728Z,98.50
2022-09-02T16:49:47.984Z,98.60
2022-09-02T16:52:15.909Z,99.60
2022-09-02T16:54:44.545Z,98.20
2022-09-02T16:57:13.205Z,98.50
2022-09-02T16:59:41.417Z,98.60
2022-09-02T17:02:11.586Z,97.60
2022-09-02T17:04:39.971Z,98.40
2022-09-02T17:07:08.139Z,97.30
2022-09-02T17:09:36.618Z,96.70
2022-09-02T17:12:05.029Z,97.10
2022-09-02T17:14:35.708Z,97.50
2022-09-02T17:17:04.096Z,98.60
2022-09-02T17:19:34.566Z,98.00
2022-09-02T17:22:04.742Z,98.10
2022-09-02T17:24:33.185Z,98.40
2022-09-02T17:27:02.214Z,99.10
2022-09-02T17:32:20.813Z,99.90
2022-09-02T17:34:52.657Z,99.90
2022-09-02T17:37:22.217Z,99.90
2022-09-02T17:39:56.992Z,99.90
2022-09-02T17:42:24.102Z,99.90
2022-09-02T17:44:52.497Z,99.90
2022-09-02T17:47:24.331Z,99.90
2022-09-02T17:49:53.717Z,99.90
2022-09-02T17:52:23.947Z,99.90
2022-09-02T17:54:56.263Z,99.90
2022-09-02T17:57:42.368Z,99.90
2022-09-02T18:00:12.924Z,99.90
2022-09-02T18:03:25.408Z,99.90
2022-09-02T18:06:10.497Z,99.90
2022-09-02T18:08:49.771Z,99.90
2022-09-02T18:11:18.160Z,99.90
2022-09-02T18:14:02.084Z,99.90
2022-09-02T18:16:33.339Z,99.90
2022-09-02T18:19:23.023Z,99.90
2022-09-02T18:22:06.236Z,99.90
2022-09-02T18:24:47.537Z,99.90
2022-09-02T18:27:21.928Z,99.90
2022-09-02T18:30:06.501Z,99.90
2022-09-02T18:32:52.005Z,99.90
2022-09-02T18:35:29.764Z,99.90
2022-09-02T18:38:09.980Z,99.90
2022-09-02T18:40:48.934Z,99.90
2022-09-02T18:43:24.725Z,99.90
2022-09-02T18:45:54.908Z,99.90
2022-09-02T18:48:27.766Z,99.90
2022-09-02T18:50:59.353Z,99.90
2022-09-02T18:53:34.197Z,99.90
2022-09-02T18:56:07.976Z,99.90
2022-09-02T18:58:43.705Z,99.90
2022-09-02T19:01:17.930Z,99.90
2022-09-02T19:03:46.009Z,99.90
2022-09-02T19:06:22.430Z,99.90
2022-09-02T19:08:57.490Z,99.90
2022-09-02T19:11:27.247Z,99.90
2022-09-02T19:13:56.905Z,99.90
2022-09-02T19:16:27.888Z,99.90
2022-09-02T19:18:56.375Z,99.90
2022-09-02T19:21:32.531Z,99.90
2022-09-02T19:24:04.644Z,99.90
2022-09-02T19:26:33.007Z,99.90
2022-09-02T19:29:03.550Z,99.90
2022-09-02T19:31:31.771Z,99.90
2022-09-02T19:34:02.904Z,99.90
2022-09-02T19:36:34.360Z,99.90
2022-09-02T19:39:03.685Z,99.90
2022-09-02T19:41:31.685Z,99.90
2022-09-02T19:44:00.116Z,99.90
2022-09-02T19:47:04.489Z,99.90
2022-09-02T19:49:16.537Z,99.90
2022-09-02T19:51:44.884Z,99.90
2022-09-02T19:54:16.113Z,99.90
2022-09-02T19:56:44.634Z,99.90
2022-09-02T19:59:13.568Z,99.90
2022-09-02T20:01:41.657Z,99.90
2022-09-02T20:04:09.875Z,99.90
2022-09-02T20:06:38.039Z,99.90
2022-09-02T20:09:07.095Z,99.90
2022-09-02T20:11:37.166Z,99.90
2022-09-02T20:14:09.274Z,99.90
2022-09-02T20:16:37.476Z,99.90
2022-09-02T20:19:05.606Z,99.90
2022-09-02T20:21:42.605Z,99.90
2022-09-02T20:24:13.617Z,99.90
2022-09-02T20:26:52.449Z,99.90
2022-09-02T20:29:32.438Z,99.90
2022-09-02T20:32:12.948Z,99.90
2022-09-02T20:34:52.149Z,99.90
2022-09-02T20:37:33.344Z,99.90
2022-09-02T20:40:34.641Z,99.90
2022-09-02T20:43:31.277Z,99.90
2022-09-02T20:46:02.965Z,99.90
2022-09-02T20:48:54.234Z,99.90
2022-09-02T20:51:29.956Z,99.90
2022-09-02T20:54:21.288Z,99.90
2022-09-02T20:56:57.548Z,99.90
2022-09-02T20:59:33.835Z,99.90
2022-09-02T21:02:02.991Z,99.90
2022-09-02T21:04:40.275Z,99.90
2022-09-02T21:07:13.495Z,99.90
2022-09-02T21:09:47.638Z,99.90
2022-09-02T21:12:23.464Z,99.90
2022-09-02T21:15:01.638Z,99.90
2022-09-02T21:17:39.030Z,99.90
2022-09-02T21:20:20.985Z,99.90
2022-09-02T21:22:53.362Z,99.90
2022-09-02T21:25:26.492Z,99.90
2022-09-02T21:27:59.955Z,99.90
2022-09-02T21:30:34.811Z,99.90
2022-09-02T21:33:06.964Z,99.90
2022-09-02T21:35:40.218Z,99.90
2022-09-02T21:38:13.543Z,99.90
2022-09-02T21:40:52.348Z,99.90
2022-09-02T21:43:36.152Z,99.90
2022-09-02T21:46:15.703Z,99.90
2022-09-02T21:48:58.976Z,99.90
2022-09-02T21:51:35.980Z,99.90
2022-09-02T21:54:17.332Z,99.90
2022-09-02T21:57:05.247Z,99.90
2022-09-02T21:59:50.777Z,99.90
2022-09-02T22:02:30.255Z,99.90
2022-09-02T22:05:04.614Z,99.90
2022-09-02T22:07:37.075Z,99.90
2022-09-02T22:10:13.433Z,99.90
2022-09-02T22:12:48.827Z,99.90
2022-09-02T22:15:27.939Z,99.90
2022-09-02T22:18:10.869Z,99.90
2022-09-02T22:20:45.092Z,99.90
2022-09-02T22:23:26.159Z,99.90
2022-09-02T22:25:56.957Z,99.90
2022-09-02T22:28:36.084Z,99.90
2022-09-02T22:31:11.132Z,99.90
2022-09-02T22:33:49.030Z,99.90
2022-09-02T22:36:28.834Z,99.90
2022-09-02T22:39:02.022Z,99.90
2022-09-02T22:41:37.724Z,99.90
2022-09-02T22:44:10.493Z,99.90
2022-09-02T22:47:03.621Z,99.90
2022-09-02T22:49:56.604Z,99.90
2022-09-02T22:52:49.335Z,99.90
2022-09-02T22:55:27.461Z,99.90
2022-09-02T22:58:09.760Z,99.90
2022-09-02T23:00:47.105Z,99.90
2022-09-02T23:03:19.313Z,99.90
2022-09-02T23:05:59.278Z,99.90
2022-09-02T23:08:27.378Z,99.90
2022-09-02T23:11:01.986Z,99.90
2022-09-02T23:13:51.682Z,99.90
2022-09-02T23:16:27.226Z,99.90
2022-09-02T23:19:07.966Z,99.90
2022-09-02T23:21:45.258Z,99.90
2022-09-02T23:24:21.850Z,99.90
2022-09-02T23:26:59.671Z,99.90
2022-09-02T23:29:27.728Z,99.90
2022-09-02T23:32:23.505Z,99.90
2022-09-02T23:35:17.412Z,99.90
2022-09-02T23:38:06.321Z,99.90
2022-09-02T23:40:40.908Z,99.90
2022-09-02T23:43:15.557Z,99.90
2022-09-02T23:45:43.968Z,99.90
2022-09-02T23:48:32.222Z,99.90
2022-09-02T23:51:17.972Z,99.90
2022-09-02T23:54:05.479Z,99.90
2022-09-02T23:56:49.516Z,99.90
2022-09-02T23:59:32.320Z,99.90
