createdAt,value
2018-01-04T00:00:08.976Z,1.20
2018-01-04T00:01:11.385Z,1.40
2018-01-04T00:02:12.697Z,1.53
2018-01-04T00:03:14.727Z,1.77
2018-01-04T00:04:16.011Z,1.80
2018-01-04T00:05:17.294Z,1.40
2018-01-04T00:06:18.863Z,1.47
2018-01-04T00:07:20.907Z,2.13
2018-01-04T00:08:22.929Z,1.70
2018-01-04T00:09:24.256Z,1.70
2018-01-04T00:10:25.544Z,2.23
2018-01-04T00:11:27.575Z,1.60
2018-01-04T00:12:28.867Z,2.10
2018-01-04T00:13:30.189Z,1.47
2018-01-04T00:14:31.469Z,1.83
2018-01-04T00:15:32.761Z,1.90
2018-01-04T00:16:34.327Z,1.40
2018-01-04T00:17:35.628Z,1.80
2018-01-04T00:18:36.913Z,1.40
2018-01-04T00:19:38.203Z,2.00
2018-01-04T00:20:39.490Z,2.20
2018-01-04T00:21:40.814Z,1.87
2018-01-04T00:22:42.113Z,2.30
2018-01-04T00:23:50.494Z,1.93
2018-01-04T00:24:52.540Z,2.13
2018-01-04T00:25:53.852Z,1.70
2018-01-04T00:26:55.167Z,1.70
2018-01-04T00:27:56.450Z,1.80
2018-01-04T00:28:57.748Z,2.10
2018-01-04T00:29:59.054Z,2.10
2018-01-04T00:31:00.349Z,2.00
2018-01-04T00:32:01.957Z,1.80
2018-01-04T00:33:03.263Z,2.10
2018-01-04T00:34:04.545Z,1.75
2018-01-04T00:35:05.862Z,1.63
2018-01-04T00:36:07.151Z,1.92
2018-01-04T00:37:08.451Z,2.00
2018-01-04T00:38:09.765Z,1.90
2018-01-04T00:39:11.043Z,1.93
2018-01-04T00:40:12.340Z,1.80
2018-01-04T00:41:13.633Z,1.90
2018-01-04T00:42:15.681Z,1.98
2018-01-04T00:43:17.730Z,1.80
2018-01-04T00:44:19.060Z,1.70
2018-01-04T00:45:20.394Z,1.90
2018-01-04T00:46:21.691Z,1.53
2018-01-04T00:47:23.270Z,2.00
2018-01-04T00:48:24.539Z,2.10
2018-01-04T00:49:26.575Z,1.60
2018-01-04T00:50:27.865Z,1.80
2018-01-04T00:51:29.179Z,1.83
2018-01-04T00:52:30.751Z,1.60
2018-01-04T00:53:32.027Z,1.80
2018-01-04T00:54:33.323Z,1.80
2018-01-04T00:55:34.641Z,1.97
2018-01-04T00:56:35.957Z,2.10
2018-01-04T00:57:38.359Z,1.60
2018-01-04T00:58:39.654Z,1.73
2018-01-04T00:59:41.677Z,1.63
2018-01-04T01:00:42.994Z,1.70
2018-01-04T01:01:44.313Z,1.70
2018-01-04T01:02:45.639Z,1.47
2018-01-04T01:03:46.934Z,1.80
2018-01-04T01:04:48.239Z,1.80
2018-01-04T01:05:49.575Z,1.40
2018-01-04T01:06:50.871Z,1.50
2018-01-04T01:07:53.183Z,1.80
2018-01-04T01:08:54.651Z,1.83
2018-01-04T01:09:55.965Z,1.77
2018-01-04T01:10:57.668Z,2.30
2018-01-04T01:11:58.995Z,1.47
2018-01-04T01:13:01.385Z,1.90
2018-01-04T01:14:02.691Z,2.10
2018-01-04T01:15:04.719Z,1.73
2018-01-04T01:16:06.041Z,1.47
2018-01-04T01:17:07.345Z,1.40
2018-01-04T01:18:08.985Z,1.40
2018-01-04T01:19:10.272Z,1.53
2018-01-04T01:20:11.577Z,1.63
2018-01-04T01:21:12.855Z,1.37
2018-01-04T01:22:14.887Z,1.60
2018-01-04T01:23:16.495Z,1.40
2018-01-04T01:24:17.789Z,1.60
2018-01-04T01:25:19.819Z,1.47
2018-01-04T01:26:21.155Z,1.60
2018-01-04T01:27:22.471Z,1.40
2018-01-04T01:28:24.100Z,1.47
2018-01-04T01:29:25.384Z,1.63
2018-01-04T01:30:26.722Z,1.33
2018-01-04T01:31:28.047Z,1.30
2018-01-04T01:32:29.341Z,1.37
2018-01-04T01:33:30.991Z,1.30
2018-01-04T01:34:32.287Z,1.20
2018-01-04T01:35:34.339Z,1.40
2018-01-04T01:36:35.650Z,1.40
2018-01-04T01:37:36.920Z,1.40
2018-01-04T01:38:39.335Z,1.40
2018-01-04T01:39:40.617Z,1.37
2018-01-04T01:40:42.663Z,1.30
2018-01-04T01:41:43.935Z,1.40
2018-01-04T01:42:45.239Z,1.37
2018-01-04T01:43:47.291Z,1.40
2018-01-04T01:44:48.585Z,1.50
2018-01-04T01:45:49.875Z,1.60
2018-01-04T01:46:51.915Z,1.50
2018-01-04T01:47:53.219Z,2.00
2018-01-04T01:49:06.971Z,1.73
2018-01-04T01:50:08.275Z,1.93
2018-01-04T01:51:09.563Z,1.80
2018-01-04T01:52:11.599Z,1.70
2018-01-04T01:53:12.907Z,1.47
2018-01-04T01:54:14.480Z,2.10
2018-01-04T01:55:15.776Z,1.53
2018-01-04T01:56:17.072Z,1.70
2018-01-04T01:57:19.114Z,1.37
2018-01-04T01:58:20.419Z,1.20
2018-01-04T01:59:21.772Z,1.13
2018-01-04T02:00:23.041Z,1.53
2018-01-04T02:01:25.071Z,1.20
2018-01-04T02:02:26.353Z,1.57
2018-01-04T02:03:27.655Z,1.30
2018-01-04T02:04:30.057Z,1.30
2018-01-04T02:05:31.359Z,1.67
2018-01-04T02:06:33.397Z,1.20
2018-01-04T02:07:34.683Z,1.50
2018-01-04T02:08:35.963Z,1.63
2018-01-04T02:09:37.540Z,1.40
2018-01-04T02:10:38.829Z,1.30
2018-01-04T02:11:40.131Z,1.10
2018-01-04T02:12:41.418Z,1.50
2018-01-04T02:13:42.750Z,1.30
2018-01-04T02:14:44.351Z,1.53
2018-01-04T02:15:45.655Z,1.40
2018-01-04T02:16:47.680Z,1.20
2018-01-04T02:17:48.991Z,1.50
2018-01-04T02:19:02.689Z,1.50
2018-01-04T02:20:16.567Z,1.70
2018-01-04T02:21:30.105Z,1.70
2018-01-04T02:22:43.631Z,1.40
2018-01-04T02:23:53.056Z,1.63
2018-01-04T02:25:06.583Z,1.47
2018-01-04T02:26:07.919Z,1.40
2018-01-04T02:27:21.643Z,2.00
2018-01-04T02:28:45.043Z,1.33
2018-01-04T02:29:58.579Z,1.60
2018-01-04T02:31:12.164Z,1.70
2018-01-04T02:32:26.655Z,1.43
2018-01-04T02:35:14.191Z,1.65
2018-01-04T02:36:28.128Z,1.57
2018-01-04T02:37:41.755Z,1.60
2018-01-04T02:39:07.103Z,1.70
2018-01-04T02:40:21.285Z,1.53
2018-01-04T02:41:35.089Z,1.50
2018-01-04T02:44:25.648Z,1.50
2018-01-04T02:45:52.656Z,1.30
2018-01-04T02:46:54.475Z,1.43
2018-01-04T02:47:55.771Z,1.47
2018-01-04T02:48:57.075Z,1.63
2018-01-04T02:49:58.382Z,1.33
2018-01-04T02:50:59.679Z,1.40
2018-01-04T02:52:01.989Z,1.53
2018-01-04T02:53:03.287Z,1.27
2018-01-04T02:54:05.307Z,1.77
2018-01-04T02:55:06.603Z,1.50
2018-01-04T02:56:07.909Z,1.40
2018-01-04T02:57:10.309Z,1.90
2018-01-04T02:58:11.617Z,1.40
2018-01-04T02:59:13.651Z,1.70
2018-01-04T03:00:14.955Z,1.50
2018-01-04T03:01:16.255Z,1.70
2018-01-04T03:02:17.920Z,1.63
2018-01-04T03:03:19.227Z,1.90
2018-01-04T03:04:21.257Z,1.57
2018-01-04T03:05:22.559Z,1.20
2018-01-04T03:06:23.851Z,1.77
2018-01-04T03:07:26.181Z,1.53
2018-01-04T03:08:27.470Z,1.60
2018-01-04T03:09:28.787Z,1.73
2018-01-04T03:10:30.825Z,1.47
2018-01-04T03:11:32.893Z,1.33
2018-01-04T03:12:34.975Z,1.50
2018-01-04T03:13:36.275Z,1.80
2018-01-04T03:14:38.387Z,1.37
2018-01-04T03:15:39.683Z,1.67
2018-01-04T03:16:41.723Z,1.90
2018-01-04T03:17:43.789Z,1.50
2018-01-04T03:18:45.839Z,1.67
2018-01-04T03:19:47.879Z,1.60
2018-01-04T03:20:49.915Z,1.63
2018-01-04T03:21:57.243Z,1.50
2018-01-04T03:23:04.895Z,1.93
2018-01-04T03:24:06.959Z,1.60
2018-01-04T03:25:15.105Z,1.55
2018-01-04T03:26:22.447Z,1.40
2018-01-04T03:27:29.823Z,1.50
2018-01-04T03:28:37.428Z,1.73
2018-01-04T03:29:38.774Z,1.60
2018-01-04T03:30:46.167Z,1.40
2018-01-04T03:31:53.505Z,1.20
2018-01-04T03:33:00.807Z,1.57
2018-01-04T03:34:08.275Z,1.37
2018-01-04T03:35:15.595Z,1.63
2018-01-04T03:36:32.740Z,1.60
2018-01-04T03:37:40.907Z,1.40
2018-01-04T03:38:48.235Z,1.67
2018-01-04T03:39:55.834Z,1.60
2018-01-04T03:41:03.235Z,1.47
2018-01-04T03:42:23.321Z,1.60
2018-01-04T03:43:30.649Z,1.53
2018-01-04T03:44:49.725Z,1.80
2018-01-04T03:45:57.045Z,1.57
2018-01-04T03:48:42.267Z,1.33
2018-01-04T03:49:49.661Z,1.50
2018-01-04T03:50:57.118Z,1.40
2018-01-04T03:52:04.415Z,1.10
2018-01-04T03:53:25.523Z,1.30
2018-01-04T03:54:32.785Z,1.50
2018-01-04T03:55:40.083Z,1.50
2018-01-04T03:56:47.708Z,1.53
2018-01-04T03:57:53.579Z,1.50
2018-01-04T03:59:01.012Z,1.30
2018-01-04T04:00:03.369Z,1.40
2018-01-04T04:01:10.787Z,1.40
2018-01-04T04:02:18.358Z,1.80
2018-01-04T04:03:20.388Z,1.60
2018-01-04T04:04:27.702Z,1.60
2018-01-04T04:05:34.973Z,1.40
2018-01-04T04:06:36.307Z,1.40
2018-01-04T04:07:38.627Z,1.43
2018-01-04T04:08:43.848Z,1.40
2018-01-04T04:09:45.147Z,1.50
2018-01-04T04:10:46.419Z,1.40
2018-01-04T04:11:47.755Z,1.50
2018-01-04T04:12:49.367Z,1.50
2018-01-04T04:13:50.675Z,1.37
2018-01-04T04:14:52.709Z,1.73
2018-01-04T04:15:54.023Z,1.63
2018-01-04T04:16:55.323Z,1.77
2018-01-04T04:17:56.911Z,1.83
2018-01-04T04:18:58.207Z,1.70
2018-01-04T04:19:59.501Z,2.20
2018-01-04T04:21:00.795Z,2.00
2018-01-04T04:22:02.080Z,1.57
2018-01-04T04:23:03.392Z,1.60
2018-01-04T04:24:04.699Z,1.30
2018-01-04T04:25:05.997Z,1.67
2018-01-04T04:26:08.015Z,1.53
2018-01-04T04:27:09.307Z,1.43
2018-01-04T04:28:10.964Z,1.77
2018-01-04T04:29:12.280Z,1.50
2018-01-04T04:30:13.591Z,1.57
2018-01-04T04:31:14.863Z,1.40
2018-01-04T04:32:16.139Z,1.50
2018-01-04T04:33:17.766Z,1.70
2018-01-04T04:34:19.048Z,1.60
2018-01-04T04:35:20.335Z,1.50
2018-01-04T04:36:21.607Z,1.33
2018-01-04T04:37:22.921Z,1.70
2018-01-04T04:38:24.541Z,1.43
2018-01-04T04:39:25.843Z,1.37
2018-01-04T04:40:27.871Z,1.53
2018-01-04T04:41:29.175Z,1.40
2018-01-04T04:42:30.459Z,1.30
2018-01-04T04:43:32.047Z,1.40
2018-01-04T04:44:33.409Z,1.47
2018-01-04T04:45:34.699Z,1.40
2018-01-04T04:46:36.723Z,1.37
2018-01-04T04:47:38.029Z,1.67
2018-01-04T04:48:39.325Z,1.37
2018-01-04T04:49:41.351Z,1.20
2018-01-04T04:50:42.639Z,1.40
2018-01-04T04:51:43.976Z,1.30
2018-01-04T04:52:45.267Z,1.37
2018-01-04T04:53:46.863Z,1.43
2018-01-04T04:54:48.152Z,1.23
2018-01-04T04:55:50.181Z,1.60
2018-01-04T04:56:51.464Z,1.40
2018-01-04T04:57:52.775Z,1.53
2018-01-04T04:58:54.319Z,2.20
2018-01-04T04:59:56.352Z,1.60
2018-01-04T05:00:57.639Z,1.50
2018-01-04T05:01:58.915Z,1.10
2018-01-04T05:03:00.203Z,1.43
2018-01-04T05:04:01.789Z,1.37
2018-01-04T05:05:03.107Z,1.20
2018-01-04T05:06:04.405Z,1.20
2018-01-04T05:07:06.461Z,1.40
2018-01-04T05:08:08.495Z,1.40
2018-01-04T05:09:09.819Z,1.50
2018-01-04T05:10:11.099Z,1.10
2018-01-04T05:11:13.163Z,1.50
2018-01-04T05:12:14.823Z,1.40
2018-01-04T05:13:16.111Z,1.30
2018-01-04T05:14:17.695Z,1.33
2018-01-04T05:15:18.985Z,1.40
2018-01-04T05:16:20.287Z,1.60
2018-01-04T05:17:21.575Z,1.30
2018-01-04T05:18:23.607Z,1.23
2018-01-04T05:19:24.929Z,1.33
2018-01-04T05:20:26.215Z,1.50
2018-01-04T05:21:27.515Z,1.77
2018-01-04T05:22:28.799Z,1.80
2018-01-04T05:23:30.083Z,1.37
2018-01-04T05:24:31.693Z,1.43
2018-01-04T05:25:32.988Z,1.30
2018-01-04T05:26:34.311Z,1.50
2018-01-04T05:27:35.615Z,1.30
2018-01-04T05:28:36.939Z,1.73
2018-01-04T05:29:38.523Z,1.60
2018-01-04T05:30:39.811Z,1.73
2018-01-04T05:31:41.085Z,1.40
2018-01-04T05:32:42.383Z,1.50
2018-01-04T05:33:43.687Z,1.70
2018-01-04T05:34:46.086Z,1.77
2018-01-04T05:35:47.379Z,2.27
2018-01-04T05:36:49.403Z,2.10
2018-01-04T05:37:50.688Z,2.00
2018-01-04T05:38:52.715Z,2.50
2018-01-04T05:39:54.279Z,2.03
2018-01-04T05:40:56.295Z,1.80
2018-01-04T05:41:57.585Z,1.50
2018-01-04T05:42:58.864Z,1.30
2018-01-04T05:44:01.633Z,1.47
2018-01-04T05:45:03.223Z,1.63
2018-01-04T05:46:04.511Z,1.90
2018-01-04T05:47:05.815Z,1.70
2018-01-04T05:48:07.127Z,1.33
2018-01-04T05:49:09.146Z,1.50
2018-01-04T05:50:10.460Z,1.63
2018-01-04T05:51:11.760Z,1.70
2018-01-04T05:52:13.047Z,1.70
2018-01-04T05:53:14.334Z,1.50
2018-01-04T05:54:15.641Z,1.50
2018-01-04T05:55:17.229Z,1.47
2018-01-04T05:56:18.519Z,1.60
2018-01-04T05:57:19.829Z,1.87
2018-01-04T05:58:21.120Z,1.40
2018-01-04T05:59:23.141Z,1.70
2018-01-04T06:00:24.739Z,1.70
2018-01-04T06:01:26.027Z,1.53
2018-01-04T06:02:27.311Z,1.60
2018-01-04T06:03:28.619Z,1.90
2018-01-04T06:04:30.651Z,1.80
2018-01-04T06:05:31.955Z,1.70
2018-01-04T06:06:33.231Z,1.60
2018-01-04T06:07:34.529Z,1.80
2018-01-04T06:08:35.851Z,1.57
2018-01-04T06:09:37.155Z,1.53
2018-01-04T06:10:39.463Z,1.83
2018-01-04T06:11:40.763Z,1.90
2018-01-04T06:12:42.123Z,1.67
2018-01-04T06:13:43.410Z,2.00
2018-01-04T06:14:45.435Z,1.60
2018-01-04T06:15:46.755Z,1.57
2018-01-04T06:16:48.109Z,1.43
2018-01-04T06:17:49.355Z,1.20
2018-01-04T06:18:50.639Z,1.50
2018-01-04T06:19:51.971Z,1.50
2018-01-04T06:20:53.303Z,1.50
2018-01-04T06:21:55.335Z,1.80
2018-01-04T06:22:56.615Z,1.60
2018-01-04T06:23:57.899Z,1.47
2018-01-04T06:24:59.187Z,1.83
2018-01-04T06:26:00.507Z,1.50
2018-01-04T06:27:08.603Z,1.63
2018-01-04T06:28:09.887Z,1.63
2018-01-04T06:29:11.191Z,1.63
2018-01-04T06:30:12.495Z,1.40
2018-01-04T06:31:14.815Z,1.53
2018-01-04T06:32:16.099Z,1.43
2018-01-04T06:33:18.131Z,1.50
2018-01-04T06:34:19.431Z,1.57
2018-01-04T06:35:20.719Z,1.70
2018-01-04T06:36:23.067Z,1.63
2018-01-04T06:37:24.359Z,1.80
2018-01-04T06:38:25.644Z,1.90
2018-01-04T06:39:27.659Z,1.90
2018-01-04T06:40:28.947Z,1.70
2018-01-04T06:41:30.984Z,1.60
2018-01-04T06:42:32.258Z,1.70
2018-01-04T06:43:33.570Z,1.73
2018-01-04T06:44:35.579Z,1.63
2018-01-04T06:45:36.863Z,1.50
2018-01-04T06:46:38.928Z,1.60
2018-01-04T06:47:40.227Z,1.43
2018-01-04T06:48:41.525Z,1.40
2018-01-04T06:49:42.803Z,1.77
2018-01-04T06:50:44.085Z,1.77
2018-01-04T06:51:45.401Z,1.90
2018-01-04T06:52:47.436Z,1.63
2018-01-04T06:53:48.739Z,1.47
2018-01-04T06:54:50.027Z,1.50
2018-01-04T06:55:52.052Z,1.50
2018-01-04T06:56:53.392Z,1.60
2018-01-04T06:57:54.679Z,1.40
2018-01-04T06:58:56.011Z,1.57
2018-01-04T06:59:57.292Z,1.87
2018-01-04T07:00:58.589Z,1.70
2018-01-04T07:02:00.147Z,1.50
2018-01-04T07:03:01.432Z,1.40
2018-01-04T07:04:03.452Z,1.40
2018-01-04T07:05:04.756Z,1.83
2018-01-04T07:06:06.040Z,1.50
2018-01-04T07:07:07.601Z,1.30
2018-01-04T07:08:09.656Z,1.55
2018-01-04T07:09:11.695Z,1.63
2018-01-04T07:10:12.979Z,1.60
2018-01-04T07:11:14.275Z,1.50
2018-01-04T07:12:16.590Z,1.60
2018-01-04T07:13:17.903Z,1.60
2018-01-04T07:14:19.199Z,1.20
2018-01-04T07:15:20.516Z,1.43
2018-01-04T07:16:21.835Z,1.95
2018-01-04T07:17:23.140Z,1.90
2018-01-04T07:18:24.443Z,1.50
2018-01-04T07:19:25.740Z,1.30
2018-01-04T07:20:27.019Z,1.20
2018-01-04T07:21:28.341Z,1.20
2018-01-04T07:22:29.649Z,1.20
2018-01-04T07:23:30.968Z,1.30
2018-01-04T07:24:32.268Z,1.23
2018-01-04T07:25:33.573Z,1.10
2018-01-04T07:26:34.903Z,1.20
2018-01-04T07:27:36.468Z,1.33
2018-01-04T07:28:37.787Z,1.30
2018-01-04T07:29:39.091Z,1.10
2018-01-04T07:30:40.376Z,1.30
2018-01-04T07:31:41.675Z,1.00
2018-01-04T07:32:42.972Z,1.03
2018-01-04T07:33:44.995Z,1.30
2018-01-04T07:34:46.312Z,1.00
2018-01-04T07:35:47.621Z,1.10
2018-01-04T07:36:48.928Z,1.40
2018-01-04T07:37:50.496Z,1.23
2018-01-04T07:38:52.524Z,1.23
2018-01-04T07:39:53.811Z,1.40
2018-01-04T07:40:55.136Z,1.10
2018-01-04T07:41:56.427Z,1.37
2018-01-04T07:42:57.748Z,1.13
2018-01-04T07:43:59.028Z,1.30
2018-01-04T07:45:01.077Z,1.13
2018-01-04T07:46:03.096Z,1.30
2018-01-04T07:47:04.416Z,1.23
2018-01-04T07:48:05.734Z,1.03
2018-01-04T07:49:07.059Z,1.23
2018-01-04T07:50:08.355Z,1.13
2018-01-04T07:51:09.641Z,1.23
2018-01-04T07:52:10.944Z,1.17
2018-01-04T07:53:13.247Z,1.67
2018-01-04T07:54:14.595Z,1.20
2018-01-04T07:55:15.863Z,1.17
2018-01-04T07:56:17.175Z,1.23
2018-01-04T07:57:18.459Z,1.37
2018-01-04T07:58:20.764Z,1.13
2018-01-04T07:59:22.055Z,1.20
2018-01-04T08:00:24.100Z,1.03
2018-01-04T08:01:26.136Z,1.30
2018-01-04T08:02:27.444Z,1.27
2018-01-04T08:03:28.763Z,0.97
2018-01-04T08:04:30.040Z,1.10
2018-01-04T08:05:31.356Z,0.93
2018-01-04T08:06:32.656Z,1.27
2018-01-04T08:07:40.920Z,1.20
2018-01-04T08:08:42.223Z,1.00
2018-01-04T08:09:43.516Z,1.17
2018-01-04T08:10:45.575Z,1.00
2018-01-04T08:11:47.599Z,1.00
2018-01-04T08:12:48.884Z,0.90
2018-01-04T08:13:50.232Z,0.97
2018-01-04T08:14:51.521Z,1.00
2018-01-04T08:15:53.552Z,1.17
2018-01-04T08:16:54.823Z,1.20
2018-01-04T08:17:56.840Z,1.10
2018-01-04T08:18:58.368Z,1.00
2018-01-04T08:19:59.654Z,0.90
2018-01-04T08:21:01.699Z,1.23
2018-01-04T08:22:03.724Z,0.87
2018-01-04T08:23:05.027Z,0.90
2018-01-04T08:24:06.672Z,1.10
2018-01-04T08:25:07.956Z,0.90
2018-01-04T08:26:09.238Z,0.93
2018-01-04T08:27:10.548Z,1.50
2018-01-04T08:28:12.568Z,2.00
2018-01-04T08:29:14.177Z,2.10
2018-01-04T08:30:15.459Z,2.10
2018-01-04T08:31:16.755Z,1.60
2018-01-04T08:32:18.052Z,1.10
2018-01-04T08:33:20.081Z,1.00
2018-01-04T08:34:21.392Z,2.87
2018-01-04T08:35:22.675Z,6.57
2018-01-04T08:36:24.712Z,5.27
2018-01-04T08:37:25.998Z,3.50
2018-01-04T08:38:27.292Z,2.27
2018-01-04T08:39:28.892Z,1.73
2018-01-04T08:40:30.183Z,1.13
2018-01-04T08:41:32.240Z,1.10
2018-01-04T08:42:34.264Z,1.15
2018-01-04T08:43:35.536Z,1.17
2018-01-04T08:44:37.576Z,1.00
2018-01-04T08:45:39.620Z,1.03
2018-01-04T08:46:40.934Z,0.90
2018-01-04T08:47:42.226Z,0.80
2018-01-04T08:48:43.540Z,0.90
2018-01-04T08:49:45.578Z,0.90
2018-01-04T08:50:46.852Z,1.00
2018-01-04T08:51:48.172Z,1.10
2018-01-04T08:52:50.200Z,1.10
2018-01-04T08:53:51.540Z,1.20
2018-01-04T08:54:53.344Z,1.17
2018-01-04T08:55:54.635Z,1.00
2018-01-04T08:56:55.923Z,1.03
2018-01-04T08:57:57.207Z,1.03
2018-01-04T08:58:58.487Z,0.83
2018-01-04T09:00:00.064Z,0.87
2018-01-04T09:01:01.361Z,1.00
2018-01-04T09:02:02.687Z,0.90
2018-01-04T09:03:03.967Z,1.20
2018-01-04T09:04:05.244Z,0.80
2018-01-04T09:05:08.136Z,1.30
2018-01-04T09:06:09.443Z,1.10
2018-01-04T09:07:10.735Z,1.10
2018-01-04T09:08:12.036Z,1.17
2018-01-04T09:09:14.072Z,0.90
2018-01-04T09:11:24.101Z,0.80
2018-01-04T09:12:25.414Z,1.60
2018-01-04T09:13:26.692Z,1.47
2018-01-04T09:14:28.805Z,1.63
2018-01-04T09:15:30.365Z,1.10
2018-01-04T09:16:31.652Z,1.03
2018-01-04T09:17:32.940Z,0.90
2018-01-04T09:18:34.286Z,0.80
2018-01-04T09:19:35.582Z,1.00
2018-01-04T09:20:37.120Z,0.70
2018-01-04T09:21:38.412Z,0.90
2018-01-04T09:22:39.714Z,0.80
2018-01-04T09:23:40.999Z,0.90
2018-01-04T09:24:43.049Z,0.80
2018-01-04T09:25:45.092Z,0.90
2018-01-04T09:26:47.156Z,0.77
2018-01-04T09:27:49.177Z,0.90
2018-01-04T09:28:50.473Z,0.80
2018-01-04T09:29:51.776Z,0.90
2018-01-04T09:30:54.172Z,0.77
2018-01-04T09:31:55.468Z,0.90
2018-01-04T09:32:56.760Z,1.03
2018-01-04T09:33:58.075Z,0.77
2018-01-04T09:34:59.348Z,0.90
2018-01-04T09:36:00.941Z,0.73
2018-01-04T09:37:02.978Z,0.70
2018-01-04T09:38:05.004Z,0.80
2018-01-04T09:39:06.321Z,0.70
2018-01-04T09:40:07.618Z,0.70
2018-01-04T09:41:09.684Z,0.70
2018-01-04T09:42:11.001Z,0.73
2018-01-04T09:43:13.036Z,0.70
2018-01-04T09:44:14.322Z,0.60
2018-01-04T09:45:16.200Z,0.70
2018-01-04T09:46:17.514Z,0.73
2018-01-04T09:47:18.816Z,0.93
2018-01-04T09:48:20.856Z,0.77
2018-01-04T09:49:22.182Z,0.70
2018-01-04T09:50:23.502Z,0.70
2018-01-04T09:51:24.828Z,0.53
2018-01-04T09:52:26.110Z,0.80
2018-01-04T09:53:28.148Z,0.77
2018-01-04T09:54:29.486Z,0.90
2018-01-04T09:55:31.772Z,1.07
2018-01-04T09:56:33.830Z,1.10
2018-01-04T09:57:35.860Z,0.80
2018-01-04T09:58:37.158Z,0.80
2018-01-04T09:59:38.455Z,0.60
2018-01-04T10:00:40.560Z,0.70
2018-01-04T10:01:41.848Z,0.70
2018-01-04T10:02:43.904Z,0.70
2018-01-04T10:03:45.972Z,0.70
2018-01-04T10:04:47.264Z,0.80
2018-01-04T10:05:48.540Z,0.70
2018-01-04T10:06:49.842Z,0.70
2018-01-04T10:07:51.139Z,0.80
2018-01-04T10:08:52.442Z,0.73
2018-01-04T10:09:54.491Z,0.80
2018-01-04T10:10:56.622Z,0.70
2018-01-04T10:11:57.944Z,0.70
2018-01-04T10:12:59.224Z,0.70
2018-01-04T10:14:01.246Z,0.60
2018-01-04T10:15:02.621Z,0.70
2018-01-04T10:16:03.904Z,0.70
2018-01-04T10:17:05.220Z,0.90
2018-01-04T10:18:06.506Z,0.90
2018-01-04T10:19:08.514Z,0.80
2018-01-04T10:20:09.796Z,0.93
2018-01-04T10:21:11.814Z,0.90
2018-01-04T10:22:13.376Z,1.47
2018-01-04T10:23:14.672Z,1.53
2018-01-04T10:24:15.961Z,1.40
2018-01-04T10:25:17.250Z,1.00
2018-01-04T10:26:18.556Z,1.17
2018-01-04T10:27:20.868Z,0.87
2018-01-04T10:28:22.140Z,1.20
2018-01-04T10:29:24.169Z,1.07
2018-01-04T10:30:25.496Z,1.03
2018-01-04T10:31:26.800Z,1.40
2018-01-04T10:32:28.110Z,1.00
2018-01-04T10:33:30.152Z,1.10
2018-01-04T10:34:32.195Z,0.80
2018-01-04T10:35:33.492Z,0.90
2018-01-04T10:36:34.784Z,0.80
2018-01-04T10:37:36.104Z,1.00
2018-01-04T10:38:37.428Z,0.80
2018-01-04T10:39:38.730Z,0.67
2018-01-04T10:40:40.062Z,0.80
2018-01-04T10:41:41.356Z,0.67
2018-01-04T10:42:42.680Z,0.70
2018-01-04T10:43:44.011Z,0.60
2018-01-04T10:44:45.326Z,0.67
2018-01-04T10:45:46.602Z,0.70
2018-01-04T10:46:47.887Z,0.73
2018-01-04T10:47:49.404Z,0.70
2018-01-04T10:48:51.434Z,0.73
2018-01-04T10:49:52.728Z,0.50
2018-01-04T10:50:54.056Z,0.80
2018-01-04T10:51:55.350Z,0.60
2018-01-04T10:52:57.492Z,0.50
2018-01-04T10:53:58.784Z,0.53
2018-01-04T10:55:00.065Z,0.57
2018-01-04T10:56:01.374Z,0.60
2018-01-04T10:57:02.684Z,0.60
2018-01-04T10:58:03.990Z,0.70
2018-01-04T10:59:06.054Z,0.60
2018-01-04T11:00:08.102Z,0.60
2018-01-04T11:01:10.127Z,0.53
2018-01-04T11:02:11.411Z,0.60
2018-01-04T11:03:12.708Z,0.62
2018-01-04T11:04:14.022Z,0.80
2018-01-04T11:05:15.310Z,0.60
2018-01-04T11:06:17.348Z,0.60
2018-01-04T11:07:19.388Z,0.50
2018-01-04T11:08:20.698Z,0.60
2018-01-04T11:09:21.996Z,0.73
2018-01-04T11:10:23.279Z,0.53
2018-01-04T11:11:24.619Z,0.60
2018-01-04T11:12:25.896Z,0.80
2018-01-04T11:13:28.194Z,0.50
2018-01-04T11:14:29.473Z,0.70
2018-01-04T11:15:30.786Z,0.80
2018-01-04T11:16:32.814Z,0.57
2018-01-04T11:17:34.108Z,0.70
2018-01-04T11:18:36.506Z,0.90
2018-01-04T11:19:37.796Z,0.60
2018-01-04T11:20:39.085Z,0.70
2018-01-04T11:21:40.384Z,0.70
2018-01-04T11:22:42.410Z,0.60
2018-01-04T11:23:43.721Z,0.60
2018-01-04T11:24:45.007Z,0.70
2018-01-04T11:25:47.076Z,0.80
2018-01-04T11:26:49.100Z,0.60
2018-01-04T11:27:50.404Z,0.60
2018-01-04T11:28:51.734Z,0.50
2018-01-04T11:29:53.034Z,0.60
2018-01-04T11:30:55.067Z,0.70
2018-01-04T11:31:56.374Z,0.60
2018-01-04T11:32:57.655Z,0.63
2018-01-04T11:33:59.707Z,0.60
2018-01-04T11:35:01.748Z,0.60
2018-01-04T11:36:03.051Z,0.60
2018-01-04T11:37:05.100Z,0.60
2018-01-04T11:38:06.372Z,0.50
2018-01-04T11:39:07.946Z,0.50
2018-01-04T11:40:09.234Z,0.70
2018-01-04T11:41:10.511Z,0.60
2018-01-04T11:42:12.551Z,0.80
2018-01-04T11:43:14.591Z,0.60
2018-01-04T11:44:16.674Z,0.63
2018-01-04T11:45:18.702Z,0.50
2018-01-04T11:46:19.996Z,0.60
2018-01-04T11:47:21.294Z,0.60
2018-01-04T11:48:23.332Z,0.70
2018-01-04T11:49:24.641Z,0.60
2018-01-04T11:50:25.919Z,0.53
2018-01-04T11:51:27.956Z,0.43
2018-01-04T11:52:29.241Z,0.60
2018-01-04T11:53:30.522Z,0.70
2018-01-04T11:54:31.854Z,0.40
2018-01-04T11:55:33.148Z,0.60
2018-01-04T11:56:34.450Z,0.80
2018-01-04T11:57:36.492Z,0.60
2018-01-04T11:58:37.794Z,0.60
2018-01-04T11:59:39.421Z,0.67
2018-01-04T12:00:40.708Z,0.60
2018-01-04T12:01:41.992Z,0.53
2018-01-04T12:02:43.292Z,0.50
2018-01-04T12:03:45.347Z,0.60
2018-01-04T12:04:47.387Z,0.63
2018-01-04T12:05:48.672Z,0.57
2018-01-04T12:06:49.982Z,0.50
2018-01-04T12:07:52.001Z,0.53
2018-01-04T12:08:53.341Z,0.60
2018-01-04T12:09:54.656Z,0.60
2018-01-04T12:10:55.956Z,0.50
2018-01-04T12:11:57.290Z,0.50
2018-01-04T12:12:58.570Z,0.50
2018-01-04T12:14:00.602Z,0.57
2018-01-04T12:15:01.904Z,0.50
2018-01-04T12:16:03.962Z,0.60
2018-01-04T12:17:06.011Z,0.80
2018-01-04T12:18:08.052Z,0.60
2018-01-04T12:19:09.368Z,0.50
2018-01-04T12:20:11.592Z,0.57
2018-01-04T12:21:12.896Z,0.60
2018-01-04T12:22:14.946Z,0.63
2018-01-04T12:23:16.968Z,0.80
2018-01-04T12:24:18.252Z,0.80
2018-01-04T12:25:20.320Z,0.90
2018-01-04T12:26:21.612Z,1.00
2018-01-04T12:27:22.931Z,0.70
2018-01-04T12:28:24.223Z,0.70
2018-01-04T12:29:25.508Z,0.70
2018-01-04T12:30:27.060Z,1.03
2018-01-04T12:31:28.373Z,0.77
2018-01-04T12:32:29.672Z,0.90
2018-01-04T12:33:30.948Z,0.90
2018-01-04T12:34:32.222Z,1.00
2018-01-04T12:35:34.277Z,1.20
2018-01-04T12:36:36.320Z,1.07
2018-01-04T12:37:37.612Z,0.90
2018-01-04T12:38:38.892Z,1.00
2018-01-04T12:39:40.181Z,1.00
2018-01-04T12:40:41.717Z,1.00
2018-01-04T12:41:43.016Z,1.23
2018-01-04T12:42:45.046Z,1.10
2018-01-04T12:43:46.342Z,1.65
2018-01-04T12:44:47.684Z,1.80
2018-01-04T12:45:48.991Z,1.80
2018-01-04T12:46:51.020Z,1.50
2018-01-04T12:47:53.057Z,1.50
2018-01-04T12:48:54.359Z,1.30
2018-01-04T12:49:55.669Z,1.17
2018-01-04T12:50:57.956Z,1.17
2018-01-04T12:51:59.260Z,1.00
2018-01-04T12:53:01.287Z,1.10
2018-01-04T12:54:02.604Z,1.00
2018-01-04T12:55:03.884Z,1.10
2018-01-04T12:56:06.183Z,1.30
2018-01-04T12:57:07.496Z,0.80
2018-01-04T12:58:08.812Z,0.67
2018-01-04T12:59:10.852Z,0.60
2018-01-04T13:00:12.152Z,0.60
2018-01-04T13:01:13.788Z,0.73
2018-01-04T13:02:15.087Z,0.70
2018-01-04T13:03:17.135Z,0.70
2018-01-04T13:04:18.435Z,0.90
2018-01-04T13:05:19.735Z,1.53
2018-01-04T13:06:21.039Z,1.33
2018-01-04T13:07:22.369Z,1.23
2018-01-04T13:08:23.659Z,1.40
2018-01-04T13:09:24.967Z,1.12
2018-01-04T13:10:26.984Z,2.07
2018-01-04T13:11:28.597Z,1.62
2018-01-04T13:12:29.887Z,1.80
2018-01-04T13:13:31.180Z,2.50
2018-01-04T13:14:32.477Z,2.13
2018-01-04T13:15:34.535Z,2.47
2018-01-04T13:16:36.886Z,2.40
2018-01-04T13:17:38.935Z,2.00
2018-01-04T13:18:40.947Z,2.17
2018-01-04T13:19:42.227Z,1.67
2018-01-04T13:20:44.263Z,2.00
2018-01-04T13:21:45.587Z,1.73
2018-01-04T13:22:46.887Z,1.50
2018-01-04T13:23:48.181Z,1.47
2018-01-04T13:24:49.459Z,1.60
2018-01-04T13:25:50.775Z,1.77
2018-01-04T13:26:52.847Z,2.03
2018-01-04T13:27:54.123Z,2.27
2018-01-04T13:28:55.426Z,1.40
2018-01-04T13:29:56.727Z,1.40
2018-01-04T13:30:58.043Z,1.10
2018-01-04T13:31:59.607Z,0.97
2018-01-04T13:33:01.625Z,1.13
2018-01-04T13:34:02.927Z,1.10
2018-01-04T13:35:04.240Z,1.37
2018-01-04T13:36:06.292Z,1.00
2018-01-04T13:37:08.331Z,1.00
2018-01-04T13:38:09.614Z,1.30
2018-01-04T13:39:10.894Z,1.37
2018-01-04T13:40:12.205Z,1.10
2018-01-04T13:41:13.483Z,1.03
2018-01-04T13:42:15.539Z,1.30
2018-01-04T13:43:17.583Z,1.40
2018-01-04T13:44:19.651Z,1.30
2018-01-04T13:45:21.705Z,1.50
2018-01-04T13:46:23.735Z,1.20
2018-01-04T13:47:25.107Z,0.97
2018-01-04T13:48:27.144Z,1.10
2018-01-04T13:49:29.175Z,0.80
2018-01-04T13:50:30.455Z,1.00
2018-01-04T13:51:31.743Z,0.90
2018-01-04T13:52:33.046Z,0.93
2018-01-04T13:53:34.356Z,0.90