createdAt,value
2019-01-27T00:01:44.105Z,44.90
2019-01-27T00:04:16.249Z,44.90
2019-01-27T00:06:49.600Z,44.90
2019-01-27T00:09:21.734Z,44.90
2019-01-27T00:11:53.918Z,44.80
2019-01-27T00:14:26.074Z,44.90
2019-01-27T00:16:58.327Z,44.80
2019-01-27T00:19:30.466Z,44.90
2019-01-27T00:22:03.131Z,44.90
2019-01-27T00:24:35.382Z,44.90
2019-01-27T00:27:07.545Z,44.90
2019-01-27T00:29:39.673Z,45.00
2019-01-27T00:32:12.021Z,45.00
2019-01-27T00:34:44.527Z,44.90
2019-01-27T00:37:16.846Z,44.90
2019-01-27T00:39:48.986Z,44.90
2019-01-27T00:42:21.152Z,44.90
2019-01-27T00:44:53.296Z,44.90
2019-01-27T00:47:25.442Z,44.90
2019-01-27T00:49:57.593Z,44.90
2019-01-27T00:52:29.794Z,44.90
2019-01-27T00:55:02.079Z,45.00
2019-01-27T00:57:34.264Z,45.00
2019-01-27T01:00:09.119Z,44.90
2019-01-27T01:02:41.377Z,44.90
2019-01-27T01:05:13.493Z,44.90
2019-01-27T01:07:45.863Z,45.00
2019-01-27T01:10:20.374Z,45.00
2019-01-27T01:12:52.555Z,44.90
2019-01-27T01:15:24.688Z,44.90
2019-01-27T01:17:56.864Z,44.90
2019-01-27T01:20:29.033Z,44.90
2019-01-27T01:23:01.206Z,45.00
2019-01-27T01:25:33.354Z,45.10
2019-01-27T01:28:05.524Z,45.00
2019-01-27T01:30:38.081Z,45.70
2019-01-27T01:33:10.707Z,46.00
2019-01-27T01:35:43.041Z,45.50
2019-01-27T01:38:15.511Z,45.30
2019-01-27T01:40:48.031Z,45.40
2019-01-27T01:43:20.351Z,45.30
2019-01-27T01:45:52.473Z,45.30
2019-01-27T01:48:24.668Z,45.30
2019-01-27T01:50:56.643Z,45.10
2019-01-27T01:53:29.153Z,45.70
2019-01-27T01:56:01.137Z,46.10
2019-01-27T01:58:33.134Z,45.60
2019-01-27T02:01:05.112Z,45.60
2019-01-27T02:03:37.196Z,45.40
2019-01-27T02:06:09.156Z,45.40
2019-01-27T02:08:41.668Z,45.50
2019-01-27T02:11:13.632Z,45.40
2019-01-27T02:13:45.647Z,45.50
2019-01-27T02:16:17.898Z,45.50
2019-01-27T02:18:49.893Z,45.70
2019-01-27T02:21:22.028Z,45.70
2019-01-27T02:23:54.230Z,45.60
2019-01-27T02:26:26.234Z,45.50
2019-01-27T02:28:58.469Z,45.60
2019-01-27T02:31:30.727Z,45.60
2019-01-27T02:34:03.130Z,45.70
2019-01-27T02:36:35.528Z,45.80
2019-01-27T02:39:09.039Z,45.70
2019-01-27T02:41:41.260Z,45.60
2019-01-27T02:44:13.437Z,45.80
2019-01-27T02:46:45.577Z,45.80
2019-01-27T02:49:17.778Z,45.80
2019-01-27T02:51:49.934Z,45.90
2019-01-27T02:54:22.134Z,45.80
2019-01-27T02:56:54.288Z,45.80
2019-01-27T02:59:26.450Z,45.80
2019-01-27T03:01:58.601Z,45.90
2019-01-27T03:04:30.781Z,45.70
2019-01-27T03:07:04.289Z,45.90
2019-01-27T03:09:37.045Z,45.90
2019-01-27T03:12:09.166Z,46.00
2019-01-27T03:14:41.374Z,45.90
2019-01-27T03:17:15.017Z,45.80
2019-01-27T03:19:47.280Z,45.80
2019-01-27T03:22:19.446Z,45.70
2019-01-27T03:24:51.614Z,45.90
2019-01-27T03:27:23.739Z,45.90
2019-01-27T03:29:55.921Z,45.90
2019-01-27T03:32:28.068Z,45.80
2019-01-27T03:35:00.397Z,45.70
2019-01-27T03:37:32.745Z,45.70
2019-01-27T03:40:06.482Z,45.70
2019-01-27T03:42:38.626Z,45.60
2019-01-27T03:45:13.742Z,45.60
2019-01-27T03:47:45.916Z,45.70
2019-01-27T03:50:19.082Z,45.60
2019-01-27T03:52:51.210Z,45.60
2019-01-27T03:55:30.817Z,45.60
2019-01-27T03:58:03.090Z,45.70
2019-01-27T04:00:35.450Z,45.60
2019-01-27T04:03:07.620Z,45.60
2019-01-27T04:05:39.833Z,45.70
2019-01-27T04:08:12.082Z,45.60
2019-01-27T04:10:44.790Z,45.60
2019-01-27T04:13:16.970Z,45.60
2019-01-27T04:15:50.354Z,45.60
2019-01-27T04:18:22.504Z,45.70
2019-01-27T04:20:54.679Z,45.70
2019-01-27T04:23:26.824Z,45.70
2019-01-27T04:25:59.019Z,45.60
2019-01-27T04:28:31.190Z,45.50
2019-01-27T04:31:03.365Z,45.60
2019-01-27T04:33:35.503Z,45.50
2019-01-27T04:36:07.968Z,45.50
2019-01-27T04:38:40.539Z,45.40
2019-01-27T04:41:12.928Z,45.40
2019-01-27T04:43:45.103Z,45.40
2019-01-27T04:46:17.387Z,45.40
2019-01-27T04:48:49.538Z,45.40
2019-01-27T04:51:21.741Z,45.40
2019-01-27T04:53:53.922Z,45.50
2019-01-27T04:56:26.139Z,45.50
2019-01-27T04:58:58.302Z,45.90
2019-01-27T05:01:30.476Z,44.40
2019-01-27T05:04:04.015Z,42.60
2019-01-27T05:06:36.193Z,41.20
2019-01-27T05:09:10.575Z,39.70
2019-01-27T05:11:43.018Z,38.60
2019-01-27T05:14:15.177Z,37.70
2019-01-27T05:16:47.348Z,37.00
2019-01-27T05:19:19.498Z,36.20
2019-01-27T05:21:51.655Z,36.10
2019-01-27T05:24:23.806Z,37.10
2019-01-27T05:26:55.956Z,38.30
2019-01-27T05:29:28.117Z,39.50
2019-01-27T05:32:00.287Z,40.60
2019-01-27T05:34:32.545Z,41.30
2019-01-27T05:37:05.086Z,41.70
2019-01-27T05:39:37.385Z,41.90
2019-01-27T05:42:09.786Z,42.30
2019-01-27T05:44:42.101Z,42.40
2019-01-27T05:47:14.284Z,42.40
2019-01-27T05:49:46.417Z,42.60
2019-01-27T05:52:18.611Z,42.80
2019-01-27T05:54:50.747Z,42.90
2019-01-27T05:57:22.916Z,43.00
2019-01-27T05:59:55.071Z,43.10
2019-01-27T06:02:27.321Z,43.20
2019-01-27T06:04:59.471Z,43.40
2019-01-27T06:07:31.651Z,42.70
2019-01-27T06:10:03.886Z,40.80
2019-01-27T06:12:36.405Z,39.20
2019-01-27T06:15:14.596Z,37.90
2019-01-27T06:17:46.765Z,37.00
2019-01-27T06:20:19.245Z,36.90
2019-01-27T06:22:51.447Z,37.90
2019-01-27T06:25:26.093Z,38.90
2019-01-27T06:27:57.330Z,40.00
2019-01-27T06:30:30.004Z,40.80
2019-01-27T06:33:19.769Z,41.30
2019-01-27T06:35:52.065Z,41.60
2019-01-27T06:38:24.723Z,41.80
2019-01-27T06:40:57.192Z,42.00
2019-01-27T06:43:29.563Z,42.20
2019-01-27T06:46:01.700Z,42.30
2019-01-27T06:48:34.237Z,42.50
2019-01-27T06:51:06.458Z,42.70
2019-01-27T06:53:38.732Z,42.70
2019-01-27T06:56:11.044Z,42.90
2019-01-27T06:59:00.544Z,43.00
2019-01-27T07:01:34.175Z,43.10
2019-01-27T07:04:08.711Z,43.10
2019-01-27T07:06:42.269Z,43.20
2019-01-27T07:09:24.826Z,43.50
2019-01-27T07:12:04.220Z,43.40
2019-01-27T07:14:43.754Z,43.50
2019-01-27T07:17:26.478Z,43.70
2019-01-27T07:20:02.902Z,43.60
2019-01-27T07:22:36.443Z,43.70
2019-01-27T07:25:19.930Z,43.80
2019-01-27T07:28:02.161Z,43.80
2019-01-27T07:30:54.421Z,43.80
2019-01-27T07:33:39.718Z,44.50
2019-01-27T07:36:16.316Z,43.80
2019-01-27T07:38:50.291Z,43.90
2019-01-27T07:41:26.589Z,44.00
2019-01-27T07:44:05.998Z,44.10
2019-01-27T07:46:39.716Z,44.20
2019-01-27T07:49:13.225Z,44.20
2019-01-27T07:51:55.744Z,44.30
2019-01-27T07:54:45.418Z,44.20
2019-01-27T07:57:25.080Z,44.20
2019-01-27T08:00:01.205Z,44.40
2019-01-27T08:02:35.867Z,44.30
2019-01-27T08:05:14.434Z,44.40
2019-01-27T08:08:00.217Z,44.40
2019-01-27T08:10:48.916Z,44.40
2019-01-27T08:13:28.624Z,44.40
2019-01-27T08:16:04.997Z,44.40
2019-01-27T08:18:47.267Z,44.40
2019-01-27T08:21:29.664Z,44.40
2019-01-27T08:24:12.438Z,44.40
2019-01-27T08:26:45.973Z,44.50
2019-01-27T08:29:22.327Z,44.50
2019-01-27T08:32:07.678Z,44.50
2019-01-27T08:34:41.235Z,44.50
2019-01-27T08:37:17.794Z,44.50
2019-01-27T08:39:54.469Z,44.50
2019-01-27T08:42:31.278Z,44.50
2019-01-27T08:45:04.880Z,44.50
2019-01-27T08:47:37.164Z,44.60
2019-01-27T08:50:12.107Z,44.60
2019-01-27T08:52:44.298Z,44.60
2019-01-27T08:55:16.517Z,44.60
2019-01-27T08:57:48.770Z,44.60
2019-01-27T09:00:22.635Z,44.60
2019-01-27T09:03:04.960Z,44.60
2019-01-27T09:05:38.479Z,44.60
2019-01-27T09:08:12.150Z,44.60
2019-01-27T09:10:51.424Z,44.60
2019-01-27T09:13:27.769Z,44.70
2019-01-27T09:16:19.274Z,44.60
2019-01-27T09:18:58.763Z,44.70
2019-01-27T09:21:41.059Z,44.70
2019-01-27T09:24:17.506Z,44.70
2019-01-27T09:27:02.748Z,44.70
2019-01-27T09:29:36.372Z,44.70
2019-01-27T09:32:18.744Z,44.70
2019-01-27T09:35:01.211Z,44.80
2019-01-27T09:37:38.014Z,44.70
2019-01-27T09:40:17.313Z,44.70
2019-01-27T09:43:03.393Z,44.70
2019-01-27T09:45:39.761Z,44.70
2019-01-27T09:48:28.569Z,44.70
2019-01-27T09:51:14.101Z,44.70
2019-01-27T09:54:03.322Z,44.70
2019-01-27T09:56:37.054Z,44.80
2019-01-27T09:59:16.460Z,44.80
2019-01-27T10:02:01.905Z,44.80
2019-01-27T10:04:42.466Z,44.80
2019-01-27T10:07:16.095Z,44.80
2019-01-27T10:09:49.649Z,44.80
2019-01-27T10:12:38.225Z,44.80
2019-01-27T10:15:15.995Z,44.80
2019-01-27T10:17:55.501Z,44.80
2019-01-27T10:20:29.054Z,44.80
2019-01-27T10:23:11.872Z,44.90
2019-01-27T10:25:45.433Z,44.80
2019-01-27T10:28:18.981Z,44.80
2019-01-27T10:30:58.366Z,44.80
2019-01-27T10:33:43.555Z,44.80
2019-01-27T10:36:26.095Z,44.90
2019-01-27T10:39:05.529Z,44.80
2019-01-27T10:41:39.512Z,44.80
2019-01-27T10:44:21.818Z,44.80
2019-01-27T10:47:04.727Z,44.90
2019-01-27T10:49:38.267Z,44.90
2019-01-27T10:52:17.673Z,44.90
2019-01-27T10:55:00.382Z,44.80
2019-01-27T10:57:37.069Z,44.90
2019-01-27T11:00:28.137Z,44.90
2019-01-27T11:03:01.907Z,44.90
2019-01-27T11:05:53.707Z,44.90
2019-01-27T11:08:33.128Z,44.90
2019-01-27T11:11:06.681Z,44.90
2019-01-27T11:13:55.170Z,44.90
2019-01-27T11:16:46.479Z,44.90
2019-01-27T11:19:20.021Z,45.00
2019-01-27T11:21:59.733Z,45.10
2019-01-27T11:24:36.646Z,44.90
2019-01-27T11:27:10.198Z,45.00
2019-01-27T11:29:52.685Z,45.00
2019-01-27T11:32:29.282Z,45.00
2019-01-27T11:35:02.888Z,45.00
2019-01-27T11:37:42.268Z,45.10
2019-01-27T11:40:21.855Z,45.00
2019-01-27T11:42:55.855Z,45.00
2019-01-27T11:45:38.838Z,45.10
2019-01-27T11:48:12.590Z,45.10
2019-01-27T11:50:46.145Z,45.10
2019-01-27T11:53:18.305Z,45.10
2019-01-27T11:55:50.565Z,45.10
2019-01-27T11:58:22.698Z,45.10
2019-01-27T12:00:55.713Z,45.10
2019-01-27T12:03:27.965Z,45.10
2019-01-27T12:06:00.138Z,45.10
2019-01-27T12:08:32.288Z,45.20
2019-01-27T12:11:04.437Z,45.10
2019-01-27T12:13:37.492Z,45.10
2019-01-27T12:16:09.798Z,45.10
2019-01-27T12:18:42.161Z,45.10
2019-01-27T12:21:14.356Z,45.20
2019-01-27T12:23:46.520Z,45.20
2019-01-27T12:26:18.690Z,45.20
2019-01-27T12:28:50.857Z,45.20
2019-01-27T12:31:23.035Z,45.20
2019-01-27T12:33:55.229Z,45.20
2019-01-27T12:36:27.394Z,45.30
2019-01-27T12:38:59.579Z,45.20
2019-01-27T12:41:31.753Z,45.30
2019-01-27T12:44:04.280Z,45.30
2019-01-27T12:46:36.690Z,45.30
2019-01-27T12:49:09.137Z,45.30
2019-01-27T12:51:41.305Z,45.30
2019-01-27T12:54:13.521Z,45.30
2019-01-27T12:56:45.713Z,45.30
2019-01-27T12:59:17.980Z,45.30
2019-01-27T13:01:50.533Z,45.30
2019-01-27T13:04:22.981Z,45.30
2019-01-27T13:06:55.225Z,45.40
2019-01-27T13:09:27.389Z,45.40
2019-01-27T13:11:59.571Z,45.40
2019-01-27T13:14:31.749Z,45.70
2019-01-27T13:17:07.518Z,45.40
2019-01-27T13:19:37.709Z,45.40
2019-01-27T13:22:12.351Z,45.50
2019-01-27T13:24:43.545Z,45.50
2019-01-27T13:27:15.723Z,45.50
2019-01-27T13:29:47.913Z,45.50
2019-01-27T13:32:20.105Z,45.50
2019-01-27T13:34:56.204Z,45.50
2019-01-27T13:37:25.845Z,45.50
2019-01-27T13:39:58.045Z,45.60
2019-01-27T13:42:30.274Z,45.60
2019-01-27T13:45:02.813Z,45.60
2019-01-27T13:47:35.326Z,45.60
2019-01-27T13:50:10.556Z,45.60
2019-01-27T13:52:42.728Z,45.60
2019-01-27T13:55:20.641Z,45.60
2019-01-27T13:57:52.824Z,45.60
2019-01-27T14:00:27.008Z,46.30
2019-01-27T14:02:59.198Z,45.50
2019-01-27T14:05:31.372Z,47.20
2019-01-27T14:08:03.611Z,46.30
2019-01-27T14:10:35.805Z,44.70
2019-01-27T14:13:08.007Z,43.00
2019-01-27T14:15:41.105Z,41.70
2019-01-27T14:18:13.353Z,40.60
2019-01-27T14:20:45.710Z,39.50
2019-01-27T14:23:17.845Z,38.60
2019-01-27T14:25:50.027Z,37.80
2019-01-27T14:28:22.162Z,37.10
2019-01-27T14:30:54.346Z,36.40
2019-01-27T14:33:26.478Z,35.80
2019-01-27T14:35:58.760Z,35.30
2019-01-27T14:38:31.072Z,34.80
2019-01-27T14:41:03.353Z,34.40
2019-01-27T14:43:35.493Z,34.00
2019-01-27T14:46:07.872Z,33.60
2019-01-27T14:48:40.695Z,33.30
2019-01-27T14:51:13.649Z,32.90
2019-01-27T14:53:49.427Z,32.60
2019-01-27T14:56:21.667Z,32.30
2019-01-27T14:58:53.822Z,32.00
2019-01-27T15:01:26.523Z,31.80
2019-01-27T15:03:58.655Z,31.40
2019-01-27T15:06:30.870Z,31.90
2019-01-27T15:09:03.158Z,30.90
2019-01-27T15:11:36.662Z,31.10
2019-01-27T15:14:08.806Z,30.60
2019-01-27T15:16:40.992Z,30.40
2019-01-27T15:19:13.165Z,30.20
2019-01-27T15:21:45.371Z,30.00
2019-01-27T15:24:17.497Z,29.90
2019-01-27T15:26:49.634Z,30.10
2019-01-27T15:29:21.994Z,31.50
2019-01-27T15:31:54.456Z,32.70
2019-01-27T15:34:26.620Z,33.90
2019-01-27T15:36:58.870Z,34.80
2019-01-27T15:39:31.096Z,35.50
2019-01-27T15:42:03.383Z,36.20
2019-01-27T15:44:35.617Z,36.90
2019-01-27T15:47:08.047Z,37.40
2019-01-27T15:49:40.596Z,37.80
2019-01-27T15:52:12.898Z,37.90
2019-01-27T15:54:45.049Z,38.10
2019-01-27T15:57:17.221Z,38.30
2019-01-27T15:59:49.573Z,38.40
2019-01-27T16:02:21.738Z,38.70
2019-01-27T16:04:54.019Z,38.90
2019-01-27T16:07:26.160Z,39.10
2019-01-27T16:09:58.332Z,39.30
2019-01-27T16:12:30.489Z,39.50
2019-01-27T16:15:02.672Z,39.50
2019-01-27T16:17:34.927Z,39.70
2019-01-27T16:20:10.182Z,39.90
2019-01-27T16:22:43.903Z,40.00
2019-01-27T16:25:16.149Z,40.20
2019-01-27T16:27:48.678Z,39.10
2019-01-27T16:30:44.579Z,37.70
2019-01-27T16:33:17.956Z,36.40
2019-01-27T16:35:51.160Z,35.10
2019-01-27T16:38:23.300Z,34.30
2019-01-27T16:40:56.487Z,33.60
2019-01-27T16:43:28.650Z,32.90
2019-01-27T16:46:00.857Z,32.50
2019-01-27T16:48:33.444Z,32.10
2019-01-27T16:51:05.786Z,31.70
2019-01-27T16:53:37.913Z,32.30
2019-01-27T16:56:10.128Z,33.50
2019-01-27T16:58:42.279Z,34.60
2019-01-27T17:01:14.658Z,35.80
2019-01-27T17:03:46.837Z,36.50
2019-01-27T17:06:19.112Z,37.10
2019-01-27T17:08:51.694Z,38.50
2019-01-27T17:11:23.873Z,38.30
2019-01-27T17:13:56.029Z,38.70
2019-01-27T17:16:28.215Z,38.70
2019-01-27T17:19:00.358Z,38.80
2019-01-27T17:21:32.523Z,38.80
2019-01-27T17:24:04.667Z,38.80
2019-01-27T17:26:37.865Z,38.90
2019-01-27T17:29:10.013Z,38.80
2019-01-27T17:31:44.913Z,39.00
2019-01-27T17:34:15.980Z,39.10
2019-01-27T17:36:48.270Z,39.20
2019-01-27T17:39:20.465Z,39.40
2019-01-27T17:41:52.800Z,39.60
2019-01-27T17:44:25.049Z,39.60
2019-01-27T17:46:57.249Z,39.70
2019-01-27T17:49:29.802Z,39.90
2019-01-27T17:52:02.350Z,40.00
2019-01-27T17:54:34.601Z,40.00
2019-01-27T17:57:08.247Z,40.20
2019-01-27T17:59:41.849Z,40.30
2019-01-27T18:02:32.151Z,40.40
2019-01-27T18:05:05.825Z,40.40
2019-01-27T18:07:39.424Z,40.60
2019-01-27T18:10:19.732Z,40.70
2019-01-27T18:12:56.057Z,40.70
2019-01-27T18:15:28.192Z,40.80
2019-01-27T18:18:00.406Z,40.90
2019-01-27T18:20:32.620Z,41.10
2019-01-27T18:23:04.902Z,41.00
2019-01-27T18:25:37.554Z,42.40
2019-01-27T18:28:09.960Z,41.60
2019-01-27T18:30:42.128Z,40.10
2019-01-27T18:33:14.675Z,38.90
2019-01-27T18:35:46.854Z,37.80
2019-01-27T18:38:19.301Z,37.20
2019-01-27T18:40:51.705Z,36.50
2019-01-27T18:43:23.769Z,36.40
2019-01-27T18:45:55.764Z,36.60
2019-01-27T18:48:27.981Z,38.50
2019-01-27T18:51:00.755Z,39.50
2019-01-27T18:53:49.301Z,40.20
2019-01-27T18:56:22.655Z,40.70
2019-01-27T18:58:59.185Z,41.40
2019-01-27T19:01:48.757Z,42.60
2019-01-27T19:04:22.563Z,42.40
2019-01-27T19:07:14.088Z,43.20
2019-01-27T19:09:56.224Z,43.40
2019-01-27T19:12:38.740Z,44.20
2019-01-27T19:15:30.103Z,44.70
2019-01-27T19:18:06.279Z,44.70
2019-01-27T19:20:55.551Z,44.90
2019-01-27T19:23:30.246Z,45.10
2019-01-27T19:26:09.543Z,45.00
2019-01-27T19:28:51.649Z,44.80
2019-01-27T19:31:25.035Z,44.90
2019-01-27T19:34:14.316Z,45.00
2019-01-27T19:36:47.892Z,45.10
2019-01-27T19:39:24.012Z,45.10
2019-01-27T19:42:00.462Z,45.30
2019-01-27T19:44:36.838Z,45.30
2019-01-27T19:47:28.265Z,45.40
2019-01-27T19:50:08.213Z,45.30
2019-01-27T19:52:54.125Z,45.60
2019-01-27T19:55:28.017Z,45.90
2019-01-27T19:58:04.655Z,46.40
2019-01-27T20:00:55.624Z,45.70
2019-01-27T20:03:45.243Z,45.60
2019-01-27T20:06:18.584Z,45.70
2019-01-27T20:09:01.015Z,45.70
2019-01-27T20:11:35.672Z,46.30
2019-01-27T20:14:25.464Z,45.60
2019-01-27T20:17:10.984Z,45.90
2019-01-27T20:19:47.292Z,46.00
2019-01-27T20:22:24.012Z,46.10
2019-01-27T20:25:00.275Z,46.00
2019-01-27T20:27:38.276Z,46.00
2019-01-27T20:30:28.304Z,45.90
2019-01-27T20:33:01.804Z,45.90
2019-01-27T20:35:53.129Z,45.70
2019-01-27T20:38:39.031Z,45.60
2019-01-27T20:41:16.768Z,45.60
2019-01-27T20:43:50.216Z,45.50
2019-01-27T20:46:32.813Z,45.60
2019-01-27T20:49:18.240Z,45.70
2019-01-27T20:51:51.730Z,45.70
2019-01-27T20:54:25.466Z,45.70
2019-01-27T20:56:59.180Z,45.50
2019-01-27T20:59:35.779Z,45.40
2019-01-27T21:02:09.175Z,45.30
2019-01-27T21:04:57.753Z,45.10
2019-01-27T21:07:31.191Z,45.00
2019-01-27T21:10:04.518Z,44.80
2019-01-27T21:12:46.981Z,44.60
2019-01-27T21:15:38.265Z,44.30
2019-01-27T21:18:17.275Z,44.20
2019-01-27T21:20:53.676Z,44.00
2019-01-27T21:23:23.236Z,43.80
2019-01-27T21:25:55.215Z,43.70
2019-01-27T21:28:27.235Z,43.60
2019-01-27T21:30:59.599Z,43.40
2019-01-27T21:33:31.623Z,43.30
2019-01-27T21:36:03.624Z,43.40
2019-01-27T21:38:35.725Z,43.30
2019-01-27T21:41:13.323Z,43.20
2019-01-27T21:43:45.518Z,43.30
2019-01-27T21:46:17.532Z,43.20
2019-01-27T21:48:49.648Z,43.10
2019-01-27T21:51:21.622Z,43.10
2019-01-27T21:53:54.153Z,43.20
2019-01-27T21:56:26.527Z,43.20
2019-01-27T21:58:58.701Z,43.20
2019-01-27T22:01:30.674Z,43.20
2019-01-27T22:04:02.766Z,43.30
2019-01-27T22:06:34.719Z,43.30
2019-01-27T22:09:09.025Z,43.30
2019-01-27T22:11:41.292Z,43.30
2019-01-27T22:14:13.583Z,43.30
2019-01-27T22:16:45.603Z,43.30
2019-01-27T22:19:17.590Z,43.40
2019-01-27T22:21:49.557Z,43.50
2019-01-27T22:24:21.581Z,43.40
2019-01-27T22:26:53.529Z,43.50
2019-01-27T22:29:25.536Z,43.40
2019-01-27T22:31:57.483Z,42.90
2019-01-27T22:34:29.467Z,42.60
2019-01-27T22:37:01.488Z,42.60
2019-01-27T22:39:33.621Z,42.70
2019-01-27T22:42:05.617Z,42.80
2019-01-27T22:44:37.766Z,42.90
2019-01-27T22:47:09.716Z,43.20
2019-01-27T22:49:41.721Z,43.20
2019-01-27T22:52:13.722Z,43.20
2019-01-27T22:54:45.707Z,43.40
2019-01-27T22:57:18.143Z,43.60
2019-01-27T22:59:50.985Z,43.60
2019-01-27T23:02:22.946Z,43.60
2019-01-27T23:04:55.026Z,43.70
2019-01-27T23:07:27.097Z,43.70
2019-01-27T23:09:59.296Z,43.70
2019-01-27T23:12:31.226Z,43.80
2019-01-27T23:15:03.408Z,43.80
2019-01-27T23:17:35.858Z,44.00
2019-01-27T23:20:08.746Z,44.40
2019-01-27T23:22:40.715Z,44.70
2019-01-27T23:25:12.698Z,44.90
2019-01-27T23:27:44.899Z,45.00
2019-01-27T23:30:17.079Z,45.00
2019-01-27T23:32:49.026Z,45.10
2019-01-27T23:35:21.006Z,45.10
2019-01-27T23:37:53.001Z,45.20
2019-01-27T23:40:25.004Z,45.30
2019-01-27T23:42:56.966Z,45.40
2019-01-27T23:45:29.129Z,45.60
2019-01-27T23:48:01.114Z,45.70
2019-01-27T23:50:33.200Z,45.80
2019-01-27T23:53:05.153Z,45.90
2019-01-27T23:55:37.188Z,49.50
2019-01-27T23:58:09.703Z,49.20
