createdAt,value
2019-03-02T00:00:02.270Z,8.20
2019-03-02T00:03:06.805Z,8.30
2019-03-02T00:06:09.868Z,8.30
2019-03-02T00:09:13.010Z,8.40
2019-03-02T00:12:16.287Z,8.40
2019-03-02T00:15:19.247Z,8.30
2019-03-02T00:18:22.208Z,8.40
2019-03-02T00:21:27.599Z,8.40
2019-03-02T00:24:30.587Z,8.50
2019-03-02T00:27:33.562Z,8.30
2019-03-02T00:30:36.523Z,8.30
2019-03-02T00:33:39.469Z,8.30
2019-03-02T00:36:42.676Z,8.40
2019-03-02T00:39:45.639Z,8.40
2019-03-02T00:42:48.809Z,8.40
2019-03-02T00:45:53.454Z,8.30
2019-03-02T00:48:56.407Z,8.10
2019-03-02T00:52:00.008Z,8.20
2019-03-02T00:55:03.369Z,8.20
2019-03-02T00:58:08.080Z,8.30
2019-03-02T01:01:11.290Z,8.40
2019-03-02T01:04:14.360Z,8.40
2019-03-02T01:07:20.808Z,8.40
2019-03-02T01:10:23.629Z,8.30
2019-03-02T01:13:26.663Z,8.30
2019-03-02T01:16:30.014Z,8.40
2019-03-02T01:19:33.871Z,8.40
2019-03-02T01:22:38.001Z,8.40
2019-03-02T01:25:41.784Z,8.30
2019-03-02T01:28:45.383Z,8.40
2019-03-02T01:31:48.408Z,8.40
2019-03-02T01:34:51.350Z,8.40
2019-03-02T01:37:54.889Z,8.40
2019-03-02T01:40:58.313Z,8.40
2019-03-02T01:44:01.354Z,8.30
2019-03-02T01:47:04.585Z,8.40
2019-03-02T01:50:11.997Z,8.30
2019-03-02T01:53:15.555Z,8.40
2019-03-02T01:56:18.494Z,8.30
2019-03-02T01:59:22.392Z,8.30
2019-03-02T02:02:25.330Z,8.30
2019-03-02T02:05:31.884Z,8.30
2019-03-02T02:08:34.114Z,8.30
2019-03-02T02:11:37.716Z,8.30
2019-03-02T02:14:41.529Z,8.20
2019-03-02T02:17:44.746Z,8.00
2019-03-02T02:20:50.329Z,8.20
2019-03-02T02:23:52.931Z,8.20
2019-03-02T02:26:56.152Z,8.30
2019-03-02T02:29:59.687Z,8.40
2019-03-02T02:33:05.452Z,8.30
2019-03-02T02:36:08.070Z,8.30
2019-03-02T02:39:15.447Z,8.20
2019-03-02T02:42:18.922Z,8.30
2019-03-02T02:45:22.221Z,8.20
2019-03-02T02:48:30.995Z,8.10
2019-03-02T02:51:32.001Z,8.20
2019-03-02T02:54:34.958Z,8.10
2019-03-02T02:57:38.326Z,8.10
2019-03-02T03:00:43.069Z,8.20
2019-03-02T03:03:46.323Z,8.20
2019-03-02T03:06:49.333Z,8.20
2019-03-02T03:09:57.805Z,8.00
2019-03-02T03:13:02.394Z,8.00
2019-03-02T03:16:11.724Z,7.90
2019-03-02T03:19:12.532Z,8.00
2019-03-02T03:22:15.578Z,8.00
2019-03-02T03:25:19.454Z,8.00
2019-03-02T03:28:26.066Z,7.90
2019-03-02T03:31:31.659Z,8.00
2019-03-02T03:34:34.544Z,7.90
2019-03-02T03:37:38.055Z,8.00
2019-03-02T03:40:41.371Z,8.10
2019-03-02T03:43:44.623Z,8.10
2019-03-02T03:46:47.869Z,8.00
2019-03-02T03:49:51.374Z,8.10
2019-03-02T03:52:55.207Z,8.00
2019-03-02T03:56:03.664Z,7.90
2019-03-02T03:59:03.308Z,8.10
2019-03-02T04:02:06.537Z,8.00
2019-03-02T04:05:10.400Z,8.00
2019-03-02T04:08:13.679Z,8.00
2019-03-02T04:11:16.684Z,7.90
2019-03-02T04:14:23.447Z,8.00
2019-03-02T04:17:24.881Z,8.00
2019-03-02T04:20:35.421Z,8.00
2019-03-02T04:23:38.684Z,8.00
2019-03-02T04:26:41.634Z,8.00
2019-03-02T04:29:49.897Z,8.00
2019-03-02T04:32:51.355Z,7.90
2019-03-02T04:35:54.909Z,8.00
2019-03-02T04:38:57.865Z,8.10
2019-03-02T04:42:02.328Z,8.00
2019-03-02T04:45:05.989Z,7.90
2019-03-02T04:48:09.373Z,7.80
2019-03-02T04:51:12.624Z,7.70
2019-03-02T04:54:15.632Z,7.60
2019-03-02T04:57:18.591Z,7.70
2019-03-02T05:00:21.825Z,7.60
2019-03-02T05:03:25.012Z,7.60
2019-03-02T05:06:27.950Z,7.70
2019-03-02T05:09:30.913Z,7.80
2019-03-02T05:12:34.529Z,7.90
2019-03-02T05:15:37.796Z,7.80
2019-03-02T05:18:40.751Z,7.80
2019-03-02T05:21:44.393Z,7.80
2019-03-02T05:24:48.443Z,7.60
2019-03-02T05:27:52.040Z,7.60
2019-03-02T05:30:55.310Z,7.60
2019-03-02T05:34:00.713Z,7.70
2019-03-02T05:37:03.930Z,7.70
2019-03-02T05:40:07.258Z,7.80
2019-03-02T05:43:10.263Z,7.80
2019-03-02T05:46:13.541Z,7.70
2019-03-02T05:49:18.504Z,7.70
2019-03-02T05:52:21.873Z,7.70
2019-03-02T05:55:25.522Z,7.70
2019-03-02T05:58:30.382Z,7.70
2019-03-02T06:01:36.758Z,7.80
2019-03-02T06:04:39.793Z,7.80
2019-03-02T06:07:43.555Z,7.70
2019-03-02T06:10:47.057Z,7.60
2019-03-02T06:13:50.308Z,7.60
2019-03-02T06:16:53.831Z,7.60
2019-03-02T06:20:00.245Z,7.70
2019-03-02T06:23:03.382Z,7.70
2019-03-02T06:26:06.640Z,7.70
2019-03-02T06:29:10.448Z,7.60
2019-03-02T06:32:13.414Z,7.70
2019-03-02T06:35:16.374Z,7.70
2019-03-02T06:38:19.717Z,7.70
2019-03-02T06:41:23.002Z,7.70
2019-03-02T06:44:26.273Z,7.70
2019-03-02T06:47:29.935Z,7.80
2019-03-02T06:50:35.705Z,7.80
2019-03-02T06:53:39.365Z,7.80
2019-03-02T06:56:42.607Z,7.80
2019-03-02T06:59:46.162Z,7.90
2019-03-02T07:02:49.220Z,7.80
2019-03-02T07:05:52.571Z,7.80
2019-03-02T07:08:55.614Z,7.90
2019-03-02T07:11:59.197Z,7.90
2019-03-02T07:15:05.071Z,7.90
2019-03-02T07:18:27.289Z,7.90
2019-03-02T07:21:30.262Z,7.80
2019-03-02T07:24:33.592Z,7.70
2019-03-02T07:27:36.578Z,7.70
2019-03-02T07:30:40.811Z,7.80
2019-03-02T07:33:44.852Z,7.70
2019-03-02T07:36:48.072Z,7.70
2019-03-02T07:39:51.668Z,7.60
2019-03-02T07:42:55.228Z,7.60
2019-03-02T07:45:58.454Z,7.70
2019-03-02T07:49:01.694Z,7.70
2019-03-02T07:52:04.652Z,7.70
2019-03-02T07:55:08.654Z,7.60
2019-03-02T07:58:12.932Z,7.60
2019-03-02T08:01:16.703Z,7.70
2019-03-02T08:04:20.992Z,7.80
2019-03-02T08:07:24.329Z,7.70
2019-03-02T08:10:27.329Z,7.80
2019-03-02T08:13:32.733Z,7.80
2019-03-02T08:16:37.786Z,7.90
2019-03-02T08:19:40.645Z,7.90
2019-03-02T08:22:46.233Z,7.80
2019-03-02T08:25:49.187Z,8.00
2019-03-02T08:28:52.564Z,8.10
2019-03-02T08:31:55.867Z,8.10
2019-03-02T08:34:58.842Z,7.90
2019-03-02T08:38:05.419Z,8.00
2019-03-02T08:41:07.827Z,8.10
2019-03-02T08:44:10.756Z,8.30
2019-03-02T08:47:14.033Z,8.20
2019-03-02T08:50:17.905Z,8.30
2019-03-02T08:53:22.503Z,8.30
2019-03-02T08:56:25.795Z,8.30
2019-03-02T08:59:28.984Z,8.20
2019-03-02T09:02:32.827Z,8.20
2019-03-02T09:05:49.078Z,8.20
2019-03-02T09:08:41.620Z,8.20
2019-03-02T09:11:45.779Z,8.10
2019-03-02T09:14:50.106Z,8.10
2019-03-02T09:17:54.246Z,8.10
2019-03-02T09:20:58.230Z,8.10
2019-03-02T09:24:01.609Z,8.10
2019-03-02T09:27:04.824Z,8.10
2019-03-02T09:30:12.240Z,8.20
2019-03-02T09:33:15.280Z,8.20
2019-03-02T09:36:18.226Z,8.10
2019-03-02T09:39:21.178Z,8.10
2019-03-02T09:42:24.466Z,8.20
2019-03-02T09:45:27.443Z,8.30
2019-03-02T09:48:30.746Z,8.30
2019-03-02T09:51:33.688Z,8.20
2019-03-02T09:54:37.828Z,8.30
2019-03-02T09:57:41.307Z,8.40
2019-03-02T10:00:45.950Z,8.30
2019-03-02T10:03:49.201Z,8.20
2019-03-02T10:06:52.687Z,8.30
2019-03-02T10:09:55.669Z,8.40
2019-03-02T10:12:59.052Z,8.40
2019-03-02T10:16:04.511Z,8.40
2019-03-02T10:19:07.168Z,8.40
2019-03-02T10:22:10.412Z,8.50
2019-03-02T10:25:13.559Z,8.40
2019-03-02T10:28:17.655Z,8.50
2019-03-02T10:31:20.621Z,8.60
2019-03-02T10:34:24.847Z,8.70
2019-03-02T10:37:28.087Z,8.80
2019-03-02T10:40:31.328Z,8.80
2019-03-02T10:43:34.856Z,8.80
2019-03-02T10:46:38.166Z,8.80
2019-03-02T10:49:41.122Z,8.90
2019-03-02T10:52:48.958Z,9.00
2019-03-02T10:55:51.767Z,9.10
2019-03-02T10:58:54.819Z,9.20
2019-03-02T11:01:57.777Z,9.10
2019-03-02T11:05:21.063Z,9.20
2019-03-02T11:09:04.145Z,9.20
2019-03-02T11:12:18.388Z,9.30
2019-03-02T11:15:32.761Z,9.40
2019-03-02T11:19:11.360Z,9.50
2019-03-02T11:22:22.869Z,9.60
2019-03-02T11:25:40.877Z,9.60
2019-03-02T11:28:48.934Z,9.70
2019-03-02T11:32:06.833Z,9.90
2019-03-02T11:35:29.671Z,9.90
2019-03-02T11:38:52.819Z,9.90
2019-03-02T11:42:30.293Z,10.00
2019-03-02T11:45:54.046Z,9.90
2019-03-02T11:49:29.702Z,9.80
2019-03-02T11:52:44.915Z,9.90
2019-03-02T11:56:06.552Z,9.80
2019-03-02T11:59:25.933Z,9.80
2019-03-02T12:02:39.303Z,9.70
2019-03-02T12:06:17.328Z,9.80
2019-03-02T12:10:01.008Z,9.90
2019-03-02T12:13:27.713Z,9.90
2019-03-02T12:16:47.000Z,9.90
2019-03-02T12:20:03.495Z,9.90
2019-03-02T12:23:34.044Z,10.00
2019-03-02T12:26:47.418Z,10.00
2019-03-02T12:30:09.206Z,10.00
2019-03-02T12:33:25.587Z,10.10
2019-03-02T12:36:49.226Z,10.30
2019-03-02T12:40:03.586Z,10.40
2019-03-02T12:43:24.178Z,10.50
2019-03-02T12:47:05.357Z,10.40
2019-03-02T12:50:23.109Z,10.50
2019-03-02T12:53:42.356Z,10.60
2019-03-02T12:57:04.951Z,10.80
2019-03-02T13:00:41.363Z,11.00
2019-03-02T13:04:05.654Z,11.00
2019-03-02T13:07:15.819Z,11.30
2019-03-02T13:10:28.268Z,11.50
2019-03-02T13:14:09.183Z,11.90
2019-03-02T13:17:37.248Z,11.90
2019-03-02T13:20:59.625Z,12.00
2019-03-02T13:24:24.122Z,12.10
2019-03-02T13:28:01.039Z,11.90
2019-03-02T13:31:26.333Z,11.90
2019-03-02T13:34:55.139Z,12.20
2019-03-02T13:38:04.800Z,12.20
2019-03-02T13:41:30.695Z,12.20
2019-03-02T13:44:47.775Z,12.40
2019-03-02T13:48:13.948Z,12.60
2019-03-02T13:51:37.640Z,12.40
2019-03-02T13:55:18.791Z,12.10
2019-03-02T13:58:54.906Z,11.90
2019-03-02T14:02:21.396Z,11.70
2019-03-02T14:05:43.938Z,11.40
2019-03-02T14:09:09.531Z,11.30
2019-03-02T14:12:28.025Z,11.20
2019-03-02T14:16:00.920Z,11.10
2019-03-02T14:19:26.204Z,11.20
2019-03-02T14:22:58.399Z,11.20
2019-03-02T14:26:27.311Z,11.10
2019-03-02T14:29:53.226Z,11.20
2019-03-02T14:33:05.428Z,11.20
2019-03-02T14:36:26.501Z,11.20
2019-03-02T14:39:38.178Z,11.10
2019-03-02T14:42:53.651Z,11.10
2019-03-02T14:46:23.528Z,11.10
2019-03-02T14:49:52.132Z,11.10
2019-03-02T14:53:13.543Z,11.10
2019-03-02T14:56:34.696Z,11.00
2019-03-02T14:59:56.022Z,11.10
2019-03-02T15:03:25.116Z,11.10
2019-03-02T15:06:34.221Z,11.00
2019-03-02T15:09:45.524Z,10.90
2019-03-02T15:13:00.640Z,10.80
2019-03-02T15:16:32.458Z,10.80
2019-03-02T15:19:57.291Z,10.80
2019-03-02T15:23:07.352Z,10.90
2019-03-02T15:26:28.347Z,10.90
2019-03-02T15:30:03.076Z,10.90
2019-03-02T15:33:46.706Z,10.80
2019-03-02T15:37:14.310Z,10.70
2019-03-02T15:40:34.493Z,10.60
2019-03-02T15:43:59.929Z,10.60
2019-03-02T15:47:20.401Z,10.50
2019-03-02T15:50:35.359Z,10.50
2019-03-02T15:53:52.921Z,10.50
2019-03-02T15:57:16.273Z,10.50
2019-03-02T16:00:30.028Z,10.50
2019-03-02T16:03:45.260Z,10.60
2019-03-02T16:07:06.216Z,10.50
2019-03-02T16:10:43.595Z,10.60
2019-03-02T16:14:07.513Z,10.40
2019-03-02T16:17:39.928Z,10.40
2019-03-02T16:21:04.723Z,10.40
2019-03-02T16:24:33.324Z,10.40
2019-03-02T16:27:51.481Z,10.50
2019-03-02T16:31:14.308Z,10.50
2019-03-02T16:34:33.267Z,10.40
2019-03-02T16:38:08.041Z,10.30
2019-03-02T16:41:21.895Z,10.30
2019-03-02T16:44:56.681Z,10.30
2019-03-02T16:48:07.368Z,10.20
2019-03-02T16:51:30.535Z,10.10
2019-03-02T16:54:51.801Z,10.10
2019-03-02T16:58:00.996Z,10.00
2019-03-02T17:01:15.755Z,10.10
2019-03-02T17:04:39.470Z,10.00
2019-03-02T17:08:08.241Z,10.00
2019-03-02T17:11:22.548Z,10.00
2019-03-02T17:14:46.010Z,10.10
2019-03-02T17:18:09.191Z,10.00
2019-03-02T17:21:30.936Z,10.00
2019-03-02T17:25:00.375Z,10.00
2019-03-02T17:28:26.281Z,9.90
2019-03-02T17:31:39.423Z,9.90
2019-03-02T17:35:07.659Z,9.80
2019-03-02T17:38:33.473Z,9.80
2019-03-02T17:41:54.947Z,9.90
2019-03-02T17:45:14.475Z,9.90
2019-03-02T17:48:28.328Z,9.90
2019-03-02T17:52:03.352Z,10.00
2019-03-02T17:55:29.722Z,9.90
2019-03-02T17:58:42.613Z,9.90
2019-03-02T18:02:08.987Z,10.00
2019-03-02T18:05:31.120Z,10.00
2019-03-02T18:08:44.853Z,10.00
2019-03-02T18:12:17.298Z,9.90
2019-03-02T18:15:38.534Z,9.90
2019-03-02T18:18:41.516Z,9.90
2019-03-02T18:21:45.151Z,9.90
2019-03-02T18:24:48.512Z,9.90
2019-03-02T18:27:51.562Z,9.90
2019-03-02T18:30:57.427Z,10.00
2019-03-02T18:34:07.165Z,10.00
2019-03-02T18:37:10.705Z,10.10
2019-03-02T18:40:14.054Z,10.00
2019-03-02T18:43:17.940Z,9.90
2019-03-02T18:46:21.185Z,9.90
2019-03-02T18:49:39.577Z,9.90
2019-03-02T18:52:53.771Z,9.90
2019-03-02T18:55:57.909Z,9.90
2019-03-02T18:59:04.292Z,9.90
2019-03-02T19:02:11.506Z,10.00
2019-03-02T19:05:13.214Z,9.90
2019-03-02T19:08:16.822Z,9.90
2019-03-02T19:11:20.187Z,9.90
2019-03-02T19:14:23.185Z,10.00
2019-03-02T19:17:26.206Z,9.90
2019-03-02T19:20:30.053Z,9.90
2019-03-02T19:23:33.160Z,9.90
2019-03-02T19:26:36.386Z,10.00
2019-03-02T19:29:39.347Z,10.00
2019-03-02T19:32:42.629Z,10.00
2019-03-02T19:35:45.879Z,10.00
2019-03-02T19:38:49.149Z,10.00
2019-03-02T19:41:52.639Z,10.00
2019-03-02T19:44:55.616Z,10.00
2019-03-02T19:47:58.999Z,10.00
2019-03-02T19:51:02.545Z,10.00
2019-03-02T19:54:05.913Z,10.00
2019-03-02T19:57:09.193Z,10.10
2019-03-02T20:00:21.192Z,10.10
2019-03-02T20:03:24.255Z,10.10
2019-03-02T20:06:27.872Z,10.10
2019-03-02T20:09:31.492Z,10.00
2019-03-02T20:12:34.592Z,10.10
2019-03-02T20:15:37.892Z,10.10
2019-03-02T20:18:41.272Z,10.10
2019-03-02T20:21:44.352Z,10.10
2019-03-02T20:24:50.145Z,10.00
2019-03-02T20:27:53.399Z,10.00
2019-03-02T20:30:56.921Z,10.00
2019-03-02T20:33:59.968Z,10.10
2019-03-02T20:37:03.268Z,10.10
2019-03-02T20:40:09.924Z,10.10
2019-03-02T20:43:13.097Z,10.10
2019-03-02T20:46:18.430Z,10.20
2019-03-02T20:49:21.680Z,10.10
2019-03-02T20:52:25.037Z,10.10
2019-03-02T20:55:28.385Z,10.10
2019-03-02T20:58:31.702Z,10.10
2019-03-02T21:01:35.494Z,10.20
2019-03-02T21:04:38.701Z,10.10
2019-03-02T21:07:41.788Z,10.10
2019-03-02T21:10:45.230Z,10.10
2019-03-02T21:13:48.729Z,10.10
2019-03-02T21:16:53.462Z,10.20
2019-03-02T21:19:56.862Z,10.20
2019-03-02T21:23:00.502Z,10.20
2019-03-02T21:26:05.995Z,10.20
2019-03-02T21:29:10.070Z,10.20
2019-03-02T21:32:13.024Z,10.20
2019-03-02T21:35:16.270Z,10.30
2019-03-02T21:38:19.907Z,10.20
2019-03-02T21:41:23.479Z,10.20
2019-03-02T21:44:26.456Z,10.20
2019-03-02T21:47:29.791Z,10.20
2019-03-02T21:50:33.158Z,10.20
2019-03-02T21:53:36.101Z,10.20
2019-03-02T21:56:39.656Z,10.20
2019-03-02T21:59:43.610Z,10.20
2019-03-02T22:02:46.985Z,10.20
2019-03-02T22:05:49.955Z,10.30
2019-03-02T22:08:52.911Z,10.20
2019-03-02T22:11:56.899Z,10.20
2019-03-02T22:15:00.456Z,10.20
2019-03-02T22:18:03.627Z,10.20
2019-03-02T22:21:06.592Z,10.10
2019-03-02T22:24:09.815Z,10.10
2019-03-02T22:27:12.795Z,10.10
2019-03-02T22:30:19.076Z,10.00
2019-03-02T22:33:22.640Z,10.00
2019-03-02T22:36:27.168Z,10.00
2019-03-02T22:39:30.464Z,10.00
2019-03-02T22:42:34.154Z,10.00
2019-03-02T22:45:37.365Z,10.00
2019-03-02T22:48:40.621Z,10.00
2019-03-02T22:51:43.578Z,10.10
2019-03-02T22:54:46.805Z,10.00
2019-03-02T22:57:50.367Z,10.10
2019-03-02T23:01:31.333Z,10.10
2019-03-02T23:04:34.515Z,10.10
2019-03-02T23:07:37.795Z,10.10
2019-03-02T23:10:40.802Z,10.10
2019-03-02T23:13:44.039Z,10.10
2019-03-02T23:16:47.272Z,10.10
2019-03-02T23:19:50.281Z,10.10
2019-03-02T23:22:53.244Z,10.20
2019-03-02T23:25:56.191Z,10.20
2019-03-02T23:28:59.437Z,10.20
2019-03-02T23:32:02.476Z,10.30
2019-03-02T23:35:05.429Z,10.30
2019-03-02T23:38:08.819Z,10.30
2019-03-02T23:41:12.390Z,10.30
2019-03-02T23:44:15.644Z,10.30
2019-03-02T23:47:18.584Z,10.30
2019-03-02T23:50:22.119Z,10.30
2019-03-02T23:53:25.442Z,10.30
2019-03-02T23:56:28.997Z,10.30
2019-03-02T23:59:32.611Z,10.20
