createdAt,value
2023-02-22T00:00:49.805Z,15.43
2023-02-22T00:03:24.845Z,14.67
2023-02-22T00:05:58.252Z,14.17
2023-02-22T00:08:30.479Z,16.53
2023-02-22T00:10:59.032Z,14.67
2023-02-22T00:13:29.394Z,14.70
2023-02-22T00:15:57.903Z,16.00
2023-02-22T00:18:27.983Z,16.10
2023-02-22T00:21:00.117Z,16.23
2023-02-22T00:23:30.327Z,15.80
2023-02-22T00:25:59.709Z,16.47
2023-02-22T00:28:28.056Z,16.50
2023-02-22T00:30:56.038Z,15.63
2023-02-22T00:33:24.900Z,16.13
2023-02-22T00:35:52.876Z,16.87
2023-02-22T00:38:24.648Z,16.40
2023-02-22T00:40:53.229Z,18.20
2023-02-22T00:43:21.349Z,16.83
2023-02-22T00:45:50.155Z,17.03
2023-02-22T00:48:18.359Z,15.00
2023-02-22T00:50:48.590Z,17.77
2023-02-22T00:53:17.349Z,15.00
2023-02-22T00:55:46.660Z,15.67
2023-02-22T00:58:14.668Z,34.17
2023-02-22T01:00:44.264Z,35.13
2023-02-22T01:03:14.720Z,34.50
2023-02-22T01:05:43.020Z,34.50
2023-02-22T01:08:12.908Z,35.53
2023-02-22T01:10:41.714Z,42.20
2023-02-22T01:13:12.547Z,35.33
2023-02-22T01:15:42.636Z,36.87
2023-02-22T01:18:12.714Z,34.97
2023-02-22T01:20:40.692Z,35.83
2023-02-22T01:23:10.644Z,38.63
2023-02-22T01:25:38.820Z,35.07
2023-02-22T01:28:09.015Z,20.03
2023-02-22T01:30:40.685Z,35.07
2023-02-22T01:33:09.226Z,34.83
2023-02-22T01:35:40.905Z,33.57
2023-02-22T01:38:09.577Z,30.40
2023-02-22T01:40:39.482Z,30.47
2023-02-22T01:43:18.221Z,31.03
2023-02-22T01:45:55.255Z,32.40
2023-02-22T01:48:28.728Z,32.30
2023-02-22T01:51:00.426Z,12.23
2023-02-22T01:53:33.606Z,11.53
2023-02-22T01:56:02.388Z,11.10
2023-02-22T01:58:34.476Z,13.00
2023-02-22T02:01:03.825Z,13.30
2023-02-22T02:03:36.136Z,11.90
2023-02-22T02:06:06.942Z,11.67
2023-02-22T02:08:37.976Z,12.33
2023-02-22T02:11:09.225Z,13.17
2023-02-22T02:13:37.711Z,12.03
2023-02-22T02:16:07.516Z,13.83
2023-02-22T02:18:35.677Z,13.90
2023-02-22T02:21:41.620Z,13.80
2023-02-22T02:24:57.497Z,14.47
2023-02-22T02:27:27.827Z,15.33
2023-02-22T02:30:23.432Z,12.97
2023-02-22T02:32:58.766Z,13.70
2023-02-22T02:35:43.987Z,11.60
2023-02-22T02:38:18.666Z,11.60
2023-02-22T02:40:50.360Z,12.57
2023-02-22T02:43:28.344Z,12.97
2023-02-22T02:46:02.546Z,32.03
2023-02-22T02:48:34.745Z,34.13
2023-02-22T02:51:06.474Z,33.37
2023-02-22T02:53:37.591Z,32.73
2023-02-22T02:56:07.666Z,34.63
2023-02-22T02:58:44.554Z,34.83
2023-02-22T03:01:16.379Z,32.67
2023-02-22T07:12:15.247Z,10.20
2023-02-22T07:14:43.835Z,9.47
2023-02-22T07:17:11.802Z,9.93
2023-02-22T07:19:41.108Z,10.73
2023-02-22T07:22:09.130Z,10.60
2023-02-22T07:24:37.122Z,3.83
2023-02-22T07:27:05.267Z,9.00
2023-02-22T07:29:36.019Z,3.50
2023-02-22T07:32:04.344Z,4.07
2023-02-22T07:34:32.605Z,4.80
2023-02-22T07:37:01.894Z,5.10
2023-02-22T07:39:29.881Z,3.90
2023-02-22T07:41:57.885Z,4.17
2023-02-22T07:44:25.882Z,5.60
2023-02-22T07:46:53.908Z,12.60
2023-02-22T07:49:24.095Z,8.17
2023-02-22T07:51:52.059Z,5.90
2023-02-22T07:54:21.824Z,9.52
2023-02-22T07:56:50.184Z,9.07
2023-02-22T07:59:18.253Z,22.03
2023-02-22T08:01:46.347Z,25.37
2023-02-22T08:04:14.506Z,26.90
2023-02-22T08:06:48.378Z,32.60
2023-02-22T08:09:16.491Z,32.73
2023-02-22T08:11:45.915Z,32.10
2023-02-22T08:14:17.281Z,33.47
2023-02-22T08:16:45.264Z,30.63
2023-02-22T08:19:13.292Z,33.77
2023-02-22T08:21:41.386Z,34.90
2023-02-22T08:24:09.502Z,37.40
2023-02-22T08:26:37.463Z,38.93
2023-02-22T08:29:06.819Z,35.77
2023-02-22T08:31:34.922Z,37.03
2023-02-22T08:34:03.495Z,36.47
2023-02-22T08:36:32.990Z,37.90
2023-02-22T08:39:00.976Z,13.43
2023-02-22T08:41:30.437Z,23.40
2023-02-22T08:44:01.283Z,28.20
2023-02-22T08:46:30.620Z,20.47
2023-02-22T08:48:58.600Z,24.63
2023-02-22T08:51:27.869Z,18.10
2023-02-22T08:53:56.213Z,22.57
2023-02-22T08:56:24.288Z,20.27
2023-02-22T08:58:52.324Z,26.83
2023-02-22T09:01:32.617Z,18.07
2023-02-22T09:04:03.031Z,20.30
2023-02-22T09:06:31.537Z,27.53
2023-02-22T09:08:59.619Z,19.20
2023-02-22T09:11:27.608Z,18.90
2023-02-22T09:13:55.656Z,23.73
2023-02-22T09:16:23.704Z,19.23
2023-02-22T09:18:51.713Z,21.60
2023-02-22T09:21:21.099Z,21.00
2023-02-22T09:23:49.444Z,22.10
2023-02-22T09:26:17.389Z,25.07
2023-02-22T09:28:45.409Z,21.80
2023-02-22T09:31:13.739Z,21.50
2023-02-22T09:33:42.748Z,23.20
2023-02-22T09:36:10.944Z,52.23
2023-02-22T09:38:40.264Z,48.53
2023-02-22T09:41:14.814Z,48.40
2023-02-22T09:43:50.207Z,43.63
2023-02-22T09:46:24.389Z,48.13
2023-02-22T09:49:07.364Z,44.80
2023-02-22T09:51:41.963Z,45.20
2023-02-22T09:54:19.074Z,41.93
2023-02-22T09:56:49.492Z,41.23
2023-02-22T09:59:24.359Z,39.67
2023-02-22T10:02:01.489Z,43.07
2023-02-22T10:04:43.138Z,42.70
2023-02-22T10:07:21.448Z,54.57
2023-02-22T10:09:51.517Z,44.87
2023-02-22T10:12:30.032Z,44.90
2023-02-22T10:15:38.858Z,44.97
2023-02-22T10:18:33.470Z,51.27
2023-02-22T10:21:08.661Z,44.97
2023-02-22T10:23:48.942Z,42.07
2023-02-22T10:26:23.257Z,56.23
2023-02-22T10:28:56.337Z,48.13
2023-02-22T10:31:29.385Z,45.93
2023-02-22T10:34:01.993Z,42.17
2023-02-22T10:36:30.339Z,44.23
2023-02-22T10:39:01.901Z,43.20
2023-02-22T10:41:34.107Z,45.53
2023-02-22T10:44:03.253Z,43.53
2023-02-22T10:46:32.947Z,45.97
2023-02-22T10:49:07.157Z,45.20
2023-02-22T10:51:35.457Z,46.20
2023-02-22T10:54:27.111Z,43.37
2023-02-22T10:56:58.021Z,46.80
2023-02-22T10:59:34.075Z,45.17
2023-02-22T11:02:09.142Z,40.40
2023-02-22T11:04:47.355Z,41.30
2023-02-22T11:07:25.313Z,40.23
2023-02-22T11:09:56.306Z,161.30
2023-02-22T11:12:32.156Z,16.40
2023-02-22T11:15:27.084Z,21.60
2023-02-22T11:17:57.469Z,19.30
2023-02-22T11:20:27.597Z,18.00
2023-02-22T11:22:58.103Z,17.17
2023-02-22T11:25:29.689Z,17.97
2023-02-22T11:28:09.482Z,20.13
2023-02-22T11:30:38.524Z,21.20
2023-02-22T11:33:23.366Z,17.93
2023-02-22T11:35:53.711Z,23.03
2023-02-22T11:38:23.854Z,29.53
2023-02-22T11:41:15.923Z,18.03
2023-02-22T11:43:47.365Z,18.07
2023-02-22T11:46:18.577Z,16.83
2023-02-22T11:48:57.307Z,18.33
2023-02-22T11:51:40.069Z,23.40
2023-02-22T11:54:31.262Z,20.90
2023-02-22T11:57:16.244Z,18.80
2023-02-22T11:59:58.730Z,37.50
2023-02-22T12:02:56.435Z,26.13
2023-02-22T12:05:37.221Z,23.23
2023-02-22T12:08:21.903Z,31.03
2023-02-22T12:11:00.607Z,28.40
2023-02-22T12:13:44.809Z,25.93
2023-02-22T12:16:28.258Z,23.80
2023-02-22T12:19:12.531Z,22.53
2023-02-22T12:21:45.298Z,30.53
2023-02-22T12:24:18.590Z,28.87
2023-02-22T12:26:51.467Z,24.03
2023-02-22T12:29:33.086Z,31.90
2023-02-22T12:32:08.009Z,25.30
2023-02-22T12:34:41.404Z,25.97
2023-02-22T12:37:17.557Z,26.93
2023-02-22T12:40:08.338Z,23.53
2023-02-22T12:42:48.279Z,22.60
2023-02-22T12:45:27.130Z,21.27
2023-02-22T12:48:03.348Z,21.40
2023-02-22T12:50:34.522Z,24.03
2023-02-22T12:53:14.060Z,24.67
2023-02-22T12:55:48.675Z,22.33
2023-02-22T12:58:25.890Z,24.37
2023-02-22T13:01:01.362Z,25.07
2023-02-22T13:03:35.629Z,23.03
2023-02-22T13:06:25.909Z,24.60
2023-02-22T13:09:09.511Z,26.33
2023-02-22T13:11:44.706Z,28.87
2023-02-22T13:14:36.723Z,27.93
2023-02-22T13:17:14.833Z,29.60
2023-02-22T13:19:51.609Z,26.87
2023-02-22T13:22:25.628Z,22.40
2023-02-22T13:25:11.312Z,23.97
2023-02-22T13:27:44.346Z,35.43
2023-02-22T13:30:21.303Z,26.40
2023-02-22T13:33:23.391Z,24.37
2023-02-22T13:36:18.372Z,24.90
2023-02-22T13:39:05.409Z,47.37
2023-02-22T13:41:57.907Z,27.57
2023-02-22T13:45:03.965Z,29.57
2023-02-22T13:47:53.691Z,27.30
2023-02-22T13:51:07.235Z,23.53
2023-02-22T13:53:45.274Z,30.67
2023-02-22T13:56:15.944Z,39.33
2023-02-22T13:58:55.240Z,45.13
2023-02-22T14:01:42.712Z,31.23
2023-02-22T14:04:37.109Z,24.43
2023-02-22T14:07:21.627Z,30.60
2023-02-22T14:09:52.395Z,24.90
2023-02-22T14:12:51.326Z,46.97
2023-02-22T14:15:30.864Z,34.97
2023-02-22T14:18:01.980Z,26.83
2023-02-22T14:20:35.188Z,30.00
2023-02-22T14:23:35.095Z,27.03
2023-02-22T14:26:15.237Z,23.93
2023-02-22T14:28:51.286Z,28.57
2023-02-22T14:31:35.074Z,31.40
2023-02-22T14:34:10.450Z,47.37
2023-02-22T14:36:45.213Z,50.17
2023-02-22T14:39:20.670Z,26.37
2023-02-22T14:41:56.412Z,28.77
2023-02-22T14:44:28.895Z,28.23
2023-02-22T14:47:02.266Z,28.90
2023-02-22T14:49:36.089Z,34.70
2023-02-22T14:52:16.181Z,26.77
2023-02-22T14:54:54.211Z,28.23
2023-02-22T14:57:29.558Z,30.87
2023-02-22T15:00:21.020Z,32.23
2023-02-22T15:02:52.454Z,30.20
2023-02-22T15:05:21.380Z,27.27
2023-02-22T15:07:54.547Z,36.03
2023-02-22T15:10:28.108Z,28.70
2023-02-22T15:13:09.801Z,32.63
2023-02-22T15:15:40.794Z,29.83
2023-02-22T15:18:18.842Z,36.47
2023-02-22T15:20:48.428Z,30.03
2023-02-22T15:23:17.115Z,32.07
2023-02-22T15:25:50.598Z,29.30
2023-02-22T15:28:20.953Z,31.00
2023-02-22T15:30:48.968Z,40.97
2023-02-22T15:33:24.290Z,29.90
2023-02-22T15:35:57.562Z,28.17
2023-02-22T15:38:31.122Z,27.80
2023-02-22T15:41:04.331Z,30.93
2023-02-22T15:43:34.591Z,26.47
2023-02-22T15:46:03.169Z,25.20
2023-02-22T15:48:31.962Z,22.83
2023-02-22T15:51:07.733Z,24.13
2023-02-22T15:53:43.710Z,22.97
2023-02-22T15:56:15.965Z,24.47
2023-02-22T15:58:47.242Z,23.80
2023-02-22T16:01:19.037Z,26.17
2023-02-22T16:03:50.912Z,23.10
2023-02-22T16:06:29.652Z,23.97
2023-02-22T16:09:00.285Z,23.30
2023-02-22T16:11:32.583Z,21.97
2023-02-22T16:14:05.386Z,22.47
2023-02-22T16:16:34.887Z,20.70
2023-02-22T16:19:28.701Z,21.07
2023-02-22T16:21:58.397Z,21.33
2023-02-22T16:24:31.112Z,22.43
2023-02-22T16:27:10.408Z,20.57
2023-02-22T16:29:39.794Z,19.60
2023-02-22T16:32:07.988Z,23.20
2023-02-22T16:34:36.072Z,21.97
2023-02-22T16:37:04.306Z,20.40
2023-02-22T16:39:36.019Z,21.67
2023-02-22T16:42:09.845Z,19.60
2023-02-22T16:44:39.393Z,21.63
2023-02-22T16:47:07.403Z,20.10
2023-02-22T16:49:35.434Z,21.97
2023-02-22T16:52:08.286Z,23.60
2023-02-22T16:54:42.971Z,23.00
2023-02-22T16:57:17.890Z,22.00
2023-02-22T16:59:50.329Z,23.73
2023-02-22T17:02:18.312Z,20.50
2023-02-22T17:04:49.638Z,22.87
2023-02-22T17:07:19.210Z,20.30
2023-02-22T17:09:47.321Z,23.70
2023-02-22T17:12:15.443Z,21.47
2023-02-22T17:14:47.441Z,27.53
2023-02-22T17:17:16.497Z,22.13
2023-02-22T17:19:44.683Z,24.30
2023-02-22T17:22:19.031Z,22.97
2023-02-22T17:24:47.265Z,21.20
2023-02-22T17:27:15.451Z,25.13
2023-02-22T17:29:45.069Z,22.67
2023-02-22T17:32:14.679Z,23.73
2023-02-22T17:34:42.715Z,22.67
2023-02-22T17:37:10.671Z,22.80
2023-02-22T17:39:38.624Z,26.90
2023-02-22T17:42:06.726Z,24.90
2023-02-22T17:44:35.335Z,24.17
2023-02-22T17:47:03.308Z,21.87
2023-02-22T17:49:32.589Z,23.73
2023-02-22T17:52:02.758Z,22.87
2023-02-22T17:54:30.874Z,22.70
2023-02-22T17:56:58.855Z,22.30
2023-02-22T17:59:26.910Z,23.63
2023-02-22T18:01:55.032Z,21.73
2023-02-22T18:04:23.071Z,21.43
2023-02-22T18:06:53.323Z,21.53
2023-02-22T18:09:21.574Z,21.93
2023-02-22T18:11:49.632Z,22.73
2023-02-22T18:14:17.607Z,21.37
2023-02-22T18:16:46.904Z,21.47
2023-02-22T18:19:20.371Z,21.20
2023-02-22T18:21:50.105Z,25.07
2023-02-22T18:24:19.512Z,22.87
2023-02-22T18:26:47.609Z,26.25
2023-02-22T18:29:15.650Z,26.37
2023-02-22T18:31:45.376Z,24.27
2023-02-22T18:34:13.511Z,24.17
2023-02-22T18:36:41.480Z,24.67
2023-02-22T18:39:11.814Z,24.77
2023-02-22T18:41:41.216Z,22.73
2023-02-22T18:44:11.085Z,22.63
2023-02-22T18:46:39.138Z,23.83
2023-02-22T18:49:07.162Z,24.73
2023-02-22T18:51:35.819Z,23.93
2023-02-22T18:54:03.806Z,23.57
2023-02-22T18:56:31.894Z,26.40
2023-02-22T18:59:03.221Z,25.00
2023-02-22T19:01:35.708Z,23.07
2023-02-22T19:04:03.762Z,22.30
2023-02-22T19:06:35.038Z,45.20
2023-02-22T19:09:04.670Z,47.67
2023-02-22T19:11:32.616Z,46.20
2023-02-22T19:14:04.049Z,44.90
2023-02-22T19:16:32.435Z,44.70
2023-02-22T19:19:00.429Z,46.40
2023-02-22T19:21:29.973Z,45.20
2023-02-22T19:23:58.086Z,47.47
2023-02-22T19:26:29.019Z,49.17
2023-02-22T19:28:58.598Z,49.23
2023-02-22T19:31:31.543Z,49.47
2023-02-22T19:34:01.970Z,48.10
2023-02-22T19:36:30.211Z,21.90
2023-02-22T19:39:01.662Z,20.93
2023-02-22T19:41:30.271Z,20.20
2023-02-22T19:43:58.995Z,20.47
2023-02-22T19:46:28.431Z,26.53
2023-02-22T19:48:57.044Z,20.93
2023-02-22T19:51:27.948Z,22.37
2023-02-22T19:53:58.811Z,21.97
2023-02-22T19:56:28.384Z,24.17
2023-02-22T19:58:58.133Z,21.43
2023-02-22T20:01:30.281Z,23.90
2023-02-22T20:04:00.936Z,19.80
2023-02-22T20:06:30.641Z,22.10
2023-02-22T20:08:59.004Z,20.97
2023-02-22T20:11:27.691Z,22.43
2023-02-22T20:13:56.522Z,22.67
2023-02-22T20:16:25.060Z,19.00
2023-02-22T20:18:56.057Z,19.43
2023-02-22T20:21:30.913Z,19.67
2023-02-22T20:23:59.498Z,23.30
2023-02-22T20:26:30.566Z,18.47
2023-02-22T20:28:59.589Z,20.03
2023-02-22T20:31:29.691Z,21.20
2023-02-22T20:34:01.565Z,20.17
2023-02-22T20:36:30.888Z,19.70
2023-02-22T20:39:01.942Z,18.80
2023-02-22T20:41:32.394Z,22.73
2023-02-22T20:44:02.200Z,24.97
2023-02-22T20:46:32.544Z,22.33
2023-02-22T20:49:03.464Z,19.50
2023-02-22T20:51:32.065Z,18.47
2023-02-22T20:54:01.374Z,20.50
2023-02-22T20:56:30.970Z,20.00
2023-02-22T20:59:01.036Z,17.13
2023-02-22T21:01:31.435Z,18.10
2023-02-22T21:04:05.065Z,20.13
2023-02-22T21:06:35.374Z,20.43
2023-02-22T21:09:07.321Z,19.13
2023-02-22T21:11:35.712Z,20.53
2023-02-22T21:14:04.567Z,21.97
2023-02-22T21:16:34.292Z,20.33
2023-02-22T21:19:06.686Z,20.60
2023-02-22T21:21:36.051Z,20.23
2023-02-22T21:24:04.461Z,20.13
2023-02-22T21:26:35.188Z,19.37
2023-02-22T21:29:05.680Z,19.90
2023-02-22T21:31:34.997Z,20.23
2023-02-22T21:34:05.523Z,16.70
2023-02-22T21:36:33.623Z,27.60
2023-02-22T21:39:08.417Z,38.37
2023-02-22T21:41:39.165Z,38.13
2023-02-22T21:44:08.526Z,36.90
2023-02-22T21:46:36.478Z,39.53
2023-02-22T21:49:06.013Z,39.13
2023-02-22T21:51:35.458Z,39.13
2023-02-22T21:54:06.114Z,39.83
2023-02-22T21:56:36.945Z,42.17
2023-02-22T21:59:07.264Z,42.63
2023-02-22T22:01:37.760Z,40.40
2023-02-22T22:04:09.605Z,40.07
2023-02-22T22:06:37.603Z,19.50
2023-02-22T22:09:18.147Z,17.87
2023-02-22T22:11:49.608Z,15.40
2023-02-22T22:14:18.673Z,17.53
2023-02-22T22:16:51.442Z,25.07
2023-02-22T22:19:21.164Z,15.00
2023-02-22T22:21:53.333Z,17.67
2023-02-22T22:24:22.439Z,17.40
2023-02-22T22:26:54.764Z,12.93
2023-02-22T22:29:24.467Z,16.47
2023-02-22T22:31:52.953Z,16.50
2023-02-22T22:34:24.329Z,16.70
2023-02-22T22:36:52.732Z,16.20
2023-02-22T22:39:21.077Z,14.97
2023-02-22T22:41:49.760Z,13.57
2023-02-22T22:44:22.223Z,14.37
2023-02-22T22:46:53.705Z,17.93
2023-02-22T22:49:25.309Z,13.77
2023-02-22T22:51:54.670Z,16.43
2023-02-22T22:54:22.637Z,16.13
2023-02-22T22:56:50.597Z,14.03
2023-02-22T22:59:18.577Z,14.33
2023-02-22T23:01:46.521Z,13.90
2023-02-22T23:04:17.345Z,14.43
2023-02-22T23:06:49.892Z,12.73
2023-02-22T23:09:21.745Z,16.50
2023-02-22T23:11:53.325Z,15.93
2023-02-22T23:14:24.160Z,15.67
2023-02-22T23:16:55.326Z,15.73
2023-02-22T23:19:24.246Z,11.50
2023-02-22T23:21:55.983Z,18.47
2023-02-22T23:24:27.310Z,13.50
2023-02-22T23:26:59.878Z,12.53
2023-02-22T23:29:29.885Z,9.27
2023-02-22T23:31:58.739Z,9.13
2023-02-22T23:34:29.009Z,17.17
2023-02-22T23:36:58.401Z,10.50
2023-02-22T23:39:27.261Z,11.80
2023-02-22T23:41:56.924Z,9.20
2023-02-22T23:44:27.040Z,15.80
2023-02-22T23:46:55.966Z,12.60
2023-02-22T23:49:24.848Z,10.23
2023-02-22T23:51:52.968Z,25.83
2023-02-22T23:54:24.507Z,28.83
2023-02-22T23:56:56.874Z,28.37
2023-02-22T23:59:26.137Z,29.17
