createdAt,value
2019-03-20T00:01:43.685Z,99.90
2019-03-20T00:04:08.551Z,99.90
2019-03-20T00:06:39.749Z,99.90
2019-03-20T00:09:10.197Z,99.90
2019-03-20T00:11:40.757Z,99.90
2019-03-20T00:14:10.968Z,99.90
2019-03-20T00:16:41.259Z,99.90
2019-03-20T00:19:11.558Z,99.90
2019-03-20T00:21:42.153Z,99.90
2019-03-20T00:24:12.805Z,99.90
2019-03-20T00:26:43.591Z,99.90
2019-03-20T00:29:13.881Z,99.90
2019-03-20T00:31:44.512Z,99.90
2019-03-20T00:34:14.768Z,99.90
2019-03-20T00:36:45.135Z,99.90
2019-03-20T00:39:15.364Z,99.90
2019-03-20T00:41:45.505Z,99.90
2019-03-20T00:44:15.728Z,99.90
2019-03-20T00:46:45.919Z,99.90
2019-03-20T00:49:16.533Z,99.90
2019-03-20T00:51:47.011Z,99.90
2019-03-20T00:54:17.393Z,99.90
2019-03-20T00:56:47.949Z,99.90
2019-03-20T00:59:18.467Z,99.90
2019-03-20T01:01:48.697Z,99.90
2019-03-20T01:04:20.035Z,99.90
2019-03-20T01:06:50.195Z,99.90
2019-03-20T01:09:20.422Z,99.90
2019-03-20T01:11:50.760Z,99.90
2019-03-20T01:14:21.039Z,99.90
2019-03-20T01:16:51.220Z,99.90
2019-03-20T01:19:21.522Z,99.90
2019-03-20T01:21:51.721Z,99.90
2019-03-20T01:24:21.955Z,99.90
2019-03-20T01:26:52.533Z,99.90
2019-03-20T01:29:23.059Z,99.90
2019-03-20T01:31:53.214Z,99.90
2019-03-20T01:34:23.814Z,99.90
2019-03-20T01:36:53.933Z,99.90
2019-03-20T01:39:24.174Z,99.90
2019-03-20T01:41:54.360Z,99.90
2019-03-20T01:44:24.593Z,99.90
2019-03-20T01:46:54.843Z,99.90
2019-03-20T01:49:25.056Z,99.90
2019-03-20T01:51:56.120Z,99.90
2019-03-20T01:54:26.413Z,99.90
2019-03-20T01:56:56.546Z,99.90
2019-03-20T01:59:27.182Z,99.90
2019-03-20T02:01:57.744Z,99.90
2019-03-20T02:04:28.027Z,99.90
2019-03-20T02:06:58.608Z,99.90
2019-03-20T02:09:28.840Z,99.90
2019-03-20T02:11:59.482Z,99.90
2019-03-20T02:14:30.116Z,99.90
2019-03-20T02:17:00.365Z,99.90
2019-03-20T02:19:30.596Z,99.90
2019-03-20T02:22:00.848Z,99.90
2019-03-20T02:24:31.568Z,99.90
2019-03-20T02:27:01.860Z,99.90
2019-03-20T02:29:32.160Z,99.90
2019-03-20T02:32:02.339Z,99.90
2019-03-20T02:34:32.900Z,99.90
2019-03-20T02:37:03.373Z,99.90
2019-03-20T02:39:33.783Z,99.90
2019-03-20T02:42:04.219Z,99.90
2019-03-20T02:44:35.374Z,99.90
2019-03-20T02:47:05.823Z,99.90
2019-03-20T02:49:36.002Z,99.90
2019-03-20T02:52:06.096Z,99.90
2019-03-20T02:54:36.511Z,99.90
2019-03-20T02:57:07.517Z,99.90
2019-03-20T02:59:37.754Z,99.90
2019-03-20T03:02:07.928Z,99.90
2019-03-20T03:04:39.289Z,99.90
2019-03-20T03:07:09.530Z,99.90
2019-03-20T03:09:39.740Z,99.90
2019-03-20T03:12:09.998Z,99.90
2019-03-20T03:14:40.208Z,99.90
2019-03-20T03:17:10.454Z,99.90
2019-03-20T03:19:40.562Z,99.90
2019-03-20T03:22:10.784Z,99.90
2019-03-20T03:24:41.008Z,99.90
2019-03-20T03:27:11.989Z,99.90
2019-03-20T03:29:42.274Z,99.90
2019-03-20T03:32:13.116Z,99.90
2019-03-20T03:34:43.427Z,99.90
2019-03-20T03:37:13.595Z,99.90
2019-03-20T03:39:44.569Z,99.90
2019-03-20T03:42:14.783Z,99.90
2019-03-20T03:44:45.058Z,99.90
2019-03-20T03:47:15.283Z,99.90
2019-03-20T03:49:45.904Z,99.90
2019-03-20T03:52:16.445Z,99.90
2019-03-20T03:54:47.072Z,99.90
2019-03-20T03:57:17.288Z,99.90
2019-03-20T03:59:47.897Z,99.90
2019-03-20T04:02:18.158Z,99.90
2019-03-20T04:04:48.380Z,99.90
2019-03-20T04:07:18.577Z,99.90
2019-03-20T04:09:48.805Z,99.90
2019-03-20T04:12:19.062Z,99.90
2019-03-20T04:14:49.249Z,99.90
2019-03-20T04:17:22.470Z,99.90
2019-03-20T04:19:53.060Z,99.90
2019-03-20T04:22:23.254Z,99.90
2019-03-20T04:24:54.607Z,99.90
2019-03-20T04:27:24.778Z,99.90
2019-03-20T04:29:54.998Z,99.90
2019-03-20T04:32:25.132Z,99.90
2019-03-20T04:34:55.370Z,99.90
2019-03-20T04:37:25.548Z,99.90
2019-03-20T04:39:56.164Z,99.90
2019-03-20T04:42:26.401Z,99.90
2019-03-20T04:44:56.600Z,99.90
2019-03-20T04:47:26.720Z,99.90
2019-03-20T04:49:56.890Z,99.90
2019-03-20T04:52:27.092Z,99.90
2019-03-20T04:54:57.342Z,99.90
2019-03-20T04:57:27.909Z,99.90
2019-03-20T04:59:58.142Z,99.90
2019-03-20T05:02:28.387Z,99.90
2019-03-20T05:04:58.947Z,99.90
2019-03-20T05:07:29.181Z,99.90
2019-03-20T05:09:59.397Z,99.90
2019-03-20T05:12:29.597Z,99.90
2019-03-20T05:15:00.338Z,99.90
2019-03-20T05:17:30.991Z,99.90
2019-03-20T05:20:01.527Z,99.90
2019-03-20T05:22:33.077Z,99.90
2019-03-20T05:25:03.357Z,99.90
2019-03-20T05:27:33.538Z,99.90
2019-03-20T05:30:04.857Z,99.90
2019-03-20T05:32:35.084Z,99.90
2019-03-20T05:35:05.813Z,99.90
2019-03-20T05:37:36.061Z,99.90
2019-03-20T05:40:06.829Z,99.90
2019-03-20T05:42:37.817Z,99.90
2019-03-20T05:45:09.559Z,99.90
2019-03-20T05:47:49.832Z,99.90
2019-03-20T05:50:20.361Z,99.90
2019-03-20T05:52:50.524Z,99.90
2019-03-20T05:55:20.781Z,99.90
2019-03-20T05:57:50.868Z,99.90
2019-03-20T06:00:21.549Z,99.90
2019-03-20T06:02:52.081Z,99.90
2019-03-20T06:05:22.304Z,99.90
2019-03-20T06:07:52.552Z,99.90
2019-03-20T06:10:23.076Z,99.90
2019-03-20T06:12:53.511Z,99.90
2019-03-20T06:15:24.679Z,99.90
2019-03-20T06:17:55.384Z,99.90
2019-03-20T06:20:25.624Z,99.90
2019-03-20T06:22:55.894Z,99.90
2019-03-20T06:25:26.143Z,99.90
2019-03-20T06:27:56.381Z,99.90
2019-03-20T06:30:27.005Z,99.90
2019-03-20T06:32:59.694Z,99.90
2019-03-20T06:35:29.205Z,99.90
2019-03-20T06:37:59.772Z,99.90
2019-03-20T06:40:29.978Z,99.90
2019-03-20T06:43:00.166Z,99.90
2019-03-20T06:45:30.451Z,99.90
2019-03-20T06:48:00.621Z,99.90
2019-03-20T06:50:30.905Z,99.90
2019-03-20T06:53:02.429Z,99.90
2019-03-20T06:55:32.644Z,99.90
2019-03-20T06:58:02.823Z,99.90
2019-03-20T07:01:00.362Z,99.90
2019-03-20T07:04:17.779Z,99.90
2019-03-20T07:06:58.018Z,99.90
2019-03-20T07:09:41.943Z,99.90
2019-03-20T07:12:12.561Z,99.90
2019-03-20T07:14:42.743Z,99.90
2019-03-20T07:17:12.996Z,99.90
2019-03-20T07:19:43.237Z,99.90
2019-03-20T07:22:13.469Z,99.90
2019-03-20T07:24:43.649Z,99.90
2019-03-20T07:27:14.199Z,99.90
2019-03-20T07:29:44.370Z,99.90
2019-03-20T07:32:14.725Z,99.90
2019-03-20T07:34:44.903Z,99.90
2019-03-20T07:37:15.313Z,99.90
2019-03-20T07:39:45.606Z,99.90
2019-03-20T07:42:15.852Z,99.90
2019-03-20T07:44:46.053Z,99.90
2019-03-20T07:47:17.676Z,99.90
2019-03-20T07:49:47.923Z,99.90
2019-03-20T07:52:18.546Z,99.90
2019-03-20T07:54:48.768Z,99.90
2019-03-20T07:57:19.316Z,99.90
2019-03-20T07:59:49.489Z,99.90
2019-03-20T08:02:19.771Z,99.90
2019-03-20T08:04:50.097Z,99.90
2019-03-20T08:07:20.629Z,99.90
2019-03-20T08:09:50.849Z,99.90
2019-03-20T08:12:21.139Z,99.90
2019-03-20T08:14:51.360Z,99.90
2019-03-20T08:17:21.596Z,99.90
2019-03-20T08:19:51.893Z,99.90
2019-03-20T08:22:22.103Z,99.90
2019-03-20T08:24:52.304Z,99.90
2019-03-20T08:27:22.518Z,99.90
2019-03-20T08:29:52.816Z,99.90
2019-03-20T08:32:23.044Z,99.90
2019-03-20T08:34:53.594Z,99.90
2019-03-20T08:37:23.936Z,99.90
2019-03-20T08:39:54.856Z,99.90
2019-03-20T08:42:25.390Z,99.90
2019-03-20T08:44:55.638Z,99.90
2019-03-20T08:47:25.945Z,99.90
2019-03-20T08:49:56.935Z,99.90
2019-03-20T08:52:28.429Z,99.90
2019-03-20T08:54:58.622Z,99.90
2019-03-20T08:57:28.896Z,99.90
2019-03-20T08:59:59.749Z,99.90
2019-03-20T09:02:29.994Z,99.90
2019-03-20T09:05:00.504Z,99.90
2019-03-20T09:07:31.697Z,99.90
2019-03-20T09:10:02.080Z,99.90
2019-03-20T09:12:32.848Z,99.90
2019-03-20T09:15:03.040Z,99.90
2019-03-20T09:17:33.328Z,99.90
2019-03-20T09:20:03.959Z,99.90
2019-03-20T09:22:34.569Z,99.90
2019-03-20T09:25:05.506Z,99.90
2019-03-20T09:27:35.679Z,99.90
2019-03-20T09:30:09.330Z,99.90
2019-03-20T09:32:39.623Z,99.90
2019-03-20T09:35:11.055Z,99.90
2019-03-20T09:37:51.242Z,99.90
2019-03-20T09:40:15.272Z,99.90
2019-03-20T09:42:46.073Z,99.90
2019-03-20T09:45:16.782Z,99.90
2019-03-20T09:47:46.977Z,99.90
2019-03-20T09:50:17.801Z,99.90
2019-03-20T09:52:50.007Z,99.90
2019-03-20T09:55:20.117Z,99.90
2019-03-20T09:57:50.331Z,99.90
2019-03-20T10:00:23.155Z,99.90
2019-03-20T10:02:53.665Z,99.90
2019-03-20T10:05:24.028Z,99.90
2019-03-20T10:07:54.288Z,99.90
2019-03-20T10:10:24.779Z,99.90
2019-03-20T10:15:25.010Z,99.90
2019-03-20T10:17:55.734Z,99.90
2019-03-20T10:20:26.299Z,99.90
2019-03-20T10:22:56.607Z,99.90
2019-03-20T10:25:27.203Z,99.90
2019-03-20T10:27:57.919Z,99.90
2019-03-20T10:30:36.558Z,99.90
2019-03-20T10:33:09.183Z,99.90
2019-03-20T10:35:49.699Z,99.90
2019-03-20T10:38:11.390Z,99.90
2019-03-20T10:40:41.644Z,99.90
2019-03-20T10:43:11.894Z,99.90
2019-03-20T10:45:42.420Z,99.90
2019-03-20T10:48:12.990Z,99.90
2019-03-20T10:50:43.204Z,99.90
2019-03-20T10:53:13.428Z,99.90
2019-03-20T10:55:43.618Z,99.90
2019-03-20T10:58:16.219Z,99.90
2019-03-20T11:00:48.070Z,99.90
2019-03-20T11:03:18.926Z,99.90
2019-03-20T11:05:49.150Z,99.90
2019-03-20T11:08:19.755Z,99.90
2019-03-20T11:10:50.982Z,99.90
2019-03-20T11:13:21.148Z,99.90
2019-03-20T11:15:51.388Z,99.90
2019-03-20T11:18:21.704Z,99.90
2019-03-20T11:20:53.630Z,99.90
2019-03-20T11:23:24.827Z,99.90
2019-03-20T11:25:55.019Z,99.90
2019-03-20T11:28:25.579Z,99.90
2019-03-20T11:30:55.777Z,99.90
2019-03-20T11:33:26.056Z,99.90
2019-03-20T11:35:56.312Z,99.90
2019-03-20T11:38:26.549Z,99.90
2019-03-20T11:40:56.719Z,99.90
2019-03-20T11:43:27.354Z,99.90
2019-03-20T11:45:58.993Z,99.90
2019-03-20T11:48:29.195Z,99.90
2019-03-20T11:50:59.446Z,99.90
2019-03-20T11:53:30.739Z,99.90
2019-03-20T11:56:01.323Z,99.90
2019-03-20T11:58:31.662Z,99.90
2019-03-20T12:01:01.860Z,99.90
2019-03-20T12:03:32.473Z,99.90
2019-03-20T12:06:02.758Z,99.90
2019-03-20T12:08:32.998Z,99.90
2019-03-20T12:11:03.241Z,99.90
2019-03-20T12:13:33.902Z,99.90
2019-03-20T12:16:04.217Z,99.90
2019-03-20T12:18:34.818Z,99.90
2019-03-20T12:21:05.399Z,99.90
2019-03-20T12:23:36.123Z,99.90
2019-03-20T12:26:06.741Z,99.90
2019-03-20T12:28:37.033Z,99.90
2019-03-20T12:31:07.617Z,99.90
2019-03-20T12:33:38.183Z,99.90
2019-03-20T12:36:08.437Z,99.90
2019-03-20T12:38:39.093Z,99.90
2019-03-20T12:41:09.419Z,99.90
2019-03-20T12:43:39.661Z,99.90
2019-03-20T12:46:09.918Z,94.80
2019-03-20T12:48:40.563Z,89.50
2019-03-20T12:51:10.894Z,82.60
2019-03-20T12:53:41.055Z,78.30
2019-03-20T12:56:11.607Z,73.30
2019-03-20T12:58:41.813Z,74.00
2019-03-20T13:01:12.108Z,72.80
2019-03-20T13:03:42.811Z,84.00
2019-03-20T13:06:13.104Z,87.80
2019-03-20T13:08:44.438Z,81.50
2019-03-20T13:11:14.706Z,82.70
2019-03-20T13:13:44.992Z,78.90
2019-03-20T13:16:16.316Z,68.70
2019-03-20T13:18:46.908Z,81.00
2019-03-20T13:21:17.143Z,85.70
2019-03-20T13:23:47.390Z,80.90
2019-03-20T13:26:17.581Z,72.10
2019-03-20T13:28:47.802Z,77.50
2019-03-20T13:31:19.879Z,90.10
2019-03-20T13:33:50.327Z,90.10
2019-03-20T13:38:50.393Z,96.60
2019-03-20T13:41:20.969Z,97.50
2019-03-20T13:43:51.634Z,99.90
2019-03-20T13:46:21.854Z,99.90
2019-03-20T13:48:52.437Z,99.90
2019-03-20T13:51:22.694Z,99.90
2019-03-20T13:53:52.970Z,99.90
2019-03-20T13:56:23.533Z,99.90
2019-03-20T14:03:53.831Z,99.90
2019-03-20T14:06:24.031Z,98.40
2019-03-20T14:08:54.352Z,99.90
2019-03-20T14:11:24.933Z,99.90
2019-03-20T14:13:55.183Z,99.90
2019-03-20T14:16:25.451Z,99.90
2019-03-20T14:18:56.699Z,99.90
2019-03-20T14:21:27.223Z,99.90
2019-03-20T14:23:57.475Z,99.90
2019-03-20T14:26:27.785Z,99.90
2019-03-20T14:28:58.029Z,99.90
2019-03-20T14:31:28.599Z,99.90
2019-03-20T14:36:28.511Z,99.90
2019-03-20T14:38:58.773Z,99.90
2019-03-20T14:41:29.335Z,99.90
2019-03-20T14:43:59.930Z,99.90
2019-03-20T14:46:30.171Z,99.90
2019-03-20T14:49:00.882Z,99.90
2019-03-20T14:51:31.302Z,99.90
2019-03-20T14:54:01.638Z,99.90
2019-03-20T14:56:31.947Z,99.90
2019-03-20T14:59:02.206Z,99.90
2019-03-20T15:01:32.454Z,99.90
2019-03-20T15:04:02.646Z,99.90
2019-03-20T15:06:33.192Z,99.90
2019-03-20T15:09:04.751Z,99.90
2019-03-20T15:11:35.584Z,99.90
2019-03-20T15:14:06.108Z,99.90
2019-03-20T15:16:36.304Z,99.90
2019-03-20T15:19:07.173Z,99.90
2019-03-20T15:21:37.564Z,99.90
2019-03-20T15:24:08.169Z,99.90
2019-03-20T15:26:38.374Z,99.90
2019-03-20T15:29:08.517Z,99.90
2019-03-20T15:31:39.089Z,99.90
2019-03-20T15:34:09.370Z,99.90
2019-03-20T15:36:39.628Z,99.90
2019-03-20T15:39:09.898Z,99.90
2019-03-20T15:41:40.098Z,99.90
2019-03-20T15:44:10.331Z,99.90
2019-03-20T15:46:40.889Z,99.90
2019-03-20T15:49:11.125Z,99.90
2019-03-20T15:51:41.332Z,99.90
2019-03-20T15:54:11.573Z,99.90
2019-03-20T15:56:41.889Z,99.90
2019-03-20T15:59:12.567Z,99.90
2019-03-20T16:01:42.783Z,99.90
2019-03-20T16:04:13.473Z,99.90
2019-03-20T16:06:43.669Z,99.90
2019-03-20T16:09:13.830Z,99.90
2019-03-20T16:11:44.436Z,99.90
2019-03-20T16:14:15.001Z,99.90
2019-03-20T16:16:45.205Z,99.90
2019-03-20T16:19:15.829Z,99.90
2019-03-20T16:21:46.373Z,99.90
2019-03-20T16:24:18.143Z,99.90
2019-03-20T16:26:48.379Z,99.90
2019-03-20T16:29:18.610Z,99.90
2019-03-20T16:31:49.166Z,99.90
2019-03-20T16:34:19.761Z,99.90
2019-03-20T16:36:51.119Z,99.90
2019-03-20T16:39:21.537Z,99.90
2019-03-20T16:41:52.277Z,99.90
2019-03-20T16:44:22.576Z,99.90
2019-03-20T16:46:52.771Z,99.90
2019-03-20T16:49:23.393Z,99.90
2019-03-20T16:51:53.582Z,99.90
2019-03-20T16:54:23.770Z,99.90
2019-03-20T16:56:54.276Z,99.90
2019-03-20T16:59:24.568Z,99.90
2019-03-20T17:01:54.745Z,99.90
2019-03-20T17:04:25.132Z,99.90
2019-03-20T17:06:55.960Z,99.90
2019-03-20T17:09:26.310Z,99.90
2019-03-20T17:11:57.180Z,99.90
2019-03-20T17:14:27.784Z,99.90
2019-03-20T17:16:58.079Z,99.90
2019-03-20T17:19:28.300Z,99.90
2019-03-20T17:21:58.506Z,99.90
2019-03-20T17:24:28.738Z,99.90
2019-03-20T17:26:58.948Z,99.90
2019-03-20T17:29:29.217Z,99.90
2019-03-20T17:31:59.447Z,99.90
2019-03-20T17:34:30.656Z,99.90
2019-03-20T17:37:01.060Z,99.90
2019-03-20T17:39:31.380Z,99.90
2019-03-20T17:42:01.646Z,99.90
2019-03-20T17:44:32.224Z,99.90
2019-03-20T17:47:02.507Z,99.90
2019-03-20T17:49:32.856Z,99.90
2019-03-20T17:52:03.081Z,99.90
2019-03-20T17:54:33.783Z,99.90
2019-03-20T17:57:04.416Z,99.90
2019-03-20T17:59:34.705Z,99.90
2019-03-20T18:02:05.253Z,99.90
2019-03-20T18:04:35.846Z,99.90
2019-03-20T18:07:06.181Z,99.90
2019-03-20T18:09:36.494Z,99.90
2019-03-20T18:12:07.024Z,99.90
2019-03-20T18:14:37.428Z,99.90
2019-03-20T18:17:07.617Z,99.90
2019-03-20T18:19:37.865Z,99.90
2019-03-20T18:22:08.190Z,99.90
2019-03-20T18:24:38.533Z,99.90
2019-03-20T18:27:08.813Z,99.90
2019-03-20T18:29:39.037Z,99.90
2019-03-20T18:32:09.526Z,99.90
2019-03-20T18:34:39.746Z,99.90
2019-03-20T18:37:10.091Z,99.90
2019-03-20T18:39:40.507Z,99.90
2019-03-20T18:42:10.691Z,99.90
2019-03-20T18:44:42.116Z,99.90
2019-03-20T18:47:12.713Z,99.90
2019-03-20T18:49:43.150Z,99.90
2019-03-20T18:52:14.914Z,99.90
2019-03-20T18:54:45.183Z,99.90
2019-03-20T18:57:15.470Z,99.90
2019-03-20T18:59:45.746Z,99.90
2019-03-20T19:02:16.008Z,99.90
2019-03-20T19:04:46.293Z,99.90
2019-03-20T19:07:16.814Z,99.90
2019-03-20T19:09:47.711Z,99.90
2019-03-20T19:12:18.529Z,99.90
2019-03-20T19:14:49.154Z,99.90
2019-03-20T19:17:19.697Z,99.90
2019-03-20T19:19:50.060Z,99.90
2019-03-20T19:22:20.422Z,99.90
2019-03-20T19:24:50.707Z,99.90
2019-03-20T19:27:21.086Z,99.90
2019-03-20T19:29:51.696Z,99.90
2019-03-20T19:32:24.290Z,99.90
2019-03-20T19:34:54.592Z,99.90
2019-03-20T19:37:24.906Z,99.90
2019-03-20T19:39:55.565Z,99.90
2019-03-20T19:42:25.843Z,99.90
2019-03-20T19:44:56.488Z,99.90
2019-03-20T19:47:26.730Z,99.90
2019-03-20T19:49:57.446Z,99.90
2019-03-20T19:52:27.749Z,99.90
2019-03-20T19:54:58.090Z,99.90
2019-03-20T19:57:28.760Z,99.90
2019-03-20T19:59:59.101Z,99.90
2019-03-20T20:02:29.692Z,99.90
2019-03-20T20:05:00.029Z,99.90
2019-03-20T20:07:30.326Z,99.90
2019-03-20T20:10:00.638Z,99.90
2019-03-20T20:12:31.752Z,99.90
2019-03-20T20:15:02.422Z,99.90
2019-03-20T20:17:32.765Z,99.90
2019-03-20T20:20:03.020Z,99.90
2019-03-20T20:22:33.323Z,99.90
2019-03-20T20:25:03.946Z,99.90
2019-03-20T20:27:34.555Z,99.90
2019-03-20T20:30:06.815Z,99.90
2019-03-20T20:32:37.103Z,99.90
2019-03-20T20:35:07.827Z,99.90
2019-03-20T20:37:37.920Z,99.90
2019-03-20T20:40:09.592Z,99.90
2019-03-20T20:42:43.189Z,99.90
2019-03-20T20:45:12.559Z,99.90
2019-03-20T20:47:42.867Z,99.90
2019-03-20T20:50:14.224Z,99.90
2019-03-20T20:52:44.846Z,99.90
2019-03-20T20:55:15.400Z,99.90
2019-03-20T20:57:45.621Z,99.90
2019-03-20T21:00:18.456Z,99.90
2019-03-20T21:02:48.682Z,99.90
2019-03-20T21:05:19.103Z,99.90
2019-03-20T21:07:50.377Z,99.90
2019-03-20T21:10:21.862Z,99.90
2019-03-20T21:12:56.679Z,99.90
2019-03-20T21:15:45.490Z,99.90
2019-03-20T21:18:57.453Z,99.90
2019-03-20T21:21:34.144Z,99.90
2019-03-20T21:24:25.332Z,99.90
2019-03-20T21:27:46.129Z,99.90
2019-03-20T21:30:27.539Z,99.90
2019-03-20T21:32:58.728Z,99.90
2019-03-20T21:36:20.141Z,99.90
2019-03-20T21:38:51.532Z,99.90
2019-03-20T21:42:18.279Z,99.90
2019-03-20T21:45:18.724Z,99.90
2019-03-20T21:47:49.533Z,99.90
2019-03-20T21:51:03.924Z,99.90
2019-03-20T21:54:17.366Z,99.90
2019-03-20T21:57:28.370Z,99.90
2019-03-20T22:00:42.829Z,99.90
2019-03-20T22:03:13.571Z,99.90
2019-03-20T22:06:28.118Z,99.90
2019-03-20T22:08:58.888Z,99.90
2019-03-20T22:12:28.482Z,99.90
2019-03-20T22:15:27.368Z,99.90
2019-03-20T22:18:22.730Z,99.90
2019-03-20T22:21:12.461Z,99.90
2019-03-20T22:24:21.299Z,99.90
2019-03-20T22:27:37.770Z,99.90
2019-03-20T22:30:09.254Z,99.90
2019-03-20T22:33:16.543Z,99.90
2019-03-20T22:35:53.876Z,99.90
2019-03-20T22:39:22.472Z,99.90
2019-03-20T22:42:08.391Z,99.90
2019-03-20T22:44:54.570Z,99.90
2019-03-20T22:47:56.094Z,99.90
2019-03-20T22:50:54.959Z,99.90
2019-03-20T22:53:35.235Z,99.90
2019-03-20T22:56:38.239Z,99.90
2019-03-20T22:59:09.465Z,99.90
2019-03-20T23:02:00.543Z,99.90
2019-03-20T23:04:34.917Z,99.90
2019-03-20T23:07:05.758Z,99.90
2019-03-20T23:09:36.857Z,99.90
2019-03-20T23:12:10.937Z,99.90
2019-03-20T23:14:42.093Z,99.90
2019-03-20T23:17:13.719Z,99.90
2019-03-20T23:19:45.437Z,99.90
2019-03-20T23:22:16.337Z,99.90
2019-03-20T23:24:47.754Z,99.90
2019-03-20T23:27:22.592Z,99.90
2019-03-20T23:29:53.422Z,99.90
2019-03-20T23:32:25.359Z,99.90
2019-03-20T23:34:56.110Z,99.90
2019-03-20T23:37:27.126Z,99.90
2019-03-20T23:39:57.937Z,99.90
2019-03-20T23:42:29.134Z,99.90
2019-03-20T23:45:00.419Z,99.90
2019-03-20T23:47:58.831Z,99.90
2019-03-20T23:50:29.632Z,99.90
2019-03-20T23:53:00.972Z,99.90
2019-03-20T23:55:31.820Z,99.90
2019-03-20T23:58:03.291Z,99.90
