createdAt,value
2018-11-06T00:01:11.186Z,13.92
2018-11-06T00:03:47.370Z,13.94
2018-11-06T00:06:17.690Z,13.88
2018-11-06T00:08:48.035Z,13.91
2018-11-06T00:11:19.088Z,13.84
2018-11-06T00:13:49.481Z,13.83
2018-11-06T00:16:19.944Z,13.84
2018-11-06T00:18:50.411Z,13.83
2018-11-06T00:21:20.759Z,13.80
2018-11-06T00:23:51.180Z,13.90
2018-11-06T00:26:26.670Z,13.90
2018-11-06T00:28:57.240Z,13.94
2018-11-06T00:31:27.610Z,13.87
2018-11-06T00:34:04.900Z,13.86
2018-11-06T00:36:35.197Z,13.84
2018-11-06T00:39:07.034Z,13.85
2018-11-06T00:41:37.435Z,13.88
2018-11-06T00:44:07.900Z,13.97
2018-11-06T00:46:38.328Z,13.95
2018-11-06T00:49:09.515Z,13.90
2018-11-06T00:51:39.938Z,13.93
2018-11-06T00:54:10.573Z,13.95
2018-11-06T00:56:40.907Z,13.98
2018-11-06T00:59:11.246Z,13.92
2018-11-06T01:01:41.713Z,13.94
2018-11-06T01:04:13.676Z,13.92
2018-11-06T01:06:44.048Z,13.91
2018-11-06T01:09:15.722Z,13.88
2018-11-06T01:11:46.028Z,13.92
2018-11-06T01:14:16.432Z,13.93
2018-11-06T01:16:46.771Z,13.83
2018-11-06T01:19:17.250Z,13.82
2018-11-06T01:21:47.552Z,13.82
2018-11-06T01:24:17.853Z,13.79
2018-11-06T01:26:48.399Z,13.79
2018-11-06T01:29:18.744Z,13.88
2018-11-06T01:31:49.065Z,13.87
2018-11-06T01:34:19.400Z,13.83
2018-11-06T01:36:49.797Z,13.89
2018-11-06T01:39:20.246Z,13.91
2018-11-06T01:41:50.447Z,13.85
2018-11-06T01:44:20.870Z,13.88
2018-11-06T01:46:51.177Z,13.82
2018-11-06T01:49:21.697Z,13.84
2018-11-06T01:51:52.004Z,13.84
2018-11-06T01:54:22.391Z,13.81
2018-11-06T01:56:52.805Z,13.80
2018-11-06T01:59:23.261Z,13.89
2018-11-06T02:01:53.415Z,13.84
2018-11-06T02:04:23.795Z,13.89
2018-11-06T02:06:54.174Z,13.80
2018-11-06T02:09:24.428Z,13.79
2018-11-06T02:11:54.811Z,13.75
2018-11-06T02:14:25.320Z,13.66
2018-11-06T02:16:55.707Z,13.64
2018-11-06T02:19:26.161Z,13.66
2018-11-06T02:21:56.437Z,13.65
2018-11-06T02:24:26.819Z,13.68
2018-11-06T02:26:57.339Z,13.69
2018-11-06T02:29:27.622Z,13.71
2018-11-06T02:31:57.955Z,13.68
2018-11-06T02:34:28.428Z,13.68
2018-11-06T02:36:58.588Z,13.65
2018-11-06T02:39:28.927Z,13.61
2018-11-06T02:41:59.251Z,13.55
2018-11-06T02:44:29.723Z,13.61
2018-11-06T02:47:00.113Z,13.57
2018-11-06T02:49:30.443Z,13.60
2018-11-06T02:52:00.862Z,13.61
2018-11-06T02:54:31.235Z,13.60
2018-11-06T02:57:01.538Z,13.65
2018-11-06T02:59:31.939Z,13.74
2018-11-06T03:02:02.381Z,13.89
2018-11-06T03:04:32.918Z,13.74
2018-11-06T03:07:03.112Z,13.73
2018-11-06T03:09:33.663Z,13.69
2018-11-06T03:12:03.886Z,13.66
2018-11-06T03:14:34.212Z,13.66
2018-11-06T03:17:04.565Z,13.68
2018-11-06T03:19:34.981Z,13.67
2018-11-06T03:22:05.335Z,13.66
2018-11-06T03:24:35.498Z,13.65
2018-11-06T03:27:05.932Z,13.68
2018-11-06T03:29:36.378Z,13.57
2018-11-06T03:32:07.011Z,13.54
2018-11-06T03:34:38.896Z,13.51
2018-11-06T03:37:09.533Z,13.51
2018-11-06T03:39:39.698Z,13.51
2018-11-06T03:42:10.092Z,13.50
2018-11-06T03:44:40.630Z,13.55
2018-11-06T03:47:11.062Z,13.50
2018-11-06T03:49:41.622Z,13.45
2018-11-06T03:52:11.816Z,13.45
2018-11-06T03:54:42.195Z,13.49
2018-11-06T03:57:12.594Z,13.52
2018-11-06T03:59:43.066Z,13.53
2018-11-06T04:02:13.371Z,13.50
2018-11-06T04:04:43.877Z,13.56
2018-11-06T04:07:14.394Z,13.60
2018-11-06T04:09:44.862Z,13.60
2018-11-06T04:12:15.128Z,13.59
2018-11-06T04:14:45.558Z,13.66
2018-11-06T04:17:15.970Z,13.62
2018-11-06T04:19:46.509Z,13.64
2018-11-06T04:22:16.835Z,13.71
2018-11-06T04:24:47.327Z,13.71
2018-11-06T04:27:17.902Z,13.64
2018-11-06T04:29:48.528Z,13.70
2018-11-06T04:32:19.089Z,13.63
2018-11-06T04:34:49.419Z,13.65
2018-11-06T04:37:19.688Z,13.62
2018-11-06T04:39:50.071Z,13.63
2018-11-06T04:42:20.648Z,13.58
2018-11-06T04:44:50.915Z,13.64
2018-11-06T04:47:21.339Z,13.63
2018-11-06T04:49:51.723Z,13.57
2018-11-06T04:52:22.189Z,13.58
2018-11-06T04:54:52.429Z,13.60
2018-11-06T04:57:22.808Z,13.60
2018-11-06T04:59:53.214Z,13.59
2018-11-06T05:02:23.693Z,13.54
2018-11-06T05:04:54.016Z,13.53
2018-11-06T05:07:24.392Z,13.58
2018-11-06T05:09:54.889Z,13.52
2018-11-06T05:12:25.299Z,13.53
2018-11-06T05:14:55.517Z,13.53
2018-11-06T05:17:25.982Z,13.51
2018-11-06T05:19:56.434Z,13.52
2018-11-06T05:22:26.937Z,13.51
2018-11-06T05:24:57.460Z,13.51
2018-11-06T05:27:28.013Z,13.52
2018-11-06T05:29:58.308Z,13.54
2018-11-06T05:32:28.670Z,13.54
2018-11-06T05:34:59.207Z,13.52
2018-11-06T05:37:29.660Z,13.51
2018-11-06T05:40:16.391Z,13.59
2018-11-06T05:42:46.800Z,13.60
2018-11-06T05:45:17.112Z,13.58
2018-11-06T05:47:47.422Z,13.52
2018-11-06T05:50:17.910Z,13.57
2018-11-06T05:52:48.405Z,13.53
2018-11-06T05:55:18.732Z,13.50
2018-11-06T05:57:49.161Z,13.59
2018-11-06T06:00:19.794Z,13.53
2018-11-06T06:02:50.007Z,13.65
2018-11-06T06:05:20.421Z,13.59
2018-11-06T06:07:50.838Z,13.66
2018-11-06T06:10:21.323Z,13.63
2018-11-06T06:12:51.651Z,13.60
2018-11-06T06:15:22.011Z,13.56
2018-11-06T06:17:52.639Z,13.63
2018-11-06T06:20:23.273Z,13.67
2018-11-06T06:22:53.760Z,13.73
2018-11-06T06:25:24.177Z,13.67
2018-11-06T06:27:54.676Z,13.64
2018-11-06T06:30:25.248Z,13.65
2018-11-06T06:32:55.756Z,13.66
2018-11-06T06:35:26.350Z,13.72
2018-11-06T06:37:56.717Z,13.77
2018-11-06T06:40:27.062Z,13.78
2018-11-06T06:42:57.496Z,13.92
2018-11-06T06:45:27.919Z,13.92
2018-11-06T06:47:58.240Z,13.93
2018-11-06T06:50:28.529Z,14.00
2018-11-06T06:52:58.995Z,14.05
2018-11-06T06:55:29.345Z,14.10
2018-11-06T06:57:59.703Z,14.16
2018-11-06T07:00:30.080Z,14.31
2018-11-06T07:03:00.477Z,14.31
2018-11-06T07:05:30.821Z,14.44
2018-11-06T07:08:01.258Z,14.48
2018-11-06T07:10:31.858Z,14.47
2018-11-06T07:13:02.211Z,14.55
2018-11-06T07:15:32.883Z,14.61
2018-11-06T07:18:03.232Z,14.48
2018-11-06T07:20:33.650Z,14.47
2018-11-06T07:23:04.116Z,14.48
2018-11-06T07:25:34.569Z,14.43
2018-11-06T07:28:05.394Z,14.39
2018-11-06T07:30:35.575Z,14.35
2018-11-06T07:33:05.996Z,14.37
2018-11-06T07:35:37.554Z,14.35
2018-11-06T07:38:07.662Z,14.30
2018-11-06T07:40:38.127Z,14.27
2018-11-06T07:43:08.480Z,14.26
2018-11-06T07:45:38.902Z,14.30
2018-11-06T07:48:09.237Z,14.30
2018-11-06T07:50:39.642Z,14.37
2018-11-06T07:53:10.060Z,14.58
2018-11-06T07:55:40.494Z,14.62
2018-11-06T07:58:10.814Z,14.68
2018-11-06T08:00:41.377Z,14.80
2018-11-06T08:03:11.676Z,14.92
2018-11-06T08:05:42.038Z,14.86
2018-11-06T08:08:12.263Z,14.80
2018-11-06T08:10:42.652Z,14.73
2018-11-06T08:13:12.901Z,14.69
2018-11-06T08:15:43.301Z,14.74
2018-11-06T08:18:13.822Z,14.72
2018-11-06T08:20:44.463Z,14.74
2018-11-06T08:23:14.752Z,14.80
2018-11-06T08:25:45.345Z,14.80
2018-11-06T08:28:15.945Z,14.82
2018-11-06T08:30:46.563Z,14.82
2018-11-06T08:33:16.824Z,14.83
2018-11-06T08:35:47.332Z,14.87
2018-11-06T08:38:17.722Z,14.87
2018-11-06T08:40:48.289Z,14.94
2018-11-06T08:43:18.634Z,15.07
2018-11-06T08:45:49.142Z,15.20
2018-11-06T08:48:19.485Z,15.41
2018-11-06T08:50:49.743Z,15.34
2018-11-06T08:53:20.109Z,15.41
2018-11-06T08:55:50.470Z,15.37
2018-11-06T08:58:20.850Z,15.48
2018-11-06T09:00:51.289Z,15.49
2018-11-06T09:03:21.810Z,15.51
2018-11-06T09:05:52.235Z,15.48
2018-11-06T09:08:22.395Z,15.49
2018-11-06T09:10:52.837Z,15.50
2018-11-06T09:13:23.288Z,15.56
2018-11-06T09:15:53.773Z,15.63
2018-11-06T09:18:24.131Z,15.67
2018-11-06T09:20:54.543Z,15.84
2018-11-06T09:23:25.015Z,15.94
2018-11-06T09:25:55.469Z,16.09
2018-11-06T09:28:25.736Z,16.20
2018-11-06T09:30:56.106Z,16.23
2018-11-06T09:33:26.622Z,16.20
2018-11-06T09:35:57.096Z,16.11
2018-11-06T09:38:27.575Z,15.98
2018-11-06T09:40:57.927Z,16.05
2018-11-06T09:43:28.187Z,16.29
2018-11-06T09:45:58.575Z,16.44
2018-11-06T09:48:28.850Z,16.68
2018-11-06T09:50:59.332Z,16.74
2018-11-06T09:53:29.546Z,16.73
2018-11-06T09:55:59.848Z,16.77
2018-11-06T09:58:30.094Z,16.88
2018-11-06T10:01:00.271Z,16.91
2018-11-06T10:03:30.547Z,16.96
2018-11-06T10:06:00.887Z,16.95
2018-11-06T10:08:31.344Z,17.06
2018-11-06T10:11:01.746Z,17.04
2018-11-06T10:13:32.096Z,17.09
2018-11-06T10:16:02.581Z,17.24
2018-11-06T10:18:32.894Z,17.30
2018-11-06T10:21:03.561Z,17.21
2018-11-06T10:23:34.033Z,17.20
2018-11-06T10:26:04.479Z,17.20
2018-11-06T10:28:34.764Z,17.27
2018-11-06T10:31:05.382Z,17.39
2018-11-06T10:33:35.878Z,17.36
2018-11-06T10:36:06.406Z,17.39
2018-11-06T10:38:36.801Z,17.58
2018-11-06T10:41:07.247Z,17.50
2018-11-06T10:43:38.039Z,17.50
2018-11-06T10:46:08.404Z,17.56
2018-11-06T10:48:38.715Z,17.58
2018-11-06T10:51:09.161Z,17.83
2018-11-06T10:53:39.409Z,17.81
2018-11-06T10:56:09.824Z,17.47
2018-11-06T10:58:40.390Z,17.42
2018-11-06T11:01:15.911Z,17.29
2018-11-06T11:03:51.446Z,17.15
2018-11-06T11:06:21.883Z,17.13
2018-11-06T11:08:52.181Z,17.05
2018-11-06T11:11:22.622Z,17.05
2018-11-06T11:13:53.010Z,17.27
2018-11-06T11:16:23.372Z,17.39
2018-11-06T11:18:53.972Z,17.39
2018-11-06T11:21:24.425Z,17.44
2018-11-06T11:23:54.776Z,17.49
2018-11-06T11:26:25.260Z,17.54
2018-11-06T11:28:55.675Z,17.53
2018-11-06T11:31:26.181Z,17.20
2018-11-06T11:33:56.496Z,17.42
2018-11-06T11:36:26.971Z,17.67
2018-11-06T11:38:57.329Z,17.56
2018-11-06T11:41:27.793Z,17.51
2018-11-06T11:43:58.159Z,17.58
2018-11-06T11:46:28.488Z,17.69
2018-11-06T11:48:58.689Z,17.49
2018-11-06T11:51:29.005Z,17.78
2018-11-06T11:53:59.240Z,18.33
2018-11-06T11:56:30.150Z,18.96
2018-11-06T11:59:00.366Z,19.40
2018-11-06T12:01:30.773Z,19.55
2018-11-06T12:04:01.124Z,18.79
2018-11-06T12:06:31.493Z,18.46
2018-11-06T12:09:01.939Z,18.16
2018-11-06T12:11:32.366Z,17.99
2018-11-06T12:14:02.951Z,17.88
2018-11-06T12:16:33.228Z,17.75
2018-11-06T12:19:03.495Z,17.63
2018-11-06T12:21:33.951Z,17.24
2018-11-06T12:24:05.017Z,17.07
2018-11-06T12:26:35.445Z,16.98
2018-11-06T12:29:05.963Z,17.13
2018-11-06T12:31:36.222Z,17.18
2018-11-06T12:34:07.048Z,17.00
2018-11-06T12:36:37.614Z,17.13
2018-11-06T12:39:10.157Z,17.06
2018-11-06T12:41:40.622Z,17.07
2018-11-06T12:44:11.169Z,17.22
2018-11-06T12:46:41.498Z,17.16
2018-11-06T12:49:11.856Z,17.11
2018-11-06T12:51:42.335Z,17.11
2018-11-06T12:54:12.636Z,17.08
2018-11-06T12:56:43.024Z,17.03
2018-11-06T12:59:13.332Z,16.90
2018-11-06T13:01:43.776Z,17.10
2018-11-06T13:04:14.257Z,17.36
2018-11-06T13:06:44.609Z,17.43
2018-11-06T13:09:15.092Z,17.50
2018-11-06T13:11:45.492Z,17.54
2018-11-06T13:14:15.750Z,17.71
2018-11-06T13:16:46.126Z,17.78
2018-11-06T13:19:16.414Z,17.76
2018-11-06T13:21:46.769Z,17.35
2018-11-06T13:24:17.132Z,17.17
2018-11-06T13:26:47.523Z,17.23
2018-11-06T13:29:18.035Z,17.11
2018-11-06T13:31:48.588Z,16.88
2018-11-06T13:34:18.801Z,16.85
2018-11-06T13:36:49.338Z,17.04
2018-11-06T13:39:19.583Z,17.04
2018-11-06T13:41:50.088Z,17.36
2018-11-06T13:44:21.296Z,17.53
2018-11-06T13:46:51.580Z,17.39
2018-11-06T13:49:21.972Z,17.23
2018-11-06T13:51:52.494Z,17.22
2018-11-06T13:54:22.754Z,16.94
2018-11-06T13:56:53.272Z,16.93
2018-11-06T13:59:23.726Z,16.82
2018-11-06T14:01:54.215Z,16.84
2018-11-06T14:04:24.511Z,16.81
2018-11-06T14:06:54.887Z,16.99
2018-11-06T14:09:25.360Z,16.91
2018-11-06T14:11:55.787Z,16.77
2018-11-06T14:14:26.128Z,16.71
2018-11-06T14:16:56.482Z,16.60
2018-11-06T14:19:26.866Z,16.71
2018-11-06T14:21:57.176Z,16.71
2018-11-06T14:24:27.657Z,16.71
2018-11-06T14:26:58.162Z,16.66
2018-11-06T14:29:28.375Z,16.55
2018-11-06T14:31:58.723Z,16.55
2018-11-06T14:34:29.029Z,16.52
2018-11-06T14:36:59.248Z,16.46
2018-11-06T14:39:29.454Z,16.52
2018-11-06T14:42:00.280Z,16.32
2018-11-06T14:44:30.660Z,16.45
2018-11-06T14:47:01.188Z,16.42
2018-11-06T14:49:31.336Z,16.28
2018-11-06T14:52:01.844Z,16.30
2018-11-06T14:54:32.150Z,16.27
2018-11-06T14:57:02.455Z,16.25
2018-11-06T14:59:32.852Z,16.07
2018-11-06T15:02:03.343Z,15.99
2018-11-06T15:04:33.615Z,15.85
2018-11-06T15:07:03.979Z,15.77
2018-11-06T15:09:34.443Z,15.64
2018-11-06T15:12:04.810Z,15.47
2018-11-06T15:14:35.162Z,15.31
2018-11-06T15:17:05.490Z,15.29
2018-11-06T15:19:35.784Z,15.32
2018-11-06T15:22:06.307Z,15.29
2018-11-06T15:24:36.882Z,15.39
2018-11-06T15:27:07.377Z,15.31
2018-11-06T15:29:37.696Z,15.19
2018-11-06T15:32:08.103Z,15.12
2018-11-06T15:34:39.019Z,15.13
2018-11-06T15:37:09.429Z,15.09
2018-11-06T15:39:39.787Z,15.07
2018-11-06T15:42:10.310Z,15.01
2018-11-06T15:44:40.521Z,15.08
2018-11-06T15:47:11.030Z,15.02
2018-11-06T15:49:41.454Z,15.01
2018-11-06T15:52:11.750Z,15.01
2018-11-06T15:54:42.314Z,15.01
2018-11-06T15:57:12.861Z,14.97
2018-11-06T15:59:43.318Z,15.01
2018-11-06T16:02:13.899Z,15.07
2018-11-06T16:04:44.184Z,15.04
2018-11-06T16:07:15.251Z,15.02
2018-11-06T16:09:45.596Z,14.93
2018-11-06T16:12:16.047Z,14.83
2018-11-06T16:14:46.637Z,14.82
2018-11-06T16:17:16.957Z,14.76
2018-11-06T16:19:47.607Z,14.70
2018-11-06T16:22:18.165Z,14.65
2018-11-06T16:24:48.954Z,14.61
2018-11-06T16:27:19.507Z,14.59
2018-11-06T16:29:50.594Z,14.64
2018-11-06T16:32:20.978Z,14.61
2018-11-06T16:34:51.459Z,14.60
2018-11-06T16:37:22.448Z,14.64
2018-11-06T16:39:52.959Z,14.62
2018-11-06T16:42:23.263Z,14.66
2018-11-06T16:44:53.581Z,14.70
2018-11-06T16:47:23.948Z,14.68
2018-11-06T16:49:54.506Z,14.67
2018-11-06T16:52:25.602Z,14.70
2018-11-06T16:54:56.136Z,14.68
2018-11-06T16:57:26.576Z,14.91
2018-11-06T16:59:56.785Z,14.86
2018-11-06T17:02:27.350Z,14.76
2018-11-06T17:04:57.834Z,14.62
2018-11-06T17:07:28.148Z,14.49
2018-11-06T17:09:58.539Z,14.45
2018-11-06T17:12:29.041Z,14.51
2018-11-06T17:14:59.300Z,14.58
2018-11-06T17:17:29.519Z,14.57
2018-11-06T17:19:59.847Z,14.64
2018-11-06T17:22:30.120Z,14.76
2018-11-06T17:25:00.520Z,14.71
2018-11-06T17:27:31.547Z,14.71
2018-11-06T17:30:02.009Z,14.73
2018-11-06T17:32:32.469Z,14.61
2018-11-06T17:35:02.727Z,14.62
2018-11-06T17:37:34.054Z,14.63
2018-11-06T17:40:04.439Z,14.69
2018-11-06T17:42:37.671Z,14.69
2018-11-06T17:45:11.041Z,14.72
2018-11-06T17:47:41.665Z,14.77
2018-11-06T17:50:13.419Z,14.76
2018-11-06T17:52:43.757Z,14.79
2018-11-06T17:55:15.650Z,14.85
2018-11-06T17:57:45.946Z,14.76
2018-11-06T18:00:19.826Z,14.72
2018-11-06T18:02:50.281Z,14.66
2018-11-06T18:05:22.059Z,14.68
2018-11-06T18:07:52.464Z,14.71
2018-11-06T18:10:23.202Z,14.61
2018-11-06T18:12:53.716Z,14.67
2018-11-06T18:15:24.044Z,14.72
2018-11-06T18:17:54.640Z,14.60
2018-11-06T18:20:24.898Z,14.53
2018-11-06T18:22:55.832Z,14.55
2018-11-06T18:25:26.114Z,14.49
2018-11-06T18:27:57.304Z,14.47
2018-11-06T18:30:27.581Z,14.52
2018-11-06T18:32:57.968Z,14.52
2018-11-06T18:35:28.422Z,14.47
2018-11-06T18:37:58.830Z,14.48
2018-11-06T18:40:28.899Z,14.47
2018-11-06T18:42:59.273Z,14.50
2018-11-06T18:45:29.368Z,14.51
2018-11-06T18:47:59.680Z,14.49
2018-11-06T18:50:29.976Z,14.46
2018-11-06T18:53:00.278Z,14.46
2018-11-06T18:55:30.629Z,14.51
2018-11-06T18:58:01.117Z,14.55
2018-11-06T19:00:31.527Z,14.59
2018-11-06T19:03:02.228Z,14.59
2018-11-06T19:05:32.665Z,14.66
2018-11-06T19:08:03.245Z,14.62
2018-11-06T19:10:33.549Z,14.61
2018-11-06T19:13:03.847Z,14.60
2018-11-06T19:15:34.296Z,14.61
2018-11-06T19:18:04.718Z,14.58
2018-11-06T19:20:35.065Z,14.54
2018-11-06T19:23:05.899Z,14.47
2018-11-06T19:25:36.643Z,14.49
2018-11-06T19:28:07.683Z,14.61
2018-11-06T19:30:38.249Z,14.59
2018-11-06T19:33:08.412Z,14.60
2018-11-06T19:35:38.934Z,14.58
2018-11-06T19:38:08.953Z,14.58
2018-11-06T19:40:39.473Z,14.58
2018-11-06T19:43:09.875Z,14.51
2018-11-06T19:45:40.419Z,14.47
2018-11-06T19:48:10.807Z,14.46
2018-11-06T19:50:41.941Z,14.48
2018-11-06T19:53:12.544Z,14.50
2018-11-06T19:55:42.942Z,14.49
2018-11-06T19:58:13.226Z,14.52
2018-11-06T20:00:43.609Z,14.53
2018-11-06T20:03:13.954Z,14.41
2018-11-06T20:05:44.380Z,14.38
2018-11-06T20:08:14.700Z,14.42
2018-11-06T20:10:45.133Z,14.43
2018-11-06T20:13:15.336Z,14.47
2018-11-06T20:15:45.744Z,14.48
2018-11-06T20:18:16.214Z,14.52
2018-11-06T20:20:46.728Z,14.55
2018-11-06T20:23:17.073Z,14.58
2018-11-06T20:25:47.524Z,14.59
2018-11-06T20:28:18.016Z,14.58
2018-11-06T20:30:48.575Z,14.56
2018-11-06T20:33:19.035Z,14.55
2018-11-06T20:35:49.250Z,14.50
2018-11-06T20:38:19.752Z,14.52
2018-11-06T20:40:50.340Z,14.60
2018-11-06T20:43:20.804Z,14.62
2018-11-06T20:45:51.141Z,14.67
2018-11-06T20:48:21.692Z,14.58
2018-11-06T20:50:52.344Z,14.63
2018-11-06T20:53:23.094Z,14.58
2018-11-06T20:55:53.291Z,14.78
2018-11-06T20:58:23.793Z,14.58
2018-11-06T21:00:54.610Z,14.47
2018-11-06T21:03:25.119Z,14.41
2018-11-06T21:05:55.755Z,14.36
2018-11-06T21:08:26.312Z,14.34
2018-11-06T21:10:57.004Z,14.36
2018-11-06T21:13:27.625Z,14.39
2018-11-06T21:15:57.931Z,14.36
2018-11-06T21:18:28.361Z,14.37
2018-11-06T21:20:59.270Z,14.35
2018-11-06T21:23:29.726Z,14.36
2018-11-06T21:26:00.261Z,14.35
2018-11-06T21:28:30.394Z,14.36
2018-11-06T21:31:00.742Z,14.35
2018-11-06T21:33:31.077Z,14.37
2018-11-06T21:36:01.363Z,14.34
2018-11-06T21:38:31.786Z,14.41
2018-11-06T21:41:02.113Z,14.38
2018-11-06T21:43:32.406Z,14.43
2018-11-06T21:46:03.443Z,14.43
2018-11-06T21:48:33.824Z,14.41
2018-11-06T21:51:04.370Z,14.42
2018-11-06T21:53:34.794Z,14.37
2018-11-06T21:56:05.115Z,14.36
2018-11-06T21:58:35.635Z,14.38
2018-11-06T22:01:06.057Z,14.36
2018-11-06T22:03:36.415Z,14.39
2018-11-06T22:06:06.843Z,14.38
2018-11-06T22:08:37.283Z,14.35
2018-11-06T22:11:07.740Z,14.35
2018-11-06T22:13:38.106Z,14.38
2018-11-06T22:16:08.509Z,14.44
2018-11-06T22:18:39.079Z,14.43
2018-11-06T22:21:09.575Z,14.34
2018-11-06T22:23:39.964Z,14.32
2018-11-06T22:26:10.386Z,14.33
2018-11-06T22:28:40.833Z,14.40
2018-11-06T22:31:11.162Z,14.35
2018-11-06T22:33:41.644Z,14.37
2018-11-06T22:36:12.245Z,14.38
2018-11-06T22:38:42.556Z,14.38
2018-11-06T22:41:12.926Z,14.34
2018-11-06T22:43:43.404Z,14.33
2018-11-06T22:46:13.891Z,14.32
2018-11-06T22:48:44.694Z,14.30
2018-11-06T22:51:14.868Z,14.38
2018-11-06T22:53:45.420Z,14.41
2018-11-06T22:56:15.897Z,14.39
2018-11-06T22:58:46.390Z,14.36
2018-11-06T23:01:21.723Z,14.31
2018-11-06T23:03:52.789Z,14.34
2018-11-06T23:06:23.415Z,14.28
2018-11-06T23:08:53.872Z,14.28
2018-11-06T23:11:24.452Z,14.29
2018-11-06T23:13:54.799Z,14.27
2018-11-06T23:16:25.178Z,14.22
2018-11-06T23:18:55.634Z,14.23
2018-11-06T23:21:25.954Z,14.25
2018-11-06T23:23:56.540Z,14.25
2018-11-06T23:26:26.915Z,14.26
2018-11-06T23:28:57.220Z,14.25
2018-11-06T23:31:27.715Z,14.25
2018-11-06T23:33:58.185Z,14.27
2018-11-06T23:36:28.391Z,14.24
2018-11-06T23:38:58.862Z,14.31
2018-11-06T23:41:29.170Z,14.26
2018-11-06T23:43:59.814Z,14.23
2018-11-06T23:46:30.125Z,14.17
2018-11-06T23:49:00.319Z,14.19
2018-11-06T23:51:30.580Z,14.18
2018-11-06T23:54:01.077Z,14.14
2018-11-06T23:56:31.402Z,14.09
2018-11-06T23:59:01.935Z,14.02
