createdAt,value
2023-05-19T00:02:25.958Z,1.00
2023-05-19T00:04:53.388Z,1.00
2023-05-19T00:07:23.989Z,1.00
2023-05-19T00:09:51.053Z,1.00
2023-05-19T00:12:18.083Z,1.00
2023-05-19T00:14:45.135Z,1.00
2023-05-19T00:17:12.199Z,1.00
2023-05-19T00:19:39.466Z,1.00
2023-05-19T00:22:06.372Z,1.00
2023-05-19T00:24:33.368Z,1.00
2023-05-19T00:27:00.160Z,1.00
2023-05-19T00:29:26.939Z,1.00
2023-05-19T00:31:53.893Z,1.00
2023-05-19T00:34:20.700Z,1.00
2023-05-19T00:36:47.525Z,1.00
2023-05-19T00:39:14.289Z,1.00
2023-05-19T00:41:41.269Z,1.00
2023-05-19T00:44:08.205Z,1.00
2023-05-19T00:46:35.165Z,1.00
2023-05-19T00:49:01.974Z,1.00
2023-05-19T00:51:29.703Z,1.00
2023-05-19T00:53:56.708Z,1.00
2023-05-19T00:56:23.526Z,1.00
2023-05-19T00:58:51.841Z,1.00
2023-05-19T01:01:18.981Z,1.00
2023-05-19T01:03:47.159Z,1.00
2023-05-19T01:06:15.049Z,1.00
2023-05-19T01:08:41.926Z,1.00
2023-05-19T01:11:08.830Z,1.00
2023-05-19T01:13:36.540Z,1.00
2023-05-19T01:16:30.789Z,1.00
2023-05-19T01:19:10.934Z,1.00
2023-05-19T01:22:13.138Z,1.00
2023-05-19T01:25:19.961Z,1.00
2023-05-19T01:28:02.004Z,1.00
2023-05-19T01:30:31.197Z,1.00
2023-05-19T01:33:03.926Z,1.00
2023-05-19T01:35:31.177Z,1.00
2023-05-19T01:37:59.460Z,1.00
2023-05-19T01:40:27.577Z,1.00
2023-05-19T01:42:57.666Z,1.00
2023-05-19T01:45:26.158Z,1.00
2023-05-19T01:47:55.743Z,1.00
2023-05-19T01:50:22.888Z,1.00
2023-05-19T01:52:50.129Z,1.00
2023-05-19T01:55:17.079Z,1.00
2023-05-19T01:57:52.829Z,1.00
2023-05-19T02:00:32.189Z,1.00
2023-05-19T02:03:08.376Z,1.00
2023-05-19T02:05:40.731Z,1.00
2023-05-19T02:08:16.684Z,1.00
2023-05-19T02:10:45.836Z,1.00
2023-05-19T02:13:14.569Z,1.00
2023-05-19T02:15:42.461Z,1.00
2023-05-19T02:18:12.643Z,1.00
2023-05-19T02:20:40.245Z,1.00
2023-05-19T02:23:07.163Z,1.00
2023-05-19T02:25:34.170Z,1.00
2023-05-19T02:28:01.031Z,1.00
2023-05-19T02:30:28.052Z,1.00
2023-05-19T02:32:55.448Z,1.00
2023-05-19T02:35:24.001Z,1.00
2023-05-19T02:37:51.584Z,1.00
2023-05-19T02:40:18.464Z,1.00
2023-05-19T02:42:45.430Z,1.00
2023-05-19T02:45:12.198Z,1.00
2023-05-19T02:47:39.062Z,1.00
2023-05-19T02:50:06.473Z,1.00
2023-05-19T02:52:33.310Z,1.00
2023-05-19T02:55:00.364Z,1.00
2023-05-19T02:57:27.241Z,1.00
2023-05-19T02:59:54.022Z,1.00
2023-05-19T03:02:20.896Z,1.00
2023-05-19T03:04:47.910Z,1.00
2023-05-19T03:07:15.564Z,1.00
2023-05-19T03:09:42.454Z,1.00
2023-05-19T03:12:09.481Z,1.00
2023-05-19T03:14:39.112Z,1.00
2023-05-19T03:17:08.172Z,1.00
2023-05-19T03:19:35.201Z,1.00
2023-05-19T03:22:02.131Z,1.00
2023-05-19T03:24:29.237Z,1.00
2023-05-19T03:26:56.079Z,1.00
2023-05-19T03:29:22.841Z,1.00
2023-05-19T03:31:49.643Z,1.00
2023-05-19T03:34:16.392Z,1.00
2023-05-19T03:36:45.002Z,1.00
2023-05-19T03:39:12.137Z,1.00
2023-05-19T03:41:38.902Z,1.00
2023-05-19T03:44:05.885Z,1.00
2023-05-19T03:46:32.666Z,1.00
2023-05-19T03:48:59.424Z,1.00
2023-05-19T03:51:28.559Z,1.00
2023-05-19T03:53:55.923Z,1.00
2023-05-19T03:56:24.098Z,1.00
2023-05-19T03:58:50.873Z,1.00
2023-05-19T04:01:17.749Z,1.00
2023-05-19T04:03:44.520Z,1.00
2023-05-19T04:06:11.353Z,1.00
2023-05-19T04:08:38.240Z,1.00
2023-05-19T04:11:05.048Z,1.00
2023-05-19T04:13:34.949Z,1.00
2023-05-19T04:16:01.969Z,1.00
2023-05-19T04:18:29.357Z,1.00
2023-05-19T04:20:56.348Z,1.00
2023-05-19T04:23:23.261Z,1.00
2023-05-19T04:25:50.157Z,1.00
2023-05-19T04:28:17.884Z,1.00
2023-05-19T04:30:46.656Z,1.00
2023-05-19T04:33:13.765Z,1.00
2023-05-19T04:35:40.603Z,1.00
2023-05-19T04:38:07.675Z,1.00
2023-05-19T04:40:34.678Z,1.00
2023-05-19T04:43:02.363Z,1.00
2023-05-19T04:45:29.260Z,1.00
2023-05-19T04:47:58.177Z,1.00
2023-05-19T04:50:25.356Z,1.00
2023-05-19T04:52:52.122Z,1.00
2023-05-19T04:55:18.980Z,1.00
2023-05-19T04:57:45.760Z,11.40
2023-05-19T05:00:14.360Z,1.00
2023-05-19T05:02:42.926Z,1.00
2023-05-19T05:05:10.155Z,5.10
2023-05-19T05:07:36.912Z,15.50
2023-05-19T05:10:04.267Z,4.30
2023-05-19T05:12:32.100Z,98.10
2023-05-19T05:14:59.449Z,39.90
2023-05-19T05:17:27.150Z,36.40
2023-05-19T05:19:54.504Z,23.90
2023-05-19T05:22:21.593Z,57.80
2023-05-19T05:24:48.987Z,76.20
2023-05-19T05:27:15.745Z,64.80
2023-05-19T05:29:42.626Z,99.90
2023-05-19T05:32:09.469Z,86.20
2023-05-19T05:34:38.126Z,99.90
2023-05-19T05:37:05.200Z,99.90
2023-05-19T05:39:31.995Z,99.90
2023-05-19T05:41:58.766Z,99.90
2023-05-19T05:44:25.644Z,99.90
2023-05-19T05:46:52.771Z,99.90
2023-05-19T05:49:20.001Z,99.90
2023-05-19T05:51:57.939Z,99.90
2023-05-19T05:54:32.438Z,99.90
2023-05-19T05:56:59.628Z,99.90
2023-05-19T05:59:26.415Z,99.90
2023-05-19T06:01:53.331Z,99.90
2023-05-19T06:04:21.319Z,99.90
2023-05-19T06:06:48.174Z,99.90
2023-05-19T06:09:14.980Z,99.90
2023-05-19T06:11:41.754Z,99.90
2023-05-19T06:14:08.596Z,99.90
2023-05-19T06:16:35.492Z,99.90
2023-05-19T06:19:02.573Z,99.90
2023-05-19T06:21:29.478Z,99.90
2023-05-19T06:23:56.237Z,99.90
2023-05-19T06:26:22.983Z,99.90
2023-05-19T06:28:49.825Z,99.90
2023-05-19T06:31:16.876Z,99.90
2023-05-19T06:33:43.720Z,99.90
2023-05-19T06:36:10.786Z,99.90
2023-05-19T06:38:37.612Z,99.90
2023-05-19T06:41:04.641Z,99.90
2023-05-19T06:43:31.489Z,99.90
2023-05-19T06:45:58.295Z,99.90
2023-05-19T06:48:25.274Z,99.90
2023-05-19T06:50:52.095Z,99.90
2023-05-19T06:53:21.346Z,99.90
2023-05-19T06:55:59.562Z,99.90
2023-05-19T06:58:27.800Z,99.90
2023-05-19T07:00:54.678Z,99.90
2023-05-19T07:03:21.756Z,99.90
2023-05-19T07:05:48.804Z,99.90
2023-05-19T07:08:21.786Z,99.90
2023-05-19T07:10:48.616Z,99.90
2023-05-19T07:13:15.549Z,99.90
2023-05-19T07:15:42.352Z,99.90
2023-05-19T07:18:09.694Z,99.90
2023-05-19T07:20:36.497Z,99.90
2023-05-19T07:23:03.573Z,99.90
2023-05-19T07:25:30.708Z,99.90
2023-05-19T07:27:57.646Z,99.90
2023-05-19T07:30:24.733Z,99.90
2023-05-19T07:32:51.526Z,99.90
2023-05-19T07:35:18.488Z,99.90
2023-05-19T07:37:45.502Z,99.90
2023-05-19T07:40:12.620Z,99.90
2023-05-19T07:42:39.391Z,99.90
2023-05-19T07:45:07.017Z,99.90
2023-05-19T07:47:33.849Z,99.90
2023-05-19T07:50:00.693Z,99.90
2023-05-19T07:52:27.696Z,99.90
2023-05-19T07:54:54.807Z,99.90
2023-05-19T07:57:22.115Z,99.90
2023-05-19T07:59:48.976Z,99.90
2023-05-19T08:02:15.896Z,99.90
2023-05-19T08:04:43.002Z,99.90
2023-05-19T08:07:10.053Z,99.90
2023-05-19T08:09:36.960Z,99.90
2023-05-19T08:12:05.017Z,99.90
2023-05-19T08:14:33.339Z,99.90
2023-05-19T08:17:00.128Z,99.90
2023-05-19T08:19:27.045Z,99.90
2023-05-19T08:21:54.000Z,99.90
2023-05-19T08:24:20.840Z,99.90
2023-05-19T08:26:47.596Z,99.90
2023-05-19T08:29:14.493Z,99.90
2023-05-19T08:31:41.360Z,99.90
2023-05-19T08:34:08.190Z,99.90
2023-05-19T08:36:35.591Z,99.90
2023-05-19T08:39:02.611Z,99.90
2023-05-19T08:41:29.405Z,99.90
2023-05-19T08:43:56.246Z,99.90
2023-05-19T08:46:25.125Z,99.90
2023-05-19T08:48:55.256Z,99.90
2023-05-19T08:52:08.715Z,99.90
2023-05-19T08:54:45.109Z,99.90
2023-05-19T08:57:12.695Z,99.90
2023-05-19T08:59:40.127Z,99.90
2023-05-19T09:02:07.966Z,99.90
2023-05-19T09:04:34.950Z,99.90
2023-05-19T09:07:03.384Z,87.10
2023-05-19T09:09:30.594Z,93.20
2023-05-19T09:11:57.976Z,80.20
2023-05-19T09:14:24.848Z,75.10
2023-05-19T09:16:52.846Z,68.10
2023-05-19T09:19:20.960Z,62.80
2023-05-19T09:21:59.215Z,71.40
2023-05-19T09:24:26.686Z,51.80
2023-05-19T09:26:56.965Z,55.30
2023-05-19T09:29:25.118Z,55.50
2023-05-19T09:31:54.429Z,38.80
2023-05-19T09:34:23.911Z,26.20
2023-05-19T09:36:51.896Z,28.90
2023-05-19T09:39:20.696Z,27.30
2023-05-19T09:41:47.958Z,25.70
2023-05-19T09:44:23.928Z,19.70
2023-05-19T09:46:51.665Z,16.70
2023-05-19T09:49:32.866Z,19.50
2023-05-19T09:52:03.490Z,34.40
2023-05-19T09:54:32.357Z,27.60
2023-05-19T09:57:04.845Z,21.00
2023-05-19T09:59:33.818Z,20.90
2023-05-19T10:02:02.259Z,18.70
2023-05-19T10:04:30.042Z,17.90
2023-05-19T10:07:01.404Z,17.00
2023-05-19T10:09:29.725Z,16.80
2023-05-19T10:11:57.795Z,14.80
2023-05-19T10:14:29.104Z,14.70
2023-05-19T10:16:57.755Z,13.50
2023-05-19T10:19:27.674Z,1.00
2023-05-19T10:21:54.854Z,6.80
2023-05-19T10:24:22.397Z,5.50
2023-05-19T10:26:54.728Z,1.00
2023-05-19T10:29:28.600Z,1.00
2023-05-19T10:31:58.029Z,1.00
2023-05-19T10:34:33.870Z,1.00
2023-05-19T10:37:12.868Z,1.00
2023-05-19T10:39:42.489Z,1.00
2023-05-19T10:42:19.520Z,1.00
2023-05-19T10:45:04.388Z,1.00
2023-05-19T10:47:32.508Z,1.00
2023-05-19T10:50:00.748Z,1.00
2023-05-19T10:52:29.975Z,1.00
2023-05-19T10:54:58.377Z,1.00
2023-05-19T10:57:32.051Z,1.00
2023-05-19T11:00:10.996Z,2.20
2023-05-19T11:02:43.897Z,1.00
2023-05-19T11:05:16.630Z,1.00
2023-05-19T11:07:44.889Z,1.00
2023-05-19T11:10:12.173Z,1.00
2023-05-19T11:12:43.857Z,1.00
2023-05-19T11:15:25.609Z,1.00
2023-05-19T11:17:52.802Z,1.00
2023-05-19T11:20:23.134Z,1.00
2023-05-19T11:23:09.150Z,1.00
2023-05-19T11:25:43.189Z,1.00
2023-05-19T11:28:16.049Z,1.00
2023-05-19T11:30:44.573Z,1.00
2023-05-19T11:33:13.418Z,1.00
2023-05-19T11:35:41.135Z,1.00
2023-05-19T11:38:08.071Z,1.00
2023-05-19T11:40:34.934Z,1.00
2023-05-19T11:43:01.937Z,1.00
2023-05-19T11:45:29.901Z,1.00
2023-05-19T11:48:02.553Z,1.00
2023-05-19T11:50:31.469Z,1.00
2023-05-19T11:53:00.519Z,1.00
2023-05-19T11:55:28.042Z,1.00
2023-05-19T11:58:05.885Z,1.00
2023-05-19T12:00:37.884Z,1.00
2023-05-19T12:03:05.386Z,1.00
2023-05-19T12:05:35.482Z,1.00
2023-05-19T12:08:06.281Z,1.00
2023-05-19T12:10:36.410Z,1.00
2023-05-19T12:13:03.425Z,1.00
2023-05-19T12:15:31.759Z,1.00
2023-05-19T12:18:00.552Z,1.00
2023-05-19T12:20:28.954Z,1.00
2023-05-19T12:22:56.307Z,1.00
2023-05-19T12:25:24.252Z,1.00
2023-05-19T12:27:53.233Z,1.00
2023-05-19T12:30:26.159Z,1.00
2023-05-19T12:32:54.394Z,1.00
2023-05-19T12:35:23.313Z,1.00
2023-05-19T12:37:50.678Z,1.00
2023-05-19T12:40:17.568Z,1.00
2023-05-19T12:42:45.311Z,1.00
2023-05-19T12:45:12.177Z,1.00
2023-05-19T12:47:38.985Z,1.00
2023-05-19T12:50:07.745Z,1.00
2023-05-19T12:52:55.491Z,1.00
2023-05-19T12:55:23.172Z,1.00
2023-05-19T12:57:57.007Z,1.00
2023-05-19T13:00:27.790Z,1.00
2023-05-19T13:02:55.899Z,1.00
2023-05-19T13:05:23.192Z,1.00
2023-05-19T13:07:56.842Z,1.00
2023-05-19T13:10:24.238Z,1.00
2023-05-19T13:12:51.848Z,1.00
2023-05-19T13:15:18.704Z,1.00
2023-05-19T13:17:46.482Z,1.00
2023-05-19T13:20:13.676Z,1.00
2023-05-19T13:22:40.674Z,1.00
2023-05-19T13:25:08.016Z,1.00
2023-05-19T13:27:35.391Z,1.00
2023-05-19T13:30:02.708Z,1.00
2023-05-19T13:32:29.590Z,1.00
2023-05-19T13:34:57.316Z,1.00
2023-05-19T13:37:25.047Z,1.00
2023-05-19T13:39:52.330Z,1.00
2023-05-19T13:42:19.136Z,1.00
2023-05-19T13:44:46.426Z,1.00
2023-05-19T13:47:13.523Z,1.00
2023-05-19T13:49:41.349Z,1.00
2023-05-19T13:52:08.404Z,1.00
2023-05-19T13:54:35.253Z,1.00
2023-05-19T13:57:02.032Z,1.00
2023-05-19T13:59:29.692Z,1.00
2023-05-19T14:01:56.606Z,1.00
2023-05-19T14:04:24.472Z,1.00
2023-05-19T14:06:51.414Z,1.00
2023-05-19T14:09:18.299Z,1.00
2023-05-19T14:11:45.055Z,1.00
2023-05-19T14:14:11.909Z,1.00
2023-05-19T14:16:40.160Z,1.00
2023-05-19T14:19:07.195Z,1.00
2023-05-19T14:21:34.660Z,1.00
2023-05-19T14:24:01.575Z,1.00
2023-05-19T14:26:29.467Z,1.00
2023-05-19T14:28:57.138Z,1.00
2023-05-19T14:31:24.092Z,1.00
2023-05-19T14:33:51.638Z,1.00
2023-05-19T14:36:18.496Z,1.00
2023-05-19T14:38:45.313Z,1.00
2023-05-19T14:41:12.236Z,1.00
2023-05-19T14:43:41.360Z,1.00
2023-05-19T14:46:08.157Z,1.00
2023-05-19T14:48:35.502Z,1.00
2023-05-19T14:51:02.249Z,1.00
2023-05-19T14:53:29.076Z,1.00
2023-05-19T14:55:55.896Z,1.00
2023-05-19T14:58:28.962Z,1.00
2023-05-19T15:00:59.568Z,1.00
2023-05-19T15:03:26.460Z,1.00
2023-05-19T15:05:53.376Z,1.00
2023-05-19T15:08:20.152Z,1.00
2023-05-19T15:10:50.317Z,1.00
2023-05-19T15:13:18.929Z,1.00
2023-05-19T15:15:46.097Z,1.00
2023-05-19T15:18:13.263Z,1.00
2023-05-19T15:20:40.185Z,1.00
2023-05-19T15:23:07.000Z,1.00
2023-05-19T15:25:33.771Z,1.00
2023-05-19T15:28:00.539Z,1.00
2023-05-19T15:30:27.385Z,1.00
2023-05-19T15:32:54.220Z,1.00
2023-05-19T15:35:21.011Z,1.00
2023-05-19T15:37:47.857Z,1.00
2023-05-19T15:40:14.696Z,1.00
2023-05-19T15:42:41.463Z,1.00
2023-05-19T15:45:09.260Z,1.00
2023-05-19T15:47:36.306Z,1.00
2023-05-19T15:50:03.321Z,1.00
2023-05-19T15:52:30.150Z,1.00
2023-05-19T15:54:59.021Z,1.00
2023-05-19T15:57:26.715Z,1.00
2023-05-19T15:59:53.509Z,1.00
2023-05-19T16:02:20.466Z,1.00
2023-05-19T16:04:47.298Z,1.00
2023-05-19T16:07:14.116Z,1.00
2023-05-19T16:09:40.886Z,1.00
2023-05-19T16:12:07.823Z,1.00
2023-05-19T16:14:36.680Z,1.00
2023-05-19T16:17:04.797Z,1.00
2023-05-19T16:19:31.630Z,1.00
2023-05-19T16:21:58.559Z,1.00
2023-05-19T16:24:25.515Z,1.00
2023-05-19T16:26:53.680Z,1.00
2023-05-19T16:29:20.830Z,1.00
2023-05-19T16:31:47.648Z,1.00
2023-05-19T16:34:14.545Z,1.00
2023-05-19T16:36:41.380Z,1.00
2023-05-19T16:39:08.176Z,1.00
2023-05-19T16:41:35.037Z,1.00
2023-05-19T16:44:02.483Z,1.00
2023-05-19T16:46:31.256Z,1.00
2023-05-19T16:48:58.352Z,1.00
2023-05-19T16:51:25.275Z,1.00
2023-05-19T16:53:52.107Z,1.00
2023-05-19T16:56:18.948Z,1.00
2023-05-19T16:58:46.527Z,1.00
2023-05-19T17:01:13.356Z,1.00
2023-05-19T17:03:40.201Z,1.00
2023-05-19T17:06:07.175Z,1.00
2023-05-19T17:08:33.939Z,1.00
2023-05-19T17:11:00.922Z,1.00
2023-05-19T17:13:29.589Z,1.00
2023-05-19T17:15:56.415Z,1.00
2023-05-19T17:18:23.183Z,1.00
2023-05-19T17:20:49.977Z,1.00
2023-05-19T17:23:16.915Z,1.00
2023-05-19T17:25:43.686Z,1.00
2023-05-19T17:28:10.633Z,1.00
2023-05-19T17:30:39.717Z,1.00
2023-05-19T17:33:06.770Z,1.00
2023-05-19T17:35:33.787Z,1.00
2023-05-19T17:38:00.689Z,1.00
2023-05-19T17:40:28.397Z,1.00
2023-05-19T17:42:55.188Z,1.00
2023-05-19T17:45:22.009Z,1.00
2023-05-19T17:47:48.802Z,1.00
2023-05-19T17:50:15.667Z,1.00
2023-05-19T17:52:42.749Z,1.00
2023-05-19T17:55:10.516Z,1.00
2023-05-19T17:57:39.606Z,1.00
2023-05-19T18:00:07.594Z,1.00
2023-05-19T18:02:34.854Z,1.00
2023-05-19T18:05:01.940Z,1.00
2023-05-19T18:07:29.235Z,1.00
2023-05-19T18:09:56.414Z,1.00
2023-05-19T18:12:23.281Z,1.00
2023-05-19T18:14:50.653Z,1.00
2023-05-19T18:17:17.405Z,1.00
2023-05-19T18:19:44.208Z,1.00
2023-05-19T18:22:12.969Z,1.00
2023-05-19T18:24:39.797Z,1.00
2023-05-19T18:27:06.572Z,1.00
2023-05-19T18:29:33.899Z,1.00
2023-05-19T18:32:01.391Z,1.00
2023-05-19T18:34:30.029Z,1.00
2023-05-19T18:36:56.831Z,1.00
2023-05-19T18:39:23.659Z,1.00
2023-05-19T18:41:50.806Z,1.00
2023-05-19T18:44:17.708Z,1.00
2023-05-19T18:46:44.562Z,1.00
2023-05-19T18:49:11.988Z,1.00
2023-05-19T18:51:38.984Z,1.00
2023-05-19T18:54:05.799Z,1.00
2023-05-19T18:56:33.278Z,1.00
2023-05-19T18:59:00.148Z,1.00
2023-05-19T19:01:27.015Z,1.00
2023-05-19T19:03:53.926Z,1.00
2023-05-19T19:06:22.763Z,1.00
2023-05-19T19:08:49.946Z,1.00
2023-05-19T19:11:16.780Z,1.00
2023-05-19T19:13:43.840Z,1.00
2023-05-19T19:16:10.909Z,1.00
2023-05-19T19:18:37.734Z,1.00
2023-05-19T19:21:05.675Z,1.00
2023-05-19T19:23:32.805Z,1.00
2023-05-19T19:26:00.067Z,1.00
2023-05-19T19:28:27.091Z,1.00
2023-05-19T19:30:53.942Z,1.00
2023-05-19T19:33:20.834Z,1.00
2023-05-19T19:35:47.667Z,1.00
2023-05-19T19:38:14.568Z,1.00
2023-05-19T19:40:41.534Z,1.00
2023-05-19T19:43:08.464Z,1.00
2023-05-19T19:45:36.451Z,1.00
2023-05-19T19:48:03.336Z,1.00
2023-05-19T19:50:30.178Z,1.00
2023-05-19T19:52:57.033Z,1.00
2023-05-19T19:55:23.866Z,1.00
2023-05-19T19:57:51.349Z,1.00
2023-05-19T20:00:18.612Z,1.00
2023-05-19T20:03:02.711Z,1.00
2023-05-19T20:05:31.100Z,1.00
2023-05-19T20:07:57.910Z,1.00
2023-05-19T20:10:24.740Z,1.00
2023-05-19T20:12:51.936Z,1.00
2023-05-19T20:15:18.958Z,1.00
2023-05-19T20:17:45.900Z,1.00
2023-05-19T20:20:13.211Z,1.00
2023-05-19T20:22:40.209Z,1.00
2023-05-19T20:25:07.485Z,1.00
2023-05-19T20:27:34.345Z,1.00
2023-05-19T20:30:01.241Z,1.00
2023-05-19T20:32:28.037Z,1.00
2023-05-19T20:34:54.922Z,1.00
2023-05-19T20:37:22.339Z,1.00
2023-05-19T20:39:49.237Z,1.00
2023-05-19T20:42:16.346Z,1.00
2023-05-19T20:44:43.264Z,1.00
2023-05-19T20:47:10.528Z,1.00
2023-05-19T20:49:37.419Z,1.00
2023-05-19T20:52:04.577Z,1.00
2023-05-19T20:54:31.361Z,1.00
2023-05-19T20:56:58.167Z,1.00
2023-05-19T20:59:24.994Z,1.00
2023-05-19T21:01:51.852Z,1.00
2023-05-19T21:04:18.943Z,1.00
2023-05-19T21:06:45.802Z,1.00
2023-05-19T21:09:12.750Z,1.00
2023-05-19T21:11:39.589Z,1.00
2023-05-19T21:14:07.948Z,1.00
2023-05-19T21:16:38.689Z,1.00
2023-05-19T21:19:06.772Z,1.00
2023-05-19T21:21:34.002Z,1.00
2023-05-19T21:24:00.958Z,1.00
2023-05-19T21:26:27.834Z,1.00
2023-05-19T21:28:54.696Z,1.00
2023-05-19T21:31:21.570Z,1.00
2023-05-19T21:33:48.559Z,1.00
2023-05-19T21:36:15.749Z,1.00
2023-05-19T21:38:42.542Z,1.00
2023-05-19T21:41:09.406Z,1.00
2023-05-19T21:43:36.196Z,1.00
2023-05-19T21:46:03.093Z,1.00
2023-05-19T21:48:29.934Z,1.00
2023-05-19T21:50:57.699Z,1.00
2023-05-19T21:53:24.826Z,1.00
2023-05-19T21:55:51.671Z,1.00
2023-05-19T21:58:18.577Z,1.00
2023-05-19T22:00:53.221Z,1.00
2023-05-19T22:03:21.168Z,1.00
2023-05-19T22:05:49.745Z,1.00
2023-05-19T22:08:17.627Z,1.00
2023-05-19T22:10:44.564Z,1.00
2023-05-19T22:13:11.749Z,1.00
2023-05-19T22:15:38.595Z,1.00
2023-05-19T22:18:05.399Z,1.00
2023-05-19T22:20:32.522Z,1.00
2023-05-19T22:23:01.105Z,1.00
2023-05-19T22:25:27.879Z,1.00
2023-05-19T22:27:54.712Z,1.00
2023-05-19T22:30:21.751Z,1.00
2023-05-19T22:32:48.674Z,1.00
2023-05-19T22:35:15.562Z,1.00
2023-05-19T22:37:42.370Z,1.00
2023-05-19T22:40:09.361Z,1.00
2023-05-19T22:42:36.234Z,1.00
2023-05-19T22:45:03.200Z,1.00
2023-05-19T22:47:30.128Z,1.00
2023-05-19T22:49:57.263Z,1.00
2023-05-19T22:52:24.225Z,1.00
2023-05-19T22:54:50.973Z,1.00
2023-05-19T22:57:17.875Z,1.00
2023-05-19T22:59:44.825Z,1.00
2023-05-19T23:02:11.574Z,1.00
2023-05-19T23:04:38.439Z,1.00
2023-05-19T23:07:05.387Z,1.00
2023-05-19T23:09:32.143Z,1.00
2023-05-19T23:11:58.904Z,1.00
2023-05-19T23:14:26.031Z,1.00
2023-05-19T23:16:52.935Z,1.00
2023-05-19T23:19:20.667Z,1.00
2023-05-19T23:21:49.007Z,1.00
2023-05-19T23:24:16.170Z,1.00
2023-05-19T23:26:46.082Z,1.00
2023-05-19T23:29:13.721Z,1.00
2023-05-19T23:31:41.187Z,1.00
2023-05-19T23:34:08.164Z,1.00
2023-05-19T23:36:35.026Z,1.00
2023-05-19T23:39:01.920Z,1.00
2023-05-19T23:41:28.748Z,1.00
2023-05-19T23:43:55.717Z,1.00
2023-05-19T23:46:22.646Z,1.00
2023-05-19T23:48:49.512Z,1.00
2023-05-19T23:51:16.333Z,1.00
2023-05-19T23:53:43.104Z,1.00
2023-05-19T23:56:10.555Z,1.00
2023-05-19T23:58:37.307Z,1.00
