createdAt,value
2019-04-01T00:00:35.503Z,0.00
2019-04-01T00:01:35.497Z,0.00
2019-04-01T00:02:35.494Z,0.00
2019-04-01T00:03:35.486Z,0.00
2019-04-01T00:04:35.464Z,0.00
2019-04-01T00:05:35.450Z,0.00
2019-04-01T00:06:35.439Z,0.00
2019-04-01T00:07:35.428Z,0.00
2019-04-01T00:08:35.460Z,0.00
2019-04-01T00:09:35.401Z,0.00
2019-04-01T00:10:35.390Z,0.00
2019-04-01T00:11:35.380Z,0.00
2019-04-01T00:12:35.364Z,0.00
2019-04-01T00:13:35.360Z,0.00
2019-04-01T00:14:41.685Z,0.00
2019-04-01T00:15:35.330Z,0.00
2019-04-01T00:16:35.321Z,0.00
2019-04-01T00:17:35.313Z,0.00
2019-04-01T00:18:35.297Z,0.00
2019-04-01T00:19:35.294Z,0.00
2019-04-01T00:20:35.280Z,0.00
2019-04-01T00:21:35.296Z,0.00
2019-04-01T00:22:35.279Z,0.00
2019-04-01T00:23:35.238Z,0.00
2019-04-01T00:24:35.233Z,0.00
2019-04-01T00:25:35.228Z,0.00
2019-04-01T00:26:35.200Z,0.00
2019-04-01T00:27:35.189Z,0.00
2019-04-01T00:28:35.179Z,0.00
2019-04-01T00:29:35.171Z,0.00
2019-04-01T00:30:35.165Z,0.00
2019-04-01T00:31:35.178Z,0.00
2019-04-01T00:32:35.135Z,0.00
2019-04-01T00:33:35.120Z,0.00
2019-04-01T00:34:35.116Z,0.00
2019-04-01T00:35:35.103Z,0.00
2019-04-01T00:36:35.086Z,0.00
2019-04-01T00:37:35.186Z,0.00
2019-04-01T00:38:35.062Z,0.00
2019-04-01T00:39:35.052Z,0.00
2019-04-01T00:40:35.036Z,0.00
2019-04-01T00:41:35.029Z,0.00
2019-04-01T00:42:35.053Z,0.00
2019-04-01T00:43:35.002Z,0.00
2019-04-01T00:44:34.995Z,0.00
2019-04-01T00:45:34.980Z,0.00
2019-04-01T00:46:41.060Z,0.00
2019-04-01T00:47:34.958Z,0.00
2019-04-01T00:48:35.121Z,0.00
2019-04-01T00:49:34.937Z,0.00
2019-04-01T00:50:34.925Z,0.00
2019-04-01T00:51:34.915Z,0.00
2019-04-01T00:52:34.903Z,0.00
2019-04-01T00:53:34.891Z,0.00
2019-04-01T00:54:34.914Z,0.00
2019-04-01T00:55:34.862Z,0.00
2019-04-01T00:56:34.851Z,0.00
2019-04-01T00:57:34.841Z,0.00
2019-04-01T00:58:34.838Z,0.00
2019-04-01T00:59:34.821Z,0.00
2019-04-01T01:00:34.813Z,0.00
2019-04-01T01:01:34.795Z,0.00
2019-04-01T01:02:34.783Z,0.00
2019-04-01T01:03:34.770Z,0.00
2019-04-01T01:04:34.760Z,0.00
2019-04-01T01:05:34.785Z,0.00
2019-04-01T01:06:34.736Z,0.00
2019-04-01T01:07:34.728Z,0.00
2019-04-01T01:08:34.715Z,0.00
2019-04-01T01:09:34.698Z,0.00
2019-04-01T01:10:34.693Z,0.00
2019-04-01T01:11:34.689Z,0.00
2019-04-01T01:12:34.663Z,0.00
2019-04-01T01:13:34.651Z,0.00
2019-04-01T01:14:34.639Z,0.00
2019-04-01T01:15:34.640Z,0.00
2019-04-01T01:16:34.661Z,0.00
2019-04-01T01:17:34.604Z,0.00
2019-04-01T01:18:40.688Z,0.00
2019-04-01T01:19:34.589Z,0.00
2019-04-01T01:20:34.575Z,0.00
2019-04-01T01:21:34.559Z,0.00
2019-04-01T01:22:34.721Z,0.00
2019-04-01T01:23:34.537Z,0.00
2019-04-01T01:24:34.529Z,0.00
2019-04-01T01:25:34.517Z,0.00
2019-04-01T01:26:34.501Z,0.00
2019-04-01T01:27:34.527Z,0.00
2019-04-01T01:28:34.658Z,0.00
2019-04-01T01:29:34.466Z,0.00
2019-04-01T01:30:34.454Z,0.00
2019-04-01T01:31:34.444Z,0.00
2019-04-01T01:32:34.437Z,0.00
2019-04-01T01:33:34.422Z,0.00
2019-04-01T01:34:34.444Z,0.00
2019-04-01T01:35:34.401Z,0.00
2019-04-01T01:36:34.389Z,0.00
2019-04-01T01:37:35.206Z,0.00
2019-04-01T01:38:34.365Z,0.00
2019-04-01T01:39:34.349Z,0.00
2019-04-01T01:40:34.343Z,0.00
2019-04-01T01:41:34.332Z,0.00
2019-04-01T01:42:34.351Z,0.00
2019-04-01T01:43:34.306Z,0.00
2019-04-01T01:44:34.295Z,0.00
2019-04-01T01:45:34.317Z,0.00
2019-04-01T01:46:34.269Z,0.00
2019-04-01T01:47:34.259Z,0.00
2019-04-01T01:48:34.250Z,0.00
2019-04-01T01:49:34.233Z,0.00
2019-04-01T01:50:40.719Z,0.00
2019-04-01T01:51:34.210Z,0.00
2019-04-01T01:52:34.214Z,0.00
2019-04-01T01:53:34.188Z,0.00
2019-04-01T01:54:34.178Z,0.00
2019-04-01T01:55:34.166Z,0.00
2019-04-01T01:56:34.235Z,0.00
2019-04-01T01:57:34.140Z,0.00
2019-04-01T01:58:34.129Z,0.00
2019-04-01T01:59:34.117Z,0.00
2019-04-01T02:00:34.106Z,0.00
2019-04-01T02:01:34.097Z,0.00
2019-04-01T02:02:34.224Z,0.00
2019-04-01T02:03:34.076Z,0.00
2019-04-01T02:04:34.061Z,0.00
2019-04-01T02:05:34.049Z,0.00
2019-04-01T02:06:34.077Z,0.00
2019-04-01T02:07:34.026Z,0.00
2019-04-01T02:08:34.011Z,0.00
2019-04-01T02:09:34.003Z,0.00
2019-04-01T02:10:33.993Z,0.00
2019-04-01T02:11:33.983Z,0.00
2019-04-01T02:12:33.975Z,0.00
2019-04-01T02:13:33.956Z,0.00
2019-04-01T02:14:33.979Z,0.00
2019-04-01T02:15:33.928Z,0.00
2019-04-01T02:16:33.919Z,0.00
2019-04-01T02:17:33.906Z,0.00
2019-04-01T02:18:33.896Z,0.00
2019-04-01T02:19:33.883Z,0.00
2019-04-01T02:20:33.914Z,0.00
2019-04-01T02:21:33.865Z,0.00
2019-04-01T02:22:39.952Z,0.00
2019-04-01T02:23:33.840Z,0.00
2019-04-01T02:24:33.829Z,0.00
2019-04-01T02:25:33.813Z,0.00
2019-04-01T02:26:33.807Z,0.00
2019-04-01T02:27:33.791Z,0.00
2019-04-01T02:28:33.781Z,0.00
2019-04-01T02:29:33.767Z,0.00
2019-04-01T02:30:33.933Z,0.00
2019-04-01T02:31:33.748Z,0.00
2019-04-01T02:32:33.744Z,0.00
2019-04-01T02:33:33.725Z,0.00
2019-04-01T02:34:33.721Z,0.00
2019-04-01T02:35:33.708Z,0.00
2019-04-01T02:36:33.698Z,0.00
2019-04-01T02:37:33.766Z,0.00
2019-04-01T02:38:33.665Z,0.00
2019-04-01T02:39:33.657Z,0.00
2019-04-01T02:40:33.641Z,0.00
2019-04-01T02:41:33.633Z,0.00
2019-04-01T02:42:33.654Z,0.00
2019-04-01T02:43:33.602Z,0.00
2019-04-01T02:44:33.595Z,0.00
2019-04-01T02:45:33.586Z,0.00
2019-04-01T02:46:33.577Z,0.00
2019-04-01T02:47:33.562Z,0.00
2019-04-01T02:48:33.560Z,0.00
2019-04-01T02:49:33.537Z,0.00
2019-04-01T02:50:33.520Z,0.00
2019-04-01T02:51:33.543Z,0.00
2019-04-01T02:52:33.500Z,0.00
2019-04-01T02:53:33.492Z,0.00
2019-04-01T02:54:39.755Z,0.00
2019-04-01T02:55:33.467Z,0.00
2019-04-01T02:56:33.453Z,0.00
2019-04-01T02:57:33.443Z,0.00
2019-04-01T02:58:33.432Z,0.00
2019-04-01T02:59:33.460Z,0.00
2019-04-01T03:00:33.409Z,0.00
2019-04-01T03:01:33.401Z,0.00
2019-04-01T03:02:33.381Z,0.00
2019-04-01T03:03:33.371Z,0.00
2019-04-01T03:04:33.364Z,0.00
2019-04-01T03:05:33.388Z,0.00
2019-04-01T03:06:33.343Z,0.00
2019-04-01T03:07:33.325Z,0.00
2019-04-01T03:08:33.312Z,0.00
2019-04-01T03:09:33.304Z,0.00
2019-04-01T03:10:33.294Z,0.00
2019-04-01T03:11:33.313Z,0.00
2019-04-01T03:12:33.265Z,0.00
2019-04-01T03:13:33.254Z,0.00
2019-04-01T03:14:33.244Z,0.00
2019-04-01T03:15:33.234Z,0.00
2019-04-01T03:16:33.224Z,0.00
2019-04-01T03:17:33.217Z,0.00
2019-04-01T03:18:33.197Z,0.00
2019-04-01T03:19:33.189Z,0.00
2019-04-01T03:20:33.174Z,0.00
2019-04-01T03:21:33.195Z,0.00
2019-04-01T03:22:33.145Z,0.00
2019-04-01T03:23:33.138Z,0.00
2019-04-01T03:24:33.138Z,0.00
2019-04-01T03:25:33.113Z,0.00
2019-04-01T03:26:39.304Z,0.00
2019-04-01T03:27:33.095Z,0.00
2019-04-01T03:28:33.082Z,0.00
2019-04-01T03:29:33.071Z,0.00
2019-04-01T03:30:33.070Z,0.00
2019-04-01T03:31:33.056Z,0.00
2019-04-01T03:32:33.072Z,0.00
2019-04-01T03:33:33.019Z,0.00
2019-04-01T03:34:33.014Z,0.00
2019-04-01T03:35:32.996Z,0.00
2019-04-01T03:36:32.994Z,0.00
2019-04-01T03:37:33.067Z,0.00
2019-04-01T03:38:33.148Z,0.00
2019-04-01T03:39:32.959Z,0.00
2019-04-01T03:40:33.035Z,0.00
2019-04-01T03:41:32.925Z,0.00
2019-04-01T03:42:32.923Z,0.00
2019-04-01T03:43:32.903Z,0.00
2019-04-01T03:44:32.924Z,0.00
2019-04-01T03:45:32.880Z,0.00
2019-04-01T03:46:32.874Z,0.00
2019-04-01T03:47:32.859Z,0.00
2019-04-01T03:48:32.845Z,0.00
2019-04-01T03:49:32.837Z,0.00
2019-04-01T03:50:32.830Z,0.00
2019-04-01T03:51:32.810Z,0.00
2019-04-01T03:52:32.805Z,0.00
2019-04-01T03:53:32.786Z,0.00
2019-04-01T03:54:32.772Z,0.00
2019-04-01T03:55:32.775Z,0.00
2019-04-01T03:56:32.758Z,0.00
2019-04-01T03:57:32.743Z,0.00
2019-04-01T03:58:38.816Z,0.00
2019-04-01T03:59:32.721Z,0.00
2019-04-01T04:00:32.742Z,0.00
2019-04-01T04:01:32.700Z,0.00
2019-04-01T04:02:32.682Z,0.00
2019-04-01T04:03:32.704Z,0.00
2019-04-01T04:04:32.659Z,0.00
2019-04-01T04:05:32.652Z,0.00
2019-04-01T04:06:32.668Z,0.00
2019-04-01T04:07:32.749Z,0.00
2019-04-01T04:08:32.610Z,5.62
2019-04-01T04:09:32.608Z,5.62
2019-04-01T04:10:32.592Z,5.62
2019-04-01T04:11:32.575Z,5.62
2019-04-01T04:12:32.585Z,5.62
2019-04-01T04:13:32.559Z,5.62
2019-04-01T04:14:32.542Z,5.62
2019-04-01T04:15:32.529Z,11.25
2019-04-01T04:16:32.522Z,11.25
2019-04-01T04:17:32.506Z,11.25
2019-04-01T04:18:32.519Z,11.25
2019-04-01T04:19:32.480Z,11.25
2019-04-01T04:20:32.553Z,11.25
2019-04-01T04:21:32.459Z,11.25
2019-04-01T04:22:32.519Z,11.25
2019-04-01T04:23:32.453Z,11.25
2019-04-01T04:24:32.432Z,11.25
2019-04-01T04:25:32.415Z,11.25
2019-04-01T04:26:32.403Z,11.25
2019-04-01T04:27:32.388Z,11.25
2019-04-01T04:28:32.418Z,11.25
2019-04-01T04:29:32.376Z,16.88
2019-04-01T04:30:38.464Z,16.88
2019-04-01T04:31:32.346Z,16.88
2019-04-01T04:32:32.329Z,16.88
2019-04-01T04:33:32.323Z,16.88
2019-04-01T04:34:32.355Z,16.88
2019-04-01T04:35:32.299Z,16.88
2019-04-01T04:36:32.289Z,16.88
2019-04-01T04:37:32.279Z,16.88
2019-04-01T04:38:32.264Z,22.50
2019-04-01T04:39:32.250Z,22.50
2019-04-01T04:40:32.322Z,22.50
2019-04-01T04:41:32.233Z,22.50
2019-04-01T04:42:32.220Z,22.50
2019-04-01T04:43:32.201Z,22.50
2019-04-01T04:44:32.322Z,22.50
2019-04-01T04:45:32.193Z,22.50
2019-04-01T04:46:32.168Z,28.12
2019-04-01T04:47:32.157Z,28.12
2019-04-01T04:48:32.160Z,28.12
2019-04-01T04:49:32.135Z,28.12
2019-04-01T04:50:32.158Z,28.12
2019-04-01T04:51:32.109Z,28.12
2019-04-01T04:52:32.103Z,28.12
2019-04-01T04:53:32.089Z,28.12
2019-04-01T04:54:32.077Z,28.12
2019-04-01T04:55:32.067Z,28.12
2019-04-01T04:56:32.221Z,28.12
2019-04-01T04:57:32.045Z,28.12
2019-04-01T04:58:32.032Z,28.12
2019-04-01T04:59:32.015Z,28.12
2019-04-01T05:00:32.004Z,33.75
2019-04-01T05:01:32.004Z,33.75
2019-04-01T05:02:38.330Z,33.75
2019-04-01T05:03:31.969Z,33.75
2019-04-01T05:04:31.963Z,33.75
2019-04-01T05:05:31.950Z,33.75
2019-04-01T05:06:31.939Z,39.38
2019-04-01T05:07:31.941Z,39.38
2019-04-01T05:08:31.910Z,39.38
2019-04-01T05:09:31.901Z,45.00
2019-04-01T05:10:31.894Z,45.00
2019-04-01T05:11:31.886Z,45.00
2019-04-01T05:12:31.906Z,45.00
2019-04-01T05:13:31.856Z,50.62
2019-04-01T05:14:31.857Z,50.62
2019-04-01T05:15:31.841Z,45.00
2019-04-01T05:16:31.823Z,50.62
2019-04-01T05:17:31.812Z,50.62
2019-04-01T05:18:31.809Z,50.62
2019-04-01T05:19:31.795Z,45.00
2019-04-01T05:20:31.774Z,56.25
2019-04-01T05:21:31.769Z,56.25
2019-04-01T05:22:31.749Z,61.88
2019-04-01T05:23:31.737Z,67.50
2019-04-01T05:24:31.739Z,67.50
2019-04-01T05:25:32.063Z,73.12
2019-04-01T05:26:31.710Z,78.75
2019-04-01T05:27:31.699Z,84.38
2019-04-01T05:28:31.683Z,84.38
2019-04-01T05:29:31.708Z,90.00
2019-04-01T05:30:31.659Z,95.62
2019-04-01T05:31:31.647Z,95.62
2019-04-01T05:32:31.638Z,101.25
2019-04-01T05:33:31.627Z,106.88
2019-04-01T05:34:37.928Z,106.88
2019-04-01T05:35:31.602Z,112.50
2019-04-01T05:36:31.620Z,112.50
2019-04-01T05:37:31.583Z,112.50
2019-04-01T05:38:31.569Z,112.50
2019-04-01T05:39:31.618Z,112.50
2019-04-01T05:40:31.588Z,118.12
2019-04-01T05:41:31.533Z,118.12
2019-04-01T05:42:31.518Z,118.12
2019-04-01T05:43:31.507Z,118.12
2019-04-01T05:44:31.504Z,118.12
2019-04-01T05:45:31.486Z,118.12
2019-04-01T05:46:31.487Z,118.12
2019-04-01T05:47:31.461Z,118.12
2019-04-01T05:48:31.458Z,118.12
2019-04-01T05:49:31.441Z,118.12
2019-04-01T05:50:31.439Z,112.50
2019-04-01T05:51:31.459Z,146.25
2019-04-01T05:52:31.409Z,118.12
2019-04-01T05:53:31.392Z,101.25
2019-04-01T05:54:31.387Z,95.62
2019-04-01T05:55:31.376Z,90.00
2019-04-01T05:56:31.367Z,84.38
2019-04-01T05:57:31.357Z,78.75
2019-04-01T05:58:31.342Z,73.12
2019-04-01T05:59:31.331Z,67.50
2019-04-01T06:00:31.313Z,61.88
2019-04-01T06:01:31.308Z,61.88
2019-04-01T06:02:31.325Z,56.25
2019-04-01T06:03:31.290Z,56.25
2019-04-01T06:04:31.269Z,56.25
2019-04-01T06:05:31.266Z,56.25
2019-04-01T06:06:37.335Z,56.25
2019-04-01T06:07:31.234Z,56.25
2019-04-01T06:08:31.239Z,56.25
2019-04-01T06:09:31.214Z,61.88
2019-04-01T06:10:31.205Z,61.88
2019-04-01T06:11:31.197Z,61.88
2019-04-01T06:12:31.182Z,67.50
2019-04-01T06:13:31.190Z,73.12
2019-04-01T06:14:31.158Z,78.75
2019-04-01T06:15:31.144Z,84.38
2019-04-01T06:16:31.132Z,90.00
2019-04-01T06:17:31.121Z,95.62
2019-04-01T06:18:31.113Z,56.25
2019-04-01T06:19:31.143Z,101.25
2019-04-01T06:20:31.084Z,106.88
2019-04-01T06:21:31.096Z,106.88
2019-04-01T06:22:31.063Z,106.88
2019-04-01T06:23:31.052Z,112.50
2019-04-01T06:24:31.044Z,112.50
2019-04-01T06:25:31.066Z,112.50
2019-04-01T06:26:31.018Z,112.50
2019-04-01T06:27:31.482Z,112.50
2019-04-01T06:28:30.998Z,112.50
2019-04-01T06:29:30.988Z,112.50
2019-04-01T06:30:30.978Z,112.50
2019-04-01T06:31:30.967Z,112.50
2019-04-01T06:32:30.950Z,106.88
2019-04-01T06:33:30.938Z,106.88
2019-04-01T06:34:30.925Z,106.88
2019-04-01T06:35:30.927Z,106.88
2019-04-01T06:36:30.949Z,106.88
2019-04-01T06:37:30.899Z,106.88
2019-04-01T06:38:36.973Z,106.88
2019-04-01T06:39:30.872Z,106.88
2019-04-01T06:40:30.858Z,101.25
2019-04-01T06:41:30.847Z,101.25
2019-04-01T06:42:30.877Z,101.25
2019-04-01T06:43:30.821Z,101.25
2019-04-01T06:44:30.873Z,101.25
2019-04-01T06:45:30.800Z,95.62
2019-04-01T06:46:30.833Z,95.62
2019-04-01T06:47:30.776Z,95.62
2019-04-01T06:48:30.764Z,90.00
2019-04-01T06:49:30.753Z,90.00
2019-04-01T06:50:30.746Z,84.38
2019-04-01T06:51:30.733Z,84.38
2019-04-01T06:52:30.759Z,78.75
2019-04-01T06:53:30.714Z,78.75
2019-04-01T06:54:30.701Z,73.12
2019-04-01T06:55:30.689Z,73.12
2019-04-01T06:56:30.686Z,67.50
2019-04-01T06:57:30.667Z,61.88
2019-04-01T06:58:30.695Z,61.88
2019-04-01T06:59:30.645Z,56.25
2019-04-01T07:00:30.632Z,56.25
2019-04-01T07:01:30.617Z,50.62
2019-04-01T07:02:30.605Z,50.62
2019-04-01T07:03:30.597Z,50.62
2019-04-01T07:04:30.593Z,50.62
2019-04-01T07:05:30.680Z,45.00
2019-04-01T07:06:30.568Z,45.00
2019-04-01T07:07:30.554Z,45.00
2019-04-01T07:08:30.543Z,45.00
2019-04-01T07:09:30.548Z,45.00
2019-04-01T07:10:36.607Z,45.00
2019-04-01T07:11:30.617Z,45.00
2019-04-01T07:12:30.491Z,50.62
2019-04-01T07:13:30.478Z,50.62
2019-04-01T07:14:30.482Z,45.00
2019-04-01T07:15:30.451Z,56.25
2019-04-01T07:16:30.446Z,45.00
2019-04-01T07:17:30.428Z,50.62
2019-04-01T07:18:30.425Z,39.38
2019-04-01T07:19:30.410Z,33.75
2019-04-01T07:20:30.405Z,33.75
2019-04-01T07:21:30.388Z,28.12
2019-04-01T07:22:30.379Z,28.12
2019-04-01T07:23:30.378Z,28.12
2019-04-01T07:24:30.351Z,28.12
2019-04-01T07:25:33.838Z,28.12
2019-04-01T07:26:30.327Z,28.12
2019-04-01T07:27:30.313Z,28.12
2019-04-01T07:28:30.307Z,28.12
2019-04-01T07:29:30.301Z,28.12
2019-04-01T07:30:30.304Z,28.12
2019-04-01T07:31:30.274Z,28.12
2019-04-01T07:32:30.255Z,28.12
2019-04-01T07:33:30.245Z,33.75
2019-04-01T07:34:30.236Z,33.75
2019-04-01T07:35:30.221Z,28.12
2019-04-01T07:36:30.217Z,28.12
2019-04-01T07:37:30.204Z,28.12
2019-04-01T07:38:30.187Z,28.12
2019-04-01T07:39:30.176Z,28.12
2019-04-01T07:40:30.167Z,28.12
2019-04-01T07:41:30.154Z,28.12
2019-04-01T07:42:36.935Z,28.12
2019-04-01T07:43:30.129Z,28.12
2019-04-01T07:44:30.136Z,28.12
2019-04-01T07:45:30.111Z,28.12
2019-04-01T07:46:30.091Z,28.12
2019-04-01T07:47:30.088Z,22.50
2019-04-01T07:48:30.087Z,28.12
2019-04-01T07:49:30.194Z,28.12
2019-04-01T07:50:30.046Z,22.50
2019-04-01T07:51:30.090Z,22.50
2019-04-01T07:52:30.024Z,22.50
2019-04-01T07:53:30.028Z,22.50
2019-04-01T07:54:30.002Z,22.50
2019-04-01T07:55:29.994Z,22.50
2019-04-01T07:56:29.980Z,22.50
2019-04-01T07:57:32.651Z,22.50
2019-04-01T07:58:29.995Z,22.50
2019-04-01T07:59:29.948Z,22.50
2019-04-01T08:00:29.937Z,22.50
2019-04-01T08:01:29.919Z,22.50
2019-04-01T08:02:29.907Z,22.50
2019-04-01T08:03:29.899Z,22.50
2019-04-01T08:04:29.908Z,22.50
2019-04-01T08:05:29.874Z,22.50
2019-04-01T08:06:29.861Z,22.50
2019-04-01T08:07:29.859Z,22.50
2019-04-01T08:08:29.847Z,22.50
2019-04-01T08:09:29.867Z,22.50
2019-04-01T08:10:29.818Z,22.50
2019-04-01T08:11:29.807Z,22.50
2019-04-01T08:12:29.790Z,16.88
2019-04-01T08:13:29.776Z,16.88
2019-04-01T08:14:35.952Z,22.50
2019-04-01T08:15:29.755Z,22.50
2019-04-01T08:16:29.753Z,16.88
2019-04-01T08:17:29.732Z,22.50
2019-04-01T08:18:29.718Z,22.50
2019-04-01T08:19:29.716Z,22.50
2019-04-01T08:20:29.734Z,22.50
2019-04-01T08:21:29.688Z,22.50
2019-04-01T08:22:29.673Z,22.50
2019-04-01T08:23:29.671Z,22.50
2019-04-01T08:24:29.654Z,22.50
2019-04-01T08:25:29.640Z,22.50
2019-04-01T08:26:29.667Z,22.50
2019-04-01T08:27:29.618Z,22.50
2019-04-01T08:28:29.608Z,22.50
2019-04-01T08:29:30.785Z,22.50
2019-04-01T08:30:29.585Z,22.50
2019-04-01T08:31:29.576Z,22.50
2019-04-01T08:32:29.602Z,22.50
2019-04-01T08:33:29.546Z,22.50
2019-04-01T08:34:29.539Z,22.50
2019-04-01T08:35:29.529Z,22.50
2019-04-01T08:36:29.517Z,22.50
2019-04-01T08:37:29.513Z,22.50
2019-04-01T08:38:29.525Z,22.50
2019-04-01T08:39:29.475Z,22.50
2019-04-01T08:40:29.469Z,22.50
2019-04-01T08:41:29.454Z,22.50
2019-04-01T08:42:29.445Z,22.50
2019-04-01T08:43:29.427Z,22.50
2019-04-01T08:44:29.424Z,22.50
2019-04-01T08:45:29.404Z,16.88
2019-04-01T08:46:35.502Z,11.25
2019-04-01T08:47:29.379Z,22.50
2019-04-01T08:48:29.391Z,22.50
2019-04-01T08:49:29.362Z,22.50
2019-04-01T08:50:29.345Z,22.50
2019-04-01T08:51:29.341Z,22.50
2019-04-01T08:52:29.322Z,22.50
2019-04-01T08:53:29.313Z,22.50
2019-04-01T08:54:29.314Z,22.50
2019-04-01T08:55:29.328Z,22.50
2019-04-01T08:56:29.282Z,22.50
2019-04-01T08:57:29.270Z,22.50
2019-04-01T08:58:29.252Z,22.50
2019-04-01T08:59:29.285Z,22.50
2019-04-01T09:00:29.236Z,22.50
2019-04-01T09:01:35.386Z,22.50
2019-04-01T09:02:30.208Z,22.50
2019-04-01T09:03:29.196Z,22.50
2019-04-01T09:04:29.185Z,22.50
2019-04-01T09:05:29.189Z,22.50
2019-04-01T09:06:31.314Z,22.50
2019-04-01T09:07:29.151Z,22.50
2019-04-01T09:08:29.141Z,22.50
2019-04-01T09:09:29.132Z,22.50
2019-04-01T09:10:29.117Z,22.50
2019-04-01T09:11:29.100Z,22.50
2019-04-01T09:12:29.128Z,22.50
2019-04-01T09:13:29.080Z,22.50
2019-04-01T09:14:29.074Z,22.50
2019-04-01T09:15:29.054Z,22.50
2019-04-01T09:16:29.042Z,22.50
2019-04-01T09:17:29.040Z,22.50
2019-04-01T09:18:35.458Z,28.12
2019-04-01T09:19:29.012Z,28.12
2019-04-01T09:20:28.998Z,28.12
2019-04-01T09:21:28.984Z,16.88
2019-04-01T09:22:28.977Z,28.12
2019-04-01T09:23:28.965Z,28.12
2019-04-01T09:24:28.975Z,16.88
2019-04-01T09:25:28.937Z,22.50
2019-04-01T09:26:28.928Z,22.50
2019-04-01T09:27:28.914Z,22.50
2019-04-01T09:28:28.942Z,22.50
2019-04-01T09:29:28.893Z,22.50
2019-04-01T09:30:28.972Z,22.50
2019-04-01T09:31:28.881Z,22.50
2019-04-01T09:32:28.858Z,16.88
2019-04-01T09:33:28.852Z,11.25
2019-04-01T09:34:28.874Z,22.50
2019-04-01T09:35:28.829Z,11.25
2019-04-01T09:36:28.809Z,11.25
2019-04-01T09:37:28.796Z,22.50
2019-04-01T09:38:28.791Z,16.88
2019-04-01T09:39:28.782Z,22.50
2019-04-01T09:40:28.771Z,16.88
2019-04-01T09:41:28.756Z,11.25
2019-04-01T09:42:28.741Z,11.25
2019-04-01T09:43:28.728Z,11.25
2019-04-01T09:44:36.697Z,5.62
2019-04-01T09:45:29.717Z,11.25
2019-04-01T09:46:28.695Z,16.88
2019-04-01T09:47:28.687Z,22.50
2019-04-01T09:48:28.673Z,16.88
2019-04-01T09:49:28.665Z,22.50
2019-04-01T09:50:35.485Z,22.50
2019-04-01T09:51:28.640Z,22.50
2019-04-01T09:52:28.625Z,11.25
2019-04-01T09:53:28.620Z,22.50
2019-04-01T09:54:28.600Z,22.50
2019-04-01T09:55:28.594Z,22.50
2019-04-01T09:56:28.654Z,22.50
2019-04-01T09:57:28.575Z,22.50
2019-04-01T09:58:28.558Z,16.88
2019-04-01T09:59:28.547Z,22.50
2019-04-01T10:00:28.537Z,16.88
2019-04-01T10:01:28.520Z,11.25
2019-04-01T10:02:32.013Z,5.62
2019-04-01T10:03:28.503Z,16.88
2019-04-01T10:04:28.500Z,16.88
2019-04-01T10:05:28.471Z,16.88
2019-04-01T10:06:28.475Z,16.88
2019-04-01T10:07:28.513Z,16.88
2019-04-01T10:08:41.571Z,16.88
2019-04-01T10:09:29.428Z,16.88
2019-04-01T10:10:28.414Z,16.88
2019-04-01T10:11:28.400Z,16.88
2019-04-01T10:12:28.436Z,16.88
2019-04-01T10:13:28.385Z,16.88
2019-04-01T10:14:28.378Z,16.88
2019-04-01T10:15:28.354Z,16.88
2019-04-01T10:16:28.348Z,16.88
2019-04-01T10:17:28.336Z,16.88
2019-04-01T10:18:28.341Z,16.88
2019-04-01T10:19:28.311Z,16.88
2019-04-01T10:20:28.297Z,16.88
2019-04-01T10:21:28.284Z,16.88
2019-04-01T10:22:34.482Z,16.88
2019-04-01T10:23:28.267Z,16.88
2019-04-01T10:24:28.254Z,16.88
2019-04-01T10:25:28.237Z,16.88
2019-04-01T10:26:28.230Z,16.88
2019-04-01T10:27:28.230Z,16.88
2019-04-01T10:28:28.256Z,22.50
2019-04-01T10:29:28.201Z,16.88
2019-04-01T10:30:28.179Z,22.50
2019-04-01T10:31:28.173Z,22.50
2019-04-01T10:32:28.171Z,22.50
2019-04-01T10:33:28.186Z,16.88
2019-04-01T10:34:28.132Z,16.88
2019-04-01T10:35:28.121Z,16.88
2019-04-01T10:36:28.122Z,16.88
2019-04-01T10:37:28.101Z,16.88
2019-04-01T10:38:28.087Z,16.88
2019-04-01T10:39:28.153Z,16.88
2019-04-01T10:40:28.066Z,16.88
2019-04-01T10:41:28.060Z,16.88
2019-04-01T10:42:28.043Z,16.88
2019-04-01T10:43:28.030Z,16.88
2019-04-01T10:44:28.023Z,16.88
2019-04-01T10:45:28.022Z,16.88
2019-04-01T10:46:27.996Z,16.88
2019-04-01T10:47:28.014Z,16.88
2019-04-01T10:48:28.000Z,16.88
2019-04-01T10:49:27.970Z,16.88
2019-04-01T10:50:27.981Z,16.88
2019-04-01T10:51:27.982Z,16.88
2019-04-01T10:52:27.963Z,16.88
2019-04-01T10:53:28.031Z,16.88
2019-04-01T10:54:34.559Z,16.88
2019-04-01T10:55:27.931Z,16.88
2019-04-01T10:56:27.937Z,16.88
2019-04-01T10:57:27.898Z,16.88
2019-04-01T10:58:27.870Z,16.88
2019-04-01T10:59:27.906Z,16.88
2019-04-01T11:00:27.870Z,16.88
2019-04-01T11:01:27.828Z,16.88
2019-04-01T11:02:27.876Z,16.88
2019-04-01T11:03:27.882Z,16.88
2019-04-01T11:04:27.870Z,16.88
2019-04-01T11:05:27.781Z,16.88
2019-04-01T11:06:27.785Z,16.88
2019-04-01T11:07:27.781Z,16.88
2019-04-01T11:08:27.806Z,16.88
2019-04-01T11:09:38.268Z,16.88
2019-04-01T11:10:28.815Z,16.88
2019-04-01T11:11:27.710Z,16.88
2019-04-01T11:12:27.695Z,16.88
2019-04-01T11:13:27.682Z,16.88
2019-04-01T11:14:27.701Z,16.88
2019-04-01T11:15:27.665Z,16.88
2019-04-01T11:16:31.457Z,16.88
2019-04-01T11:17:27.634Z,16.88
2019-04-01T11:18:27.622Z,16.88
2019-04-01T11:19:27.617Z,16.88
2019-04-01T11:20:27.603Z,16.88
2019-04-01T11:21:27.622Z,16.88
2019-04-01T11:22:27.584Z,16.88
2019-04-01T11:23:27.570Z,16.88
2019-04-01T11:24:27.552Z,16.88
2019-04-01T11:25:27.545Z,16.88
2019-04-01T11:26:36.547Z,16.88
2019-04-01T11:27:27.554Z,16.88
2019-04-01T11:28:27.518Z,16.88
2019-04-01T11:29:27.500Z,11.25
2019-04-01T11:30:27.483Z,16.88
2019-04-01T11:31:27.532Z,16.88
2019-04-01T11:32:27.461Z,16.88
2019-04-01T11:33:27.497Z,16.88
2019-04-01T11:34:27.454Z,16.88
2019-04-01T11:35:27.469Z,16.88
2019-04-01T11:36:27.491Z,11.25
2019-04-01T11:37:27.430Z,11.25
2019-04-01T11:38:27.445Z,11.25
2019-04-01T11:39:27.399Z,11.25
2019-04-01T11:40:27.371Z,11.25
2019-04-01T11:41:27.399Z,11.25
2019-04-01T11:42:27.388Z,11.25
2019-04-01T11:43:27.367Z,11.25
2019-04-01T11:44:27.405Z,11.25
2019-04-01T11:45:27.385Z,11.25
2019-04-01T11:46:27.340Z,11.25
2019-04-01T11:47:27.315Z,11.25
2019-04-01T11:48:27.282Z,11.25
2019-04-01T11:49:28.487Z,11.25
2019-04-01T11:50:27.305Z,11.25
2019-04-01T11:51:33.002Z,11.25
2019-04-01T11:52:28.255Z,11.25
2019-04-01T11:53:27.214Z,11.25
2019-04-01T11:54:27.213Z,11.25
2019-04-01T11:55:27.189Z,11.25
2019-04-01T11:56:27.180Z,11.25
2019-04-01T11:57:27.168Z,11.25
2019-04-01T11:58:33.258Z,11.25
2019-04-01T11:59:27.155Z,11.25
2019-04-01T12:00:27.148Z,11.25
2019-04-01T12:01:27.123Z,11.25
2019-04-01T12:02:27.118Z,11.25
2019-04-01T12:03:27.107Z,11.25
2019-04-01T12:04:27.086Z,11.25
2019-04-01T12:05:27.086Z,11.25
2019-04-01T12:06:27.063Z,11.25
2019-04-01T12:07:27.080Z,11.25
2019-04-01T12:08:27.047Z,11.25
2019-04-01T12:09:27.773Z,11.25
2019-04-01T12:10:27.036Z,11.25
2019-04-01T12:11:27.005Z,11.25
2019-04-01T12:12:26.999Z,11.25
2019-04-01T12:13:27.111Z,11.25
2019-04-01T12:14:26.983Z,11.25
2019-04-01T12:15:26.961Z,11.25
2019-04-01T12:16:26.965Z,11.25
2019-04-01T12:17:26.945Z,11.25
2019-04-01T12:18:26.934Z,11.25
2019-04-01T12:19:26.973Z,11.25
2019-04-01T12:20:26.909Z,11.25
2019-04-01T12:21:26.939Z,11.25
2019-04-01T12:22:26.880Z,11.25
2019-04-01T12:23:26.873Z,11.25
2019-04-01T12:24:26.857Z,11.25
2019-04-01T12:25:26.852Z,11.25
2019-04-01T12:26:26.878Z,11.25
2019-04-01T12:27:26.832Z,11.25
2019-04-01T12:28:26.809Z,11.25
2019-04-01T12:29:26.808Z,11.25
2019-04-01T12:30:32.884Z,11.25
2019-04-01T12:31:26.779Z,11.25
2019-04-01T12:32:26.778Z,11.25
2019-04-01T12:33:26.800Z,11.25
2019-04-01T12:34:26.742Z,11.25
2019-04-01T12:35:26.733Z,11.25
2019-04-01T12:36:27.597Z,11.25
2019-04-01T12:37:29.934Z,11.25
2019-04-01T12:38:26.694Z,11.25
2019-04-01T12:39:26.686Z,11.25
2019-04-01T12:40:26.669Z,11.25
2019-04-01T12:41:26.661Z,11.25
2019-04-01T12:42:26.652Z,11.25
2019-04-01T12:43:26.649Z,11.25
2019-04-01T12:44:26.624Z,11.25
2019-04-01T12:45:26.610Z,11.25
2019-04-01T12:46:26.605Z,11.25
2019-04-01T12:47:26.604Z,11.25
2019-04-01T12:48:26.586Z,11.25
2019-04-01T12:49:26.565Z,11.25
2019-04-01T12:50:26.563Z,11.25
2019-04-01T12:51:26.541Z,11.25
2019-04-01T12:52:26.550Z,11.25
2019-04-01T12:53:26.560Z,11.25
2019-04-01T12:54:26.520Z,11.25
2019-04-01T12:55:26.504Z,11.25
2019-04-01T12:56:26.485Z,11.25
2019-04-01T12:57:26.480Z,11.25
2019-04-01T12:58:26.463Z,11.25
2019-04-01T12:59:26.494Z,11.25