createdAt,value
2024-04-22T00:28:14.786Z,1020.45
2024-04-22T00:57:03.649Z,1020.46
2024-04-22T01:25:50.995Z,1020.31
2024-04-22T01:54:35.975Z,1020.14
2024-04-22T02:23:25.080Z,1020.02
2024-04-22T02:52:14.203Z,1020.12
2024-04-22T03:21:03.846Z,1020.04
2024-04-22T03:49:52.974Z,1019.87
2024-04-22T04:18:41.032Z,1019.91
2024-04-22T04:47:08.431Z,1020.18
2024-04-22T05:15:51.622Z,1020.33
2024-04-22T05:44:31.771Z,1020.43
2024-04-22T06:13:05.463Z,1020.55
2024-04-22T06:42:05.261Z,1020.35
2024-04-22T07:11:21.364Z,1020.22
2024-04-22T07:39:57.869Z,1020.41
2024-04-22T08:08:38.266Z,1020.44
2024-04-22T08:37:11.974Z,1020.37
2024-04-22T09:05:48.983Z,1020.42
2024-04-22T09:34:32.351Z,1020.54
2024-04-22T10:03:10.174Z,1020.53
2024-04-22T10:31:51.779Z,1020.25
2024-04-22T11:29:09.589Z,1019.68
2024-04-22T11:57:47.623Z,1019.38
2024-04-22T12:26:31.049Z,1019.23
2024-04-22T12:55:16.229Z,1019.41
2024-04-22T13:23:52.741Z,1019.18
2024-04-22T13:52:43.897Z,1018.95
2024-04-22T14:21:02.911Z,1018.9
2024-04-22T14:49:47.864Z,1018.59
2024-04-22T15:18:25.749Z,1018.4
2024-04-22T15:47:11.955Z,1018.14
2024-04-22T16:15:46.764Z,1018.09
2024-04-22T16:44:32.324Z,1018.03
2024-04-22T17:13:31.343Z,1018.06
2024-04-22T17:42:17.435Z,1018.05
2024-04-22T18:10:54.752Z,1018.09
2024-04-22T18:39:19.129Z,1018.17
2024-04-22T19:07:51.892Z,1018.29
2024-04-22T19:36:18.636Z,1018.53
2024-04-22T20:04:57.349Z,1018.75
2024-04-22T20:33:22.666Z,1018.79
2024-04-22T21:01:53.714Z,1018.82
2024-04-22T21:30:28.871Z,1018.7
2024-04-22T21:59:09.323Z,1018.78
2024-04-22T22:27:53.208Z,1018.67
2024-04-22T22:56:06.570Z,1018.56
2024-04-22T23:24:45.219Z,1018.54
