createdAt,value
2022-10-05T00:00:03.551Z,85
2022-10-05T00:01:08.063Z,86
2022-10-05T00:02:17.467Z,86
2022-10-05T00:03:22.185Z,86
2022-10-05T00:04:26.350Z,86
2022-10-05T00:05:30.715Z,86
2022-10-05T00:06:35.068Z,86
2022-10-05T00:07:39.528Z,86
2022-10-05T00:08:43.823Z,86
2022-10-05T00:09:48.147Z,86
2022-10-05T00:10:55.387Z,86
2022-10-05T00:11:59.899Z,86
2022-10-05T00:13:12.325Z,86
2022-10-05T00:14:16.721Z,86
2022-10-05T00:15:25.652Z,86
2022-10-05T00:16:29.999Z,86
2022-10-05T00:17:34.760Z,86
2022-10-05T00:18:39.175Z,85
2022-10-05T00:19:43.815Z,86
2022-10-05T00:20:48.198Z,86
2022-10-05T00:21:52.494Z,86
2022-10-05T00:22:59.824Z,86
2022-10-05T00:24:04.086Z,86
2022-10-05T00:25:08.847Z,86
2022-10-05T00:27:20.698Z,86
2022-10-05T00:28:24.956Z,86
2022-10-05T00:29:29.267Z,86
2022-10-05T00:30:33.490Z,86
2022-10-05T00:31:37.846Z,86
2022-10-05T00:32:42.177Z,86
2022-10-05T00:33:46.548Z,86
2022-10-05T00:34:51.069Z,86
2022-10-05T00:35:55.457Z,86
2022-10-05T00:37:01.298Z,86
2022-10-05T00:38:05.679Z,87
2022-10-05T00:39:10.007Z,87
2022-10-05T00:40:14.102Z,87
2022-10-05T00:41:23.563Z,87
2022-10-05T00:42:30.888Z,87
2022-10-05T00:43:40.331Z,88
2022-10-05T00:44:44.885Z,88
2022-10-05T00:45:55.125Z,88
2022-10-05T00:47:07.419Z,87
2022-10-05T00:48:21.951Z,87
2022-10-05T00:49:31.322Z,88
2022-10-05T00:50:43.579Z,87
2022-10-05T00:51:58.150Z,87
2022-10-05T00:53:08.003Z,87
2022-10-05T00:54:15.940Z,87
2022-10-05T00:55:26.583Z,87
2022-10-05T00:56:36.028Z,88
2022-10-05T00:57:50.465Z,88
2022-10-05T00:59:00.678Z,88
2022-10-05T01:00:10.461Z,87
2022-10-05T01:01:14.831Z,88
2022-10-05T01:02:26.664Z,87
2022-10-05T01:03:31.595Z,87
2022-10-05T01:04:41.007Z,87
2022-10-05T01:05:55.435Z,88
2022-10-05T01:07:04.926Z,88
2022-10-05T01:08:14.820Z,88
2022-10-05T01:10:42.958Z,88
2022-10-05T01:11:55.108Z,88
2022-10-05T01:12:59.426Z,88
2022-10-05T01:14:13.750Z,88
2022-10-05T01:15:28.215Z,88
2022-10-05T01:16:37.749Z,88
2022-10-05T01:17:47.180Z,88
2022-10-05T01:18:59.618Z,88
2022-10-05T01:20:12.167Z,88
2022-10-05T01:21:16.525Z,88
2022-10-05T01:22:20.823Z,88
2022-10-05T01:23:30.255Z,88
2022-10-05T01:24:41.530Z,88
2022-10-05T01:25:55.900Z,88
2022-10-05T01:27:10.286Z,88
2022-10-05T01:28:19.636Z,88
2022-10-05T01:29:26.815Z,88
2022-10-05T01:30:31.389Z,88
2022-10-05T01:31:38.379Z,88
2022-10-05T01:32:45.806Z,88
2022-10-05T01:33:55.339Z,88
2022-10-05T01:35:04.748Z,88
2022-10-05T01:36:11.927Z,88
2022-10-05T01:37:21.669Z,88
2022-10-05T01:38:31.108Z,88
2022-10-05T01:39:45.399Z,88
2022-10-05T01:40:54.663Z,88
2022-10-05T01:41:58.832Z,88
2022-10-05T01:43:08.112Z,87
2022-10-05T01:44:12.359Z,88
2022-10-05T01:45:16.697Z,88
2022-10-05T01:46:29.511Z,88
2022-10-05T01:47:38.767Z,88
2022-10-05T01:48:48.728Z,88
2022-10-05T01:50:03.312Z,88
2022-10-05T01:51:15.319Z,88
2022-10-05T01:52:19.502Z,88
2022-10-05T01:53:24.016Z,88
2022-10-05T01:54:38.469Z,88
2022-10-05T01:55:47.956Z,88
2022-10-05T01:56:59.919Z,88
2022-10-05T01:58:14.424Z,88
2022-10-05T01:59:23.768Z,88
2022-10-05T02:00:38.228Z,88
2022-10-05T02:01:44.965Z,88
2022-10-05T02:02:52.465Z,87
2022-10-05T02:04:01.761Z,88
2022-10-05T02:05:16.215Z,88
2022-10-05T02:06:20.563Z,88
2022-10-05T02:07:24.875Z,88
2022-10-05T02:08:37.400Z,87
2022-10-05T02:09:41.799Z,87
2022-10-05T02:10:46.024Z,88
2022-10-05T02:11:50.467Z,88
2022-10-05T02:13:02.907Z,88
2022-10-05T02:14:12.252Z,88
2022-10-05T02:15:16.596Z,88
2022-10-05T02:16:20.916Z,88
2022-10-05T02:17:34.247Z,88
2022-10-05T02:18:46.552Z,88
2022-10-05T02:19:58.503Z,87
2022-10-05T02:21:06.240Z,88
2022-10-05T02:22:10.395Z,88
2022-10-05T02:23:19.686Z,88
2022-10-05T02:24:24.055Z,88
2022-10-05T02:25:31.597Z,88
2022-10-05T02:26:36.032Z,88
2022-10-05T02:27:40.299Z,87
2022-10-05T02:28:44.676Z,88
2022-10-05T02:29:53.721Z,88
2022-10-05T02:30:57.992Z,88
2022-10-05T02:32:10.571Z,88
2022-10-05T02:33:14.956Z,88
2022-10-05T02:34:24.253Z,88
2022-10-05T02:35:28.812Z,88
2022-10-05T02:36:33.137Z,88
2022-10-05T02:37:37.540Z,88
2022-10-05T02:38:49.276Z,88
2022-10-05T02:39:58.391Z,88
2022-10-05T02:41:12.915Z,88
2022-10-05T02:42:32.047Z,87
2022-10-05T02:43:44.079Z,88
2022-10-05T02:44:54.179Z,87
2022-10-05T02:46:06.409Z,88
2022-10-05T02:47:21.012Z,87
2022-10-05T02:48:35.476Z,87
2022-10-05T02:49:50.115Z,87
2022-10-05T02:50:54.459Z,87
2022-10-05T02:52:08.847Z,87
2022-10-05T02:54:27.155Z,87
2022-10-05T02:55:39.624Z,87
2022-10-05T02:56:49.491Z,87
2022-10-05T02:58:00.908Z,87
2022-10-05T02:59:15.329Z,88
2022-10-05T03:00:24.553Z,87
2022-10-05T03:01:29.006Z,87
2022-10-05T03:02:38.411Z,87
2022-10-05T03:03:45.565Z,87
2022-10-05T03:04:55.064Z,87
2022-10-05T03:06:09.518Z,87
2022-10-05T03:07:13.843Z,87
2022-10-05T03:08:24.284Z,87
2022-10-05T03:09:33.639Z,87
2022-10-05T03:10:38.474Z,86
2022-10-05T03:11:47.791Z,86
2022-10-05T03:12:52.282Z,87
2022-10-05T03:14:01.751Z,86
2022-10-05T03:15:13.820Z,86
2022-10-05T03:16:21.023Z,87
2022-10-05T03:17:36.827Z,87
2022-10-05T03:18:41.178Z,87
2022-10-05T03:19:53.414Z,87
2022-10-05T03:21:04.226Z,87
2022-10-05T03:22:21.370Z,86
2022-10-05T03:23:33.954Z,86
2022-10-05T03:24:53.054Z,86
2022-10-05T03:26:05.401Z,86
2022-10-05T03:27:20.178Z,86
2022-10-05T03:28:29.706Z,86
2022-10-05T03:29:36.763Z,86
2022-10-05T03:30:46.179Z,86
2022-10-05T03:32:01.198Z,86
2022-10-05T03:33:15.622Z,86
2022-10-05T03:34:28.158Z,86
2022-10-05T03:35:42.657Z,86
2022-10-05T03:36:57.026Z,87
2022-10-05T03:38:01.346Z,86
2022-10-05T03:39:15.787Z,87
2022-10-05T03:40:25.959Z,87
2022-10-05T03:42:44.127Z,86
2022-10-05T03:43:56.642Z,86
2022-10-05T03:45:08.563Z,86
2022-10-05T03:46:17.916Z,86
2022-10-05T03:47:28.818Z,86
2022-10-05T03:48:41.103Z,86
2022-10-05T03:49:48.375Z,86
2022-10-05T03:51:02.749Z,86
2022-10-05T03:52:06.894Z,87
2022-10-05T03:53:11.283Z,87
2022-10-05T03:54:20.607Z,86
2022-10-05T03:55:32.931Z,86
2022-10-05T03:56:39.939Z,87
2022-10-05T03:57:49.640Z,87
2022-10-05T03:58:53.971Z,87
2022-10-05T03:59:58.212Z,87
2022-10-05T04:01:10.949Z,87
2022-10-05T04:02:15.461Z,87
2022-10-05T04:03:27.609Z,87
2022-10-05T04:04:38.155Z,87
2022-10-05T04:05:50.479Z,87
2022-10-05T04:06:54.885Z,87
2022-10-05T04:07:58.986Z,87
2022-10-05T04:09:03.314Z,88
2022-10-05T04:10:15.587Z,88
2022-10-05T04:11:19.788Z,88
2022-10-05T04:12:24.437Z,88
2022-10-05T04:13:34.771Z,87
2022-10-05T04:14:39.091Z,88
2022-10-05T04:15:50.892Z,88
2022-10-05T04:17:00.786Z,88
2022-10-05T04:18:10.214Z,88
2022-10-05T04:19:22.370Z,88
2022-10-05T04:20:26.671Z,88
2022-10-05T04:21:40.995Z,88
2022-10-05T04:22:50.513Z,88
2022-10-05T04:23:54.776Z,88
2022-10-05T04:25:04.103Z,88
2022-10-05T04:26:16.161Z,88
2022-10-05T04:27:20.506Z,88
2022-10-05T04:28:28.278Z,88
2022-10-05T04:29:34.523Z,87
2022-10-05T04:30:39.763Z,87
2022-10-05T04:31:44.084Z,88
2022-10-05T04:32:56.270Z,88
2022-10-05T04:34:00.526Z,88
2022-10-05T04:35:05.234Z,88
2022-10-05T04:36:14.511Z,88
2022-10-05T04:37:26.608Z,88
2022-10-05T04:38:38.768Z,88
2022-10-05T04:39:53.069Z,88
2022-10-05T04:41:02.398Z,87
2022-10-05T04:42:14.707Z,88
2022-10-05T04:43:24.151Z,88
2022-10-05T04:44:38.523Z,88
2022-10-05T04:45:50.438Z,88
2022-10-05T04:47:00.065Z,88
2022-10-05T04:48:10.342Z,89
2022-10-05T04:49:19.703Z,89
2022-10-05T04:50:29.106Z,88
2022-10-05T04:51:41.302Z,88
2022-10-05T04:52:55.794Z,89
2022-10-05T04:54:05.231Z,88
2022-10-05T04:55:14.675Z,88
2022-10-05T04:56:23.859Z,88
2022-10-05T04:58:46.682Z,89
2022-10-05T05:00:01.876Z,89
2022-10-05T05:01:14.235Z,88
2022-10-05T05:02:28.603Z,88
2022-10-05T05:03:43.466Z,88
2022-10-05T05:04:55.170Z,88
2022-10-05T05:06:23.628Z,88
2022-10-05T05:07:23.147Z,89
2022-10-05T05:08:32.695Z,89
2022-10-05T05:09:47.165Z,88
2022-10-05T05:10:56.714Z,89
2022-10-05T05:12:10.480Z,89
2022-10-05T05:13:24.970Z,88
2022-10-05T05:14:37.220Z,88
2022-10-05T05:15:51.613Z,88
2022-10-05T05:18:50.194Z,89
2022-10-05T05:20:04.551Z,88
2022-10-05T05:21:17.019Z,89
2022-10-05T05:22:29.059Z,88
2022-10-05T05:23:36.319Z,88
2022-10-05T05:24:48.723Z,89
2022-10-05T05:26:00.751Z,88
2022-10-05T05:27:15.322Z,89
2022-10-05T05:28:24.868Z,88
2022-10-05T05:29:34.203Z,89
2022-10-05T05:30:42.942Z,89
2022-10-05T05:31:53.790Z,88
2022-10-05T05:33:06.935Z,88
2022-10-05T05:34:19.252Z,88
2022-10-05T05:35:33.675Z,88
2022-10-05T05:36:38.023Z,88
2022-10-05T05:37:52.569Z,88
2022-10-05T05:39:07.116Z,88
2022-10-05T05:40:21.902Z,88
2022-10-05T05:41:26.313Z,88
2022-10-05T05:42:38.755Z,88
2022-10-05T05:43:52.723Z,88
2022-10-05T05:45:02.270Z,88
2022-10-05T05:46:18.369Z,88
2022-10-05T05:47:27.671Z,87
2022-10-05T05:48:35.159Z,88
2022-10-05T05:49:42.242Z,88
2022-10-05T05:50:52.323Z,88
2022-10-05T05:52:08.795Z,88
2022-10-05T05:53:16.447Z,88
2022-10-05T05:54:25.679Z,88
2022-10-05T05:55:34.978Z,88
2022-10-05T05:56:39.255Z,88
2022-10-05T05:57:43.507Z,88
2022-10-05T05:58:56.451Z,88
2022-10-05T06:00:09.803Z,88
2022-10-05T06:01:32.485Z,88
2022-10-05T06:03:29.511Z,88
2022-10-05T06:04:39.461Z,88
2022-10-05T06:05:54.436Z,88
2022-10-05T06:06:59.275Z,88
2022-10-05T06:09:06.860Z,88
2022-10-05T06:10:21.149Z,88
2022-10-05T06:11:25.486Z,88
2022-10-05T06:12:34.302Z,88
2022-10-05T06:13:38.736Z,88
2022-10-05T06:14:43.270Z,88
2022-10-05T06:15:50.034Z,88
2022-10-05T06:17:00.284Z,88
2022-10-05T06:18:12.562Z,88
2022-10-05T06:19:17.206Z,88
2022-10-05T06:20:21.322Z,88
2022-10-05T06:21:31.374Z,88
2022-10-05T06:22:43.438Z,87
2022-10-05T06:23:50.490Z,87
2022-10-05T06:25:02.473Z,87
2022-10-05T06:26:17.263Z,87
2022-10-05T06:27:31.727Z,87
2022-10-05T06:28:35.850Z,87
2022-10-05T06:29:39.951Z,87
2022-10-05T06:30:54.313Z,87
2022-10-05T06:32:01.433Z,87
2022-10-05T06:33:05.651Z,87
2022-10-05T06:34:12.459Z,87
2022-10-05T06:35:26.837Z,86
2022-10-05T06:36:38.821Z,86
2022-10-05T06:37:48.066Z,86
2022-10-05T06:39:00.282Z,86
2022-10-05T06:40:14.762Z,86
2022-10-05T06:41:31.824Z,86
2022-10-05T06:42:44.862Z,85
2022-10-05T06:43:58.810Z,86
2022-10-05T06:45:05.943Z,85
2022-10-05T06:46:18.443Z,85
2022-10-05T06:47:25.534Z,85
2022-10-05T06:48:32.773Z,85
2022-10-05T06:49:47.218Z,85
2022-10-05T06:50:51.599Z,85
2022-10-05T06:52:05.930Z,85
2022-10-05T06:53:13.194Z,85
2022-10-05T06:54:25.386Z,85
2022-10-05T06:55:39.822Z,85
2022-10-05T06:56:54.171Z,85
2022-10-05T06:58:10.334Z,85
2022-10-05T06:59:22.483Z,85
2022-10-05T07:00:31.682Z,85
2022-10-05T07:01:38.258Z,85
2022-10-05T07:02:48.799Z,84
2022-10-05T07:03:58.047Z,85
2022-10-05T07:05:12.353Z,85
2022-10-05T07:06:26.683Z,84
2022-10-05T07:07:39.211Z,84
2022-10-05T07:08:43.326Z,84
2022-10-05T07:09:47.623Z,84
2022-10-05T07:11:03.026Z,83
2022-10-05T07:12:11.943Z,83
2022-10-05T07:13:27.098Z,83
2022-10-05T07:14:39.248Z,83
2022-10-05T07:15:53.758Z,82
2022-10-05T07:17:05.255Z,82
2022-10-05T07:18:21.965Z,83
2022-10-05T07:19:28.982Z,83
2022-10-05T07:20:42.708Z,83
2022-10-05T07:21:50.492Z,83
2022-10-05T07:22:54.606Z,82
2022-10-05T07:24:01.810Z,83
2022-10-05T07:25:14.905Z,83
2022-10-05T07:26:22.127Z,83
2022-10-05T07:27:31.679Z,83
2022-10-05T07:28:35.966Z,83
2022-10-05T07:29:45.398Z,83
2022-10-05T07:31:00.423Z,83
2022-10-05T07:32:09.432Z,84
2022-10-05T07:33:23.770Z,83
2022-10-05T07:34:35.059Z,84
2022-10-05T07:35:48.672Z,83
2022-10-05T07:37:03.739Z,84
2022-10-05T07:38:18.682Z,84
2022-10-05T07:39:55.667Z,84
2022-10-05T07:40:46.399Z,84
2022-10-05T07:41:55.906Z,84
2022-10-05T07:43:06.067Z,84
2022-10-05T07:44:14.047Z,84
2022-10-05T07:45:22.855Z,84
2022-10-05T07:46:42.082Z,83
2022-10-05T07:47:56.660Z,83
2022-10-05T07:50:10.323Z,83
2022-10-05T07:51:17.378Z,82
2022-10-05T07:52:33.765Z,82
2022-10-05T07:54:43.086Z,83
2022-10-05T07:55:57.395Z,82
2022-10-05T07:57:01.654Z,82
2022-10-05T07:58:18.829Z,81
2022-10-05T07:59:29.065Z,81
2022-10-05T08:00:41.466Z,81
2022-10-05T08:01:50.800Z,81
2022-10-05T08:02:54.967Z,80
2022-10-05T08:04:02.214Z,80
2022-10-05T08:05:16.659Z,80
2022-10-05T08:06:26.631Z,79
2022-10-05T08:07:38.952Z,79
2022-10-05T08:08:43.080Z,79
2022-10-05T08:09:55.154Z,78
2022-10-05T08:11:12.142Z,78
2022-10-05T08:12:26.447Z,78
2022-10-05T08:13:45.719Z,78
2022-10-05T08:14:55.038Z,78
2022-10-05T08:16:08.938Z,78
2022-10-05T08:17:20.677Z,77
2022-10-05T08:18:22.734Z,77
2022-10-05T08:19:35.207Z,77
2022-10-05T08:20:40.037Z,77
2022-10-05T08:21:50.693Z,76
2022-10-05T08:23:00.382Z,76
2022-10-05T08:24:07.267Z,76
2022-10-05T08:25:21.117Z,75
2022-10-05T08:26:25.395Z,74
2022-10-05T08:27:46.697Z,75
2022-10-05T08:28:57.158Z,74
2022-10-05T08:30:01.453Z,74
2022-10-05T08:31:05.960Z,74
2022-10-05T08:32:12.806Z,74
2022-10-05T08:33:23.322Z,74
2022-10-05T08:34:27.557Z,74
2022-10-05T08:35:41.842Z,74
2022-10-05T08:36:49.209Z,74
2022-10-05T08:37:56.589Z,74
2022-10-05T08:39:03.782Z,74
2022-10-05T08:40:08.046Z,74
2022-10-05T08:41:17.388Z,74
2022-10-05T08:42:34.514Z,73
2022-10-05T08:43:49.126Z,73
2022-10-05T08:45:03.475Z,72
2022-10-05T08:47:19.430Z,71
2022-10-05T08:48:29.042Z,72
2022-10-05T08:49:43.551Z,72
2022-10-05T08:50:59.997Z,72
2022-10-05T08:52:14.486Z,72
2022-10-05T08:53:24.826Z,72
2022-10-05T08:54:39.235Z,72
2022-10-05T08:55:53.708Z,71
2022-10-05T08:57:08.223Z,71
2022-10-05T08:58:22.779Z,71
2022-10-05T08:59:37.213Z,71
2022-10-05T09:00:51.917Z,71
2022-10-05T09:02:01.497Z,70
2022-10-05T09:03:13.550Z,71
2022-10-05T09:04:20.662Z,70
2022-10-05T09:05:32.613Z,70
2022-10-05T09:06:41.950Z,71
2022-10-05T09:07:46.233Z,70
2022-10-05T09:08:59.701Z,70
2022-10-05T09:10:14.394Z,71
2022-10-05T09:11:28.794Z,71
2022-10-05T09:12:43.117Z,70
2022-10-05T09:13:52.302Z,70
2022-10-05T09:15:24.679Z,70
2022-10-05T09:16:14.060Z,70
2022-10-05T09:17:29.713Z,70
2022-10-05T09:18:39.548Z,71
2022-10-05T09:19:48.865Z,69
2022-10-05T09:20:53.013Z,69
2022-10-05T09:21:59.853Z,70
2022-10-05T09:23:15.581Z,70
2022-10-05T09:24:24.781Z,70
2022-10-05T09:25:29.287Z,70
2022-10-05T09:26:38.665Z,70
2022-10-05T09:27:57.358Z,69
2022-10-05T09:29:09.614Z,70
2022-10-05T09:30:18.958Z,69
2022-10-05T09:31:30.770Z,70
2022-10-05T09:32:45.053Z,69
2022-10-05T09:33:54.447Z,69
2022-10-05T09:35:04.045Z,69
2022-10-05T09:36:18.449Z,69
2022-10-05T09:37:27.941Z,68
2022-10-05T09:38:37.246Z,68
2022-10-05T09:39:49.608Z,68
2022-10-05T09:41:04.266Z,68
2022-10-05T09:42:13.559Z,68
2022-10-05T09:43:25.146Z,68
2022-10-05T09:44:39.817Z,68
2022-10-05T09:45:54.251Z,68
2022-10-05T09:47:08.509Z,68
2022-10-05T09:48:17.810Z,68
2022-10-05T09:49:32.358Z,68
2022-10-05T09:50:46.737Z,68
2022-10-05T09:51:58.989Z,68
2022-10-05T09:53:05.934Z,68
2022-10-05T09:54:15.167Z,67
2022-10-05T09:55:29.742Z,66
2022-10-05T09:56:36.751Z,66
2022-10-05T09:57:49.420Z,67
2022-10-05T09:59:03.173Z,67
2022-10-05T10:00:15.240Z,66
2022-10-05T10:01:34.894Z,66
2022-10-05T10:02:36.832Z,67
2022-10-05T10:03:55.083Z,67
2022-10-05T10:05:07.176Z,66
2022-10-05T10:06:19.446Z,65
2022-10-05T10:07:33.758Z,66
2022-10-05T10:08:46.185Z,66
2022-10-05T10:09:59.022Z,65
2022-10-05T10:11:13.362Z,66
2022-10-05T10:12:25.367Z,66
2022-10-05T10:13:35.877Z,65
2022-10-05T10:14:50.183Z,65
2022-10-05T10:16:04.665Z,66
2022-10-05T10:17:18.970Z,66
2022-10-05T10:18:30.996Z,65
2022-10-05T10:19:45.438Z,65
2022-10-05T10:20:59.211Z,66
2022-10-05T10:22:08.742Z,64
2022-10-05T10:23:20.846Z,65
2022-10-05T10:24:33.217Z,65
2022-10-05T10:25:47.867Z,65
2022-10-05T10:26:57.169Z,65
2022-10-05T10:28:11.562Z,65
2022-10-05T10:29:21.039Z,64
2022-10-05T10:30:26.390Z,64
2022-10-05T10:31:39.881Z,64
2022-10-05T10:32:54.490Z,64
2022-10-05T10:34:08.921Z,65
2022-10-05T10:35:21.044Z,64
2022-10-05T10:36:33.308Z,64
2022-10-05T10:37:45.141Z,64
2022-10-05T10:39:02.607Z,64
2022-10-05T10:40:19.409Z,62
2022-10-05T10:41:33.882Z,64
2022-10-05T10:42:48.209Z,64
2022-10-05T10:44:01.370Z,62
2022-10-05T10:45:13.535Z,62
2022-10-05T10:46:21.312Z,63
2022-10-05T10:47:35.749Z,62
2022-10-05T10:48:50.173Z,63
2022-10-05T10:50:00.227Z,63
2022-10-05T10:51:12.383Z,62
2022-10-05T10:52:25.147Z,61
2022-10-05T10:53:34.549Z,62
2022-10-05T10:54:44.067Z,62
2022-10-05T10:55:58.542Z,61
2022-10-05T10:57:13.742Z,62
2022-10-05T10:59:34.266Z,62
2022-10-05T11:00:43.690Z,62
2022-10-05T11:01:51.434Z,62
2022-10-05T11:03:03.393Z,61
2022-10-05T11:04:12.850Z,61
2022-10-05T11:05:27.220Z,61
2022-10-05T11:06:41.554Z,60
2022-10-05T11:07:55.981Z,60
2022-10-05T11:09:05.226Z,61
2022-10-05T11:10:09.418Z,60
2022-10-05T11:11:24.682Z,60
2022-10-05T11:12:39.327Z,59
2022-10-05T11:13:48.591Z,59
2022-10-05T11:15:03.345Z,59
2022-10-05T11:16:14.551Z,58
2022-10-05T11:17:19.909Z,59
2022-10-05T11:18:35.582Z,59
2022-10-05T11:20:03.441Z,58
2022-10-05T11:21:00.389Z,59
2022-10-05T11:22:16.210Z,59
2022-10-05T11:24:39.898Z,59
2022-10-05T11:25:55.908Z,60
2022-10-05T11:27:10.645Z,59
2022-10-05T11:28:23.053Z,59
2022-10-05T11:29:36.272Z,59
2022-10-05T11:30:47.438Z,59
2022-10-05T11:32:00.713Z,59
2022-10-05T11:33:15.885Z,59
2022-10-05T11:34:25.161Z,60
2022-10-05T11:35:39.585Z,60
2022-10-05T11:36:52.480Z,60
2022-10-05T11:38:05.397Z,60
2022-10-05T11:39:19.801Z,60
2022-10-05T11:40:31.856Z,60
2022-10-05T11:41:43.885Z,60
2022-10-05T11:42:58.442Z,58
2022-10-05T11:44:08.337Z,58
2022-10-05T11:45:16.443Z,59
2022-10-05T11:46:26.463Z,59
2022-10-05T11:47:36.429Z,58
2022-10-05T11:48:45.729Z,58
2022-10-05T11:50:00.129Z,58
2022-10-05T11:51:12.386Z,58
2022-10-05T11:52:24.899Z,57
2022-10-05T11:53:39.386Z,57
2022-10-05T11:55:06.246Z,56
2022-10-05T11:55:55.588Z,57
2022-10-05T11:57:09.885Z,57
2022-10-05T11:58:22.137Z,58
2022-10-05T11:59:29.482Z,57
2022-10-05T12:00:33.697Z,57
2022-10-05T12:01:40.944Z,57
2022-10-05T12:03:56.820Z,57
2022-10-05T12:05:11.057Z,58
2022-10-05T12:06:20.369Z,58
2022-10-05T12:07:29.709Z,58
2022-10-05T12:08:38.997Z,57
2022-10-05T12:09:54.185Z,56
2022-10-05T12:11:13.708Z,56
2022-10-05T12:12:28.753Z,56
2022-10-05T12:13:41.193Z,56
2022-10-05T12:14:50.976Z,57
2022-10-05T12:16:01.204Z,57
2022-10-05T12:17:13.258Z,56
2022-10-05T12:18:23.044Z,56
2022-10-05T12:20:35.712Z,57
2022-10-05T12:21:40.169Z,57
2022-10-05T12:22:50.063Z,57
2022-10-05T12:23:54.374Z,57
2022-10-05T12:25:06.265Z,56
2022-10-05T12:26:15.501Z,57
2022-10-05T12:27:24.965Z,57
2022-10-05T12:28:29.710Z,56
2022-10-05T12:29:35.825Z,57
2022-10-05T12:31:51.576Z,57
2022-10-05T12:33:06.061Z,57
2022-10-05T12:34:13.902Z,56
2022-10-05T12:35:43.745Z,56
2022-10-05T12:36:59.542Z,56
2022-10-05T12:37:48.503Z,56
2022-10-05T12:38:57.786Z,56
2022-10-05T12:40:09.795Z,57
2022-10-05T12:41:19.679Z,56
2022-10-05T12:42:28.814Z,56
2022-10-05T12:43:36.001Z,56
2022-10-05T12:44:51.513Z,57
2022-10-05T12:46:01.114Z,56
2022-10-05T12:47:15.696Z,56
2022-10-05T12:48:22.763Z,56
2022-10-05T12:49:37.184Z,56
2022-10-05T12:50:47.781Z,56
2022-10-05T12:51:57.023Z,56
2022-10-05T12:53:06.385Z,56
2022-10-05T12:54:15.828Z,56
2022-10-05T12:55:25.217Z,56
2022-10-05T12:56:34.750Z,57
2022-10-05T12:57:43.985Z,57
2022-10-05T12:58:54.681Z,57
2022-10-05T13:00:03.977Z,57
2022-10-05T13:01:14.400Z,56
2022-10-05T13:02:28.773Z,57
2022-10-05T13:03:38.309Z,57
2022-10-05T13:04:51.452Z,57
2022-10-05T13:06:03.545Z,57
2022-10-05T13:07:10.513Z,57
2022-10-05T13:08:23.185Z,57
2022-10-05T13:09:35.986Z,56
2022-10-05T13:10:48.549Z,56
2022-10-05T13:11:57.917Z,56
2022-10-05T13:13:04.746Z,56
2022-10-05T13:14:19.221Z,56
2022-10-05T13:15:33.846Z,56
2022-10-05T13:16:38.534Z,56
2022-10-05T13:17:50.744Z,57
2022-10-05T13:19:00.251Z,57
2022-10-05T13:20:10.065Z,55
2022-10-05T13:22:29.295Z,55
2022-10-05T13:23:41.621Z,56
2022-10-05T13:24:56.220Z,56
2022-10-05T13:26:03.357Z,56
2022-10-05T13:27:07.775Z,56
2022-10-05T13:28:17.891Z,56
2022-10-05T13:29:25.415Z,55
2022-10-05T13:30:30.092Z,55
2022-10-05T13:31:34.308Z,55
2022-10-05T13:32:41.400Z,55
2022-10-05T13:33:45.605Z,56
2022-10-05T13:35:00.486Z,56
2022-10-05T13:36:15.229Z,56
2022-10-05T13:37:28.050Z,56
2022-10-05T13:38:42.291Z,56
2022-10-05T13:39:52.048Z,56
2022-10-05T13:40:59.012Z,57
2022-10-05T13:42:03.587Z,57
2022-10-05T13:43:15.871Z,57
2022-10-05T13:44:22.795Z,57
2022-10-05T13:45:32.626Z,56
2022-10-05T13:46:47.224Z,56
2022-10-05T13:48:01.603Z,56
2022-10-05T13:49:16.293Z,57
2022-10-05T13:50:27.445Z,57
2022-10-05T13:51:30.092Z,58
2022-10-05T13:52:36.856Z,58
2022-10-05T13:53:47.002Z,57
2022-10-05T13:55:02.343Z,58
2022-10-05T13:56:09.731Z,57
2022-10-05T13:57:21.876Z,57
2022-10-05T13:58:26.191Z,57
2022-10-05T13:59:36.324Z,57
2022-10-05T14:00:45.835Z,57
2022-10-05T14:01:55.426Z,57
2022-10-05T14:03:02.649Z,57
2022-10-05T14:04:06.895Z,57
2022-10-05T14:05:16.988Z,58
2022-10-05T14:06:21.307Z,58
2022-10-05T14:07:25.564Z,57
2022-10-05T14:08:32.912Z,58
2022-10-05T14:09:37.071Z,58
2022-10-05T14:10:41.432Z,58
2022-10-05T14:11:45.727Z,58
2022-10-05T14:12:50.176Z,58
2022-10-05T14:13:54.654Z,57
2022-10-05T14:15:03.852Z,57
2022-10-05T14:16:14.269Z,58
2022-10-05T14:17:26.896Z,59
2022-10-05T14:18:31.895Z,59
2022-10-05T14:19:36.399Z,59
2022-10-05T14:20:46.316Z,58
2022-10-05T14:22:02.636Z,58
2022-10-05T14:23:12.015Z,58
2022-10-05T14:24:25.809Z,58
2022-10-05T14:25:21.627Z,58
2022-10-05T14:26:25.861Z,58
2022-10-05T14:27:33.299Z,58
2022-10-05T14:28:45.459Z,58
2022-10-05T14:29:55.089Z,58
2022-10-05T14:30:59.504Z,58
2022-10-05T14:32:06.544Z,58
2022-10-05T14:33:15.852Z,58
2022-10-05T14:34:20.411Z,58
2022-10-05T14:35:32.927Z,58
2022-10-05T14:36:47.647Z,58
2022-10-05T14:37:52.232Z,58
2022-10-05T14:39:01.888Z,58
2022-10-05T14:40:06.207Z,59
2022-10-05T14:41:20.781Z,59
2022-10-05T14:42:28.313Z,59
2022-10-05T14:43:32.736Z,58
2022-10-05T14:44:37.868Z,59
2022-10-05T14:45:42.996Z,59
2022-10-05T14:46:52.130Z,59
2022-10-05T14:47:56.609Z,58
2022-10-05T14:49:00.995Z,59
2022-10-05T14:50:13.299Z,59
2022-10-05T14:51:23.339Z,59
2022-10-05T14:52:27.689Z,60
2022-10-05T14:53:35.107Z,59
2022-10-05T14:54:39.391Z,60
2022-10-05T14:55:51.601Z,60
2022-10-05T14:57:00.895Z,60
2022-10-05T14:58:05.327Z,60
2022-10-05T14:59:14.687Z,60
2022-10-05T15:00:26.708Z,60
2022-10-05T15:01:31.077Z,60
2022-10-05T15:02:35.292Z,60
2022-10-05T15:03:47.139Z,60
2022-10-05T15:05:01.717Z,60
2022-10-05T15:06:05.939Z,60
2022-10-05T15:07:10.270Z,61
2022-10-05T15:08:22.595Z,61
2022-10-05T15:09:34.696Z,61
2022-10-05T15:10:49.320Z,61
2022-10-05T15:11:53.631Z,61
2022-10-05T15:12:58.419Z,61
2022-10-05T15:14:06.092Z,62
2022-10-05T15:15:13.898Z,62
2022-10-05T15:16:23.406Z,62
2022-10-05T15:17:27.649Z,61
2022-10-05T15:18:35.151Z,62
2022-10-05T15:19:44.432Z,61
2022-10-05T15:20:53.799Z,61
2022-10-05T15:22:03.763Z,62
2022-10-05T15:23:17.108Z,62
2022-10-05T15:24:31.897Z,63
2022-10-05T15:25:39.573Z,62
2022-10-05T15:26:46.311Z,62
2022-10-05T15:27:56.324Z,62
2022-10-05T15:29:10.941Z,62
2022-10-05T15:30:18.710Z,63
2022-10-05T15:31:23.036Z,63
2022-10-05T15:32:37.418Z,63
2022-10-05T15:33:41.849Z,63
2022-10-05T15:34:46.181Z,63
2022-10-05T15:35:59.048Z,63
2022-10-05T15:37:13.496Z,63
2022-10-05T15:38:17.865Z,63
2022-10-05T15:39:25.629Z,64
2022-10-05T15:40:37.452Z,64
2022-10-05T15:41:46.776Z,64
2022-10-05T15:42:53.749Z,64
2022-10-05T15:43:59.078Z,64
2022-10-05T15:45:09.274Z,64
2022-10-05T15:46:16.378Z,64
2022-10-05T15:47:23.236Z,64
2022-10-05T15:48:33.689Z,64
2022-10-05T15:49:48.099Z,65
2022-10-05T15:50:55.276Z,65
2022-10-05T15:52:04.854Z,65
2022-10-05T15:53:17.116Z,65
2022-10-05T15:54:22.021Z,65
2022-10-05T15:55:39.512Z,65
2022-10-05T15:56:48.856Z,65
2022-10-05T15:57:58.281Z,66
2022-10-05T15:59:15.477Z,66
2022-10-05T16:00:21.007Z,66
2022-10-05T16:01:25.622Z,66
2022-10-05T16:02:33.694Z,66
2022-10-05T16:03:38.074Z,66
2022-10-05T16:04:47.606Z,66
2022-10-05T16:05:56.957Z,66
2022-10-05T16:07:08.966Z,66
2022-10-05T16:08:18.543Z,67
2022-10-05T16:09:38.213Z,67
2022-10-05T16:10:51.244Z,67
2022-10-05T16:11:56.331Z,67
2022-10-05T16:13:08.752Z,67
2022-10-05T16:14:13.021Z,67
2022-10-05T16:15:19.944Z,67
2022-10-05T16:16:29.386Z,67
2022-10-05T16:17:33.892Z,68
2022-10-05T16:18:43.520Z,68
2022-10-05T16:19:48.544Z,68
2022-10-05T16:20:57.869Z,68
2022-10-05T16:22:12.268Z,68
2022-10-05T16:23:22.570Z,68
2022-10-05T16:24:34.717Z,68
2022-10-05T16:25:41.484Z,68
2022-10-05T16:26:50.952Z,68
2022-10-05T16:28:00.510Z,68
2022-10-05T16:29:07.128Z,68
2022-10-05T16:30:14.029Z,69
2022-10-05T16:31:18.518Z,69
2022-10-05T16:32:23.584Z,69
2022-10-05T16:33:31.005Z,69
2022-10-05T16:34:38.307Z,69
2022-10-05T16:35:50.184Z,69
2022-10-05T16:37:02.101Z,69
2022-10-05T16:38:12.193Z,70
2022-10-05T16:39:27.039Z,70
2022-10-05T16:40:41.510Z,70
2022-10-05T16:41:54.528Z,70
2022-10-05T16:43:01.542Z,70
2022-10-05T16:44:15.953Z,70
2022-10-05T16:45:28.181Z,70
2022-10-05T16:46:40.180Z,70
2022-10-05T16:47:47.401Z,71
2022-10-05T16:48:59.432Z,70
2022-10-05T16:50:25.836Z,70
2022-10-05T16:51:35.252Z,71
2022-10-05T16:52:49.808Z,71
2022-10-05T16:53:59.144Z,71
2022-10-05T16:55:13.568Z,71
2022-10-05T16:56:20.764Z,71
2022-10-05T16:57:25.192Z,71