createdAt,value
2018-09-24T00:01:02.181Z,20.40
2018-09-24T00:03:31.268Z,20.40
2018-09-24T00:06:00.156Z,20.40
2018-09-24T00:08:29.125Z,20.50
2018-09-24T00:10:58.112Z,20.40
2018-09-24T00:13:28.039Z,20.40
2018-09-24T00:15:57.013Z,20.40
2018-09-24T00:18:25.903Z,20.30
2018-09-24T00:20:54.593Z,20.30
2018-09-24T00:23:23.693Z,20.30
2018-09-24T00:25:52.638Z,20.30
2018-09-24T00:28:21.743Z,20.20
2018-09-24T00:30:50.737Z,20.20
2018-09-24T00:33:19.638Z,20.20
2018-09-24T00:35:48.617Z,20.20
2018-09-24T00:38:17.597Z,20.20
2018-09-24T00:40:47.548Z,20.10
2018-09-24T00:43:16.574Z,20.10
2018-09-24T00:45:45.559Z,20.10
2018-09-24T00:48:14.490Z,20.10
2018-09-24T00:50:43.329Z,20.10
2018-09-24T00:53:12.294Z,20.10
2018-09-24T00:55:41.299Z,20.10
2018-09-24T00:58:09.714Z,20.10
2018-09-24T01:00:38.050Z,20.10
2018-09-24T01:03:06.602Z,20.10
2018-09-24T01:05:34.909Z,20.20
2018-09-24T01:08:03.218Z,20.10
2018-09-24T01:10:31.498Z,20.20
2018-09-24T01:12:59.776Z,20.20
2018-09-24T01:15:28.058Z,20.10
2018-09-24T01:17:56.393Z,20.10
2018-09-24T01:20:24.678Z,20.10
2018-09-24T01:22:52.974Z,20.10
2018-09-24T01:25:22.279Z,20.10
2018-09-24T01:27:50.558Z,20.00
2018-09-24T01:30:18.851Z,20.10
2018-09-24T01:32:47.142Z,20.10
2018-09-24T01:35:15.483Z,20.10
2018-09-24T01:37:43.761Z,20.10
2018-09-24T01:40:12.052Z,20.10
2018-09-24T01:42:40.324Z,20.10
2018-09-24T01:45:08.574Z,20.10
2018-09-24T01:47:36.865Z,20.10
2018-09-24T01:50:05.469Z,20.00
2018-09-24T01:52:33.825Z,20.00
2018-09-24T01:55:02.089Z,20.00
2018-09-24T01:57:30.360Z,20.00
2018-09-24T01:59:58.650Z,20.00
2018-09-24T02:02:26.917Z,19.90
2018-09-24T02:04:55.200Z,20.00
2018-09-24T02:07:23.515Z,20.00
2018-09-24T02:09:51.795Z,20.00
2018-09-24T02:12:20.072Z,20.00
2018-09-24T02:14:48.371Z,20.00
2018-09-24T02:17:20.464Z,20.00
2018-09-24T02:19:49.785Z,20.00
2018-09-24T02:22:26.974Z,20.00
2018-09-24T02:24:56.250Z,20.00
2018-09-24T02:27:24.634Z,19.90
2018-09-24T02:29:52.910Z,19.90
2018-09-24T02:32:21.501Z,19.90
2018-09-24T02:34:51.201Z,19.90
2018-09-24T02:37:19.477Z,19.90
2018-09-24T02:39:47.798Z,19.90
2018-09-24T02:42:16.101Z,19.90
2018-09-24T02:44:44.370Z,19.90
2018-09-24T02:47:12.655Z,20.00
2018-09-24T02:49:40.926Z,19.90
2018-09-24T02:52:09.214Z,19.90
2018-09-24T02:54:37.486Z,19.90
2018-09-24T02:57:05.755Z,19.80
2018-09-24T02:59:34.118Z,19.80
2018-09-24T03:02:02.403Z,19.90
2018-09-24T03:04:30.685Z,19.80
2018-09-24T03:06:58.961Z,19.80
2018-09-24T03:09:27.266Z,19.80
2018-09-24T03:11:55.600Z,19.80
2018-09-24T03:14:28.116Z,19.80
2018-09-24T03:16:56.402Z,19.80
2018-09-24T03:19:24.870Z,19.80
2018-09-24T03:21:53.190Z,19.80
2018-09-24T03:24:21.463Z,19.80
2018-09-24T03:26:49.741Z,19.80
2018-09-24T03:29:24.214Z,19.80
2018-09-24T03:31:52.777Z,19.80
2018-09-24T03:34:21.086Z,19.80
2018-09-24T03:36:50.673Z,19.80
2018-09-24T03:39:19.149Z,19.80
2018-09-24T03:41:48.516Z,19.80
2018-09-24T03:44:16.742Z,19.70
2018-09-24T03:46:45.033Z,19.70
2018-09-24T03:49:13.311Z,19.80
2018-09-24T03:51:41.590Z,19.80
2018-09-24T03:54:10.742Z,19.70
2018-09-24T03:56:39.226Z,19.70
2018-09-24T03:59:07.929Z,19.70
2018-09-24T04:01:36.130Z,19.60
2018-09-24T04:04:09.745Z,19.70
2018-09-24T04:06:43.449Z,19.70
2018-09-24T04:09:17.213Z,19.70
2018-09-24T04:11:50.812Z,19.60
2018-09-24T04:14:24.409Z,19.60
2018-09-24T04:16:58.081Z,19.60
2018-09-24T04:19:31.939Z,19.60
2018-09-24T04:22:05.542Z,19.70
2018-09-24T04:24:39.102Z,19.70
2018-09-24T04:27:12.594Z,19.70
2018-09-24T04:29:46.214Z,19.70
2018-09-24T04:32:19.993Z,19.70
2018-09-24T04:34:54.720Z,19.70
2018-09-24T04:37:28.365Z,19.70
2018-09-24T04:40:02.133Z,19.70
2018-09-24T04:42:35.894Z,19.60
2018-09-24T04:45:09.569Z,19.70
2018-09-24T04:47:44.401Z,19.60
2018-09-24T04:50:18.185Z,19.60
2018-09-24T04:52:51.887Z,19.60
2018-09-24T04:55:25.479Z,19.60
2018-09-24T04:57:59.193Z,19.60
2018-09-24T05:00:32.987Z,19.60
2018-09-24T05:03:06.672Z,19.60
2018-09-24T05:05:40.397Z,19.60
2018-09-24T05:08:14.062Z,19.50
2018-09-24T05:10:47.825Z,19.50
2018-09-24T05:13:21.458Z,19.50
2018-09-24T05:15:55.127Z,19.60
2018-09-24T05:18:28.913Z,19.50
2018-09-24T05:21:03.673Z,19.50
2018-09-24T05:23:37.405Z,19.50
2018-09-24T05:26:11.127Z,19.50
2018-09-24T05:28:44.761Z,19.40
2018-09-24T05:31:18.360Z,19.50
2018-09-24T05:33:51.999Z,19.50
2018-09-24T05:36:25.766Z,19.60
2018-09-24T05:38:59.537Z,19.60
2018-09-24T05:41:33.255Z,19.50
2018-09-24T05:44:06.894Z,19.60
2018-09-24T05:46:40.565Z,19.50
2018-09-24T05:49:14.229Z,19.50
2018-09-24T05:51:48.006Z,19.40
2018-09-24T05:54:21.804Z,19.40
2018-09-24T05:56:55.541Z,19.50
2018-09-24T05:59:29.177Z,19.50
2018-09-24T06:02:02.953Z,19.40
2018-09-24T06:04:36.635Z,19.40
2018-09-24T06:07:10.333Z,19.40
2018-09-24T06:09:43.961Z,19.40
2018-09-24T06:12:17.670Z,19.30
2018-09-24T06:14:51.450Z,19.30
2018-09-24T06:17:25.185Z,19.30
2018-09-24T06:19:58.857Z,19.30
2018-09-24T06:22:32.565Z,19.30
2018-09-24T06:25:06.203Z,19.30
2018-09-24T06:27:39.971Z,19.30
2018-09-24T06:30:13.718Z,19.40
2018-09-24T06:32:48.516Z,19.40
2018-09-24T06:35:22.327Z,19.40
2018-09-24T06:37:57.089Z,19.40
2018-09-24T06:40:31.832Z,19.30
2018-09-24T06:43:05.593Z,19.30
2018-09-24T06:45:39.379Z,19.30
2018-09-24T06:48:13.054Z,19.40
2018-09-24T06:50:46.749Z,19.30
2018-09-24T06:53:20.577Z,19.30
2018-09-24T06:55:54.250Z,19.30
2018-09-24T06:58:28.005Z,19.30
2018-09-24T07:01:02.705Z,19.30
2018-09-24T07:03:36.334Z,19.30
2018-09-24T07:06:09.920Z,19.30
2018-09-24T07:08:44.753Z,19.30
2018-09-24T07:11:18.501Z,19.20
2018-09-24T07:13:52.688Z,19.30
2018-09-24T07:16:26.334Z,19.30
2018-09-24T07:19:00.049Z,19.30
2018-09-24T07:21:33.768Z,19.40
2018-09-24T07:24:07.396Z,19.30
2018-09-24T07:26:41.142Z,19.30
2018-09-24T07:29:15.855Z,19.30
2018-09-24T07:31:49.601Z,19.30
2018-09-24T07:34:23.283Z,19.30
2018-09-24T07:36:56.978Z,19.40
2018-09-24T07:39:30.499Z,19.40
2018-09-24T07:42:04.336Z,19.40
2018-09-24T07:44:38.133Z,19.30
2018-09-24T07:47:11.793Z,19.30
2018-09-24T07:49:45.482Z,19.30
2018-09-24T07:52:19.138Z,19.40
2018-09-24T07:54:52.817Z,19.40
2018-09-24T07:57:26.328Z,19.50
2018-09-24T08:00:00.131Z,19.50
2018-09-24T08:02:33.847Z,19.40
2018-09-24T08:05:07.543Z,19.50
2018-09-24T08:07:41.161Z,19.50
2018-09-24T08:10:14.821Z,19.50
2018-09-24T08:12:48.614Z,19.50
2018-09-24T08:15:22.340Z,19.50
2018-09-24T08:17:56.069Z,19.50
2018-09-24T08:20:29.853Z,19.50
2018-09-24T08:23:03.666Z,19.50
2018-09-24T08:25:37.455Z,19.50
2018-09-24T08:28:12.172Z,19.60
2018-09-24T08:30:45.901Z,19.60
2018-09-24T08:33:19.630Z,19.60
2018-09-24T08:35:53.473Z,19.50
2018-09-24T08:38:27.169Z,19.50
2018-09-24T08:41:00.937Z,19.50
2018-09-24T08:43:34.622Z,19.50
2018-09-24T08:46:08.391Z,19.60
2018-09-24T08:48:43.271Z,19.60
2018-09-24T08:51:16.978Z,19.60
2018-09-24T08:53:51.689Z,19.60
2018-09-24T08:56:25.337Z,19.60
2018-09-24T08:58:59.032Z,19.70
2018-09-24T09:01:32.872Z,19.70
2018-09-24T09:04:06.686Z,19.70
2018-09-24T09:06:40.472Z,19.60
2018-09-24T09:09:15.678Z,19.60
2018-09-24T09:11:49.726Z,19.60
2018-09-24T09:14:23.565Z,19.70
2018-09-24T09:16:57.262Z,19.70
2018-09-24T09:19:30.883Z,19.70
2018-09-24T09:22:04.598Z,19.70
2018-09-24T09:24:38.185Z,19.70
2018-09-24T09:27:11.940Z,19.70
2018-09-24T09:29:45.762Z,19.70
2018-09-24T09:32:19.552Z,19.70
2018-09-24T09:34:53.214Z,19.70
2018-09-24T09:37:26.905Z,19.80
2018-09-24T09:40:00.548Z,19.80
2018-09-24T09:42:34.374Z,19.80
2018-09-24T09:45:09.104Z,19.80
2018-09-24T09:47:42.884Z,19.80
2018-09-24T09:50:16.543Z,19.80
2018-09-24T09:52:50.360Z,19.80
2018-09-24T09:55:24.098Z,19.80
2018-09-24T09:57:57.954Z,19.80
2018-09-24T10:00:31.745Z,19.80
2018-09-24T10:03:06.510Z,19.80
2018-09-24T10:05:41.231Z,19.70
2018-09-24T10:08:15.044Z,19.70
2018-09-24T10:10:49.934Z,19.70
2018-09-24T10:13:23.676Z,19.80
2018-09-24T10:15:57.372Z,19.80
2018-09-24T10:18:31.098Z,19.70
2018-09-24T10:21:04.909Z,19.70
2018-09-24T10:23:39.633Z,19.70
2018-09-24T10:26:13.565Z,19.70
2018-09-24T10:28:47.209Z,19.60
2018-09-24T10:31:20.987Z,19.70
2018-09-24T10:33:54.750Z,19.70
2018-09-24T10:36:28.418Z,19.70
2018-09-24T10:39:02.163Z,19.80
2018-09-24T10:41:35.914Z,19.80
2018-09-24T10:44:09.673Z,19.80
2018-09-24T10:46:43.512Z,19.80
2018-09-24T10:49:17.200Z,19.80
2018-09-24T10:51:50.905Z,19.80
2018-09-24T10:54:24.597Z,19.80
2018-09-24T10:56:58.943Z,19.80
2018-09-24T10:59:33.550Z,19.80
2018-09-24T11:02:07.161Z,19.80
2018-09-24T11:04:41.002Z,19.80
2018-09-24T11:07:14.587Z,19.80
2018-09-24T11:09:48.369Z,19.80
2018-09-24T11:12:22.015Z,19.70
2018-09-24T11:14:55.834Z,19.80
2018-09-24T11:17:29.659Z,19.80
2018-09-24T11:20:04.050Z,19.80
2018-09-24T11:22:37.865Z,19.80
2018-09-24T11:25:12.208Z,19.90
2018-09-24T11:27:46.373Z,19.90
2018-09-24T11:30:20.745Z,19.90
2018-09-24T11:32:54.406Z,19.90
2018-09-24T11:35:28.125Z,19.90
2018-09-24T11:38:01.946Z,19.90
2018-09-24T11:40:35.662Z,19.90
2018-09-24T11:43:09.281Z,19.90
2018-09-24T11:45:44.071Z,19.90
2018-09-24T11:48:17.649Z,19.90
2018-09-24T11:50:51.434Z,19.90
2018-09-24T11:53:25.226Z,20.00
2018-09-24T11:55:58.951Z,20.00
2018-09-24T11:58:32.555Z,20.00
2018-09-24T12:01:06.309Z,20.00
2018-09-24T12:03:40.083Z,20.10
2018-09-24T12:06:13.734Z,20.10
2018-09-24T12:08:47.501Z,20.10
2018-09-24T12:11:21.254Z,20.10
2018-09-24T12:14:02.054Z,20.10
2018-09-24T12:16:35.838Z,20.10
2018-09-24T12:19:09.658Z,20.10
2018-09-24T12:21:43.324Z,20.10
2018-09-24T12:24:17.036Z,20.10
2018-09-24T12:26:51.774Z,20.20
2018-09-24T12:29:25.382Z,20.20
2018-09-24T12:32:00.141Z,20.30
2018-09-24T12:34:33.812Z,20.30
2018-09-24T12:37:08.434Z,20.40
2018-09-24T12:39:43.272Z,20.40
2018-09-24T12:42:17.037Z,20.40
2018-09-24T12:44:50.776Z,20.50
2018-09-24T12:47:24.584Z,20.50
2018-09-24T12:49:58.354Z,20.50
2018-09-24T12:52:32.187Z,20.40
2018-09-24T12:55:06.870Z,20.40
2018-09-24T12:57:41.523Z,20.40
2018-09-24T13:00:15.189Z,20.40
2018-09-24T13:02:48.938Z,20.40
2018-09-24T13:05:22.747Z,20.40
2018-09-24T13:07:56.409Z,20.40
2018-09-24T13:10:30.303Z,20.30
2018-09-24T13:13:04.140Z,20.30
2018-09-24T13:15:39.411Z,20.30
2018-09-24T13:18:13.139Z,20.30
2018-09-24T13:20:47.652Z,20.30
2018-09-24T13:23:21.767Z,20.30
2018-09-24T13:25:57.053Z,20.30
2018-09-24T13:28:31.080Z,20.30
2018-09-24T13:31:05.116Z,20.30
2018-09-24T13:33:39.435Z,20.20
2018-09-24T13:36:14.173Z,20.20
2018-09-24T13:38:48.432Z,20.30
2018-09-24T13:41:22.538Z,20.30
2018-09-24T13:43:56.234Z,20.20
2018-09-24T13:46:29.977Z,20.30
2018-09-24T13:49:04.679Z,20.30
2018-09-24T13:51:38.529Z,20.20
2018-09-24T13:54:12.273Z,20.30
2018-09-24T13:56:45.985Z,20.30
2018-09-24T13:59:19.726Z,20.20
2018-09-24T14:01:54.163Z,20.20
2018-09-24T14:04:35.095Z,20.20
2018-09-24T14:07:14.045Z,20.20
2018-09-24T14:09:49.870Z,20.20
2018-09-24T14:12:24.250Z,20.20
2018-09-24T14:14:58.194Z,20.20
2018-09-24T14:17:33.444Z,20.20
2018-09-24T14:20:09.500Z,20.20
2018-09-24T14:22:44.647Z,20.20
2018-09-24T14:25:18.288Z,20.20
2018-09-24T14:27:52.031Z,20.20
2018-09-24T14:30:26.810Z,20.20
2018-09-24T14:33:00.460Z,20.30
2018-09-24T14:35:34.072Z,20.20
2018-09-24T14:38:07.790Z,20.10
2018-09-24T14:40:41.471Z,20.00
2018-09-24T14:43:15.274Z,19.90
2018-09-24T14:45:49.088Z,19.90
2018-09-24T14:48:23.560Z,19.90
2018-09-24T14:50:57.312Z,19.90
2018-09-24T14:53:31.047Z,19.90
2018-09-24T14:56:05.820Z,19.90
2018-09-24T14:58:39.581Z,19.90
2018-09-24T15:01:13.460Z,19.90
2018-09-24T15:03:47.193Z,19.80
2018-09-24T15:06:20.815Z,19.90
2018-09-24T15:08:54.401Z,19.90
2018-09-24T15:11:28.175Z,19.90
2018-09-24T15:14:01.900Z,19.90
2018-09-24T15:16:35.631Z,19.90
2018-09-24T15:19:10.357Z,19.90
2018-09-24T15:21:45.124Z,19.90
2018-09-24T15:24:18.858Z,19.90
2018-09-24T15:26:53.653Z,19.90
2018-09-24T15:29:27.441Z,19.90
2018-09-24T15:32:01.130Z,20.00
2018-09-24T15:34:34.765Z,20.00
2018-09-24T15:37:08.441Z,20.00
2018-09-24T15:39:42.236Z,20.00
2018-09-24T15:42:15.906Z,20.00
2018-09-24T15:44:49.754Z,20.00
2018-09-24T15:47:23.444Z,20.00
2018-09-24T15:49:57.181Z,20.00
2018-09-24T15:52:30.876Z,20.00
2018-09-24T15:55:04.628Z,20.10
2018-09-24T15:57:38.421Z,20.10
2018-09-24T16:00:12.786Z,20.10
2018-09-24T16:02:46.541Z,20.10
2018-09-24T16:05:20.433Z,20.10
2018-09-24T16:07:54.213Z,20.10
2018-09-24T16:10:28.029Z,20.10
2018-09-24T16:13:01.649Z,20.20
2018-09-24T16:15:35.439Z,20.20
2018-09-24T16:18:09.204Z,20.20
2018-09-24T16:20:43.029Z,20.30
2018-09-24T16:23:16.669Z,20.20
2018-09-24T16:25:50.266Z,20.30
2018-09-24T16:28:23.993Z,20.20
2018-09-24T16:30:57.683Z,20.20
2018-09-24T16:33:31.390Z,20.30
2018-09-24T16:36:05.165Z,20.30
2018-09-24T16:38:38.805Z,20.30
2018-09-24T16:41:12.631Z,20.40
2018-09-24T16:43:46.443Z,20.40
2018-09-24T16:46:21.473Z,20.40
2018-09-24T16:48:55.345Z,20.40
2018-09-24T16:51:29.010Z,20.50
2018-09-24T16:54:02.791Z,20.40
2018-09-24T16:56:36.519Z,20.40
2018-09-24T16:59:10.209Z,20.40
2018-09-24T17:01:43.950Z,20.40
2018-09-24T17:04:17.622Z,20.40
2018-09-24T17:06:51.461Z,20.40
2018-09-24T17:09:25.227Z,20.40
2018-09-24T17:11:59.946Z,20.40
2018-09-24T17:14:34.731Z,20.40
2018-09-24T17:17:08.505Z,20.30
2018-09-24T17:19:42.185Z,20.30
2018-09-24T17:22:16.909Z,20.20
2018-09-24T17:24:50.583Z,20.20
2018-09-24T17:27:24.388Z,20.20
2018-09-24T17:29:58.151Z,20.20
2018-09-24T17:32:31.825Z,20.20
2018-09-24T17:35:05.575Z,20.20
2018-09-24T17:37:39.293Z,20.20
2018-09-24T17:40:12.959Z,20.20
2018-09-24T17:42:46.700Z,20.20
2018-09-24T17:45:21.565Z,20.20
2018-09-24T17:47:55.300Z,20.20
2018-09-24T17:50:29.058Z,20.20
2018-09-24T17:53:03.839Z,20.10
2018-09-24T17:55:38.509Z,20.10
2018-09-24T17:58:13.324Z,20.10
2018-09-24T18:00:48.022Z,20.10
2018-09-24T18:03:21.762Z,20.10
2018-09-24T18:05:55.429Z,20.10
2018-09-24T18:08:29.096Z,20.00
2018-09-24T18:11:02.744Z,20.00
2018-09-24T18:13:36.522Z,20.00
2018-09-24T18:16:10.281Z,20.00
2018-09-24T18:18:44.100Z,20.00
2018-09-24T18:21:17.893Z,20.00
2018-09-24T18:23:51.605Z,20.00
2018-09-24T18:26:25.282Z,19.90
2018-09-24T18:28:58.987Z,19.90
2018-09-24T18:31:32.768Z,19.90
2018-09-24T18:34:13.181Z,19.90
2018-09-24T18:36:46.888Z,19.80
2018-09-24T18:39:20.622Z,19.80
2018-09-24T18:41:54.466Z,19.80
2018-09-24T18:44:28.288Z,19.80
2018-09-24T18:47:03.102Z,19.80
2018-09-24T18:49:36.877Z,19.80
2018-09-24T18:52:10.580Z,19.80
2018-09-24T18:54:44.213Z,19.70
2018-09-24T18:57:18.017Z,19.70
2018-09-24T18:59:51.614Z,19.70
2018-09-24T19:02:25.398Z,19.70
2018-09-24T19:04:59.125Z,19.70
2018-09-24T19:07:32.935Z,19.60
2018-09-24T19:10:06.702Z,19.60
2018-09-24T19:12:40.529Z,19.60
2018-09-24T19:15:14.220Z,19.50
2018-09-24T19:17:47.961Z,19.50
2018-09-24T19:20:22.706Z,19.40
2018-09-24T19:22:56.501Z,19.40
2018-09-24T19:25:30.284Z,19.40
2018-09-24T19:28:04.129Z,19.40
2018-09-24T19:30:37.690Z,19.40
2018-09-24T19:33:11.461Z,19.50
2018-09-24T19:35:45.130Z,19.50
2018-09-24T19:38:18.820Z,19.50
2018-09-24T19:40:53.322Z,19.50
2018-09-24T19:43:26.995Z,19.50
2018-09-24T19:46:00.642Z,19.50
2018-09-24T19:48:35.358Z,19.50
2018-09-24T19:51:09.052Z,19.50
2018-09-24T19:53:42.831Z,19.50
2018-09-24T19:56:16.505Z,19.30
2018-09-24T19:58:50.695Z,19.40
2018-09-24T20:01:24.831Z,19.40
2018-09-24T20:04:00.094Z,19.40
2018-09-24T20:06:35.133Z,19.40
2018-09-24T20:09:10.566Z,19.40
2018-09-24T20:11:45.620Z,19.40
2018-09-24T20:14:20.012Z,19.40
2018-09-24T20:16:54.766Z,19.40
2018-09-24T20:19:28.556Z,19.40
2018-09-24T20:22:02.162Z,19.40
2018-09-24T20:24:36.873Z,19.40
2018-09-24T20:27:10.768Z,19.30
2018-09-24T20:29:45.423Z,19.30
2018-09-24T20:32:19.180Z,19.30
2018-09-24T20:34:52.918Z,19.30
2018-09-24T20:37:26.712Z,19.30
2018-09-24T20:40:00.529Z,19.30
2018-09-24T20:42:34.316Z,19.20
2018-09-24T20:45:08.183Z,19.10
2018-09-24T20:47:41.841Z,19.20
2018-09-24T20:50:15.533Z,19.30
2018-09-24T20:52:49.490Z,19.30
2018-09-24T20:55:23.184Z,19.30
2018-09-24T20:57:56.937Z,19.20
2018-09-24T21:00:31.306Z,19.20
2018-09-24T21:03:05.760Z,19.30
2018-09-24T21:05:40.173Z,19.30
2018-09-24T21:08:15.550Z,19.30
2018-09-24T21:10:51.044Z,19.30
2018-09-24T21:13:26.029Z,19.30
2018-09-24T21:16:01.525Z,19.30
2018-09-24T21:18:36.330Z,19.30
2018-09-24T21:21:10.105Z,19.30
2018-09-24T21:23:43.892Z,19.30
2018-09-24T21:26:17.621Z,19.20
2018-09-24T21:28:52.398Z,19.20
2018-09-24T21:31:26.192Z,19.20
2018-09-24T21:33:59.941Z,19.20
2018-09-24T21:36:33.649Z,19.20
2018-09-24T21:39:07.409Z,19.20
2018-09-24T21:41:41.791Z,19.20
2018-09-24T21:44:16.058Z,19.20
2018-09-24T21:46:50.063Z,19.20
2018-09-24T21:49:24.305Z,19.20
2018-09-24T21:51:58.028Z,19.10
2018-09-24T21:54:31.769Z,19.20
2018-09-24T21:57:05.957Z,19.20
2018-09-24T21:59:41.295Z,19.30
2018-09-24T22:02:15.023Z,19.20
2018-09-24T22:04:49.086Z,19.20
2018-09-24T22:07:23.274Z,19.20
2018-09-24T22:09:58.078Z,19.20
2018-09-24T22:12:32.975Z,19.10
2018-09-24T22:15:06.666Z,19.10
2018-09-24T22:17:40.432Z,19.10
2018-09-24T22:20:14.145Z,19.10
2018-09-24T22:22:48.285Z,19.10
2018-09-24T22:25:22.386Z,19.10
2018-09-24T22:27:56.085Z,19.10
2018-09-24T22:30:29.871Z,19.00
2018-09-24T22:33:03.543Z,19.00
2018-09-24T22:35:37.313Z,19.00
2018-09-24T22:38:11.116Z,19.10
2018-09-24T22:40:44.896Z,19.00
2018-09-24T22:43:19.634Z,18.90
2018-09-24T22:45:53.373Z,19.00
2018-09-24T22:48:27.241Z,19.00
2018-09-24T22:51:01.625Z,18.90
2018-09-24T22:53:35.820Z,18.90
2018-09-24T22:56:11.109Z,18.90
2018-09-24T22:58:45.602Z,19.00
2018-09-24T23:01:19.481Z,19.00
2018-09-24T23:03:53.257Z,19.00
2018-09-24T23:06:28.801Z,19.00
2018-09-24T23:09:03.055Z,18.90
2018-09-24T23:11:37.126Z,19.00
2018-09-24T23:14:11.349Z,19.00
2018-09-24T23:16:45.049Z,19.00
2018-09-24T23:19:18.734Z,18.90
2018-09-24T23:21:53.558Z,18.80
2018-09-24T23:24:27.302Z,18.90
2018-09-24T23:27:01.032Z,18.90
2018-09-24T23:29:34.774Z,18.90
2018-09-24T23:32:08.498Z,18.80
2018-09-24T23:34:42.286Z,18.90
2018-09-24T23:37:16.030Z,18.80
2018-09-24T23:39:49.725Z,18.70
2018-09-24T23:42:23.522Z,18.70
2018-09-24T23:44:57.233Z,18.80
2018-09-24T23:47:30.967Z,18.80
2018-09-24T23:50:05.826Z,18.70
2018-09-24T23:52:39.593Z,18.70
2018-09-24T23:55:13.261Z,18.60
2018-09-24T23:57:47.065Z,18.70
