createdAt,value
2023-05-25T00:01:54.935Z,98707.75
2023-05-25T00:04:27.554Z,98703.38
2023-05-25T00:06:55.670Z,98704.94
2023-05-25T00:09:25.095Z,98706.50
2023-05-25T00:11:53.205Z,98705.78
2023-05-25T00:14:21.396Z,98706.56
2023-05-25T00:16:49.371Z,98706.56
2023-05-25T00:19:18.974Z,98703.06
2023-05-25T00:21:48.933Z,98714.78
2023-05-25T00:24:16.778Z,98716.00
2023-05-25T00:26:44.547Z,98716.78
2023-05-25T00:29:13.042Z,98720.28
2023-05-25T00:31:40.972Z,98724.19
2023-05-25T00:34:09.046Z,98725.75
2023-05-25T00:36:36.940Z,98730.06
2023-05-25T00:39:04.851Z,98721.75
2023-05-25T00:41:33.741Z,98726.81
2023-05-25T00:44:01.610Z,98715.78
2023-05-25T00:46:30.399Z,98725.19
2023-05-25T00:48:58.279Z,98719.19
2023-05-25T00:51:27.778Z,98727.31
2023-05-25T00:53:57.081Z,98728.91
2023-05-25T00:56:29.475Z,98727.59
2023-05-25T00:59:01.249Z,98736.22
2023-05-25T01:01:33.765Z,98731.06
2023-05-25T01:04:04.051Z,98733.78
2023-05-25T01:06:34.402Z,98731.66
2023-05-25T01:09:05.055Z,98732.72
2023-05-25T01:11:35.416Z,98730.34
2023-05-25T01:14:04.132Z,98734.59
2023-05-25T01:16:32.428Z,98739.19
2023-05-25T01:19:02.736Z,98731.66
2023-05-25T01:21:46.221Z,98737.97
2023-05-25T01:24:47.068Z,98743.28
2023-05-25T01:27:21.953Z,98738.94
2023-05-25T01:29:51.265Z,98740.06
2023-05-25T01:32:20.375Z,98738.38
2023-05-25T01:34:50.926Z,98738.63
2023-05-25T01:37:19.931Z,98742.78
2023-05-25T01:39:47.572Z,98730.44
2023-05-25T01:42:15.184Z,98730.97
2023-05-25T01:44:43.196Z,98736.72
2023-05-25T01:47:29.537Z,98737.47
2023-05-25T01:50:08.254Z,98744.72
2023-05-25T01:52:41.121Z,98738.50
2023-05-25T01:55:29.347Z,98741.25
2023-05-25T01:57:59.418Z,98745.13
2023-05-25T02:00:32.107Z,98748.41
2023-05-25T02:03:01.910Z,98749.72
2023-05-25T02:05:29.804Z,98732.50
2023-05-25T02:07:57.535Z,98740.59
2023-05-25T02:10:25.141Z,98734.47
2023-05-25T02:12:52.809Z,98740.84
2023-05-25T02:15:22.217Z,98748.00
2023-05-25T02:17:50.993Z,98739.13
2023-05-25T02:20:39.990Z,98737.84
2023-05-25T02:23:07.757Z,98737.03
2023-05-25T02:25:35.433Z,98733.97
2023-05-25T02:28:03.256Z,98728.47
2023-05-25T02:30:31.435Z,98736.84
2023-05-25T02:32:59.486Z,98734.84
2023-05-25T02:35:27.227Z,98738.72
2023-05-25T02:37:54.899Z,98730.34
2023-05-25T02:40:23.194Z,98736.97
2023-05-25T02:42:50.841Z,98733.75
2023-05-25T02:45:18.707Z,98739.72
2023-05-25T02:47:46.317Z,98737.25
2023-05-25T02:50:14.275Z,98726.94
2023-05-25T02:52:51.517Z,98737.81
2023-05-25T02:55:19.317Z,98733.81
2023-05-25T02:57:48.101Z,98738.09
2023-05-25T03:00:30.356Z,98739.63
2023-05-25T03:02:58.093Z,98739.28
2023-05-25T03:05:26.603Z,98744.03
2023-05-25T03:07:54.593Z,98742.63
2023-05-25T03:10:22.158Z,98745.19
2023-05-25T03:12:49.881Z,98732.16
2023-05-25T03:15:18.078Z,98741.28
2023-05-25T03:17:46.195Z,98734.06
2023-05-25T03:20:15.827Z,98742.41
2023-05-25T03:22:47.330Z,98739.47
2023-05-25T03:25:15.392Z,98740.06
2023-05-25T03:27:43.100Z,98748.75
2023-05-25T03:30:11.527Z,98743.50
2023-05-25T03:32:39.418Z,98727.19
2023-05-25T03:35:07.480Z,98742.91
2023-05-25T03:37:35.893Z,98739.44
2023-05-25T03:40:05.053Z,98743.78
2023-05-25T03:42:33.790Z,98743.47
2023-05-25T03:45:01.758Z,98745.16
2023-05-25T03:47:33.703Z,98736.06
2023-05-25T03:50:01.364Z,98738.66
2023-05-25T03:52:29.129Z,98744.56
2023-05-25T03:54:56.944Z,98746.00
2023-05-25T03:57:25.023Z,98734.81
2023-05-25T03:59:53.018Z,98736.78
2023-05-25T04:02:20.702Z,98742.53
2023-05-25T04:04:52.090Z,98735.56
2023-05-25T04:07:20.804Z,98737.53
2023-05-25T04:09:48.493Z,98732.53
2023-05-25T04:12:17.117Z,98734.13
2023-05-25T04:14:46.483Z,98736.78
2023-05-25T04:17:14.156Z,98734.75
2023-05-25T04:19:41.992Z,98734.09
2023-05-25T04:22:10.989Z,98737.22
2023-05-25T04:24:39.055Z,98739.09
2023-05-25T04:27:07.499Z,98731.78
2023-05-25T04:29:35.422Z,98725.34
2023-05-25T04:32:10.957Z,98728.75
2023-05-25T04:34:48.652Z,98730.78
2023-05-25T04:37:30.975Z,98730.41
2023-05-25T04:40:00.535Z,98713.53
2023-05-25T04:42:32.547Z,98714.59
2023-05-25T04:45:00.870Z,98714.16
2023-05-25T04:47:31.470Z,98722.13
2023-05-25T04:49:59.198Z,98714.50
2023-05-25T04:52:26.747Z,98719.94
2023-05-25T04:54:55.078Z,98714.22
2023-05-25T04:57:22.713Z,98714.47
2023-05-25T04:59:50.502Z,98713.53
2023-05-25T05:02:19.046Z,98710.94
2023-05-25T05:04:46.823Z,98715.28
2023-05-25T05:07:14.622Z,98709.16
2023-05-25T05:09:42.215Z,98714.94
2023-05-25T05:12:12.063Z,98707.00
2023-05-25T05:14:46.243Z,98710.78
2023-05-25T05:17:13.881Z,98709.75
2023-05-25T05:19:41.518Z,98697.44
2023-05-25T05:22:10.581Z,98693.53
2023-05-25T05:24:39.167Z,98693.97
2023-05-25T05:27:06.882Z,98696.41
2023-05-25T05:29:42.899Z,98695.16
2023-05-25T05:32:10.753Z,98693.63
2023-05-25T05:34:38.372Z,98690.25
2023-05-25T05:37:11.586Z,98684.16
2023-05-25T05:39:39.165Z,98687.13
2023-05-25T05:42:08.556Z,98674.25
2023-05-25T05:44:36.404Z,98681.25
2023-05-25T05:47:04.062Z,98678.44
2023-05-25T05:49:32.629Z,98675.72
2023-05-25T05:52:01.870Z,98668.03
2023-05-25T05:54:29.672Z,98671.63
2023-05-25T05:57:01.824Z,98671.38
2023-05-25T05:59:29.654Z,98669.41
2023-05-25T06:01:57.276Z,98654.03
2023-05-25T06:04:29.179Z,98661.41
2023-05-25T06:06:59.268Z,98657.06
2023-05-25T06:09:26.961Z,98655.22
2023-05-25T06:11:56.930Z,98649.31
2023-05-25T06:14:27.503Z,98649.03
2023-05-25T06:16:59.099Z,98648.03
2023-05-25T06:19:26.763Z,98647.91
2023-05-25T06:21:54.422Z,98642.22
2023-05-25T06:24:22.430Z,98641.19
2023-05-25T06:26:50.865Z,98641.84
2023-05-25T06:29:20.308Z,98644.44
2023-05-25T06:31:48.005Z,98638.06
2023-05-25T06:34:15.800Z,98631.03
2023-05-25T06:36:43.606Z,98625.16
2023-05-25T06:39:11.182Z,98622.25
2023-05-25T06:41:40.789Z,98635.69
2023-05-25T06:44:08.620Z,98617.09
2023-05-25T06:46:47.164Z,98627.06
2023-05-25T06:49:16.407Z,98616.28
2023-05-25T06:51:44.019Z,98618.28
2023-05-25T06:54:14.191Z,98612.63
2023-05-25T06:56:42.106Z,98621.13
2023-05-25T06:59:09.691Z,98621.13
2023-05-25T07:01:37.849Z,98618.66
2023-05-25T07:04:05.707Z,98609.31
2023-05-25T07:06:33.435Z,98612.34
2023-05-25T07:09:01.205Z,98616.44
2023-05-25T07:11:29.156Z,98615.78
2023-05-25T07:13:56.787Z,98611.47
2023-05-25T07:16:25.931Z,98615.78
2023-05-25T07:18:53.513Z,98619.47
2023-05-25T07:21:21.252Z,98617.38
2023-05-25T07:23:48.942Z,98619.78
2023-05-25T07:26:17.047Z,98615.59
2023-05-25T07:28:44.623Z,98611.09
2023-05-25T07:31:12.394Z,98601.03
2023-05-25T07:33:40.052Z,98603.72
2023-05-25T07:36:07.959Z,98605.06
2023-05-25T07:38:35.598Z,98597.72
2023-05-25T07:41:03.264Z,98593.53
2023-05-25T07:43:31.993Z,98595.69
2023-05-25T07:46:02.276Z,98617.00
2023-05-25T07:48:30.057Z,98592.47
2023-05-25T07:50:58.038Z,98598.06
2023-05-25T07:53:26.000Z,98594.28
2023-05-25T07:55:53.741Z,98591.00
2023-05-25T07:58:21.874Z,98591.81
2023-05-25T08:00:50.495Z,98590.69
2023-05-25T08:03:18.348Z,98589.22
2023-05-25T08:05:46.244Z,98591.19
2023-05-25T08:08:14.601Z,98590.41
2023-05-25T08:10:42.446Z,98592.72
2023-05-25T08:13:10.041Z,98581.72
2023-05-25T08:15:37.824Z,98582.91
2023-05-25T08:18:05.768Z,98582.69
2023-05-25T08:20:33.705Z,98576.66
2023-05-25T08:23:02.146Z,98591.28
2023-05-25T08:25:29.732Z,98588.25
2023-05-25T08:27:57.363Z,98587.66
2023-05-25T08:30:24.986Z,98585.75
2023-05-25T08:32:52.815Z,98578.56
2023-05-25T08:35:20.362Z,98585.53
2023-05-25T08:37:48.162Z,98577.41
2023-05-25T08:40:17.267Z,98585.69
2023-05-25T08:42:48.519Z,98584.13
2023-05-25T08:45:30.370Z,98574.28
2023-05-25T08:48:04.686Z,98577.25
2023-05-25T08:50:34.220Z,98575.09
2023-05-25T08:53:06.020Z,98575.66
2023-05-25T08:55:37.848Z,98574.22
2023-05-25T08:58:31.351Z,98572.91
2023-05-25T09:01:04.488Z,98564.63
2023-05-25T09:03:34.214Z,98558.84
2023-05-25T09:06:02.303Z,98561.03
2023-05-25T09:08:31.165Z,98550.94
2023-05-25T09:10:59.121Z,98562.97
2023-05-25T09:13:27.288Z,98562.75
2023-05-25T09:15:56.039Z,98563.28
2023-05-25T09:18:23.789Z,98555.16
2023-05-25T09:20:51.906Z,98556.41
2023-05-25T09:23:20.019Z,98555.38
2023-05-25T09:25:50.951Z,98556.03
2023-05-25T09:28:26.888Z,98562.25
2023-05-25T09:30:56.579Z,98555.59
2023-05-25T09:33:24.260Z,98547.50
2023-05-25T09:35:52.458Z,98549.47
2023-05-25T09:38:20.922Z,98533.44
2023-05-25T09:40:49.251Z,98533.81
2023-05-25T09:43:28.284Z,98536.16
2023-05-25T09:46:00.582Z,98539.97
2023-05-25T09:48:29.699Z,98536.81
2023-05-25T09:50:57.816Z,98534.53
2023-05-25T09:53:27.100Z,98548.41
2023-05-25T09:55:55.381Z,98522.97
2023-05-25T09:58:26.635Z,98540.66
2023-05-25T10:00:55.725Z,98542.25
2023-05-25T10:03:25.305Z,98532.44
2023-05-25T10:05:55.149Z,98526.44
2023-05-25T10:08:28.607Z,98528.38
2023-05-25T10:10:57.087Z,98520.19
2023-05-25T10:13:27.352Z,98523.50
2023-05-25T10:15:55.677Z,98522.91
2023-05-25T10:18:28.625Z,98524.66
2023-05-25T10:21:05.270Z,98528.34
2023-05-25T10:23:43.426Z,98518.66
2023-05-25T10:26:18.828Z,98522.47
2023-05-25T10:28:50.959Z,98524.94
2023-05-25T10:31:18.953Z,98529.69
2023-05-25T10:33:50.585Z,98522.16
2023-05-25T10:36:21.174Z,98531.81
2023-05-25T10:38:52.131Z,98525.22
2023-05-25T10:41:21.118Z,98529.78
2023-05-25T10:43:49.381Z,98527.63
2023-05-25T10:46:17.601Z,98521.56
2023-05-25T10:48:50.577Z,98527.41
2023-05-25T10:51:21.424Z,98532.59
2023-05-25T10:54:01.402Z,98523.84
2023-05-25T10:56:29.071Z,98502.69
2023-05-25T10:58:57.301Z,98509.09
2023-05-25T11:01:25.739Z,98517.03
2023-05-25T11:04:11.982Z,98507.84
2023-05-25T11:06:44.401Z,98496.16
2023-05-25T11:09:28.088Z,98494.94
2023-05-25T11:12:02.617Z,98498.41
2023-05-25T11:14:31.968Z,98496.28
2023-05-25T11:17:15.756Z,98497.28
2023-05-25T11:19:49.590Z,98503.06
2023-05-25T11:22:21.734Z,98494.22
2023-05-25T11:24:54.003Z,98495.03
2023-05-25T11:27:27.497Z,98497.56
2023-05-25T11:29:59.168Z,98498.91
2023-05-25T11:32:28.763Z,98484.41
2023-05-25T11:34:58.718Z,98498.16
2023-05-25T11:37:31.937Z,98496.41
2023-05-25T11:39:59.901Z,98482.91
2023-05-25T11:42:28.138Z,98483.91
2023-05-25T11:44:56.487Z,98478.06
2023-05-25T11:47:25.614Z,98468.91
2023-05-25T11:49:56.736Z,98480.63
2023-05-25T11:52:24.687Z,98471.94
2023-05-25T11:54:53.505Z,98465.81
2023-05-25T11:57:26.828Z,98467.59
2023-05-25T11:59:57.989Z,98469.13
2023-05-25T12:02:25.707Z,98462.00
2023-05-25T12:04:55.077Z,98464.81
2023-05-25T12:07:23.179Z,98460.72
2023-05-25T12:09:50.939Z,98455.66
2023-05-25T12:12:20.083Z,98460.97
2023-05-25T12:14:49.612Z,98450.00
2023-05-25T12:17:18.905Z,98455.56
2023-05-25T12:19:46.921Z,98449.97
2023-05-25T12:22:15.320Z,98448.69
2023-05-25T12:24:43.024Z,98439.03
2023-05-25T12:27:23.081Z,98452.84
2023-05-25T12:29:53.268Z,98443.34
2023-05-25T12:32:20.978Z,98447.41
2023-05-25T12:34:48.656Z,98439.75
2023-05-25T12:37:21.176Z,98448.69
2023-05-25T12:39:49.553Z,98440.78
2023-05-25T12:42:17.899Z,98436.69
2023-05-25T12:44:46.996Z,98437.97
2023-05-25T12:47:28.240Z,98444.84
2023-05-25T12:50:15.812Z,98444.88
2023-05-25T12:52:45.539Z,98440.97
2023-05-25T12:55:33.363Z,98436.22
2023-05-25T12:58:05.978Z,98429.75
2023-05-25T13:00:39.709Z,98434.13
2023-05-25T13:03:08.423Z,98427.69
2023-05-25T13:05:38.361Z,98433.00
2023-05-25T13:08:07.282Z,98418.75
2023-05-25T13:10:37.956Z,98429.16
2023-05-25T13:13:05.569Z,98422.47
2023-05-25T13:15:33.277Z,98417.38
2023-05-25T13:18:01.038Z,98416.34
2023-05-25T13:20:32.968Z,98418.88
2023-05-25T13:23:00.760Z,98410.69
2023-05-25T13:25:28.649Z,98412.44
2023-05-25T13:27:58.251Z,98411.16
2023-05-25T13:30:27.147Z,98410.38
2023-05-25T13:32:56.096Z,98405.78
2023-05-25T13:35:37.914Z,98400.13
2023-05-25T13:38:06.154Z,98411.06
2023-05-25T13:40:33.978Z,98416.84
2023-05-25T13:43:01.886Z,98416.81
2023-05-25T13:45:29.483Z,98411.69
2023-05-25T13:47:57.330Z,98410.88
2023-05-25T13:50:25.320Z,98410.53
2023-05-25T13:52:53.284Z,98415.88
2023-05-25T13:55:20.984Z,98408.19
2023-05-25T13:57:48.681Z,98409.94
2023-05-25T14:00:16.526Z,98407.84
2023-05-25T14:02:44.523Z,98425.88
2023-05-25T14:05:12.409Z,98414.66
2023-05-25T14:07:41.486Z,98405.44
2023-05-25T14:10:10.255Z,98410.00
2023-05-25T14:12:38.182Z,98404.63
2023-05-25T14:15:06.902Z,98406.13
2023-05-25T14:17:34.785Z,98407.59
2023-05-25T14:20:05.890Z,98401.16
2023-05-25T14:22:34.080Z,98404.66
2023-05-25T14:25:01.922Z,98403.56
2023-05-25T14:27:31.981Z,98407.34
2023-05-25T14:29:59.613Z,98410.56
2023-05-25T14:32:27.293Z,98395.31
2023-05-25T14:34:55.041Z,98401.09
2023-05-25T14:37:22.628Z,98392.97
2023-05-25T14:39:50.262Z,98398.47
2023-05-25T14:42:17.999Z,98402.44
2023-05-25T14:44:45.723Z,98405.44
2023-05-25T14:47:13.300Z,98405.06
2023-05-25T14:49:41.188Z,98413.38
2023-05-25T14:52:08.797Z,98406.94
2023-05-25T14:54:36.532Z,98404.09
2023-05-25T14:57:04.222Z,98404.50
2023-05-25T14:59:31.867Z,98401.94
2023-05-25T15:01:59.531Z,98404.91
2023-05-25T15:04:30.366Z,98399.06
2023-05-25T15:06:58.916Z,98407.63
2023-05-25T15:09:26.615Z,98396.13
2023-05-25T15:11:54.272Z,98394.31
2023-05-25T15:14:21.985Z,98387.41
2023-05-25T15:16:49.665Z,98392.31
2023-05-25T15:19:17.904Z,98391.81
2023-05-25T15:21:45.884Z,98394.53
2023-05-25T15:24:16.949Z,98393.97
2023-05-25T15:26:44.678Z,98402.03
2023-05-25T15:29:12.387Z,98411.34
2023-05-25T15:31:40.022Z,98416.25
2023-05-25T15:34:07.642Z,98410.59
2023-05-25T15:36:35.319Z,98408.09
2023-05-25T15:39:03.235Z,98421.28
2023-05-25T15:41:30.841Z,98417.91
2023-05-25T15:44:01.240Z,98417.72
2023-05-25T15:46:29.402Z,98421.72
2023-05-25T15:48:57.059Z,98423.50
2023-05-25T15:51:24.602Z,98421.56
2023-05-25T15:53:52.719Z,98424.16
2023-05-25T15:56:20.605Z,98419.72
2023-05-25T15:58:49.716Z,98426.31
2023-05-25T16:01:17.358Z,98426.69
2023-05-25T16:03:45.291Z,98427.66
2023-05-25T16:06:12.992Z,98420.72
2023-05-25T16:08:40.585Z,98424.25
2023-05-25T16:11:08.460Z,98438.91
2023-05-25T16:13:36.199Z,98429.22
2023-05-25T16:16:03.992Z,98429.19
2023-05-25T16:18:31.616Z,98428.00
2023-05-25T16:20:59.284Z,98425.00
2023-05-25T16:23:27.088Z,98438.47
2023-05-25T16:25:54.829Z,98430.97
2023-05-25T16:28:22.635Z,98433.91
2023-05-25T16:30:50.307Z,98437.78
2023-05-25T16:33:18.051Z,98445.91
2023-05-25T16:35:45.993Z,98441.16
2023-05-25T16:38:13.857Z,98452.09
2023-05-25T16:40:41.489Z,98441.00
2023-05-25T16:43:09.046Z,98452.13
2023-05-25T16:45:36.764Z,98455.53
2023-05-25T16:48:04.679Z,98460.31
2023-05-25T16:50:32.537Z,98453.22
2023-05-25T16:53:00.210Z,98455.09
2023-05-25T16:55:27.986Z,98461.91
2023-05-25T16:57:55.670Z,98458.50
2023-05-25T17:00:23.924Z,98456.69
2023-05-25T17:02:51.606Z,98464.41
2023-05-25T17:05:19.465Z,98472.88
2023-05-25T17:07:47.521Z,98460.28
2023-05-25T17:10:15.092Z,98465.84
2023-05-25T17:12:42.952Z,98452.75
2023-05-25T17:15:14.116Z,98466.31
2023-05-25T17:17:42.086Z,98462.00
2023-05-25T17:20:11.250Z,98460.63
2023-05-25T17:22:39.010Z,98460.16
2023-05-25T17:25:07.672Z,98457.69
2023-05-25T17:27:35.712Z,98464.47
2023-05-25T17:30:05.056Z,98455.69
2023-05-25T17:32:33.530Z,98465.56
2023-05-25T17:35:01.197Z,98455.69
2023-05-25T17:37:32.656Z,98460.56
2023-05-25T17:40:00.719Z,98458.88
2023-05-25T17:42:28.448Z,98467.63
2023-05-25T17:44:56.170Z,98454.41
2023-05-25T17:47:24.408Z,98461.19
2023-05-25T17:49:51.998Z,98459.78
2023-05-25T17:52:19.694Z,98462.88
2023-05-25T17:54:47.338Z,98460.41
2023-05-25T17:57:15.007Z,98463.03
2023-05-25T17:59:45.431Z,98462.69
2023-05-25T18:02:13.596Z,98457.91
2023-05-25T18:04:41.592Z,98472.25
2023-05-25T18:07:09.200Z,98472.25
2023-05-25T18:09:36.862Z,98469.94
2023-05-25T18:12:04.638Z,98463.94
2023-05-25T18:14:35.704Z,98462.06
2023-05-25T18:17:04.046Z,98456.41
2023-05-25T18:19:31.942Z,98449.94
2023-05-25T18:21:59.560Z,98453.78
2023-05-25T18:24:28.253Z,98446.84
2023-05-25T18:26:58.336Z,98459.00
2023-05-25T18:29:26.173Z,98457.44
2023-05-25T18:31:53.681Z,98457.75
2023-05-25T18:34:21.474Z,98450.28
2023-05-25T18:36:49.154Z,98455.91
2023-05-25T18:39:17.000Z,98455.41
2023-05-25T18:41:44.610Z,98456.81
2023-05-25T18:44:12.420Z,98452.00
2023-05-25T18:46:42.096Z,98453.69
2023-05-25T18:49:10.118Z,98454.44
2023-05-25T18:51:37.802Z,98453.81
2023-05-25T18:54:05.440Z,98447.22
2023-05-25T18:56:33.109Z,98445.94
2023-05-25T18:59:00.885Z,98444.69
2023-05-25T19:01:28.531Z,98442.38
2023-05-25T19:03:58.593Z,98445.16
2023-05-25T19:06:27.576Z,98441.63
2023-05-25T19:08:55.637Z,98442.53
2023-05-25T19:11:23.282Z,98447.63
2023-05-25T19:13:50.973Z,98450.13
2023-05-25T19:16:18.707Z,98449.19
2023-05-25T19:18:47.507Z,98454.56
2023-05-25T19:21:15.086Z,98452.88
2023-05-25T19:23:42.737Z,98457.59
2023-05-25T19:26:10.517Z,98461.72
2023-05-25T19:28:38.119Z,98459.41
2023-05-25T19:31:05.997Z,98467.75
2023-05-25T19:33:33.670Z,98460.97
2023-05-25T19:36:01.463Z,98459.38
2023-05-25T19:38:40.335Z,98460.03
2023-05-25T19:41:09.221Z,98460.47
2023-05-25T19:43:37.665Z,98468.53
2023-05-25T19:46:05.535Z,98474.75
2023-05-25T19:48:33.382Z,98467.28
2023-05-25T19:51:01.403Z,98468.19
2023-05-25T19:53:30.475Z,98470.59
2023-05-25T19:55:58.661Z,98461.22
2023-05-25T19:58:26.325Z,98460.56
2023-05-25T20:00:54.247Z,98461.59
2023-05-25T20:03:22.116Z,98455.28
2023-05-25T20:05:49.791Z,98459.97
2023-05-25T20:08:17.390Z,98460.41
2023-05-25T20:10:45.438Z,98464.50
2023-05-25T20:13:13.161Z,98458.78
2023-05-25T20:15:41.552Z,98460.34
2023-05-25T20:18:09.211Z,98455.78
2023-05-25T20:20:36.966Z,98452.47
2023-05-25T20:23:04.649Z,98452.25
2023-05-25T20:25:32.365Z,98452.25
2023-05-25T20:27:59.876Z,98446.53
2023-05-25T20:30:27.459Z,98448.84
2023-05-25T20:32:55.176Z,98440.69
2023-05-25T20:35:22.867Z,98435.84
2023-05-25T20:37:50.569Z,98449.53
2023-05-25T20:40:18.346Z,98440.38
2023-05-25T20:42:46.048Z,98445.47
2023-05-25T20:45:13.614Z,98452.63
2023-05-25T20:47:41.410Z,98448.88
2023-05-25T20:50:09.364Z,98452.63
2023-05-25T20:52:36.947Z,98453.31
2023-05-25T20:55:04.999Z,98450.75
2023-05-25T20:57:32.956Z,98445.69
2023-05-25T21:00:00.744Z,98444.13
2023-05-25T21:02:28.982Z,98439.13
2023-05-25T21:04:56.660Z,98442.00
2023-05-25T21:07:24.293Z,98440.00
2023-05-25T21:09:51.911Z,98438.59
2023-05-25T21:12:19.699Z,98438.00
2023-05-25T21:14:47.384Z,98437.34
2023-05-25T21:17:15.288Z,98433.06
2023-05-25T21:19:43.032Z,98437.56
2023-05-25T21:22:11.699Z,98431.28
2023-05-25T21:24:39.775Z,98437.34
2023-05-25T21:27:07.600Z,98435.03
2023-05-25T21:29:35.178Z,98428.22
2023-05-25T21:32:02.939Z,98432.72
2023-05-25T21:34:30.577Z,98430.31
2023-05-25T21:36:58.480Z,98433.16
2023-05-25T21:39:25.992Z,98424.88
2023-05-25T21:41:53.974Z,98438.00
2023-05-25T21:44:21.827Z,98432.94
2023-05-25T21:46:49.449Z,98437.44
2023-05-25T21:49:17.158Z,98434.03
2023-05-25T21:51:44.863Z,98440.88
2023-05-25T21:54:12.382Z,98441.72
2023-05-25T21:56:39.975Z,98442.53
2023-05-25T21:59:07.703Z,98436.88
2023-05-25T22:01:35.388Z,98439.41
2023-05-25T22:04:02.993Z,98439.63
2023-05-25T22:06:30.865Z,98447.81
2023-05-25T22:08:59.567Z,98441.50
2023-05-25T22:11:27.354Z,98443.50
2023-05-25T22:13:54.990Z,98440.72
2023-05-25T22:16:22.574Z,98438.06
2023-05-25T22:18:50.111Z,98442.16
2023-05-25T22:21:17.685Z,98442.72
2023-05-25T22:23:45.235Z,98444.69
2023-05-25T22:26:12.872Z,98433.88
2023-05-25T22:28:40.490Z,98448.78
2023-05-25T22:31:08.215Z,98445.03
2023-05-25T22:33:35.901Z,98442.34
2023-05-25T22:36:03.525Z,98443.03
2023-05-25T22:38:31.120Z,98443.31
2023-05-25T22:40:58.781Z,98452.63
2023-05-25T22:43:44.635Z,98445.53
2023-05-25T22:46:12.244Z,98446.41
2023-05-25T22:48:40.620Z,98452.13
2023-05-25T22:51:08.279Z,98449.25
2023-05-25T22:53:35.974Z,98446.34
2023-05-25T22:56:03.624Z,98444.03
2023-05-25T22:58:31.413Z,98449.38
2023-05-25T23:00:59.014Z,98448.94
2023-05-25T23:03:26.684Z,98452.47
2023-05-25T23:05:54.439Z,98446.97
2023-05-25T23:08:22.103Z,98457.22
2023-05-25T23:10:49.705Z,98447.41
2023-05-25T23:13:17.607Z,98458.19
2023-05-25T23:15:45.954Z,98457.50
2023-05-25T23:18:13.603Z,98456.13
2023-05-25T23:20:41.253Z,98463.28
2023-05-25T23:23:08.973Z,98461.50
2023-05-25T23:25:37.022Z,98455.97
2023-05-25T23:28:04.615Z,98459.25
2023-05-25T23:30:32.207Z,98462.53
2023-05-25T23:33:00.406Z,98458.75
2023-05-25T23:35:28.888Z,98463.38
2023-05-25T23:37:57.894Z,98459.63
2023-05-25T23:40:25.655Z,98457.72
2023-05-25T23:42:54.014Z,98449.47
2023-05-25T23:45:21.718Z,98460.56
2023-05-25T23:47:49.430Z,98456.69
2023-05-25T23:50:17.287Z,98461.44
2023-05-25T23:52:46.359Z,98469.59
2023-05-25T23:55:14.542Z,98464.94
2023-05-25T23:57:42.318Z,98463.50
