createdAt,value
2018-11-07T00:00:53.162Z,0
2018-11-07T00:03:31.013Z,0
2018-11-07T00:06:31.424Z,0
2018-11-07T00:09:30.624Z,0
2018-11-07T00:12:30.739Z,0
2018-11-07T00:15:30.914Z,0
2018-11-07T00:18:31.263Z,0
2018-11-07T00:21:30.967Z,0
2018-11-07T00:24:31.138Z,0
2018-11-07T00:27:30.749Z,0
2018-11-07T00:30:30.969Z,0
2018-11-07T00:33:31.274Z,0
2018-11-07T00:36:31.629Z,0
2018-11-07T00:39:31.448Z,0
2018-11-07T00:42:31.017Z,0
2018-11-07T00:45:30.585Z,0
2018-11-07T00:48:30.903Z,0
2018-11-07T00:51:31.142Z,0
2018-11-07T00:54:31.550Z,0
2018-11-07T00:57:30.799Z,0
2018-11-07T01:00:31.245Z,0
2018-11-07T01:03:31.196Z,0
2018-11-07T01:06:30.484Z,0
2018-11-07T01:09:36.341Z,0
2018-11-07T01:12:30.602Z,0
2018-11-07T01:15:30.594Z,0
2018-11-07T01:18:30.874Z,0
2018-11-07T01:21:30.945Z,0
2018-11-07T01:24:31.192Z,0
2018-11-07T01:27:31.345Z,0
2018-11-07T01:30:30.478Z,0
2018-11-07T01:33:30.374Z,0
2018-11-07T01:36:32.961Z,0
2018-11-07T01:39:31.199Z,0
2018-11-07T01:42:30.582Z,0
2018-11-07T01:45:30.750Z,0
2018-11-07T01:48:31.198Z,0
2018-11-07T01:51:30.438Z,0
2018-11-07T01:54:31.426Z,0
2018-11-07T01:57:30.725Z,0
2018-11-07T02:00:30.951Z,0
2018-11-07T02:03:30.572Z,0
2018-11-07T02:06:30.893Z,0
2018-11-07T02:09:30.953Z,0
2018-11-07T02:12:31.259Z,0
2018-11-07T02:15:30.459Z,0
2018-11-07T02:18:31.470Z,0
2018-11-07T02:21:30.806Z,0
2018-11-07T02:24:31.013Z,0
2018-11-07T02:27:31.212Z,0
2018-11-07T02:30:30.671Z,0
2018-11-07T02:33:30.942Z,0
2018-11-07T02:36:31.403Z,0
2018-11-07T02:39:30.418Z,0
2018-11-07T02:42:31.461Z,0
2018-11-07T02:45:30.875Z,0
2018-11-07T02:48:31.241Z,0
2018-11-07T02:51:31.588Z,0
2018-11-07T02:54:30.765Z,0
2018-11-07T02:57:31.031Z,0
2018-11-07T03:00:31.248Z,0
2018-11-07T03:03:30.681Z,0
2018-11-07T03:06:31.006Z,0
2018-11-07T03:09:31.327Z,0
2018-11-07T03:12:31.103Z,0
2018-11-07T03:15:30.723Z,0
2018-11-07T03:18:31.298Z,0
2018-11-07T03:21:31.511Z,0
2018-11-07T03:24:30.814Z,0
2018-11-07T03:27:30.957Z,0
2018-11-07T03:30:31.148Z,0
2018-11-07T03:33:31.372Z,0
2018-11-07T03:36:30.918Z,0
2018-11-07T03:39:31.001Z,0
2018-11-07T03:42:31.406Z,0
2018-11-07T03:46:05.099Z,0
2018-11-07T03:48:31.530Z,0
2018-11-07T03:51:31.133Z,0
2018-11-07T03:54:31.463Z,0
2018-11-07T03:57:30.994Z,0
2018-11-07T04:00:31.538Z,0
2018-11-07T04:03:30.917Z,0
2018-11-07T04:06:31.381Z,0
2018-11-07T04:09:30.895Z,0
2018-11-07T04:12:31.270Z,0
2018-11-07T04:15:30.796Z,0
2018-11-07T04:18:31.195Z,0
2018-11-07T04:21:31.407Z,0
2018-11-07T04:24:30.539Z,0
2018-11-07T04:27:30.712Z,0
2018-11-07T04:30:31.160Z,0
2018-11-07T04:33:31.423Z,0
2018-11-07T04:36:31.008Z,0
2018-11-07T04:39:31.526Z,0
2018-11-07T04:42:31.557Z,0
2018-11-07T04:45:31.039Z,0
2018-11-07T04:48:31.301Z,0
2018-11-07T04:51:30.529Z,0
2018-11-07T04:54:30.700Z,0
2018-11-07T04:57:31.711Z,0
2018-11-07T05:00:31.525Z,0
2018-11-07T05:03:30.884Z,0
2018-11-07T05:06:31.243Z,0
2018-11-07T05:09:30.613Z,0
2018-11-07T05:12:30.734Z,0
2018-11-07T05:15:30.671Z,0
2018-11-07T05:18:30.645Z,0
2018-11-07T05:21:30.563Z,0
2018-11-07T05:24:30.747Z,0
2018-11-07T05:27:31.280Z,0
2018-11-07T05:30:31.433Z,0
2018-11-07T05:33:31.694Z,0
2018-11-07T05:36:30.677Z,0
2018-11-07T05:39:30.786Z,0
2018-11-07T05:42:30.936Z,0
2018-11-07T05:45:31.769Z,0
2018-11-07T05:48:31.611Z,0
2018-11-07T05:51:31.713Z,0
2018-11-07T05:54:31.973Z,0
2018-11-07T05:57:31.033Z,1
2018-11-07T06:00:31.828Z,1
2018-11-07T06:03:31.659Z,2
2018-11-07T06:06:31.079Z,4
2018-11-07T06:09:31.779Z,8
2018-11-07T06:12:30.635Z,14
2018-11-07T06:15:30.800Z,22
2018-11-07T06:18:31.079Z,31
2018-11-07T06:21:30.700Z,45
2018-11-07T06:24:31.333Z,68
2018-11-07T06:27:30.983Z,80
2018-11-07T06:30:31.317Z,98
2018-11-07T06:33:30.617Z,122
2018-11-07T06:36:30.534Z,169
2018-11-07T06:39:30.584Z,172
2018-11-07T06:42:31.791Z,203
2018-11-07T06:45:31.834Z,237
2018-11-07T06:48:31.037Z,298
2018-11-07T06:51:35.236Z,316
2018-11-07T06:54:31.257Z,378
2018-11-07T06:57:31.497Z,456
2018-11-07T07:00:30.817Z,550
2018-11-07T07:03:30.995Z,520
2018-11-07T07:06:31.822Z,448
2018-11-07T07:09:31.323Z,442
2018-11-07T07:12:30.939Z,515
2018-11-07T07:15:31.151Z,590
2018-11-07T07:18:31.051Z,581
2018-11-07T07:21:31.418Z,956
2018-11-07T07:24:30.743Z,1457
2018-11-07T07:27:31.014Z,1587
2018-11-07T07:30:32.040Z,1710
2018-11-07T07:33:31.182Z,1846
2018-11-07T07:36:30.685Z,2192
2018-11-07T07:39:30.817Z,2481
2018-11-07T07:42:31.002Z,2685
2018-11-07T07:45:31.478Z,2751
2018-11-07T07:48:31.055Z,2558
2018-11-07T07:51:31.451Z,2605
2018-11-07T07:54:30.775Z,2561
2018-11-07T07:57:30.638Z,2948
2018-11-07T08:00:30.975Z,2648
2018-11-07T08:03:31.323Z,3069
2018-11-07T08:06:30.524Z,2802
2018-11-07T08:09:30.799Z,3158
2018-11-07T08:12:31.162Z,3397
2018-11-07T08:15:31.625Z,3129
2018-11-07T08:18:30.932Z,2934
2018-11-07T08:21:31.083Z,3092
2018-11-07T08:24:31.548Z,3022
2018-11-07T08:27:31.508Z,3440
2018-11-07T08:30:31.152Z,3456
2018-11-07T08:33:30.386Z,3905
2018-11-07T08:36:32.804Z,3967
2018-11-07T08:39:31.510Z,4635
2018-11-07T08:42:31.522Z,3272
2018-11-07T08:45:31.111Z,3752
2018-11-07T08:48:30.769Z,3915
2018-11-07T08:51:30.863Z,4425
2018-11-07T08:54:31.144Z,5979
2018-11-07T08:57:30.514Z,4988
2018-11-07T09:00:30.727Z,4152
2018-11-07T09:03:30.812Z,4598
2018-11-07T09:06:30.830Z,4154
2018-11-07T09:09:30.930Z,4793
2018-11-07T09:12:31.242Z,4382
2018-11-07T09:15:30.593Z,5184
2018-11-07T09:18:30.929Z,4798
2018-11-07T09:21:31.210Z,3548
2018-11-07T09:24:31.945Z,5612
2018-11-07T09:27:30.907Z,4522
2018-11-07T09:30:31.209Z,6580
2018-11-07T09:33:30.690Z,6375
2018-11-07T09:36:30.816Z,7473
2018-11-07T09:39:31.043Z,7531
2018-11-07T09:42:31.242Z,8382
2018-11-07T09:45:31.782Z,9992
2018-11-07T09:48:31.590Z,5356
2018-11-07T09:51:31.137Z,2924
2018-11-07T09:54:31.453Z,4364
2018-11-07T09:57:31.663Z,4168
2018-11-07T10:00:31.028Z,5264
2018-11-07T10:03:31.444Z,6152
2018-11-07T10:06:30.958Z,5021
2018-11-07T10:09:31.564Z,7008
2018-11-07T10:12:31.156Z,12932
2018-11-07T10:15:30.875Z,12758
2018-11-07T10:18:31.124Z,13331
2018-11-07T10:21:30.656Z,12738
2018-11-07T10:24:30.744Z,12584
2018-11-07T10:27:32.257Z,12717
2018-11-07T10:30:32.643Z,13027
2018-11-07T10:33:31.173Z,13022
2018-11-07T10:36:30.715Z,12400
2018-11-07T10:39:30.912Z,12014
2018-11-07T10:42:31.079Z,11626
2018-11-07T10:45:31.354Z,11507
2018-11-07T10:48:30.979Z,11258
2018-11-07T10:51:31.165Z,11029
2018-11-07T10:54:31.507Z,10717
2018-11-07T10:57:32.025Z,10304
2018-11-07T11:02:39.347Z,9703
2018-11-07T11:03:36.948Z,9078
2018-11-07T11:06:31.152Z,8988
2018-11-07T11:09:30.703Z,8645
2018-11-07T11:12:30.963Z,8381
2018-11-07T11:15:31.615Z,8101
2018-11-07T11:18:31.107Z,8068
2018-11-07T11:21:30.501Z,7825
2018-11-07T11:24:30.574Z,7701
2018-11-07T11:27:30.951Z,7714
2018-11-07T11:30:30.576Z,7631
2018-11-07T11:33:30.603Z,7518
2018-11-07T11:36:30.647Z,7401
2018-11-07T11:39:30.934Z,7317
2018-11-07T11:42:31.035Z,7202
2018-11-07T11:45:31.392Z,7183
2018-11-07T11:48:30.730Z,7079
2018-11-07T11:51:31.042Z,7095
2018-11-07T11:54:31.191Z,6966
2018-11-07T11:57:30.780Z,7196
2018-11-07T12:00:31.075Z,6064
2018-11-07T12:03:30.644Z,6682
2018-11-07T12:06:30.866Z,6498
2018-11-07T12:09:31.198Z,6172
2018-11-07T12:12:31.617Z,6091
2018-11-07T12:15:32.796Z,5532
2018-11-07T12:18:31.427Z,5859
2018-11-07T12:21:30.770Z,5733
2018-11-07T12:24:30.823Z,5645
2018-11-07T12:27:31.135Z,5553
2018-11-07T12:30:30.826Z,5542
2018-11-07T12:33:30.940Z,5289
2018-11-07T12:36:31.344Z,5356
2018-11-07T12:39:30.863Z,5333
2018-11-07T12:42:31.189Z,5358
2018-11-07T12:45:30.777Z,5168
2018-11-07T12:48:30.891Z,5095
2018-11-07T12:51:30.881Z,4767
2018-11-07T12:54:30.899Z,4410
2018-11-07T12:57:31.694Z,4433
2018-11-07T13:00:32.567Z,4147
2018-11-07T13:03:30.819Z,3458
2018-11-07T13:06:30.890Z,3449
2018-11-07T13:09:31.084Z,2962
2018-11-07T13:12:30.547Z,3324
2018-11-07T13:15:30.809Z,3921
2018-11-07T13:18:31.146Z,4127
2018-11-07T13:21:31.557Z,3638
2018-11-07T13:24:31.327Z,3511
2018-11-07T13:27:30.516Z,2941
2018-11-07T13:30:30.635Z,4794
2018-11-07T13:33:31.024Z,4771
2018-11-07T13:36:31.235Z,4648
2018-11-07T13:39:32.475Z,4461
2018-11-07T13:42:30.927Z,4428
2018-11-07T13:45:31.572Z,3464
2018-11-07T13:48:31.120Z,3858
2018-11-07T13:51:31.344Z,4111
2018-11-07T13:54:30.777Z,3888
2018-11-07T13:57:30.833Z,2412
2018-11-07T14:00:30.887Z,2077
2018-11-07T14:03:31.321Z,1827
2018-11-07T14:06:31.132Z,1748
2018-11-07T14:09:31.494Z,1689
2018-11-07T14:12:30.877Z,1620
2018-11-07T14:15:30.979Z,1376
2018-11-07T14:18:31.288Z,1233
2018-11-07T14:21:30.737Z,1158
2018-11-07T14:24:30.683Z,1192
2018-11-07T14:27:31.408Z,1027
2018-11-07T14:30:31.431Z,1017
2018-11-07T14:33:30.981Z,1033
2018-11-07T14:36:31.050Z,1116
2018-11-07T14:39:31.275Z,1216
2018-11-07T14:42:30.718Z,1341
2018-11-07T14:45:30.893Z,1504
2018-11-07T14:48:30.895Z,1658
2018-11-07T14:51:31.133Z,1750
2018-11-07T14:54:31.850Z,1661
2018-11-07T14:57:31.356Z,1472
2018-11-07T15:00:30.709Z,1198
2018-11-07T15:03:30.973Z,1042
2018-11-07T15:06:31.355Z,1026
2018-11-07T15:09:30.758Z,1034
2018-11-07T15:12:31.908Z,1072
2018-11-07T15:15:31.582Z,1055
2018-11-07T15:18:30.917Z,839
2018-11-07T15:21:31.036Z,564
2018-11-07T15:24:31.166Z,423
2018-11-07T15:27:31.423Z,368
2018-11-07T15:30:30.768Z,336
2018-11-07T15:33:30.863Z,316
2018-11-07T15:36:31.545Z,295
2018-11-07T15:39:31.482Z,267
2018-11-07T15:42:31.300Z,230
2018-11-07T15:45:30.750Z,197
2018-11-07T15:48:30.750Z,170
2018-11-07T15:51:47.651Z,142
2018-11-07T15:54:31.008Z,115
2018-11-07T15:57:31.085Z,91
2018-11-07T16:00:31.160Z,69
2018-11-07T16:04:06.375Z,52
2018-11-07T16:06:31.719Z,34
2018-11-07T16:09:30.947Z,24
2018-11-07T16:12:31.044Z,15
2018-11-07T16:15:31.689Z,8
2018-11-07T16:18:31.490Z,4
2018-11-07T16:21:30.648Z,2
2018-11-07T16:24:31.819Z,1
2018-11-07T16:27:31.294Z,0
2018-11-07T16:30:30.862Z,0
2018-11-07T16:33:37.458Z,0
2018-11-07T16:36:30.819Z,0
2018-11-07T16:39:31.399Z,0
2018-11-07T16:42:31.071Z,0
2018-11-07T16:45:31.723Z,0
2018-11-07T16:48:31.689Z,0
2018-11-07T16:51:31.650Z,0
2018-11-07T16:54:31.253Z,0
2018-11-07T16:57:31.485Z,0
2018-11-07T17:00:30.753Z,0
2018-11-07T17:03:30.829Z,0
2018-11-07T17:06:30.894Z,0
2018-11-07T17:09:31.159Z,0
2018-11-07T17:12:31.670Z,0
2018-11-07T17:15:31.153Z,0
2018-11-07T17:18:31.352Z,0
2018-11-07T17:21:30.566Z,0
2018-11-07T17:24:31.510Z,0
2018-11-07T17:27:31.559Z,0
2018-11-07T17:30:31.600Z,0
2018-11-07T17:33:31.107Z,0
2018-11-07T17:36:31.134Z,0
2018-11-07T17:39:31.260Z,0
2018-11-07T17:42:31.282Z,0
2018-11-07T17:45:31.244Z,0
2018-11-07T17:48:31.947Z,0
2018-11-07T17:51:31.672Z,0
2018-11-07T17:54:31.201Z,0
2018-11-07T17:57:31.423Z,0
2018-11-07T18:00:40.375Z,0
2018-11-07T18:03:31.407Z,0
2018-11-07T18:06:31.072Z,0
2018-11-07T18:09:31.341Z,0
2018-11-07T18:12:30.735Z,0
2018-11-07T18:15:31.027Z,0
2018-11-07T18:18:31.244Z,0
2018-11-07T18:21:31.166Z,0
2018-11-07T18:24:31.316Z,0
2018-11-07T18:27:31.769Z,0
2018-11-07T18:30:31.226Z,0
2018-11-07T18:33:31.362Z,0
2018-11-07T18:36:30.745Z,0
2018-11-07T18:39:30.883Z,0
2018-11-07T18:42:31.054Z,0
2018-11-07T18:45:31.148Z,0
2018-11-07T18:48:31.333Z,0
2018-11-07T18:51:31.714Z,0
2018-11-07T18:54:31.060Z,0
2018-11-07T18:57:31.093Z,0
2018-11-07T19:00:31.055Z,0
2018-11-07T19:03:31.058Z,0
2018-11-07T19:06:31.227Z,0
2018-11-07T19:09:31.461Z,0
2018-11-07T19:12:31.081Z,0
2018-11-07T19:15:31.240Z,0
2018-11-07T19:18:31.704Z,0
2018-11-07T19:21:31.107Z,0
2018-11-07T19:24:31.097Z,0
2018-11-07T19:27:31.361Z,0
2018-11-07T19:30:31.396Z,0
2018-11-07T19:33:30.782Z,0
2018-11-07T19:36:31.000Z,0
2018-11-07T19:39:31.070Z,0
2018-11-07T19:42:31.256Z,0
2018-11-07T19:45:31.554Z,0
2018-11-07T19:48:31.177Z,0
2018-11-07T19:51:31.303Z,0
2018-11-07T19:54:31.430Z,0
2018-11-07T19:57:30.747Z,0
2018-11-07T20:00:31.033Z,0
2018-11-07T20:03:30.976Z,0
2018-11-07T20:06:31.263Z,0
2018-11-07T20:09:31.373Z,0
2018-11-07T20:12:31.656Z,0
2018-11-07T20:15:31.213Z,0
2018-11-07T20:18:31.289Z,0
2018-11-07T20:21:31.400Z,0
2018-11-07T20:24:30.674Z,0
2018-11-07T20:27:30.652Z,0
2018-11-07T20:30:30.845Z,0
2018-11-07T20:33:31.129Z,0
2018-11-07T20:36:31.466Z,0
2018-11-07T20:39:30.673Z,0
2018-11-07T20:42:31.088Z,0
2018-11-07T20:45:31.327Z,0
2018-11-07T20:48:31.422Z,0
2018-11-07T20:51:30.628Z,0
2018-11-07T20:54:30.957Z,0
2018-11-07T20:57:31.125Z,0
2018-11-07T21:00:31.287Z,0
2018-11-07T21:03:31.379Z,0
2018-11-07T21:06:31.741Z,0
2018-11-07T21:09:30.983Z,0
2018-11-07T21:12:30.973Z,0
2018-11-07T21:15:31.093Z,0
2018-11-07T21:18:31.454Z,0
2018-11-07T21:21:30.858Z,0
2018-11-07T21:24:31.119Z,0
2018-11-07T21:27:31.025Z,0
2018-11-07T21:30:31.063Z,0
2018-11-07T21:33:31.282Z,0
2018-11-07T21:36:31.357Z,0
2018-11-07T21:39:31.532Z,0
2018-11-07T21:42:30.736Z,0
2018-11-07T21:45:30.922Z,0
2018-11-07T21:48:31.409Z,0
2018-11-07T21:51:30.976Z,0
2018-11-07T21:54:31.363Z,0
2018-11-07T21:57:31.488Z,0
2018-11-07T22:00:30.904Z,0
2018-11-07T22:03:31.069Z,0
2018-11-07T22:06:33.330Z,0
2018-11-07T22:09:31.488Z,0
2018-11-07T22:12:30.759Z,0
2018-11-07T22:15:30.791Z,0
2018-11-07T22:18:31.181Z,0
2018-11-07T22:21:31.222Z,0
2018-11-07T22:24:31.296Z,0
2018-11-07T22:27:31.500Z,0
2018-11-07T22:30:41.325Z,0
2018-11-07T22:33:31.441Z,0
2018-11-07T22:36:31.231Z,0
2018-11-07T22:39:37.156Z,0
2018-11-07T22:42:31.587Z,0
2018-11-07T22:45:31.186Z,0
2018-11-07T22:48:31.611Z,0
2018-11-07T22:51:31.881Z,0
2018-11-07T22:54:31.016Z,0
2018-11-07T22:57:31.266Z,0
2018-11-07T23:02:41.764Z,0
2018-11-07T23:03:30.860Z,0
2018-11-07T23:06:31.127Z,0
2018-11-07T23:09:31.400Z,0
2018-11-07T23:12:31.368Z,0
2018-11-07T23:16:03.894Z,0
2018-11-07T23:18:31.406Z,0
2018-11-07T23:21:31.430Z,0
2018-11-07T23:24:30.668Z,0
2018-11-07T23:27:31.181Z,0
2018-11-07T23:30:31.092Z,0
2018-11-07T23:33:31.286Z,0
2018-11-07T23:36:31.310Z,0
2018-11-07T23:39:31.246Z,0
2018-11-07T23:42:31.204Z,0
2018-11-07T23:45:31.521Z,0
2018-11-07T23:48:30.707Z,0
2018-11-07T23:51:30.733Z,0
2018-11-07T23:54:31.282Z,0
2018-11-07T23:57:31.567Z,0
