createdAt,value
2022-08-03T00:01:31.421Z,99.90
2022-08-03T00:03:58.158Z,99.90
2022-08-03T00:06:24.885Z,99.90
2022-08-03T00:08:51.739Z,99.90
2022-08-03T00:11:18.483Z,99.90
2022-08-03T00:13:45.131Z,99.90
2022-08-03T00:16:11.851Z,99.90
2022-08-03T00:18:38.657Z,99.90
2022-08-03T00:21:05.789Z,99.90
2022-08-03T00:23:52.193Z,99.90
2022-08-03T00:26:19.831Z,99.90
2022-08-03T00:28:46.534Z,99.90
2022-08-03T00:31:13.720Z,99.90
2022-08-03T00:33:59.024Z,99.90
2022-08-03T00:36:27.203Z,99.90
2022-08-03T00:38:53.881Z,99.90
2022-08-03T00:41:20.584Z,99.90
2022-08-03T00:43:47.742Z,99.90
2022-08-03T00:46:17.685Z,99.90
2022-08-03T00:48:47.412Z,99.90
2022-08-03T00:51:14.101Z,99.90
2022-08-03T00:53:41.016Z,99.90
2022-08-03T00:56:07.769Z,99.90
2022-08-03T00:58:34.487Z,99.90
2022-08-03T01:01:01.330Z,99.90
2022-08-03T01:03:28.199Z,99.90
2022-08-03T01:05:58.151Z,99.90
2022-08-03T01:08:43.045Z,99.90
2022-08-03T01:11:19.200Z,99.90
2022-08-03T01:14:19.092Z,99.90
2022-08-03T01:16:52.657Z,99.90
2022-08-03T01:19:34.322Z,99.90
2022-08-03T01:22:19.588Z,99.90
2022-08-03T01:24:46.196Z,99.90
2022-08-03T01:27:15.879Z,99.90
2022-08-03T01:29:59.970Z,99.90
2022-08-03T01:32:53.660Z,99.90
2022-08-03T01:35:28.555Z,99.90
2022-08-03T01:38:00.106Z,99.90
2022-08-03T01:40:28.489Z,99.90
2022-08-03T01:42:57.502Z,99.90
2022-08-03T01:45:24.611Z,99.90
2022-08-03T01:47:51.467Z,99.90
2022-08-03T01:50:22.468Z,99.90
2022-08-03T01:52:49.441Z,99.90
2022-08-03T01:55:18.363Z,99.90
2022-08-03T01:58:06.177Z,99.90
2022-08-03T02:00:32.643Z,99.90
2022-08-03T02:02:59.406Z,99.90
2022-08-03T02:05:27.024Z,99.90
2022-08-03T02:07:54.140Z,99.90
2022-08-03T02:10:34.383Z,99.90
2022-08-03T02:13:02.393Z,99.90
2022-08-03T02:15:30.522Z,99.90
2022-08-03T02:17:57.983Z,99.90
2022-08-03T02:20:25.099Z,99.90
2022-08-03T02:22:51.838Z,99.90
2022-08-03T02:25:18.511Z,99.90
2022-08-03T02:27:55.050Z,99.90
2022-08-03T02:30:22.069Z,99.90
2022-08-03T02:32:51.597Z,99.90
2022-08-03T02:35:19.699Z,99.90
2022-08-03T02:37:51.878Z,99.90
2022-08-03T02:40:20.201Z,99.90
2022-08-03T02:42:47.162Z,99.90
2022-08-03T02:45:14.928Z,99.90
2022-08-03T02:47:54.541Z,99.90
2022-08-03T02:50:22.681Z,99.90
2022-08-03T02:52:49.813Z,99.90
2022-08-03T02:55:18.226Z,99.90
2022-08-03T02:57:46.459Z,99.90
2022-08-03T03:00:13.936Z,99.90
2022-08-03T03:02:55.231Z,99.90
2022-08-03T03:05:53.266Z,99.90
2022-08-03T03:08:18.959Z,99.90
2022-08-03T03:10:53.247Z,99.90
2022-08-03T03:13:22.740Z,99.90
2022-08-03T03:15:49.736Z,99.90
2022-08-03T03:18:21.876Z,99.90
2022-08-03T03:20:50.438Z,99.90
2022-08-03T03:23:17.589Z,99.90
2022-08-03T03:25:44.497Z,99.90
2022-08-03T03:28:11.520Z,99.90
2022-08-03T03:30:38.531Z,99.90
2022-08-03T03:33:05.266Z,99.90
2022-08-03T03:35:38.906Z,99.90
2022-08-03T03:38:06.714Z,99.90
2022-08-03T03:40:35.058Z,99.90
2022-08-03T03:43:01.955Z,99.90
2022-08-03T03:45:29.246Z,99.90
2022-08-03T03:47:55.897Z,99.90
2022-08-03T03:50:22.776Z,99.90
2022-08-03T03:52:49.440Z,99.90
2022-08-03T03:55:17.015Z,99.90
2022-08-03T03:57:43.856Z,99.90
2022-08-03T04:00:11.797Z,99.90
2022-08-03T04:02:39.208Z,99.90
2022-08-03T04:05:25.152Z,99.90
2022-08-03T04:08:16.333Z,99.90
2022-08-03T04:11:01.021Z,99.90
2022-08-03T04:13:31.901Z,99.90
2022-08-03T04:15:59.387Z,99.90
2022-08-03T04:18:27.669Z,99.90
2022-08-03T04:20:57.101Z,99.90
2022-08-03T04:23:25.792Z,99.90
2022-08-03T04:25:53.383Z,99.90
2022-08-03T04:28:30.618Z,99.90
2022-08-03T04:30:59.519Z,99.90
2022-08-03T04:33:27.814Z,99.90
2022-08-03T04:36:01.741Z,99.90
2022-08-03T04:38:31.697Z,99.90
2022-08-03T04:40:59.281Z,98.60
2022-08-03T04:43:26.818Z,96.60
2022-08-03T04:45:54.377Z,94.40
2022-08-03T04:48:21.301Z,92.80
2022-08-03T04:50:48.113Z,91.80
2022-08-03T04:53:16.320Z,90.80
2022-08-03T04:55:43.052Z,89.80
2022-08-03T04:58:09.700Z,87.70
2022-08-03T05:00:36.402Z,86.20
2022-08-03T05:03:03.040Z,84.00
2022-08-03T05:05:48.814Z,83.30
2022-08-03T05:08:16.372Z,80.10
2022-08-03T05:10:47.648Z,77.90
2022-08-03T05:13:14.651Z,76.10
2022-08-03T05:15:42.992Z,74.80
2022-08-03T05:18:14.001Z,74.00
2022-08-03T05:20:41.295Z,72.20
2022-08-03T05:23:07.985Z,72.60
2022-08-03T05:25:34.682Z,69.50
2022-08-03T05:28:01.458Z,68.00
2022-08-03T05:30:33.372Z,67.50
2022-08-03T05:33:01.638Z,66.20
2022-08-03T05:36:01.124Z,64.70
2022-08-03T05:38:23.912Z,63.90
2022-08-03T05:40:57.263Z,63.50
2022-08-03T05:43:43.167Z,62.50
2022-08-03T05:46:11.781Z,61.40
2022-08-03T05:48:39.668Z,61.40
2022-08-03T05:51:11.435Z,61.30
2022-08-03T05:53:39.417Z,60.00
2022-08-03T05:56:13.771Z,59.60
2022-08-03T05:58:43.549Z,58.10
2022-08-03T06:01:10.466Z,58.10
2022-08-03T06:03:37.168Z,58.90
2022-08-03T06:06:03.938Z,58.80
2022-08-03T06:08:30.762Z,57.70
2022-08-03T06:10:57.453Z,57.80
2022-08-03T06:13:24.088Z,58.00
2022-08-03T06:15:50.761Z,58.20
2022-08-03T06:18:17.433Z,57.80
2022-08-03T06:20:44.116Z,58.10
2022-08-03T06:23:16.262Z,58.50
2022-08-03T06:25:44.841Z,57.30
2022-08-03T06:28:35.257Z,56.70
2022-08-03T06:30:59.244Z,56.20
2022-08-03T06:33:26.557Z,57.00
2022-08-03T06:36:13.213Z,56.80
2022-08-03T06:38:39.972Z,56.20
2022-08-03T06:41:06.677Z,54.90
2022-08-03T06:43:37.448Z,54.60
2022-08-03T06:46:05.453Z,54.10
2022-08-03T06:48:32.306Z,54.90
2022-08-03T06:50:59.245Z,54.50
2022-08-03T06:53:25.999Z,54.50
2022-08-03T06:55:54.973Z,53.80
2022-08-03T06:58:22.394Z,52.90
2022-08-03T07:00:49.318Z,53.40
2022-08-03T07:03:16.390Z,52.70
2022-08-03T07:05:43.757Z,52.70
2022-08-03T07:08:10.595Z,52.40
2022-08-03T07:10:37.410Z,53.10
2022-08-03T07:13:04.513Z,53.80
2022-08-03T07:15:55.271Z,51.50
2022-08-03T07:18:18.146Z,52.60
2022-08-03T07:20:57.366Z,52.90
2022-08-03T07:23:25.406Z,53.10
2022-08-03T07:25:52.139Z,51.80
2022-08-03T07:28:18.953Z,52.20
2022-08-03T07:30:45.656Z,51.30
2022-08-03T07:33:12.571Z,51.00
2022-08-03T07:35:39.685Z,50.20
2022-08-03T07:38:06.532Z,50.60
2022-08-03T07:40:33.209Z,49.30
2022-08-03T07:43:00.448Z,48.90
2022-08-03T07:45:27.174Z,48.90
2022-08-03T07:47:54.387Z,49.60
2022-08-03T07:50:22.317Z,48.90
2022-08-03T07:52:50.375Z,49.50
2022-08-03T07:55:18.277Z,50.20
2022-08-03T07:57:44.962Z,50.20
2022-08-03T08:00:17.148Z,50.10
2022-08-03T08:02:44.387Z,48.90
2022-08-03T08:05:12.563Z,49.30
2022-08-03T08:07:39.922Z,49.20
2022-08-03T08:10:07.753Z,49.80
2022-08-03T08:12:34.440Z,49.60
2022-08-03T08:15:01.320Z,49.40
2022-08-03T08:17:28.150Z,51.20
2022-08-03T08:19:54.892Z,51.90
2022-08-03T08:22:30.271Z,52.60
2022-08-03T08:24:58.356Z,52.50
2022-08-03T08:27:25.046Z,53.70
2022-08-03T08:29:55.304Z,54.80
2022-08-03T08:32:23.327Z,55.20
2022-08-03T08:34:50.052Z,54.90
2022-08-03T08:37:16.740Z,56.10
2022-08-03T08:39:43.397Z,56.60
2022-08-03T08:42:10.229Z,58.30
2022-08-03T08:44:36.983Z,58.10
2022-08-03T08:47:04.430Z,57.60
2022-08-03T08:49:32.720Z,58.10
2022-08-03T08:52:01.659Z,58.60
2022-08-03T08:54:29.732Z,57.40
2022-08-03T08:56:57.258Z,57.40
2022-08-03T08:59:24.970Z,57.50
2022-08-03T09:01:51.713Z,59.10
2022-08-03T09:04:18.547Z,59.50
2022-08-03T09:07:04.382Z,58.90
2022-08-03T09:10:11.351Z,57.20
2022-08-03T09:12:41.203Z,58.70
2022-08-03T09:15:21.526Z,59.80
2022-08-03T09:17:51.153Z,58.40
2022-08-03T09:20:19.146Z,58.10
2022-08-03T09:23:43.009Z,57.10
2022-08-03T09:25:58.109Z,57.50
2022-08-03T09:28:58.848Z,58.90
2022-08-03T09:31:20.039Z,55.60
2022-08-03T09:33:47.634Z,54.10
2022-08-03T09:36:34.499Z,53.40
2022-08-03T09:39:03.257Z,53.90
2022-08-03T09:41:29.886Z,51.90
2022-08-03T09:43:57.282Z,52.70
2022-08-03T09:46:23.951Z,51.90
2022-08-03T09:48:50.635Z,52.30
2022-08-03T09:52:31.254Z,53.00
2022-08-03T09:54:15.054Z,54.30
2022-08-03T09:56:45.948Z,52.40
2022-08-03T09:59:13.456Z,54.40
2022-08-03T10:01:43.269Z,52.50
2022-08-03T10:04:19.625Z,54.50
2022-08-03T10:07:01.028Z,55.40
2022-08-03T10:09:28.002Z,54.60
2022-08-03T10:11:54.874Z,52.40
2022-08-03T10:14:22.585Z,53.50
2022-08-03T10:16:49.409Z,52.70
2022-08-03T10:19:16.597Z,53.50
2022-08-03T10:21:47.883Z,53.00
2022-08-03T10:24:16.967Z,52.20
2022-08-03T10:26:49.799Z,51.60
2022-08-03T10:29:25.085Z,52.90
2022-08-03T10:31:55.926Z,54.10
2022-08-03T10:34:29.018Z,54.00
2022-08-03T10:36:58.701Z,55.70
2022-08-03T10:39:27.786Z,53.20
2022-08-03T10:41:59.946Z,53.20
2022-08-03T10:44:33.762Z,54.00
2022-08-03T10:47:01.039Z,52.60
2022-08-03T10:49:34.830Z,52.10
2022-08-03T10:52:12.826Z,52.60
2022-08-03T10:55:03.513Z,51.90
2022-08-03T10:57:48.861Z,54.00
2022-08-03T11:00:20.996Z,54.80
2022-08-03T11:03:08.747Z,53.70
2022-08-03T11:05:36.954Z,54.40
2022-08-03T11:08:22.510Z,52.60
2022-08-03T11:10:50.028Z,54.10
2022-08-03T11:13:18.008Z,52.10
2022-08-03T11:15:46.604Z,52.10
2022-08-03T11:18:13.783Z,52.70
2022-08-03T11:20:47.691Z,53.80
2022-08-03T11:23:15.042Z,52.90
2022-08-03T11:26:00.498Z,50.60
2022-08-03T11:28:28.494Z,54.00
2022-08-03T11:30:55.291Z,51.50
2022-08-03T11:33:29.146Z,51.10
2022-08-03T11:36:00.283Z,51.90
2022-08-03T11:38:26.972Z,51.40
2022-08-03T11:40:54.508Z,53.20
2022-08-03T11:43:31.304Z,53.10
2022-08-03T11:46:04.338Z,52.20
2022-08-03T11:48:33.789Z,50.50
2022-08-03T11:51:00.995Z,51.00
2022-08-03T11:53:28.713Z,52.30
2022-08-03T11:55:58.317Z,51.20
2022-08-03T11:59:13.094Z,51.80
2022-08-03T12:01:12.507Z,51.50
2022-08-03T12:03:39.263Z,51.10
2022-08-03T12:06:09.408Z,50.50
2022-08-03T12:08:36.220Z,50.30
2022-08-03T12:11:05.833Z,50.80
2022-08-03T12:14:44.170Z,49.80
2022-08-03T12:16:28.834Z,49.70
2022-08-03T12:19:02.601Z,51.00
2022-08-03T12:21:29.613Z,52.30
2022-08-03T12:23:57.336Z,51.60
2022-08-03T12:26:24.043Z,50.20
2022-08-03T12:28:50.754Z,49.10
2022-08-03T12:31:17.554Z,50.30
2022-08-03T12:33:58.974Z,50.50
2022-08-03T12:36:26.807Z,49.70
2022-08-03T12:38:57.895Z,49.90
2022-08-03T12:41:29.303Z,49.10
2022-08-03T12:43:56.008Z,49.80
2022-08-03T12:46:22.788Z,50.80
2022-08-03T12:49:07.608Z,51.80
2022-08-03T12:51:35.672Z,51.90
2022-08-03T12:54:03.152Z,49.50
2022-08-03T12:56:29.907Z,51.10
2022-08-03T12:58:56.866Z,49.30
2022-08-03T13:01:24.530Z,49.30
2022-08-03T13:03:53.711Z,49.60
2022-08-03T13:06:22.245Z,49.40
2022-08-03T13:08:49.323Z,49.90
2022-08-03T13:11:23.404Z,49.80
2022-08-03T13:14:10.519Z,49.40
2022-08-03T13:16:43.439Z,49.60
2022-08-03T13:19:15.405Z,51.40
2022-08-03T13:21:53.674Z,50.80
2022-08-03T13:24:30.490Z,51.00
2022-08-03T13:26:58.364Z,48.90
2022-08-03T13:29:25.049Z,50.40
2022-08-03T13:31:51.735Z,49.20
2022-08-03T13:34:22.965Z,48.30
2022-08-03T13:39:58.202Z,49.90
2022-08-03T13:42:25.254Z,50.00
2022-08-03T13:44:51.986Z,49.70
2022-08-03T13:47:19.488Z,50.80
2022-08-03T13:49:59.610Z,49.20
2022-08-03T13:52:27.616Z,49.70
2022-08-03T13:54:54.421Z,51.60
2022-08-03T13:58:02.820Z,48.40
2022-08-03T14:00:08.296Z,48.60
2022-08-03T14:02:35.053Z,49.50
2022-08-03T14:05:01.715Z,49.80
2022-08-03T14:07:28.410Z,50.60
2022-08-03T14:09:55.180Z,51.30
2022-08-03T14:12:21.897Z,48.80
2022-08-03T14:14:48.618Z,49.10
2022-08-03T14:17:16.462Z,49.10
2022-08-03T14:19:52.511Z,49.00
2022-08-03T14:22:21.172Z,48.60
2022-08-03T14:24:49.324Z,48.50
2022-08-03T14:27:16.529Z,49.40
2022-08-03T14:29:43.260Z,49.80
2022-08-03T14:32:13.236Z,50.60
2022-08-03T14:34:40.917Z,49.80
2022-08-03T14:37:08.030Z,49.50
2022-08-03T14:42:21.727Z,47.10
2022-08-03T14:44:48.499Z,47.20
2022-08-03T14:47:15.340Z,48.50
2022-08-03T14:50:31.187Z,48.20
2022-08-03T14:52:29.299Z,48.20
2022-08-03T14:54:55.950Z,50.10
2022-08-03T14:57:22.769Z,47.70
2022-08-03T14:59:56.152Z,48.10
2022-08-03T15:02:24.919Z,48.40
2022-08-03T15:04:52.137Z,48.40
2022-08-03T15:07:19.248Z,48.70
2022-08-03T15:09:46.223Z,48.40
2022-08-03T15:12:13.006Z,50.20
2022-08-03T15:14:39.781Z,49.50
2022-08-03T15:17:07.052Z,49.40
2022-08-03T15:20:00.301Z,48.20
2022-08-03T15:22:25.473Z,48.60
2022-08-03T15:26:01.682Z,48.40
2022-08-03T15:28:04.113Z,48.00
2022-08-03T15:30:33.824Z,48.40
2022-08-03T15:33:00.497Z,48.70
2022-08-03T15:35:28.864Z,50.20
2022-08-03T15:37:55.534Z,49.10
2022-08-03T15:40:22.284Z,49.40
2022-08-03T15:42:48.934Z,48.40
2022-08-03T15:45:20.300Z,48.90
2022-08-03T15:47:47.219Z,49.00
2022-08-03T15:50:13.929Z,48.80
2022-08-03T15:52:40.637Z,49.30
2022-08-03T15:55:07.697Z,49.10
2022-08-03T15:57:34.381Z,48.80
2022-08-03T16:00:21.109Z,47.90
2022-08-03T16:03:00.826Z,50.40
2022-08-03T16:05:27.698Z,50.40
2022-08-03T16:08:03.250Z,48.30
2022-08-03T16:10:31.279Z,48.20
2022-08-03T16:13:00.710Z,47.10
2022-08-03T16:15:27.589Z,47.70
2022-08-03T16:17:54.339Z,48.60
2022-08-03T16:20:29.691Z,48.10
2022-08-03T16:23:00.652Z,47.90
2022-08-03T16:25:30.894Z,47.50
2022-08-03T16:28:12.453Z,48.40
2022-08-03T16:30:40.159Z,48.40
2022-08-03T16:33:06.853Z,47.60
2022-08-03T16:35:33.536Z,48.30
2022-08-03T16:38:00.242Z,48.30
2022-08-03T16:40:27.095Z,48.20
2022-08-03T16:42:53.770Z,48.90
2022-08-03T16:45:20.508Z,49.20
2022-08-03T16:47:47.159Z,49.30
2022-08-03T16:50:28.015Z,48.00
2022-08-03T16:52:55.065Z,47.90
2022-08-03T16:55:43.276Z,48.90
2022-08-03T16:58:08.544Z,49.30
2022-08-03T17:00:41.462Z,49.40
2022-08-03T17:03:18.927Z,48.90
2022-08-03T17:05:49.810Z,49.10
2022-08-03T17:08:18.909Z,48.60
2022-08-03T17:10:53.097Z,49.00
2022-08-03T17:13:22.517Z,49.20
2022-08-03T17:16:00.738Z,50.20
2022-08-03T17:18:32.439Z,49.30
2022-08-03T17:21:00.605Z,49.90
2022-08-03T17:23:50.613Z,50.60
2022-08-03T17:26:21.833Z,51.40
2022-08-03T17:28:57.250Z,51.80
2022-08-03T17:31:31.795Z,51.70
2022-08-03T17:34:00.687Z,52.50
2022-08-03T17:36:47.632Z,53.20
2022-08-03T17:39:15.098Z,52.70
2022-08-03T17:41:49.069Z,53.00
2022-08-03T17:44:31.996Z,53.70
2022-08-03T17:47:04.049Z,53.50
2022-08-03T17:49:33.321Z,53.30
2022-08-03T17:52:17.517Z,53.30
2022-08-03T17:55:50.784Z,53.80
2022-08-03T17:58:02.546Z,54.30
2022-08-03T18:00:51.713Z,55.40
2022-08-03T18:03:20.776Z,55.90
2022-08-03T18:06:10.562Z,58.60
2022-08-03T18:08:37.030Z,59.30
2022-08-03T18:11:16.145Z,58.40
2022-08-03T18:13:53.492Z,59.70
2022-08-03T18:16:28.017Z,61.90
2022-08-03T18:18:57.026Z,63.10
2022-08-03T18:21:28.085Z,63.90
2022-08-03T18:24:16.083Z,65.60
2022-08-03T18:26:42.836Z,66.90
2022-08-03T18:29:15.529Z,68.20
2022-08-03T18:32:02.561Z,69.80
2022-08-03T18:34:33.894Z,70.50
2022-08-03T18:37:08.027Z,72.80
2022-08-03T18:39:38.893Z,73.80
2022-08-03T18:42:19.242Z,74.70
2022-08-03T18:44:53.849Z,76.10
2022-08-03T18:47:25.470Z,77.20
2022-08-03T18:49:52.096Z,79.00
2022-08-03T18:52:26.898Z,79.70
2022-08-03T18:55:02.345Z,80.90
2022-08-03T18:57:51.442Z,82.00
2022-08-03T19:00:24.437Z,83.10
2022-08-03T19:03:09.174Z,84.30
2022-08-03T19:05:56.520Z,85.10
2022-08-03T19:08:43.540Z,86.20
2022-08-03T19:11:15.558Z,87.20
2022-08-03T19:13:50.630Z,88.60
2022-08-03T19:16:43.702Z,90.00
2022-08-03T19:19:14.433Z,90.80
2022-08-03T19:21:41.660Z,91.70
2022-08-03T19:24:10.215Z,92.30
2022-08-03T19:26:39.499Z,93.30
2022-08-03T19:29:07.425Z,94.20
2022-08-03T19:31:59.243Z,94.90
2022-08-03T19:34:27.814Z,95.80
2022-08-03T19:36:55.276Z,96.30
2022-08-03T19:39:24.294Z,96.70
2022-08-03T19:41:52.627Z,97.50
2022-08-03T19:44:23.061Z,98.00
2022-08-03T19:46:54.662Z,98.80
2022-08-03T19:49:26.183Z,99.60
2022-08-03T19:52:14.045Z,99.90
2022-08-03T19:54:53.883Z,99.90
2022-08-03T19:57:23.288Z,99.90
2022-08-03T19:59:50.864Z,99.90
2022-08-03T20:02:26.458Z,99.90
2022-08-03T20:04:59.745Z,99.90
2022-08-03T20:07:28.153Z,99.90
2022-08-03T20:09:56.512Z,99.90
2022-08-03T20:15:12.910Z,99.90
2022-08-03T20:17:56.220Z,99.90
2022-08-03T20:20:33.552Z,99.90
2022-08-03T20:23:00.758Z,99.90
2022-08-03T20:25:37.983Z,99.90
2022-08-03T20:28:17.037Z,99.90
2022-08-03T20:30:44.550Z,99.90
2022-08-03T20:33:18.286Z,99.90
2022-08-03T20:35:48.827Z,99.90
2022-08-03T20:38:17.162Z,99.90
2022-08-03T20:40:46.385Z,99.90
2022-08-03T20:43:13.101Z,99.90
2022-08-03T20:46:00.206Z,99.90
2022-08-03T20:48:27.824Z,99.90
2022-08-03T20:50:56.522Z,99.90
2022-08-03T20:53:57.221Z,99.90
2022-08-03T20:56:10.154Z,99.90
2022-08-03T20:58:36.994Z,99.90
2022-08-03T21:01:08.551Z,99.90
2022-08-03T21:03:40.995Z,99.90
2022-08-03T21:06:27.461Z,99.90
2022-08-03T21:09:00.294Z,99.90
2022-08-03T21:11:41.543Z,99.90
2022-08-03T21:13:12.763Z,99.90
2022-08-03T21:14:12.310Z,99.90
2022-08-03T21:16:39.354Z,99.90
2022-08-03T21:19:06.397Z,99.90
2022-08-03T21:21:33.270Z,99.90
2022-08-03T21:24:00.344Z,99.90
2022-08-03T21:26:27.476Z,99.90
2022-08-03T21:28:55.762Z,99.90
2022-08-03T21:31:25.617Z,99.90
2022-08-03T21:33:56.528Z,99.90
2022-08-03T21:36:23.761Z,99.90
2022-08-03T21:38:56.647Z,99.90
2022-08-03T21:41:24.874Z,99.90
2022-08-03T21:43:51.569Z,99.90
2022-08-03T21:46:18.969Z,99.90
2022-08-03T21:48:47.371Z,99.90
2022-08-03T21:51:16.173Z,99.90
2022-08-03T21:54:03.670Z,99.90
2022-08-03T21:56:34.064Z,99.90
2022-08-03T21:59:05.024Z,99.90
2022-08-03T22:01:35.370Z,99.90
2022-08-03T22:04:03.559Z,99.90
2022-08-03T22:06:30.237Z,99.90
2022-08-03T22:08:56.931Z,99.90
2022-08-03T22:11:23.567Z,99.90
2022-08-03T22:13:50.596Z,99.90
2022-08-03T22:16:17.255Z,99.90
2022-08-03T22:18:44.856Z,99.90
2022-08-03T22:21:12.867Z,99.90
2022-08-03T22:23:50.084Z,99.90
2022-08-03T22:26:34.778Z,99.90
2022-08-03T22:29:06.094Z,99.90
2022-08-03T22:31:58.115Z,99.90
2022-08-03T22:34:23.666Z,99.90
2022-08-03T22:36:54.436Z,99.90
2022-08-03T22:39:27.343Z,99.90
2022-08-03T22:41:54.316Z,99.90
2022-08-03T22:44:21.882Z,99.90
2022-08-03T22:46:48.746Z,99.90
2022-08-03T22:49:16.352Z,99.90
2022-08-03T22:51:43.086Z,99.90
2022-08-03T22:54:10.954Z,99.90
2022-08-03T22:56:41.330Z,99.90
2022-08-03T22:59:40.012Z,99.90
2022-08-03T23:01:58.732Z,99.90
2022-08-03T23:04:26.187Z,99.90
2022-08-03T23:06:55.702Z,99.90
2022-08-03T23:09:23.078Z,99.90
2022-08-03T23:11:50.209Z,99.90
2022-08-03T23:14:18.935Z,99.90
2022-08-03T23:16:46.509Z,99.90
2022-08-03T23:19:17.170Z,99.90
2022-08-03T23:22:02.415Z,99.90
2022-08-03T23:24:30.871Z,99.90
2022-08-03T23:26:58.340Z,99.90
2022-08-03T23:29:26.185Z,99.90
2022-08-03T23:31:53.597Z,99.90
2022-08-03T23:34:39.730Z,99.90
2022-08-03T23:37:06.501Z,99.90
2022-08-03T23:39:35.055Z,99.90
2022-08-03T23:42:02.989Z,99.90
2022-08-03T23:44:30.201Z,99.90
2022-08-03T23:46:57.481Z,99.90
2022-08-03T23:49:24.150Z,99.90
2022-08-03T23:51:56.693Z,99.90
2022-08-03T23:54:32.280Z,99.90
2022-08-03T23:57:04.908Z,99.90
2022-08-03T23:59:44.238Z,99.90
