createdAt,value
2019-05-16T00:00:15.483Z,52.16
2019-05-16T00:02:48.072Z,52.17
2019-05-16T00:05:19.642Z,52.71
2019-05-16T00:07:51.041Z,53.27
2019-05-16T00:10:22.520Z,53.42
2019-05-16T00:12:54.023Z,53.61
2019-05-16T00:15:25.520Z,54.05
2019-05-16T00:17:58.398Z,53.74
2019-05-16T00:20:30.018Z,54.37
2019-05-16T00:23:01.546Z,54.31
2019-05-16T00:25:33.327Z,54.04
2019-05-16T00:28:04.859Z,53.39
2019-05-16T00:30:38.952Z,53.29
2019-05-16T00:33:09.715Z,53.96
2019-05-16T00:35:41.092Z,53.43
2019-05-16T00:38:12.604Z,53.66
2019-05-16T00:40:45.727Z,53.78
2019-05-16T00:43:18.412Z,53.21
2019-05-16T00:45:49.898Z,53.57
2019-05-16T00:48:21.308Z,53.86
2019-05-16T00:50:52.804Z,53.71
2019-05-16T00:59:49.741Z,54.76
2019-05-16T01:02:21.092Z,54.47
2019-05-16T01:04:52.367Z,54.94
2019-05-16T01:07:23.742Z,54.84
2019-05-16T01:09:55.173Z,54.71
2019-05-16T01:12:28.417Z,54.83
2019-05-16T01:14:59.800Z,54.94
2019-05-16T01:17:31.305Z,55.05
2019-05-16T01:20:02.868Z,55.08
2019-05-16T01:22:34.133Z,55.25
2019-05-16T01:25:09.461Z,55.09
2019-05-16T01:27:40.131Z,55.23
2019-05-16T01:30:12.022Z,55.27
2019-05-16T01:32:43.503Z,55.43
2019-05-16T01:35:15.130Z,55.66
2019-05-16T01:37:48.595Z,55.42
2019-05-16T01:40:20.831Z,55.52
2019-05-16T01:42:52.216Z,55.16
2019-05-16T01:45:23.608Z,55.27
2019-05-16T01:47:55.089Z,55.75
2019-05-16T01:50:28.385Z,55.58
2019-05-16T01:52:59.755Z,55.93
2019-05-16T01:55:31.604Z,55.75
2019-05-16T01:58:03.070Z,55.88
2019-05-16T02:00:37.544Z,55.83
2019-05-16T02:03:08.832Z,55.63
2019-05-16T02:05:40.478Z,55.81
2019-05-16T02:08:12.046Z,55.91
2019-05-16T02:10:43.406Z,56.05
2019-05-16T02:13:14.923Z,56.57
2019-05-16T02:15:48.628Z,56.22
2019-05-16T02:18:19.632Z,55.96
2019-05-16T02:20:50.899Z,56.02
2019-05-16T02:23:22.408Z,55.89
2019-05-16T02:25:53.809Z,55.97
2019-05-16T02:28:30.913Z,56.05
2019-05-16T02:31:01.312Z,56.00
2019-05-16T02:33:31.921Z,55.77
2019-05-16T02:36:03.391Z,56.03
2019-05-16T02:38:34.914Z,55.87
2019-05-16T02:41:06.423Z,56.19
2019-05-16T02:43:41.308Z,56.13
2019-05-16T02:46:12.077Z,56.10
2019-05-16T02:48:43.790Z,56.18
2019-05-16T02:51:16.252Z,56.32
2019-05-16T02:53:50.783Z,56.33
2019-05-16T02:56:21.375Z,56.21
2019-05-16T02:58:52.846Z,56.76
2019-05-16T03:01:24.344Z,56.41
2019-05-16T03:03:55.747Z,56.21
2019-05-16T03:06:31.813Z,56.50
2019-05-16T03:09:05.759Z,56.16
2019-05-16T03:11:37.481Z,56.21
2019-05-16T03:14:11.235Z,56.33
2019-05-16T03:16:42.255Z,56.14
2019-05-16T03:19:15.677Z,56.07
2019-05-16T03:21:50.909Z,56.12
2019-05-16T03:24:21.926Z,56.06
2019-05-16T03:26:53.502Z,56.33
2019-05-16T03:29:24.825Z,56.30
2019-05-16T03:31:56.245Z,56.23
2019-05-16T03:34:27.595Z,56.26
2019-05-16T03:37:04.295Z,56.30
2019-05-16T03:39:32.194Z,56.49
2019-05-16T03:42:03.569Z,56.66
2019-05-16T03:44:34.813Z,56.65
2019-05-16T03:47:06.322Z,56.72
2019-05-16T03:49:37.635Z,56.39
2019-05-16T03:52:11.318Z,56.54
2019-05-16T03:54:42.268Z,56.55
2019-05-16T03:57:14.736Z,56.74
2019-05-16T03:59:46.172Z,56.76
2019-05-16T04:02:17.546Z,56.93
2019-05-16T04:04:51.131Z,57.21
2019-05-16T04:07:22.099Z,56.94
2019-05-16T04:09:53.575Z,56.98
2019-05-16T04:12:25.050Z,57.11
2019-05-16T04:14:56.609Z,57.32
2019-05-16T04:17:28.074Z,57.41
2019-05-16T04:20:01.960Z,57.24
2019-05-16T04:22:32.573Z,57.33
2019-05-16T04:25:05.787Z,57.68
2019-05-16T04:27:37.376Z,57.98
2019-05-16T04:30:11.792Z,57.77
2019-05-16T04:32:42.433Z,57.69
2019-05-16T04:35:14.133Z,57.81
2019-05-16T04:37:45.849Z,58.13
2019-05-16T04:40:17.452Z,57.76
2019-05-16T04:42:51.058Z,57.57
2019-05-16T04:45:23.721Z,58.37
2019-05-16T04:47:55.009Z,58.60
2019-05-16T04:50:26.425Z,58.88
2019-05-16T04:53:01.175Z,58.81
2019-05-16T04:55:31.562Z,58.71
2019-05-16T04:58:03.116Z,59.02
2019-05-16T05:00:34.878Z,59.19
2019-05-16T05:03:06.219Z,58.92
2019-05-16T05:05:37.573Z,59.39
2019-05-16T05:08:10.856Z,59.53
2019-05-16T05:10:41.984Z,58.94
2019-05-16T05:13:13.364Z,59.23
2019-05-16T05:15:44.710Z,59.64
2019-05-16T05:18:16.151Z,59.94
2019-05-16T05:20:47.432Z,59.93
2019-05-16T05:23:20.902Z,60.31
2019-05-16T05:25:51.902Z,60.47
2019-05-16T05:28:24.270Z,60.47
2019-05-16T05:30:55.623Z,61.03
2019-05-16T05:33:26.961Z,60.08
2019-05-16T05:36:00.768Z,60.13
2019-05-16T05:38:31.390Z,60.30
2019-05-16T05:41:02.821Z,60.74
2019-05-16T05:43:34.191Z,60.16
2019-05-16T05:46:05.681Z,60.15
2019-05-16T05:48:37.110Z,59.78
2019-05-16T05:51:11.046Z,59.93
2019-05-16T05:54:40.694Z,60.09
2019-05-16T05:57:00.808Z,60.41
2019-05-16T05:59:32.129Z,59.90
2019-05-16T06:02:03.577Z,60.34
2019-05-16T06:04:34.817Z,59.76
2019-05-16T06:07:06.306Z,59.38
2019-05-16T06:09:50.523Z,60.00
2019-05-16T06:12:10.725Z,58.66
2019-05-16T06:14:42.231Z,58.63
2019-05-16T06:17:13.587Z,58.12
2019-05-16T06:19:45.090Z,57.87
2019-05-16T06:22:16.461Z,57.71
2019-05-16T06:24:50.276Z,58.20
2019-05-16T06:27:21.184Z,58.11
2019-05-16T06:29:52.531Z,57.10
2019-05-16T06:32:23.999Z,56.47
2019-05-16T06:34:55.302Z,56.48
2019-05-16T06:37:26.852Z,55.55
2019-05-16T06:40:00.517Z,56.14
2019-05-16T06:42:32.082Z,56.31
2019-05-16T06:45:03.904Z,55.80
2019-05-16T06:47:35.166Z,55.78
2019-05-16T06:50:07.829Z,55.97
2019-05-16T06:52:40.946Z,56.05
2019-05-16T06:55:13.228Z,56.41
2019-05-16T06:57:44.668Z,56.59
2019-05-16T07:00:16.786Z,55.94
2019-05-16T07:02:49.905Z,53.96
2019-05-16T07:05:21.267Z,55.18
2019-05-16T07:07:52.701Z,52.03
2019-05-16T07:10:24.129Z,53.92
2019-05-16T07:12:55.376Z,53.05
2019-05-16T07:15:26.750Z,52.54
2019-05-16T07:17:59.732Z,52.02
2019-05-16T07:20:31.248Z,51.38
2019-05-16T07:23:02.704Z,52.17
2019-05-16T07:25:34.277Z,51.60
2019-05-16T07:28:05.640Z,51.02
2019-05-16T07:30:37.140Z,50.42
2019-05-16T07:33:09.832Z,50.29
2019-05-16T07:35:41.363Z,51.12
2019-05-16T07:38:12.970Z,51.47
2019-05-16T07:40:44.389Z,50.27
2019-05-16T07:43:15.820Z,50.23
2019-05-16T07:45:47.159Z,49.60
2019-05-16T07:48:21.614Z,48.73
2019-05-16T07:50:52.915Z,47.40
2019-05-16T07:53:24.928Z,47.92
2019-05-16T07:55:56.303Z,47.94
2019-05-16T07:58:27.618Z,47.17
2019-05-16T08:01:07.390Z,46.06
2019-05-16T08:03:32.195Z,45.67
2019-05-16T08:06:03.645Z,45.87
2019-05-16T08:08:35.087Z,46.50
2019-05-16T08:11:06.655Z,44.47
2019-05-16T08:13:39.995Z,45.11
2019-05-16T08:16:11.331Z,42.62
2019-05-16T08:18:45.237Z,42.94
2019-05-16T08:21:16.933Z,44.70
2019-05-16T08:23:50.312Z,42.93
2019-05-16T08:26:22.295Z,43.21
2019-05-16T08:28:53.781Z,42.91
2019-05-16T08:31:25.157Z,42.89
2019-05-16T08:33:56.556Z,42.69
2019-05-16T08:36:27.982Z,42.56
2019-05-16T08:41:33.921Z,42.54
2019-05-16T08:44:06.194Z,41.93
2019-05-16T08:46:41.657Z,40.27
2019-05-16T08:49:12.366Z,38.80
2019-05-16T08:51:43.784Z,41.07
2019-05-16T08:54:15.078Z,40.30
2019-05-16T08:56:46.416Z,40.49
2019-05-16T08:59:21.204Z,40.35
2019-05-16T09:01:57.558Z,40.76
2019-05-16T09:04:25.145Z,39.12
2019-05-16T09:06:56.729Z,41.68
2019-05-16T09:09:41.684Z,39.22
2019-05-16T09:12:01.845Z,40.95
2019-05-16T09:14:38.691Z,39.08
2019-05-16T09:17:07.554Z,38.94
2019-05-16T09:18:30.425Z,43.43
2019-05-16T09:19:39.380Z,38.05
2019-05-16T09:22:10.741Z,36.59
2019-05-16T09:24:42.152Z,38.87
2019-05-16T09:27:14.571Z,38.88
2019-05-16T09:29:47.217Z,37.36
2019-05-16T09:32:21.587Z,37.94
2019-05-16T09:34:53.044Z,37.48
2019-05-16T09:37:26.593Z,36.03
2019-05-16T09:39:57.604Z,38.21
2019-05-16T09:42:29.017Z,39.08
2019-05-16T09:45:00.428Z,38.97
2019-05-16T09:47:32.128Z,36.06
2019-05-16T09:50:06.884Z,35.86
2019-05-16T09:52:38.662Z,37.82
2019-05-16T09:55:11.122Z,35.72
2019-05-16T09:57:42.536Z,34.73
2019-05-16T10:00:22.991Z,34.90
2019-05-16T10:02:54.466Z,35.95
2019-05-16T10:05:26.886Z,35.06
2019-05-16T10:07:58.761Z,35.27
2019-05-16T10:10:30.321Z,34.85
2019-05-16T10:13:01.754Z,35.50
2019-05-16T10:15:33.115Z,34.78
2019-05-16T10:18:07.341Z,33.95
2019-05-16T10:20:37.844Z,33.81
2019-05-16T10:23:14.985Z,36.44
2019-05-16T10:25:42.938Z,36.52
2019-05-16T10:28:14.486Z,38.02
2019-05-16T10:30:49.721Z,32.97
2019-05-16T10:33:19.582Z,36.45
2019-05-16T10:35:51.161Z,33.09
2019-05-16T10:38:22.752Z,33.82
2019-05-16T10:40:56.483Z,37.56
2019-05-16T16:08:12.733Z,40.00
2019-05-16T16:10:48.938Z,39.86
2019-05-16T16:13:30.728Z,40.85
2019-05-16T16:16:35.607Z,40.24
2019-05-16T16:19:26.845Z,41.10
2019-05-16T16:22:07.546Z,41.54
2019-05-16T16:24:51.048Z,42.79
2019-05-16T16:27:22.682Z,43.13
2019-05-16T16:30:02.066Z,43.08
2019-05-16T16:32:59.617Z,43.29
2019-05-16T16:35:47.632Z,43.34
2019-05-16T16:38:12.829Z,42.93
2019-05-16T16:40:50.622Z,44.04
2019-05-16T16:43:31.546Z,44.52
2019-05-16T16:46:13.033Z,45.43
2019-05-16T16:48:39.839Z,45.30
2019-05-16T16:51:11.422Z,45.70
2019-05-16T16:54:23.434Z,45.77
2019-05-16T17:01:12.020Z,46.15
2019-05-16T17:06:47.654Z,47.55
2019-05-16T17:09:33.316Z,46.37
2019-05-16T17:12:13.505Z,47.26
2019-05-16T17:14:46.609Z,47.99
2019-05-16T17:17:19.578Z,47.74
2019-05-16T17:19:59.045Z,47.73
2019-05-16T17:22:27.177Z,47.90
2019-05-16T17:24:58.635Z,47.59
2019-05-16T17:27:30.443Z,48.50
2019-05-16T17:30:01.999Z,47.95
2019-05-16T17:32:34.670Z,47.90
2019-05-16T17:35:12.448Z,48.08
2019-05-16T17:37:47.279Z,48.18
2019-05-16T17:40:27.442Z,48.69
2019-05-16T17:45:57.474Z,49.38
2019-05-16T17:48:30.052Z,48.93
2019-05-16T17:51:01.689Z,49.15
2019-05-16T17:53:33.200Z,50.11
2019-05-16T17:56:06.886Z,50.20
2019-05-16T17:58:38.675Z,49.85
2019-05-16T18:01:09.938Z,50.13
2019-05-16T18:03:41.301Z,50.39
2019-05-16T18:06:12.649Z,50.54
2019-05-16T18:08:46.664Z,50.30
2019-05-16T18:11:17.755Z,50.97
2019-05-16T18:13:49.435Z,51.15
2019-05-16T18:16:20.943Z,51.26
2019-05-16T18:18:53.450Z,51.42
2019-05-16T18:21:24.716Z,51.65
2019-05-16T18:23:56.075Z,51.53
2019-05-16T18:26:27.794Z,52.00
2019-05-16T18:28:59.229Z,51.69
2019-05-16T18:31:32.165Z,51.70
2019-05-16T18:34:03.878Z,51.75
2019-05-16T18:36:38.089Z,53.57
2019-05-16T18:39:09.709Z,53.87
2019-05-16T18:41:41.250Z,54.46
2019-05-16T18:44:12.638Z,54.60
2019-05-16T18:46:44.109Z,54.81
2019-05-16T18:49:15.547Z,54.84
2019-05-16T18:51:46.984Z,54.82
2019-05-16T18:54:18.409Z,55.21
2019-05-16T18:56:52.994Z,56.10
2019-05-16T18:59:26.217Z,56.39
2019-05-16T19:01:58.520Z,56.65
2019-05-16T19:04:29.882Z,57.28
2019-05-16T19:07:01.185Z,57.43
2019-05-16T19:09:32.595Z,58.08
2019-05-16T19:12:06.451Z,58.46
2019-05-16T19:14:37.548Z,58.73
2019-05-16T19:17:21.094Z,58.91
2019-05-16T19:19:41.926Z,59.33
2019-05-16T19:22:13.428Z,59.61
2019-05-16T19:24:46.481Z,60.20
2019-05-16T19:27:18.098Z,60.09
2019-05-16T19:29:49.538Z,59.97
2019-05-16T19:32:21.002Z,60.14
2019-05-16T19:34:52.621Z,60.68
2019-05-16T19:37:24.107Z,60.86
2019-05-16T19:39:56.919Z,61.22
2019-05-16T19:42:29.765Z,61.46
2019-05-16T19:45:01.776Z,61.53
2019-05-16T19:47:37.760Z,61.68
2019-05-16T19:50:08.421Z,61.97
2019-05-16T19:52:39.836Z,62.12
2019-05-16T19:55:11.459Z,62.45
2019-05-16T19:57:43.026Z,62.39
2019-05-16T20:00:17.170Z,62.86
2019-05-16T20:02:48.837Z,62.71
2019-05-16T20:05:20.384Z,62.87
2019-05-16T20:07:51.811Z,63.22
2019-05-16T20:10:23.483Z,63.65
2019-05-16T20:12:56.914Z,63.73
2019-05-16T20:15:28.006Z,63.64
2019-05-16T20:18:00.405Z,63.75
2019-05-16T20:20:31.869Z,63.91
2019-05-16T20:23:03.158Z,63.90
2019-05-16T20:25:36.590Z,64.31
2019-05-16T20:28:09.135Z,64.26
2019-05-16T20:30:40.748Z,64.31
2019-05-16T20:33:12.206Z,64.37
2019-05-16T20:35:43.797Z,64.40
2019-05-16T20:38:17.150Z,64.33
2019-05-16T20:40:48.436Z,64.68
2019-05-16T20:43:19.931Z,64.94
2019-05-16T20:45:51.437Z,65.44
2019-05-16T20:48:22.839Z,65.63
2019-05-16T20:50:56.662Z,65.66
2019-05-16T20:53:27.817Z,65.79
2019-05-16T20:55:59.808Z,65.76
2019-05-16T20:58:31.386Z,65.62
2019-05-16T21:01:02.786Z,65.57
2019-05-16T21:03:34.855Z,65.35
2019-05-16T21:06:08.389Z,65.61
2019-05-16T21:08:39.793Z,65.69
2019-05-16T21:11:11.193Z,65.80
2019-05-16T21:13:42.683Z,66.04
2019-05-16T21:16:16.291Z,65.95
2019-05-16T21:18:47.427Z,65.93
2019-05-16T21:21:19.323Z,65.74
2019-05-16T21:23:50.824Z,66.35
2019-05-16T21:26:22.174Z,66.07
2019-05-16T21:28:53.552Z,65.94
2019-05-16T21:31:27.346Z,66.47
2019-05-16T21:33:59.210Z,66.41
2019-05-16T21:36:30.458Z,66.58
2019-05-16T21:39:01.762Z,67.36
2019-05-16T21:41:36.569Z,66.85
2019-05-16T21:44:08.017Z,66.60
2019-05-16T21:46:39.385Z,66.65
2019-05-16T21:49:10.766Z,66.46
2019-05-16T21:51:42.131Z,67.00
2019-05-16T21:54:13.573Z,67.12
2019-05-16T21:56:46.791Z,67.36
2019-05-16T21:59:18.255Z,67.57
2019-05-16T22:01:50.297Z,67.78
2019-05-16T22:04:21.811Z,68.02
2019-05-16T22:06:53.257Z,68.26
2019-05-16T22:09:26.529Z,68.46
2019-05-16T22:11:57.596Z,68.46
2019-05-16T22:14:36.833Z,68.53
2019-05-16T22:17:08.549Z,69.29
2019-05-16T22:19:40.078Z,68.79
2019-05-16T22:22:11.623Z,69.04
2019-05-16T22:24:43.289Z,69.51
2019-05-16T22:27:14.697Z,69.50
2019-05-16T22:29:46.154Z,69.24
2019-05-16T22:32:17.719Z,69.33
2019-05-16T22:34:49.145Z,69.83
2019-05-16T22:37:20.631Z,69.72
2019-05-16T22:39:52.064Z,70.25
2019-05-16T22:42:26.623Z,70.71
2019-05-16T22:44:57.412Z,70.51
2019-05-16T22:47:28.767Z,71.18
2019-05-16T22:50:00.218Z,71.63
2019-05-16T22:52:32.151Z,71.93
2019-05-16T22:55:03.961Z,71.31
2019-05-16T22:57:35.352Z,71.44
2019-05-16T23:00:13.462Z,72.06
2019-05-16T23:02:46.103Z,72.09
2019-05-16T23:05:17.563Z,72.57
2019-05-16T23:08:02.125Z,72.03
2019-05-16T23:10:24.986Z,72.78
2019-05-16T23:12:57.162Z,73.44
2019-05-16T23:15:28.242Z,74.13
2019-05-16T23:17:59.663Z,74.20
2019-05-16T23:20:30.927Z,74.63
2019-05-16T23:23:02.229Z,74.93
2019-05-16T23:25:33.554Z,75.35
2019-05-16T23:28:07.376Z,75.47
2019-05-16T23:30:38.106Z,75.54
2019-05-16T23:33:09.530Z,75.83
2019-05-16T23:35:40.823Z,75.72
2019-05-16T23:38:19.494Z,76.14
2019-05-16T23:40:46.785Z,76.02
2019-05-16T23:43:18.317Z,76.55
2019-05-16T23:45:49.642Z,76.65
2019-05-16T23:48:20.951Z,76.90
2019-05-16T23:50:52.231Z,77.21
2019-05-16T23:53:23.515Z,77.36
2019-05-16T23:55:56.767Z,77.41
2019-05-16T23:58:27.768Z,77.19
