createdAt,value
2022-09-20T00:14:41.836Z,102397.00
2022-09-20T00:17:08.264Z,102396.00
2022-09-20T00:19:34.746Z,102395.00
2022-09-20T00:22:01.178Z,102390.00
2022-09-20T00:24:27.665Z,102386.00
2022-09-20T00:26:55.258Z,102390.00
2022-09-20T00:29:21.911Z,102385.00
2022-09-20T00:31:48.417Z,102399.00
2022-09-20T00:34:39.714Z,102396.00
2022-09-20T00:37:06.159Z,102398.00
2022-09-20T00:39:32.656Z,102391.00
2022-09-20T00:41:59.139Z,102373.00
2022-09-20T00:44:44.341Z,102383.00
2022-09-20T00:47:14.605Z,102383.00
2022-09-20T00:49:41.176Z,102378.00
2022-09-20T00:52:08.342Z,102383.00
2022-09-20T00:54:34.911Z,102384.00
2022-09-20T00:57:01.553Z,102382.00
2022-09-20T00:59:36.670Z,102376.00
2022-09-20T01:02:06.625Z,102386.00
2022-09-20T01:04:34.783Z,102386.00
2022-09-20T01:07:02.358Z,102381.00
2022-09-20T01:09:28.824Z,102381.00
2022-09-20T01:11:56.493Z,102381.00
2022-09-20T01:14:24.172Z,102376.00
2022-09-20T01:16:53.988Z,102369.00
2022-09-20T01:19:28.012Z,102372.00
2022-09-20T01:21:54.726Z,102378.00
2022-09-20T01:24:44.214Z,102374.00
2022-09-20T01:27:19.944Z,102370.00
2022-09-20T01:29:55.775Z,102377.00
2022-09-20T01:32:24.167Z,102367.00
2022-09-20T01:34:53.093Z,102366.00
2022-09-20T01:37:31.409Z,102368.00
2022-09-20T01:40:03.045Z,102368.00
2022-09-20T01:42:33.494Z,102365.00
2022-09-20T01:45:20.922Z,102369.00
2022-09-20T01:48:02.396Z,102381.00
2022-09-20T01:50:31.867Z,102372.00
2022-09-20T01:53:17.504Z,102367.00
2022-09-20T01:55:53.182Z,102366.00
2022-09-20T01:58:38.399Z,102368.00
2022-09-20T02:01:23.410Z,102371.00
2022-09-20T02:04:18.533Z,102365.00
2022-09-20T02:07:03.762Z,102373.00
2022-09-20T02:09:49.072Z,102378.00
2022-09-20T02:12:34.047Z,102373.00
2022-09-20T02:15:03.520Z,102378.00
2022-09-20T02:17:37.762Z,102383.00
2022-09-20T02:20:07.287Z,102377.00
2022-09-20T02:22:36.750Z,102370.00
2022-09-20T02:25:18.076Z,102372.00
2022-09-20T02:28:06.037Z,102368.00
2022-09-20T02:30:54.534Z,102370.00
2022-09-20T02:33:38.998Z,102373.00
2022-09-20T02:36:11.556Z,102376.00
2022-09-20T02:38:56.273Z,102369.00
2022-09-20T02:41:37.999Z,102377.00
2022-09-20T02:44:09.393Z,102371.00
2022-09-20T02:47:08.328Z,102374.00
2022-09-20T02:49:47.163Z,102374.00
2022-09-20T02:52:20.522Z,102375.00
2022-09-20T02:54:59.093Z,102377.00
2022-09-20T02:57:45.762Z,102385.00
2022-09-20T03:00:20.524Z,102381.00
2022-09-20T03:03:03.701Z,102383.00
2022-09-20T03:05:34.557Z,102374.00
2022-09-20T03:08:07.114Z,102370.00
2022-09-20T03:10:33.482Z,102377.00
2022-09-20T03:13:02.917Z,102375.00
2022-09-20T03:15:38.533Z,102370.00
2022-09-20T03:18:13.587Z,102371.00
2022-09-20T03:20:52.330Z,102370.00
2022-09-20T03:23:28.021Z,102364.00
2022-09-20T03:26:02.811Z,102364.00
2022-09-20T03:28:48.114Z,102362.00
2022-09-20T03:31:32.514Z,102374.00
2022-09-20T03:34:17.907Z,102372.00
2022-09-20T03:36:49.129Z,102369.00
2022-09-20T03:39:21.378Z,102370.00
2022-09-20T03:41:50.824Z,102370.00
2022-09-20T03:44:20.269Z,102378.00
2022-09-20T03:46:47.476Z,102366.00
2022-09-20T03:49:16.979Z,102371.00
2022-09-20T03:52:02.322Z,102374.00
2022-09-20T03:54:31.779Z,102371.00
2022-09-20T03:57:07.323Z,102365.00
2022-09-20T03:59:36.852Z,102365.00
2022-09-20T04:02:03.337Z,102371.00
2022-09-20T04:04:48.598Z,102354.00
2022-09-20T04:07:23.832Z,102364.00
2022-09-20T04:09:53.306Z,102363.00
2022-09-20T04:12:20.068Z,102367.00
2022-09-20T04:14:57.559Z,102363.00
2022-09-20T04:17:36.035Z,102359.00
2022-09-20T04:20:14.885Z,102361.00
2022-09-20T04:22:43.431Z,102355.00
2022-09-20T04:25:10.112Z,102354.00
2022-09-20T04:27:36.839Z,102356.00
2022-09-20T04:30:16.004Z,102355.00
2022-09-20T04:32:46.906Z,102357.00
2022-09-20T04:35:44.287Z,102353.00
2022-09-20T04:38:14.875Z,102360.00
2022-09-20T04:41:00.502Z,102358.00
2022-09-20T04:43:26.927Z,102356.00
2022-09-20T04:46:02.609Z,102354.00
2022-09-20T04:48:32.026Z,102354.00
2022-09-20T04:51:10.171Z,102357.00
2022-09-20T04:53:42.739Z,102358.00
2022-09-20T04:56:19.988Z,102358.00
2022-09-20T04:58:48.451Z,102362.00
2022-09-20T05:01:19.456Z,102365.00
2022-09-20T05:03:45.939Z,102357.00
2022-09-20T05:06:16.784Z,102366.00
2022-09-20T05:09:07.866Z,102362.00
2022-09-20T05:11:34.461Z,102372.00
2022-09-20T05:14:24.762Z,102365.00
2022-09-20T05:17:10.371Z,102370.00
2022-09-20T05:19:55.978Z,102365.00
2022-09-20T05:22:50.663Z,102377.00
2022-09-20T05:25:23.126Z,102374.00
2022-09-20T05:27:57.040Z,102373.00
2022-09-20T05:30:38.864Z,102368.00
2022-09-20T05:33:15.056Z,102377.00
2022-09-20T05:35:48.113Z,102386.00
2022-09-20T05:38:33.028Z,102385.00
2022-09-20T05:41:06.790Z,102373.00
2022-09-20T05:43:45.649Z,102373.00
2022-09-20T05:46:16.956Z,102377.00
2022-09-20T05:48:46.563Z,102386.00
2022-09-20T05:51:16.290Z,102382.00
2022-09-20T05:54:21.148Z,102385.00
2022-09-20T05:56:56.447Z,102384.00
2022-09-20T05:59:41.957Z,102388.00
2022-09-20T06:02:27.265Z,102390.00
2022-09-20T06:05:09.209Z,102388.00
2022-09-20T06:07:54.578Z,102382.00
2022-09-20T06:10:29.064Z,102395.00
2022-09-20T06:13:00.551Z,102396.00
2022-09-20T06:15:33.281Z,102394.00
2022-09-20T06:18:07.593Z,102397.00
2022-09-20T06:20:37.319Z,102400.00
2022-09-20T06:23:04.537Z,102405.00
2022-09-20T06:25:37.099Z,102408.00
2022-09-20T06:28:07.161Z,102404.00
2022-09-20T06:30:36.792Z,102407.00
2022-09-20T06:33:06.322Z,102413.00
2022-09-20T06:35:38.345Z,102408.00
2022-09-20T06:38:33.507Z,102405.00
2022-09-20T06:41:18.975Z,102408.00
2022-09-20T06:43:45.608Z,102417.00
2022-09-20T06:46:14.000Z,102410.00
2022-09-20T06:48:40.451Z,102423.00
2022-09-20T06:51:09.345Z,102417.00
2022-09-20T06:53:37.501Z,102420.00
2022-09-20T06:56:04.328Z,102420.00
2022-09-20T06:58:31.484Z,102422.00
2022-09-20T07:00:58.050Z,102419.00
2022-09-20T07:03:24.570Z,102423.00
2022-09-20T07:05:51.023Z,102427.00
2022-09-20T07:08:17.622Z,102434.00
2022-09-20T07:10:44.074Z,102438.00
2022-09-20T07:13:12.550Z,102438.00
2022-09-20T07:15:38.970Z,102435.00
2022-09-20T07:18:05.502Z,102442.00
2022-09-20T07:20:32.118Z,102443.00
2022-09-20T07:22:59.078Z,102444.00
2022-09-20T07:25:25.510Z,102452.00
2022-09-20T07:27:52.067Z,102451.00
2022-09-20T07:30:19.672Z,102452.00
2022-09-20T07:32:46.399Z,102450.00
2022-09-20T07:35:13.131Z,102452.00
2022-09-20T07:37:42.664Z,102452.00
2022-09-20T07:40:10.107Z,102451.00
2022-09-20T07:42:36.969Z,102453.00
2022-09-20T07:45:03.819Z,102453.00
2022-09-20T07:47:33.134Z,102452.00
2022-09-20T07:49:59.566Z,102464.00
2022-09-20T07:52:26.349Z,102462.00
2022-09-20T07:54:53.023Z,102466.00
2022-09-20T07:57:19.461Z,102469.00
2022-09-20T07:59:45.900Z,102469.00
2022-09-20T08:02:15.867Z,102467.00
2022-09-20T08:04:42.919Z,102468.00
2022-09-20T08:07:09.559Z,102471.00
2022-09-20T08:09:37.175Z,102472.00
2022-09-20T08:14:52.470Z,102474.00
2022-09-20T08:17:19.537Z,102477.00
2022-09-20T08:19:56.278Z,102477.00
2022-09-20T08:22:23.656Z,102478.00
2022-09-20T08:24:51.918Z,102472.00
2022-09-20T08:27:20.817Z,102479.00
2022-09-20T08:29:47.321Z,102477.00
2022-09-20T08:32:13.797Z,102487.00
2022-09-20T08:34:40.694Z,102478.00
2022-09-20T08:37:16.474Z,102487.00
2022-09-20T08:40:00.954Z,102486.00
2022-09-20T08:42:35.733Z,102489.00
2022-09-20T08:45:06.881Z,102482.00
2022-09-20T08:47:36.682Z,102484.00
2022-09-20T08:50:17.272Z,102481.00
2022-09-20T08:52:45.895Z,102488.00
2022-09-20T08:55:18.047Z,102488.00
2022-09-20T08:57:48.758Z,102487.00
2022-09-20T09:00:20.049Z,102487.00
2022-09-20T09:02:46.811Z,102493.00
2022-09-20T09:05:26.278Z,102487.00
2022-09-20T09:07:52.744Z,102480.00
2022-09-20T09:10:19.228Z,102478.00
2022-09-20T09:12:48.826Z,102486.00
2022-09-20T09:15:29.310Z,102478.00
2022-09-20T09:17:56.146Z,102483.00
2022-09-20T09:20:23.228Z,102480.00
2022-09-20T09:22:58.976Z,102487.00
2022-09-20T09:25:38.874Z,102487.00
2022-09-20T09:28:08.360Z,102486.00
2022-09-20T09:30:34.818Z,102496.00
2022-09-20T09:33:20.096Z,102480.00
2022-09-20T09:35:54.158Z,102486.00
2022-09-20T09:38:24.134Z,102486.00
2022-09-20T09:40:52.134Z,102477.00
2022-09-20T09:43:28.624Z,102485.00
2022-09-20T09:45:55.936Z,102490.00
2022-09-20T09:48:26.797Z,102490.00
2022-09-20T09:51:07.529Z,102493.00
2022-09-20T09:53:35.781Z,102497.00
2022-09-20T09:56:21.774Z,102497.00
2022-09-20T09:58:59.562Z,102493.00
2022-09-20T10:01:33.219Z,102502.00
2022-09-20T10:04:10.902Z,102504.00
2022-09-20T10:06:57.604Z,102506.00
2022-09-20T10:09:42.378Z,102509.00
2022-09-20T10:12:11.856Z,102521.00
2022-09-20T10:14:46.456Z,102521.00
2022-09-20T10:17:31.696Z,102515.00
2022-09-20T10:20:16.786Z,102510.00
2022-09-20T10:23:21.682Z,102518.00
2022-09-20T10:25:39.106Z,102516.00
2022-09-20T10:28:32.209Z,102519.00
2022-09-20T10:31:01.542Z,102511.00
2022-09-20T10:33:34.381Z,102521.00
2022-09-20T10:36:00.825Z,102513.00
2022-09-20T10:38:35.933Z,102514.00
2022-09-20T10:41:54.870Z,102513.00
2022-09-20T10:44:31.944Z,102513.00
2022-09-20T10:47:20.452Z,102515.00
2022-09-20T10:50:09.848Z,102520.00
2022-09-20T10:52:36.529Z,102518.00
2022-09-20T10:55:12.195Z,102525.00
2022-09-20T10:57:46.426Z,102522.00
2022-09-20T11:00:21.383Z,102526.00
2022-09-20T11:03:06.426Z,102527.00
2022-09-20T11:05:35.036Z,102523.00
2022-09-20T11:08:01.481Z,102524.00
2022-09-20T11:10:28.824Z,102517.00
2022-09-20T11:12:55.269Z,102519.00
2022-09-20T11:15:25.200Z,102516.00
2022-09-20T11:18:10.627Z,102520.00
2022-09-20T11:20:40.216Z,102518.00
2022-09-20T11:23:12.346Z,102522.00
2022-09-20T11:25:44.853Z,102514.00
2022-09-20T11:28:11.324Z,102519.00
2022-09-20T11:30:45.930Z,102520.00
2022-09-20T11:33:19.221Z,102518.00
2022-09-20T11:35:51.698Z,102528.00
2022-09-20T11:38:22.423Z,102522.00
2022-09-20T11:41:02.559Z,102525.00
2022-09-20T11:43:31.313Z,102526.00
2022-09-20T11:46:03.505Z,102535.00
2022-09-20T11:48:33.352Z,102530.00
2022-09-20T11:51:13.130Z,102533.00
2022-09-20T11:53:58.233Z,102524.00
2022-09-20T11:56:24.953Z,102523.00
2022-09-20T11:58:56.128Z,102526.00
2022-09-20T12:01:28.746Z,102522.00
2022-09-20T12:04:20.534Z,102525.00
2022-09-20T12:06:45.338Z,102528.00
2022-09-20T12:09:30.433Z,102532.00
2022-09-20T12:11:57.323Z,102530.00
2022-09-20T12:14:25.205Z,102524.00
2022-09-20T12:16:51.891Z,102523.00
2022-09-20T12:19:21.465Z,102523.00
2022-09-20T12:22:00.174Z,102517.00
2022-09-20T12:24:29.283Z,102526.00
2022-09-20T12:26:56.961Z,102526.00
2022-09-20T12:29:23.402Z,102518.00
2022-09-20T12:31:50.972Z,102520.00
2022-09-20T12:34:17.829Z,102520.00
2022-09-20T12:36:51.354Z,102522.00
2022-09-20T12:39:23.268Z,102525.00
2022-09-20T12:41:56.709Z,102523.00
2022-09-20T12:44:29.373Z,102531.00
2022-09-20T12:47:00.776Z,102532.00
2022-09-20T12:50:04.212Z,102531.00
2022-09-20T12:52:55.169Z,102534.00
2022-09-20T12:55:27.627Z,102530.00
2022-09-20T12:58:02.573Z,102529.00
2022-09-20T13:00:38.155Z,102522.00
2022-09-20T13:03:24.980Z,102530.00
2022-09-20T13:06:12.456Z,102524.00
2022-09-20T13:08:42.777Z,102540.00
2022-09-20T13:11:17.603Z,102531.00
2022-09-20T13:13:47.000Z,102532.00
2022-09-20T13:16:24.164Z,102536.00
2022-09-20T13:18:55.430Z,102531.00
2022-09-20T13:21:23.313Z,102542.00
2022-09-20T13:23:50.881Z,102533.00
2022-09-20T13:26:21.071Z,102532.00
2022-09-20T13:28:51.745Z,102533.00
2022-09-20T13:31:21.353Z,102535.00
2022-09-20T13:33:48.386Z,102528.00
2022-09-20T13:36:15.003Z,102528.00
2022-09-20T13:38:41.621Z,102532.00
2022-09-20T13:41:13.111Z,102529.00
2022-09-20T13:43:43.810Z,102522.00
2022-09-20T13:46:16.490Z,102523.00
2022-09-20T13:48:46.069Z,102526.00
2022-09-20T13:51:19.933Z,102529.00
2022-09-20T13:53:49.776Z,102520.00
2022-09-20T13:56:42.625Z,102523.00
2022-09-20T13:59:19.063Z,102520.00
2022-09-20T14:01:50.326Z,102522.00
2022-09-20T14:04:27.583Z,102522.00
2022-09-20T14:06:56.328Z,102523.00
2022-09-20T14:09:22.807Z,102528.00
2022-09-20T14:11:49.657Z,102520.00
2022-09-20T14:14:21.300Z,102522.00
2022-09-20T14:16:49.409Z,102519.00
2022-09-20T14:19:17.338Z,102515.00
2022-09-20T14:21:44.079Z,102515.00
2022-09-20T14:24:10.593Z,102505.00
2022-09-20T14:26:37.563Z,102504.00
2022-09-20T14:29:22.833Z,102511.00
2022-09-20T14:31:49.285Z,102515.00
2022-09-20T14:34:15.769Z,102516.00
2022-09-20T14:36:42.845Z,102511.00
2022-09-20T14:39:14.415Z,102509.00
2022-09-20T14:41:41.803Z,102510.00
2022-09-20T14:44:36.390Z,102512.00
2022-09-20T14:47:23.544Z,102514.00
2022-09-20T14:49:50.018Z,102511.00
2022-09-20T14:52:25.731Z,102514.00
2022-09-20T14:55:00.129Z,102515.00
2022-09-20T14:57:27.118Z,102521.00
2022-09-20T14:59:59.674Z,102521.00
2022-09-20T15:02:27.225Z,102520.00
2022-09-20T15:04:55.792Z,102518.00
2022-09-20T15:07:22.920Z,102510.00
2022-09-20T15:09:49.493Z,102510.00
2022-09-20T15:12:17.407Z,102516.00
2022-09-20T15:14:44.209Z,102508.00
2022-09-20T15:17:14.419Z,102505.00
2022-09-20T15:19:40.839Z,102513.00
2022-09-20T15:22:08.890Z,102509.00
2022-09-20T15:24:35.344Z,102510.00
2022-09-20T15:27:01.790Z,102514.00
2022-09-20T15:29:28.280Z,102504.00
2022-09-20T15:31:54.817Z,102499.00
2022-09-20T15:34:21.331Z,102507.00
2022-09-20T15:36:51.183Z,102510.00
2022-09-20T15:39:17.627Z,102507.00
2022-09-20T15:41:46.068Z,102507.00
2022-09-20T15:44:15.059Z,102505.00
2022-09-20T15:46:42.156Z,102504.00
2022-09-20T15:49:11.799Z,102511.00
2022-09-20T15:51:39.286Z,102510.00
2022-09-20T15:54:07.669Z,102507.00
2022-09-20T15:56:36.013Z,102511.00
2022-09-20T15:59:04.153Z,102509.00
2022-09-20T16:01:36.865Z,102510.00
2022-09-20T16:04:10.305Z,102512.00
2022-09-20T16:06:37.591Z,102513.00
2022-09-20T16:09:05.282Z,102509.00
2022-09-20T16:11:32.175Z,102518.00
2022-09-20T16:13:59.595Z,102515.00
2022-09-20T16:16:27.291Z,102513.00
2022-09-20T16:19:12.577Z,102512.00
2022-09-20T16:21:40.111Z,102511.00
2022-09-20T16:24:07.940Z,102516.00
2022-09-20T16:26:34.765Z,102518.00
2022-09-20T16:29:02.533Z,102516.00
2022-09-20T16:31:35.268Z,102511.00
2022-09-20T16:34:03.652Z,102514.00
2022-09-20T16:36:30.446Z,102509.00
2022-09-20T16:38:57.534Z,102518.00
2022-09-20T16:41:25.852Z,102510.00
2022-09-20T16:43:52.981Z,102514.00
2022-09-20T16:46:20.603Z,102516.00
2022-09-20T16:48:47.644Z,102520.00
2022-09-20T16:51:14.804Z,102522.00
2022-09-20T16:53:41.667Z,102527.00
2022-09-20T16:56:08.082Z,102531.00
2022-09-20T16:58:35.636Z,102532.00
2022-09-20T17:01:02.952Z,102541.00
2022-09-20T17:03:29.699Z,102537.00
2022-09-20T17:06:03.677Z,102536.00
2022-09-20T17:08:30.139Z,102543.00
2022-09-20T17:11:00.934Z,102544.00
2022-09-20T17:13:30.271Z,102538.00
2022-09-20T17:16:04.136Z,102534.00
2022-09-20T17:18:30.658Z,102535.00
2022-09-20T17:20:57.138Z,102531.00
2022-09-20T17:23:23.823Z,102536.00
2022-09-20T17:26:00.930Z,102536.00
2022-09-20T17:28:27.351Z,102531.00
2022-09-20T17:31:00.476Z,102536.00
2022-09-20T17:33:29.705Z,102530.00
2022-09-20T17:35:56.225Z,102537.00
2022-09-20T17:38:22.885Z,102534.00
2022-09-20T17:40:58.008Z,102543.00
2022-09-20T17:43:24.512Z,102546.00
2022-09-20T17:45:51.103Z,102540.00
2022-09-20T17:48:17.628Z,102535.00
2022-09-20T17:50:54.135Z,102540.00
2022-09-20T17:53:20.552Z,102548.00
2022-09-20T17:55:56.781Z,102545.00
2022-09-20T17:58:23.848Z,102546.00
2022-09-20T18:00:50.362Z,102544.00
2022-09-20T18:03:17.505Z,102560.00
2022-09-20T18:05:44.025Z,102546.00
2022-09-20T18:08:10.490Z,102554.00
2022-09-20T18:10:36.982Z,102546.00
2022-09-20T18:13:04.652Z,102546.00
2022-09-20T18:15:31.855Z,102548.00
2022-09-20T18:17:59.301Z,102551.00
2022-09-20T18:20:25.706Z,102551.00
2022-09-20T18:22:52.777Z,102558.00
2022-09-20T18:25:19.283Z,102561.00
2022-09-20T18:27:46.143Z,102560.00
2022-09-20T18:30:12.673Z,102561.00
2022-09-20T18:32:40.028Z,102566.00
2022-09-20T18:35:06.605Z,102561.00
2022-09-20T18:37:35.703Z,102576.00
2022-09-20T18:40:02.428Z,102565.00
2022-09-20T18:42:31.012Z,102570.00
2022-09-20T18:44:59.244Z,102566.00
2022-09-20T18:47:25.649Z,102578.00
2022-09-20T18:49:52.168Z,102571.00
2022-09-20T18:52:24.578Z,102577.00
2022-09-20T18:54:51.329Z,102576.00
2022-09-20T18:57:17.999Z,102573.00
2022-09-20T18:59:54.108Z,102569.00
2022-09-20T19:02:31.980Z,102572.00
2022-09-20T19:05:01.450Z,102568.00
2022-09-20T19:07:28.048Z,102572.00
2022-09-20T19:10:06.777Z,102575.00
2022-09-20T19:12:42.285Z,102584.00
2022-09-20T19:15:08.825Z,102585.00
2022-09-20T19:17:50.467Z,102585.00
2022-09-20T19:20:25.270Z,102578.00
2022-09-20T19:22:59.433Z,102585.00
2022-09-20T19:25:28.507Z,102581.00
2022-09-20T19:27:55.066Z,102585.00
2022-09-20T19:30:22.151Z,102588.00
2022-09-20T19:32:48.883Z,102583.00
2022-09-20T19:35:18.794Z,102595.00
2022-09-20T19:37:54.360Z,102595.00
2022-09-20T19:40:38.586Z,102603.00
2022-09-20T19:43:05.138Z,102603.00
2022-09-20T19:45:34.653Z,102602.00
2022-09-20T19:48:08.124Z,102610.00
2022-09-20T19:50:39.847Z,102613.00
2022-09-20T19:53:06.455Z,102602.00
2022-09-20T19:55:34.959Z,102609.00
2022-09-20T19:58:02.047Z,102610.00
2022-09-20T20:00:28.656Z,102614.00
2022-09-20T20:02:55.257Z,102619.00
2022-09-20T20:05:25.660Z,102615.00
2022-09-20T20:07:52.128Z,102617.00
2022-09-20T20:10:28.264Z,102629.00
2022-09-20T20:12:54.707Z,102622.00
2022-09-20T20:15:44.314Z,102630.00
2022-09-20T20:18:16.662Z,102630.00
2022-09-20T20:20:50.425Z,102626.00
2022-09-20T20:23:27.778Z,102633.00
2022-09-20T20:26:02.980Z,102633.00
2022-09-20T20:28:30.059Z,102630.00
2022-09-20T20:31:00.051Z,102629.00
2022-09-20T20:33:27.110Z,102628.00
2022-09-20T20:35:57.517Z,102633.00
2022-09-20T20:38:26.286Z,102630.00
2022-09-20T20:41:05.852Z,102630.00
2022-09-20T20:43:36.979Z,102633.00
2022-09-20T20:46:04.608Z,102640.00
2022-09-20T20:48:31.350Z,102647.00
2022-09-20T20:51:05.417Z,102642.00
2022-09-20T20:53:33.119Z,102643.00
2022-09-20T20:56:04.262Z,102650.00
2022-09-20T20:58:32.552Z,102648.00
2022-09-20T21:01:09.991Z,102649.00
2022-09-20T21:03:36.470Z,102644.00
2022-09-20T21:06:04.500Z,102643.00
2022-09-20T21:08:32.143Z,102643.00
2022-09-20T21:11:03.048Z,102647.00
2022-09-20T21:13:30.080Z,102649.00
2022-09-20T21:16:04.310Z,102648.00
2022-09-20T21:18:31.295Z,102639.00
2022-09-20T21:20:57.712Z,102646.00
2022-09-20T21:23:24.143Z,102641.00
2022-09-20T21:26:00.700Z,102646.00
2022-09-20T21:28:27.242Z,102647.00
2022-09-20T21:30:59.427Z,102652.00
2022-09-20T21:33:31.054Z,102648.00
2022-09-20T21:36:00.775Z,102649.00
2022-09-20T21:38:30.326Z,102641.00
2022-09-20T21:41:08.950Z,102645.00
2022-09-20T21:43:35.943Z,102646.00
2022-09-20T21:46:02.605Z,102652.00
2022-09-20T21:48:29.789Z,102644.00
2022-09-20T21:51:03.239Z,102653.00
2022-09-20T21:53:29.857Z,102651.00
2022-09-20T21:55:57.319Z,102649.00
2022-09-20T21:58:23.896Z,102650.00
2022-09-20T22:00:57.109Z,102655.00
2022-09-20T22:03:23.565Z,102657.00
2022-09-20T22:05:50.024Z,102663.00
2022-09-20T22:08:16.656Z,102661.00
2022-09-20T22:10:43.346Z,102665.00
2022-09-20T22:13:09.804Z,102663.00
2022-09-20T22:15:36.287Z,102661.00
2022-09-20T22:18:05.058Z,102660.00
2022-09-20T22:20:31.565Z,102665.00
2022-09-20T22:22:58.232Z,102667.00
2022-09-20T22:25:25.550Z,102670.00
2022-09-20T22:27:52.099Z,102674.00
2022-09-20T22:30:18.629Z,102669.00
2022-09-20T22:32:45.172Z,102672.00
2022-09-20T22:35:13.226Z,102673.00
2022-09-20T22:37:39.867Z,102675.00
2022-09-20T22:40:06.604Z,102676.00
2022-09-20T22:42:33.170Z,102671.00
2022-09-20T22:45:00.365Z,102668.00
2022-09-20T22:47:26.966Z,102672.00
2022-09-20T22:49:53.520Z,102665.00
2022-09-20T22:52:20.216Z,102671.00
2022-09-20T22:54:46.802Z,102673.00
2022-09-20T22:57:13.717Z,102674.00
2022-09-20T22:59:40.285Z,102669.00
2022-09-20T23:02:06.838Z,102674.00
2022-09-20T23:04:33.551Z,102679.00
2022-09-20T23:07:00.112Z,102681.00
2022-09-20T23:09:28.299Z,102678.00
2022-09-20T23:11:55.386Z,102668.00
2022-09-20T23:14:22.469Z,102679.00
2022-09-20T23:16:49.381Z,102679.00
2022-09-20T23:19:16.198Z,102670.00
2022-09-20T23:21:43.464Z,102678.00
2022-09-20T23:24:11.410Z,102671.00
2022-09-20T23:26:39.267Z,102677.00
2022-09-20T23:29:07.425Z,102675.00
2022-09-20T23:31:35.192Z,102669.00
2022-09-20T23:34:02.795Z,102667.00
2022-09-20T23:36:30.153Z,102673.00
2022-09-20T23:39:00.008Z,102675.00
2022-09-20T23:41:27.297Z,102670.00
2022-09-20T23:43:54.124Z,102672.00
2022-09-20T23:46:21.859Z,102675.00
2022-09-20T23:48:50.490Z,102668.00
2022-09-20T23:51:19.123Z,102660.00
2022-09-20T23:53:45.716Z,102665.00
2022-09-20T23:56:12.860Z,102671.00
2022-09-20T23:58:40.435Z,102670.00
