createdAt,value
2023-05-01T00:00:06.333Z,4.27
2023-05-01T00:02:39.508Z,3.67
2023-05-01T00:05:12.394Z,4.20
2023-05-01T00:07:45.481Z,4.20
2023-05-01T00:10:20.266Z,5.40
2023-05-01T00:12:52.976Z,5.30
2023-05-01T00:15:26.010Z,3.80
2023-05-01T00:17:58.914Z,5.33
2023-05-01T00:20:33.304Z,5.23
2023-05-01T00:23:06.860Z,3.73
2023-05-01T00:25:39.957Z,5.80
2023-05-01T00:28:12.889Z,4.87
2023-05-01T00:30:45.779Z,4.47
2023-05-01T00:33:18.506Z,4.47
2023-05-01T00:35:52.819Z,4.43
2023-05-01T00:38:25.896Z,4.30
2023-05-01T00:40:58.890Z,5.20
2023-05-01T00:43:31.648Z,4.90
2023-05-01T00:46:07.222Z,5.50
2023-05-01T00:48:40.273Z,5.20
2023-05-01T00:51:13.629Z,6.07
2023-05-01T00:53:47.155Z,4.30
2023-05-01T00:56:21.617Z,4.60
2023-05-01T00:58:54.484Z,4.70
2023-05-01T01:01:28.944Z,4.73
2023-05-01T01:04:01.986Z,7.37
2023-05-01T01:07:06.785Z,4.68
2023-05-01T01:10:09.465Z,5.17
2023-05-01T01:13:05.958Z,3.60
2023-05-01T01:15:59.643Z,4.17
2023-05-01T01:18:56.393Z,5.75
2023-05-01T01:21:35.582Z,4.47
2023-05-01T01:24:25.830Z,4.20
2023-05-01T01:27:11.993Z,4.13
2023-05-01T01:29:53.630Z,3.80
2023-05-01T01:33:03.870Z,7.03
2023-05-01T01:35:41.819Z,4.03
2023-05-01T01:38:22.707Z,3.43
2023-05-01T01:41:13.750Z,5.03
2023-05-01T01:43:55.383Z,3.67
2023-05-01T01:46:29.070Z,4.17
2023-05-01T01:49:06.677Z,5.37
2023-05-01T01:51:42.122Z,7.17
2023-05-01T01:54:18.452Z,4.03
2023-05-01T01:56:51.918Z,5.17
2023-05-01T01:59:29.176Z,4.87
2023-05-01T02:02:04.054Z,4.50
2023-05-01T02:04:39.076Z,3.53
2023-05-01T02:07:14.362Z,3.53
2023-05-01T02:09:49.754Z,3.63
2023-05-01T02:12:24.786Z,6.73
2023-05-01T02:14:59.909Z,4.63
2023-05-01T02:17:34.646Z,4.97
2023-05-01T02:20:09.588Z,3.67
2023-05-01T02:22:43.601Z,3.63
2023-05-01T02:25:16.822Z,3.97
2023-05-01T02:28:21.097Z,6.00
2023-05-01T02:30:53.858Z,5.03
2023-05-01T02:33:26.888Z,5.07
2023-05-01T02:36:00.285Z,5.00
2023-05-01T02:38:33.410Z,4.37
2023-05-01T02:41:08.859Z,4.40
2023-05-01T02:43:44.078Z,5.30
2023-05-01T02:46:18.972Z,5.77
2023-05-01T02:48:53.328Z,4.43
2023-05-01T02:51:27.722Z,4.70
2023-05-01T02:54:00.753Z,4.87
2023-05-01T02:56:33.816Z,4.43
2023-05-01T02:59:06.848Z,5.87
2023-05-01T03:01:40.226Z,4.20
2023-05-01T03:04:13.180Z,3.67
2023-05-01T03:06:46.538Z,4.43
2023-05-01T03:09:19.510Z,3.43
2023-05-01T03:11:52.344Z,4.10
2023-05-01T03:14:25.398Z,5.43
2023-05-01T03:16:58.486Z,4.47
2023-05-01T03:19:31.497Z,3.73
2023-05-01T03:22:04.326Z,5.33
2023-05-01T03:24:37.057Z,5.60
2023-05-01T03:27:11.045Z,6.00
2023-05-01T03:29:43.924Z,4.33
2023-05-01T03:32:18.155Z,3.80
2023-05-01T03:34:52.719Z,4.43
2023-05-01T03:37:26.875Z,4.37
2023-05-01T03:40:00.771Z,4.03
2023-05-01T03:42:52.076Z,5.27
2023-05-01T03:45:29.070Z,4.67
2023-05-01T03:48:02.633Z,4.53
2023-05-01T03:50:36.849Z,4.23
2023-05-01T03:53:09.841Z,4.20
2023-05-01T03:55:43.367Z,3.67
2023-05-01T03:58:17.160Z,3.27
2023-05-01T04:00:50.875Z,3.90
2023-05-01T04:03:23.778Z,4.00
2023-05-01T04:05:59.525Z,3.67
2023-05-01T04:08:32.375Z,3.80
2023-05-01T04:11:05.367Z,3.83
2023-05-01T04:13:38.380Z,3.13
2023-05-01T04:16:11.713Z,3.33
2023-05-01T04:18:44.619Z,4.23
2023-05-01T04:21:18.861Z,3.30
2023-05-01T04:23:56.360Z,3.43
2023-05-01T04:26:29.397Z,3.33
2023-05-01T04:29:02.283Z,4.00
2023-05-01T04:31:36.246Z,6.17
2023-05-01T04:34:09.085Z,4.87
2023-05-01T04:36:44.380Z,3.87
2023-05-01T04:39:17.620Z,3.13
2023-05-01T04:41:50.771Z,3.63
2023-05-01T04:44:23.709Z,3.83
2023-05-01T04:46:56.977Z,5.07
2023-05-01T04:49:30.413Z,4.60
2023-05-01T04:52:03.663Z,4.07
2023-05-01T04:54:51.017Z,5.33
2023-05-01T04:57:24.941Z,4.73
2023-05-01T04:59:58.356Z,3.87
2023-05-01T05:02:31.818Z,5.97
2023-05-01T05:05:05.622Z,3.80
2023-05-01T05:07:38.705Z,4.00
2023-05-01T05:10:30.441Z,4.03
2023-05-01T05:13:29.049Z,3.67
2023-05-01T05:16:06.990Z,3.03
2023-05-01T05:18:40.181Z,3.57
2023-05-01T05:21:12.999Z,3.40
2023-05-01T05:23:52.628Z,3.53
2023-05-01T05:26:27.127Z,4.23
2023-05-01T05:29:02.600Z,3.77
2023-05-01T05:31:35.666Z,4.27
2023-05-01T05:34:08.732Z,4.00
2023-05-01T05:36:41.634Z,4.67
2023-05-01T05:39:15.114Z,2.80
2023-05-01T05:41:49.137Z,3.50
2023-05-01T05:44:22.711Z,3.73
2023-05-01T05:46:56.331Z,2.80
2023-05-01T05:49:35.797Z,3.30
2023-05-01T05:52:08.835Z,3.40
2023-05-01T05:54:42.959Z,2.90
2023-05-01T05:57:15.818Z,2.70
2023-05-01T05:59:54.718Z,2.30
2023-05-01T06:02:30.217Z,2.80
2023-05-01T06:05:04.883Z,2.60
2023-05-01T06:07:39.944Z,2.43
2023-05-01T06:10:12.949Z,2.60
2023-05-01T06:12:49.066Z,2.50
2023-05-01T06:15:31.965Z,3.03
2023-05-01T06:18:05.074Z,3.75
2023-05-01T06:20:38.815Z,2.80
2023-05-01T06:23:13.914Z,3.57
2023-05-01T06:26:12.987Z,2.83
2023-05-01T06:28:46.383Z,3.03
2023-05-01T06:31:19.633Z,3.57
2023-05-01T06:33:58.037Z,2.33
2023-05-01T06:36:38.053Z,3.20
2023-05-01T06:39:12.048Z,3.67
2023-05-01T06:41:48.625Z,2.50
2023-05-01T06:44:22.338Z,2.13
2023-05-01T06:46:56.851Z,2.30
2023-05-01T06:49:29.627Z,2.10
2023-05-01T06:52:02.542Z,4.77
2023-05-01T06:54:35.507Z,2.10
2023-05-01T06:57:09.504Z,2.43
2023-05-01T06:59:42.330Z,2.40
2023-05-01T07:02:16.778Z,3.33
2023-05-01T07:04:49.768Z,1.80
2023-05-01T07:07:23.435Z,2.07
2023-05-01T07:09:56.261Z,1.80
2023-05-01T07:12:29.645Z,2.60
2023-05-01T07:15:02.550Z,3.33
2023-05-01T07:17:35.666Z,2.57
2023-05-01T07:20:11.906Z,1.97
2023-05-01T07:22:44.633Z,1.83
2023-05-01T07:25:18.092Z,3.13
2023-05-01T07:27:52.514Z,2.27
2023-05-01T07:30:26.169Z,1.90
2023-05-01T07:32:59.472Z,3.27
2023-05-01T07:35:35.186Z,6.33
2023-05-01T07:38:08.784Z,8.53
2023-05-01T07:40:41.566Z,2.70
2023-05-01T07:43:15.640Z,2.03
2023-05-01T07:46:11.808Z,1.50
2023-05-01T07:48:44.554Z,3.27
2023-05-01T07:51:18.942Z,3.63
2023-05-01T07:53:51.699Z,1.63
2023-05-01T07:56:24.664Z,1.93
2023-05-01T07:58:58.160Z,1.70
2023-05-01T08:01:31.490Z,2.03
2023-05-01T08:04:04.918Z,2.37
2023-05-01T08:06:38.534Z,1.57
2023-05-01T08:09:11.423Z,3.03
2023-05-01T08:11:44.182Z,2.20
2023-05-01T08:14:18.429Z,2.10
2023-05-01T08:16:55.346Z,1.92
2023-05-01T08:19:28.805Z,3.22
2023-05-01T08:22:01.769Z,3.97
2023-05-01T08:24:34.920Z,1.70
2023-05-01T08:27:09.399Z,2.23
2023-05-01T08:29:42.455Z,2.10
2023-05-01T08:32:15.693Z,3.77
2023-05-01T08:34:48.613Z,2.23
2023-05-01T08:37:21.929Z,2.50
2023-05-01T08:39:55.002Z,1.75
2023-05-01T08:42:30.462Z,1.80
2023-05-01T08:45:09.301Z,1.95
2023-05-01T08:47:43.576Z,3.22
2023-05-01T08:50:18.300Z,1.90
2023-05-01T08:52:53.159Z,1.98
2023-05-01T08:55:28.468Z,2.20
2023-05-01T08:58:01.917Z,4.43
2023-05-01T09:00:37.037Z,2.20
2023-05-01T09:03:12.805Z,2.15
2023-05-01T09:05:47.067Z,2.05
2023-05-01T09:08:20.895Z,2.08
2023-05-01T09:10:57.004Z,1.90
2023-05-01T09:13:31.665Z,2.38
2023-05-01T09:16:06.006Z,1.90
2023-05-01T09:18:40.946Z,2.47
2023-05-01T09:21:13.907Z,3.20
2023-05-01T09:23:50.653Z,2.33
2023-05-01T09:26:23.793Z,2.42
2023-05-01T09:28:58.472Z,3.10
2023-05-01T09:31:51.552Z,3.03
2023-05-01T09:34:24.286Z,3.38
2023-05-01T09:36:57.090Z,2.80
2023-05-01T09:39:29.824Z,2.35
2023-05-01T09:42:03.274Z,2.15
2023-05-01T09:44:45.190Z,3.78
2023-05-01T09:47:24.917Z,4.80
2023-05-01T09:49:59.764Z,3.03
2023-05-01T09:52:35.935Z,4.40
2023-05-01T09:55:17.370Z,3.85
2023-05-01T09:57:50.467Z,2.92
2023-05-01T10:00:23.384Z,3.25
2023-05-01T10:02:56.647Z,3.63
2023-05-01T10:05:44.274Z,3.70
2023-05-01T10:08:17.438Z,3.22
2023-05-01T10:11:05.423Z,2.83
2023-05-01T10:13:38.508Z,2.88
2023-05-01T10:16:30.672Z,1.88
2023-05-01T10:19:04.587Z,2.40
2023-05-01T10:21:38.024Z,3.28
2023-05-01T10:24:11.324Z,2.47
2023-05-01T10:26:48.222Z,2.85
2023-05-01T10:29:24.669Z,1.63
2023-05-01T10:31:58.655Z,1.65
2023-05-01T10:34:42.622Z,2.47
2023-05-01T10:37:24.888Z,1.77
2023-05-01T10:39:58.477Z,3.50
2023-05-01T10:42:31.652Z,2.67
2023-05-01T10:45:27.901Z,2.15
2023-05-01T10:48:00.992Z,1.48
2023-05-01T10:50:35.082Z,2.00
2023-05-01T10:53:14.700Z,2.78
2023-05-01T10:55:51.110Z,1.65
2023-05-01T10:58:53.263Z,2.22
2023-05-01T11:01:37.020Z,2.95
2023-05-01T11:04:22.186Z,2.50
2023-05-01T11:07:11.554Z,2.58
2023-05-01T11:09:55.887Z,1.55
2023-05-01T11:12:48.789Z,1.75
2023-05-01T11:15:32.874Z,3.87
2023-05-01T11:18:08.970Z,2.38
2023-05-01T11:20:50.072Z,1.98
2023-05-01T11:23:23.666Z,2.90
2023-05-01T11:26:07.878Z,2.25
2023-05-01T11:28:43.573Z,1.85
2023-05-01T11:31:19.883Z,3.28
2023-05-01T11:33:55.943Z,2.35
2023-05-01T11:36:46.428Z,2.67
2023-05-01T11:39:21.014Z,2.10
2023-05-01T11:42:08.002Z,1.92
2023-05-01T11:44:41.032Z,1.77
2023-05-01T11:47:14.351Z,2.10
2023-05-01T11:49:53.568Z,1.77
2023-05-01T11:52:26.806Z,1.83
2023-05-01T11:54:59.719Z,2.03
2023-05-01T11:57:49.716Z,2.00
2023-05-01T12:00:34.827Z,1.60
2023-05-01T12:03:10.290Z,2.17
2023-05-01T12:05:45.033Z,2.40
2023-05-01T12:08:22.451Z,2.60
2023-05-01T12:10:56.982Z,2.67
2023-05-01T12:13:30.710Z,3.40
2023-05-01T12:16:04.814Z,2.05
2023-05-01T12:18:37.834Z,2.80
2023-05-01T12:21:17.286Z,2.03
2023-05-01T12:23:50.480Z,3.00
2023-05-01T12:26:27.588Z,2.88
2023-05-01T12:29:03.185Z,2.50
2023-05-01T12:31:37.204Z,2.00
2023-05-01T12:34:10.071Z,1.85
2023-05-01T12:36:53.948Z,2.40
2023-05-01T12:39:36.592Z,2.70
2023-05-01T12:42:14.913Z,2.72
2023-05-01T12:44:47.974Z,2.63
2023-05-01T12:47:20.929Z,3.90
2023-05-01T12:50:05.463Z,2.63
2023-05-01T12:52:38.450Z,1.95
2023-05-01T12:55:12.573Z,1.40
2023-05-01T12:57:55.698Z,2.15
2023-05-01T13:00:28.477Z,1.75
2023-05-01T13:03:03.964Z,1.23
2023-05-01T13:05:36.886Z,2.17
2023-05-01T13:08:10.005Z,2.95
2023-05-01T13:10:42.803Z,1.85
2023-05-01T13:13:24.873Z,2.28
2023-05-01T13:16:04.545Z,1.50
2023-05-01T13:18:48.135Z,1.27
2023-05-01T13:21:26.235Z,1.27
2023-05-01T13:24:01.356Z,2.22
2023-05-01T13:26:35.962Z,2.05
2023-05-01T13:29:17.267Z,1.73
2023-05-01T13:31:50.140Z,2.63
2023-05-01T13:34:30.541Z,3.38
2023-05-01T13:37:03.906Z,4.05
2023-05-01T13:39:37.002Z,4.45
2023-05-01T13:42:12.330Z,3.97
2023-05-01T13:44:54.641Z,4.85
2023-05-01T13:47:27.673Z,4.82
2023-05-01T13:50:00.948Z,5.18
2023-05-01T13:52:40.754Z,5.22
2023-05-01T13:55:14.829Z,3.80
2023-05-01T13:57:47.657Z,3.92
2023-05-01T14:00:20.634Z,3.08
2023-05-01T14:02:54.025Z,3.95
2023-05-01T14:05:31.834Z,3.50
2023-05-01T14:08:10.794Z,3.65
2023-05-01T14:10:43.741Z,2.90
2023-05-01T14:13:19.131Z,3.20
2023-05-01T14:15:51.994Z,2.40
2023-05-01T14:18:24.947Z,1.60
2023-05-01T14:20:59.613Z,2.42
2023-05-01T14:23:33.791Z,1.50
2023-05-01T14:26:08.275Z,2.10
2023-05-01T14:28:46.284Z,1.60
2023-05-01T14:31:30.416Z,1.60
2023-05-01T14:34:06.245Z,2.28
2023-05-01T14:36:39.703Z,1.58
2023-05-01T14:39:13.203Z,3.70
2023-05-01T14:41:48.067Z,4.10
2023-05-01T14:44:28.530Z,4.40
2023-05-01T14:47:02.030Z,5.45
2023-05-01T14:49:36.068Z,8.25
2023-05-01T14:52:10.028Z,5.47
2023-05-01T14:54:46.207Z,4.55
2023-05-01T14:57:19.070Z,5.10
2023-05-01T14:59:51.816Z,3.85
2023-05-01T15:02:24.783Z,3.13
2023-05-01T15:04:57.970Z,9.93
2023-05-01T15:07:31.225Z,4.03
2023-05-01T15:10:04.875Z,3.22
2023-05-01T15:12:38.025Z,4.55
2023-05-01T15:15:11.313Z,2.95
2023-05-01T15:17:44.532Z,2.50
2023-05-01T15:20:17.531Z,6.88
2023-05-01T15:22:50.693Z,9.07
2023-05-01T15:25:23.973Z,6.77
2023-05-01T15:27:59.437Z,7.73
2023-05-01T15:30:32.342Z,6.50
2023-05-01T15:33:05.419Z,7.47
2023-05-01T15:35:38.793Z,5.30
2023-05-01T15:38:12.278Z,5.87
2023-05-01T15:40:45.673Z,6.50
2023-05-01T15:43:21.268Z,6.03
2023-05-01T15:45:57.762Z,8.00
2023-05-01T15:48:32.296Z,5.27
2023-05-01T15:51:05.701Z,5.47
2023-05-01T15:53:38.799Z,8.43
2023-05-01T15:56:11.585Z,14.00
2023-05-01T15:58:44.893Z,7.87
2023-05-01T16:01:17.997Z,6.67
2023-05-01T16:03:51.226Z,6.30
2023-05-01T16:06:24.306Z,6.27
2023-05-01T16:09:00.438Z,5.47
2023-05-01T16:11:33.683Z,5.53
2023-05-01T16:14:12.611Z,5.37
2023-05-01T16:16:45.522Z,5.57
2023-05-01T16:19:18.936Z,6.33
2023-05-01T16:21:52.586Z,18.53
2023-05-01T16:24:26.290Z,13.97
2023-05-01T16:26:59.700Z,11.27
2023-05-01T16:29:34.068Z,7.87
2023-05-01T16:32:11.274Z,9.43
2023-05-01T16:34:44.372Z,6.90
2023-05-01T16:37:20.124Z,6.47
2023-05-01T16:39:53.222Z,6.17
2023-05-01T16:42:26.207Z,7.60
2023-05-01T16:45:00.942Z,3.73
2023-05-01T16:47:34.393Z,5.70
2023-05-01T16:50:10.208Z,6.00
2023-05-01T16:52:43.022Z,3.60
2023-05-01T16:55:16.008Z,3.97
2023-05-01T16:57:49.179Z,3.93
2023-05-01T17:00:22.548Z,4.53
2023-05-01T17:02:58.713Z,4.27
2023-05-01T17:05:32.114Z,4.37
2023-05-01T17:08:05.142Z,5.33
2023-05-01T17:10:38.473Z,4.70
2023-05-01T17:13:12.968Z,19.87
2023-05-01T17:15:46.230Z,16.67
2023-05-01T17:18:19.358Z,8.67
2023-05-01T17:20:52.312Z,5.43
2023-05-01T17:23:29.623Z,5.47
2023-05-01T17:26:02.895Z,6.73
2023-05-01T17:28:35.910Z,8.23
2023-05-01T17:31:09.001Z,9.20
2023-05-01T17:33:42.069Z,10.00
2023-05-01T17:36:14.928Z,8.40
2023-05-01T17:38:48.730Z,9.60
2023-05-01T17:41:22.714Z,6.13
2023-05-01T17:43:55.723Z,6.60
2023-05-01T17:46:28.877Z,6.27
2023-05-01T17:49:02.130Z,5.30
2023-05-01T17:51:35.166Z,7.60
2023-05-01T17:54:08.173Z,6.23
2023-05-01T17:56:41.552Z,6.77
2023-05-01T17:59:14.424Z,6.47
2023-05-01T18:01:48.866Z,7.10
2023-05-01T18:04:22.446Z,5.80
2023-05-01T18:06:56.470Z,6.93
2023-05-01T18:09:29.585Z,4.90
2023-05-01T18:12:03.259Z,5.23
2023-05-01T18:14:37.330Z,6.23
2023-05-01T18:17:10.449Z,6.23
2023-05-01T18:19:43.609Z,5.30
2023-05-01T18:22:17.395Z,5.77
2023-05-01T18:24:50.192Z,5.80
2023-05-01T18:27:23.425Z,6.67
2023-05-01T18:29:56.770Z,7.77
2023-05-01T18:32:43.263Z,6.20
2023-05-01T18:35:20.712Z,5.90
2023-05-01T18:37:54.345Z,6.87
2023-05-01T18:40:27.292Z,4.57
2023-05-01T18:43:00.317Z,7.00
2023-05-01T18:45:33.124Z,4.60
2023-05-01T18:48:26.221Z,6.20
2023-05-01T18:51:08.342Z,6.67
2023-05-01T18:53:42.284Z,5.50
2023-05-01T18:56:15.093Z,5.47
2023-05-01T18:58:48.200Z,6.00
2023-05-01T19:01:21.468Z,7.60
2023-05-01T19:03:58.914Z,6.50
2023-05-01T19:06:32.576Z,6.00
2023-05-01T19:09:05.806Z,6.53
2023-05-01T19:11:38.810Z,4.77
2023-05-01T19:14:11.828Z,6.80
2023-05-01T19:16:44.992Z,7.87
2023-05-01T19:19:18.667Z,5.80
2023-05-01T19:21:51.406Z,5.13
2023-05-01T19:24:24.311Z,6.23
2023-05-01T19:26:57.253Z,6.00
2023-05-01T19:29:34.150Z,5.50
2023-05-01T19:32:07.428Z,8.80
2023-05-01T19:34:40.490Z,7.03
2023-05-01T19:37:14.114Z,5.80
2023-05-01T19:39:46.993Z,5.37
2023-05-01T19:42:19.985Z,5.53
2023-05-01T19:44:53.120Z,5.20
2023-05-01T19:47:25.899Z,7.07
2023-05-01T19:50:00.190Z,5.77
2023-05-01T19:52:33.505Z,5.20
2023-05-01T19:55:07.294Z,4.67
2023-05-01T19:57:40.356Z,6.63
2023-05-01T20:00:14.780Z,7.63
2023-05-01T20:02:47.944Z,6.20
2023-05-01T20:05:28.130Z,5.83
2023-05-01T20:08:01.961Z,6.47
2023-05-01T20:10:35.110Z,7.33
2023-05-01T20:13:10.943Z,8.10
2023-05-01T20:15:44.009Z,6.53
2023-05-01T20:18:16.975Z,5.63
2023-05-01T20:20:49.946Z,6.30
2023-05-01T20:23:23.477Z,6.87
2023-05-01T20:25:56.828Z,7.03
2023-05-01T20:28:29.658Z,6.60
2023-05-01T20:31:04.170Z,8.27
2023-05-01T20:33:37.065Z,6.43
2023-05-01T20:36:10.168Z,6.87
2023-05-01T20:38:43.529Z,7.00
2023-05-01T20:41:17.035Z,6.63
2023-05-01T20:43:49.789Z,6.23
2023-05-01T20:46:23.076Z,7.27
2023-05-01T20:48:55.961Z,7.30
2023-05-01T20:51:29.098Z,7.03
2023-05-01T20:54:01.919Z,9.10
2023-05-01T20:56:36.476Z,7.50
2023-05-01T20:59:09.322Z,8.33
2023-05-01T21:01:42.559Z,7.93
2023-05-01T21:04:16.567Z,8.77
2023-05-01T21:06:49.906Z,7.23
2023-05-01T21:09:22.821Z,7.63
2023-05-01T21:11:55.896Z,8.63
2023-05-01T21:14:28.679Z,7.17
2023-05-01T21:17:01.589Z,6.43
2023-05-01T21:20:01.807Z,6.03
2023-05-01T21:22:34.811Z,6.50
2023-05-01T21:25:09.106Z,6.90
2023-05-01T21:27:42.753Z,7.07
2023-05-01T21:30:17.949Z,9.23
2023-05-01T21:32:51.727Z,9.10
2023-05-01T21:35:27.226Z,9.43
2023-05-01T21:38:00.400Z,9.27
2023-05-01T21:40:38.698Z,8.97
2023-05-01T21:43:11.658Z,8.10
2023-05-01T21:45:44.644Z,9.15
2023-05-01T21:48:19.864Z,8.20
2023-05-01T21:50:52.877Z,8.80
2023-05-01T21:53:28.048Z,10.30
2023-05-01T21:56:01.110Z,9.30
2023-05-01T21:58:34.397Z,7.63
2023-05-01T22:01:09.329Z,9.00
2023-05-01T22:03:44.557Z,9.47
2023-05-01T22:06:17.474Z,9.23
2023-05-01T22:08:51.996Z,11.23
2023-05-01T22:11:26.149Z,11.97
2023-05-01T22:13:59.282Z,9.97
2023-05-01T22:16:32.100Z,10.50
2023-05-01T22:19:05.049Z,11.50
2023-05-01T22:21:38.661Z,9.70
2023-05-01T22:24:11.614Z,8.90
2023-05-01T22:26:44.886Z,10.77
2023-05-01T22:29:18.756Z,10.63
2023-05-01T22:31:51.548Z,12.73
2023-05-01T22:34:24.691Z,10.40
2023-05-01T22:36:57.507Z,12.13
2023-05-01T22:39:30.362Z,10.47
2023-05-01T22:42:03.791Z,10.83
2023-05-01T22:44:36.933Z,11.17
2023-05-01T22:47:09.973Z,10.07
2023-05-01T22:49:42.947Z,10.37
2023-05-01T22:52:16.126Z,10.80
2023-05-01T22:54:51.855Z,11.50
2023-05-01T22:57:24.686Z,9.30
2023-05-01T22:59:57.732Z,12.13
2023-05-01T23:02:32.569Z,9.03
2023-05-01T23:05:07.837Z,11.20
2023-05-01T23:07:40.981Z,11.37
2023-05-01T23:10:15.292Z,8.90
2023-05-01T23:12:48.317Z,9.23
2023-05-01T23:15:24.415Z,10.30
2023-05-01T23:17:57.438Z,10.73
2023-05-01T23:20:30.516Z,8.77
2023-05-01T23:23:07.501Z,10.00
2023-05-01T23:25:46.608Z,10.90
2023-05-01T23:28:26.880Z,11.27
2023-05-01T23:31:03.784Z,9.20
2023-05-01T23:33:38.712Z,9.83
2023-05-01T23:36:13.245Z,9.47
2023-05-01T23:38:46.937Z,10.60
2023-05-01T23:41:20.369Z,11.20
2023-05-01T23:43:53.233Z,11.27
2023-05-01T23:46:26.241Z,10.77
2023-05-01T23:48:59.290Z,9.07
2023-05-01T23:51:32.797Z,10.90
2023-05-01T23:54:05.702Z,11.20
2023-05-01T23:56:38.596Z,11.80
2023-05-01T23:59:11.891Z,9.70
