createdAt,value
2019-05-09T00:04:29.847Z,63.02
2019-05-09T00:09:33.439Z,62.90
2019-05-09T00:14:34.991Z,62.89
2019-05-09T00:19:36.546Z,63.00
2019-05-09T00:24:38.142Z,63.02
2019-05-09T00:29:44.178Z,63.03
2019-05-09T00:35:20.603Z,63.13
2019-05-09T00:40:23.861Z,63.18
2019-05-09T00:45:45.147Z,63.28
2019-05-09T00:50:46.706Z,63.37
2019-05-09T00:55:48.406Z,63.41
2019-05-09T01:00:50.014Z,63.39
2019-05-09T01:05:51.563Z,63.43
2019-05-09T01:11:08.243Z,63.52
2019-05-09T01:15:56.725Z,63.58
2019-05-09T01:20:58.454Z,63.65
2019-05-09T01:26:00.131Z,63.69
2019-05-09T01:31:03.935Z,63.75
2019-05-09T01:36:05.464Z,63.70
2019-05-09T01:41:07.140Z,63.73
2019-05-09T01:46:08.807Z,63.78
2019-05-09T01:51:10.356Z,63.85
2019-05-09T01:56:14.014Z,63.93
2019-05-09T02:01:15.626Z,64.12
2019-05-09T02:06:17.219Z,64.11
2019-05-09T02:11:18.769Z,64.12
2019-05-09T02:16:37.872Z,64.24
2019-05-09T02:21:39.525Z,64.32
2019-05-09T02:26:41.083Z,64.38
2019-05-09T02:31:44.592Z,64.43
2019-05-09T02:36:49.369Z,64.54
2019-05-09T02:42:01.058Z,64.50
2019-05-09T02:47:08.996Z,64.52
2019-05-09T02:52:10.817Z,64.60
2019-05-09T02:57:12.486Z,64.60
2019-05-09T03:02:22.193Z,64.68
2019-05-09T03:07:43.517Z,64.94
2019-05-09T03:12:45.198Z,64.94
2019-05-09T03:17:49.425Z,64.96
2019-05-09T03:22:50.501Z,64.91
2019-05-09T03:27:58.753Z,64.84
2019-05-09T03:33:00.458Z,64.80
2019-05-09T03:38:04.735Z,64.84
2019-05-09T03:43:07.983Z,64.85
2019-05-09T03:48:18.009Z,64.83
2019-05-09T03:53:19.767Z,64.90
2019-05-09T03:58:21.914Z,64.88
2019-05-09T04:03:23.582Z,64.87
2019-05-09T04:08:25.157Z,64.84
2019-05-09T04:13:31.982Z,64.87
2019-05-09T04:18:33.508Z,64.97
2019-05-09T04:23:35.169Z,64.95
2019-05-09T04:28:39.633Z,64.94
2019-05-09T04:33:40.267Z,65.05
2019-05-09T04:38:41.984Z,64.92
2019-05-09T04:43:43.850Z,64.85
2019-05-09T04:48:47.518Z,64.79
2019-05-09T04:53:48.843Z,64.79
2019-05-09T04:58:50.388Z,64.74
2019-05-09T05:03:53.965Z,64.72
2019-05-09T05:08:55.495Z,64.66
2019-05-09T05:13:58.618Z,64.67
2019-05-09T05:19:00.621Z,64.71
2019-05-09T05:24:08.310Z,64.67
2019-05-09T05:29:09.860Z,64.68
2019-05-09T05:34:18.246Z,64.69
2019-05-09T05:39:19.897Z,64.73
2019-05-09T05:44:21.466Z,64.69
2019-05-09T05:49:23.137Z,64.66
2019-05-09T05:54:24.686Z,64.64
2019-05-09T05:59:28.375Z,64.57
2019-05-09T06:04:29.699Z,64.48
2019-05-09T06:09:31.351Z,64.46
2019-05-09T06:14:32.879Z,64.48
2019-05-09T06:19:34.418Z,64.42
2019-05-09T06:24:38.431Z,64.43
2019-05-09T06:29:39.410Z,64.37
2019-05-09T06:34:42.155Z,64.37
2019-05-09T06:39:43.919Z,64.36
2019-05-09T06:45:07.581Z,64.27
2019-05-09T06:50:11.098Z,64.26
2019-05-09T06:55:12.770Z,64.20
2019-05-09T07:00:24.986Z,64.17
2019-05-09T07:05:31.662Z,64.12
2019-05-09T07:10:33.314Z,64.16
2019-05-09T07:15:34.860Z,64.09
2019-05-09T07:20:37.890Z,64.06
2019-05-09T07:26:02.020Z,64.04
2019-05-09T07:31:29.323Z,63.96
2019-05-09T07:36:31.088Z,63.99
2019-05-09T07:41:33.755Z,63.94
2019-05-09T07:46:41.173Z,63.82
2019-05-09T07:51:42.711Z,63.71
2019-05-09T07:56:44.351Z,63.64
2019-05-09T08:01:45.901Z,63.47
2019-05-09T08:06:48.642Z,63.37
2019-05-09T08:11:50.490Z,63.35
2019-05-09T08:16:52.214Z,63.11
2019-05-09T08:21:53.801Z,63.08
2019-05-09T08:26:57.826Z,62.76
2019-05-09T08:31:58.900Z,62.64
2019-05-09T08:37:00.593Z,62.47
2019-05-09T08:42:02.164Z,62.40
2019-05-09T08:47:03.897Z,62.37
2019-05-09T08:52:15.876Z,62.22
2019-05-09T08:57:13.271Z,62.04
2019-05-09T09:02:18.804Z,61.99
2019-05-09T09:07:19.092Z,61.86
2019-05-09T09:12:30.347Z,61.69
2019-05-09T09:17:24.364Z,61.55
2019-05-09T09:22:28.169Z,61.43
2019-05-09T09:27:29.991Z,61.22
2019-05-09T09:32:31.712Z,60.89
2019-05-09T09:37:47.621Z,60.77
2019-05-09T09:42:39.645Z,60.44
2019-05-09T09:47:40.757Z,60.12
2019-05-09T09:52:42.356Z,60.00
2019-05-09T09:57:43.932Z,59.89
2019-05-09T10:02:48.113Z,59.98
2019-05-09T10:07:49.191Z,59.82
2019-05-09T10:12:51.125Z,59.61
2019-05-09T10:18:12.386Z,59.43
2019-05-09T10:23:18.813Z,59.34
2019-05-09T10:28:21.491Z,59.11
2019-05-09T10:33:20.974Z,58.64
2019-05-09T10:38:22.566Z,58.49
2019-05-09T10:43:38.866Z,58.48
2019-05-09T10:48:40.170Z,58.42
2019-05-09T10:53:41.751Z,58.44
2019-05-09T10:58:43.415Z,58.45
2019-05-09T11:03:45.002Z,58.50
2019-05-09T11:08:47.634Z,58.35
2019-05-09T11:13:49.571Z,58.32
2019-05-09T11:18:51.149Z,58.26
2019-05-09T11:23:53.565Z,58.18
2019-05-09T11:28:55.152Z,58.07
2019-05-09T11:33:57.855Z,57.98
2019-05-09T11:39:00.753Z,57.86
2019-05-09T11:44:02.500Z,57.77
2019-05-09T11:49:04.188Z,57.50
2019-05-09T11:54:05.828Z,57.12
2019-05-09T11:59:08.016Z,56.04
2019-05-09T12:04:09.662Z,55.92
2019-05-09T12:09:14.470Z,55.89
2019-05-09T12:14:14.742Z,55.70
2019-05-09T12:19:17.990Z,55.50
2019-05-09T12:24:19.937Z,55.50
2019-05-09T12:29:21.630Z,55.46
2019-05-09T12:34:23.332Z,55.45
2019-05-09T12:39:27.399Z,55.45
2019-05-09T12:44:28.963Z,55.17
2019-05-09T12:49:30.828Z,54.28
2019-05-09T12:54:32.451Z,54.66
2019-05-09T12:59:46.538Z,54.86
2019-05-09T13:04:38.245Z,54.52
2019-05-09T13:09:39.882Z,52.54
2019-05-09T13:14:41.558Z,53.44
2019-05-09T13:19:47.805Z,52.32
2019-05-09T13:24:48.954Z,52.38
2019-05-09T13:29:50.735Z,51.39
2019-05-09T13:34:52.343Z,51.42
2019-05-09T13:39:54.035Z,50.60
2019-05-09T13:44:55.783Z,49.54
2019-05-09T13:49:59.158Z,48.79
2019-05-09T13:55:00.877Z,48.85
2019-05-09T14:00:03.272Z,49.67
2019-05-09T14:05:05.044Z,49.42
2019-05-09T14:10:08.996Z,49.13
2019-05-09T14:15:10.584Z,48.68
2019-05-09T14:20:12.276Z,48.53
2019-05-09T14:25:13.807Z,48.01
2019-05-09T14:30:15.471Z,48.72
2019-05-09T14:35:18.191Z,48.20
2019-05-09T14:40:20.070Z,49.00
2019-05-09T14:45:21.852Z,48.88
2019-05-09T14:50:23.493Z,48.55
2019-05-09T14:55:25.038Z,47.10
2019-05-09T15:00:26.702Z,45.79
2019-05-09T15:05:28.266Z,45.40
2019-05-09T15:10:29.957Z,47.73
2019-05-09T15:15:32.781Z,47.98
2019-05-09T15:20:34.450Z,48.56
2019-05-09T15:25:36.129Z,48.75
2019-05-09T15:30:38.510Z,48.88
2019-05-09T15:35:40.272Z,48.87
2019-05-09T15:40:41.965Z,48.83
2019-05-09T15:45:58.430Z,48.91
2019-05-09T15:50:59.964Z,48.95
2019-05-09T15:56:01.499Z,48.85
2019-05-09T16:01:03.585Z,48.94
2019-05-09T16:06:05.144Z,48.95
2019-05-09T16:11:08.715Z,48.95
2019-05-09T16:16:10.320Z,48.93
2019-05-09T16:21:12.042Z,48.83
2019-05-09T16:26:13.589Z,47.98
2019-05-09T16:31:15.258Z,47.08
2019-05-09T16:36:17.545Z,45.88
2019-05-09T16:41:19.315Z,46.19
2019-05-09T16:46:21.002Z,45.60
2019-05-09T16:51:22.575Z,45.79
2019-05-09T16:56:24.235Z,46.20
2019-05-09T17:01:28.220Z,46.55
2019-05-09T17:06:29.282Z,46.77
2019-05-09T17:11:30.957Z,47.38
2019-05-09T17:16:32.558Z,48.26
2019-05-09T17:21:47.901Z,48.85
2019-05-09T17:26:49.260Z,49.04
2019-05-09T17:31:50.802Z,49.24
2019-05-09T17:36:52.343Z,49.22
2019-05-09T17:41:54.013Z,49.30
2019-05-09T17:46:57.769Z,49.23
2019-05-09T17:51:59.124Z,49.22
2019-05-09T17:57:00.808Z,49.29
2019-05-09T18:02:02.365Z,49.37
2019-05-09T18:07:03.922Z,49.47
2019-05-09T18:12:05.574Z,49.61
2019-05-09T18:17:07.224Z,49.70
2019-05-09T18:22:08.864Z,49.84
2019-05-09T18:27:10.406Z,49.94
2019-05-09T18:32:27.520Z,50.01
2019-05-09T18:37:29.306Z,50.17
2019-05-09T18:42:31.083Z,50.34
2019-05-09T18:47:32.664Z,50.50
2019-05-09T18:52:34.346Z,50.61
2019-05-09T18:57:36.106Z,50.79
2019-05-09T19:02:37.792Z,50.91
2019-05-09T19:07:39.515Z,51.05
2019-05-09T19:12:41.200Z,51.13
2019-05-09T19:18:11.457Z,51.27
2019-05-09T19:23:13.120Z,51.41
2019-05-09T19:28:14.686Z,51.56
2019-05-09T19:33:16.227Z,51.63
2019-05-09T19:38:17.760Z,51.62
2019-05-09T19:43:19.306Z,51.64
2019-05-09T19:48:20.854Z,51.63
2019-05-09T19:53:22.400Z,51.65
2019-05-09T19:58:23.927Z,51.77
2019-05-09T20:03:25.473Z,51.83
2019-05-09T20:08:27.023Z,51.89
2019-05-09T20:13:33.093Z,51.98
2019-05-09T20:18:34.629Z,52.06
2019-05-09T20:23:36.178Z,52.20
2019-05-09T20:28:37.735Z,52.23
2019-05-09T20:33:39.289Z,52.34
2019-05-09T20:38:40.835Z,52.41
2019-05-09T20:43:42.373Z,52.47
2019-05-09T20:48:43.929Z,52.56
2019-05-09T20:53:45.461Z,52.71
2019-05-09T20:58:47.013Z,52.78
2019-05-09T21:03:59.607Z,52.87
2019-05-09T21:08:52.025Z,52.97
2019-05-09T21:13:53.578Z,53.01
2019-05-09T21:18:55.233Z,53.08
2019-05-09T21:23:56.791Z,53.18
2019-05-09T21:28:58.342Z,53.32
2019-05-09T21:33:59.893Z,53.43
2019-05-09T21:39:01.426Z,53.58
2019-05-09T21:44:03.245Z,53.72
2019-05-09T21:49:04.795Z,53.81
2019-05-09T21:54:06.434Z,53.94
2019-05-09T21:59:08.066Z,54.12
2019-05-09T22:04:09.763Z,54.28
2019-05-09T22:09:11.531Z,54.36
2019-05-09T22:14:13.079Z,54.49
2019-05-09T22:19:14.744Z,54.61
2019-05-09T22:24:16.397Z,54.77
2019-05-09T22:29:18.065Z,54.98
2019-05-09T22:34:19.732Z,55.14
2019-05-09T22:39:21.397Z,55.37
2019-05-09T22:44:23.067Z,55.60
2019-05-09T22:49:24.719Z,55.86
2019-05-09T22:54:26.280Z,56.32
2019-05-09T22:59:27.835Z,56.42
2019-05-09T23:04:29.516Z,56.36
2019-05-09T23:09:31.196Z,56.40
2019-05-09T23:14:32.847Z,56.58
2019-05-09T23:19:34.543Z,56.82
2019-05-09T23:24:37.141Z,56.91
2019-05-09T23:29:38.809Z,57.04
2019-05-09T23:34:40.359Z,57.27
2019-05-09T23:39:44.145Z,57.55
2019-05-09T23:44:45.826Z,57.65
2019-05-09T23:49:47.393Z,57.72
2019-05-09T23:55:07.331Z,57.87
