createdAt,value
2018-09-23T00:02:26.273Z,1.37
2018-09-23T00:04:55.630Z,1.50
2018-09-23T00:07:25.042Z,1.50
2018-09-23T00:09:54.515Z,1.37
2018-09-23T00:12:23.866Z,1.50
2018-09-23T00:14:53.203Z,1.80
2018-09-23T00:17:22.532Z,1.30
2018-09-23T00:19:52.492Z,1.30
2018-09-23T00:22:21.869Z,1.30
2018-09-23T00:24:51.242Z,1.67
2018-09-23T00:27:20.591Z,1.87
2018-09-23T00:29:49.987Z,1.20
2018-09-23T00:32:23.060Z,1.43
2018-09-23T00:34:52.568Z,1.03
2018-09-23T00:37:22.719Z,1.40
2018-09-23T00:39:52.065Z,1.20
2018-09-23T00:42:21.416Z,1.27
2018-09-23T00:44:50.760Z,1.33
2018-09-23T00:47:20.085Z,1.00
2018-09-23T00:49:49.415Z,1.20
2018-09-23T00:52:18.757Z,1.20
2018-09-23T00:54:48.091Z,1.03
2018-09-23T00:57:17.456Z,1.10
2018-09-23T00:59:46.819Z,1.00
2018-09-23T01:02:16.191Z,0.97
2018-09-23T01:04:45.618Z,1.23
2018-09-23T01:07:14.983Z,1.27
2018-09-23T01:09:44.319Z,1.20
2018-09-23T01:12:13.822Z,1.07
2018-09-23T01:14:43.172Z,1.03
2018-09-23T01:17:12.519Z,1.23
2018-09-23T01:19:41.853Z,1.13
2018-09-23T01:22:11.219Z,0.90
2018-09-23T01:24:40.554Z,1.40
2018-09-23T01:27:09.940Z,1.23
2018-09-23T01:29:39.293Z,1.20
2018-09-23T01:32:08.680Z,1.10
2018-09-23T01:34:38.040Z,1.00
2018-09-23T01:37:07.437Z,1.20
2018-09-23T01:39:36.744Z,1.53
2018-09-23T01:42:06.360Z,1.03
2018-09-23T01:44:35.725Z,0.90
2018-09-23T01:47:05.212Z,1.00
2018-09-23T01:49:34.643Z,0.80
2018-09-23T01:52:04.051Z,1.10
2018-09-23T01:54:33.365Z,1.00
2018-09-23T01:57:02.692Z,1.30
2018-09-23T01:59:32.002Z,0.87
2018-09-23T02:02:01.369Z,1.30
2018-09-23T02:04:30.691Z,1.27
2018-09-23T02:07:00.108Z,1.10
2018-09-23T02:09:29.457Z,1.27
2018-09-23T02:11:58.793Z,1.03
2018-09-23T02:14:28.188Z,1.27
2018-09-23T02:16:57.499Z,1.00
2018-09-23T02:19:26.862Z,1.10
2018-09-23T02:21:56.223Z,0.90
2018-09-23T02:24:25.568Z,1.00
2018-09-23T02:26:54.923Z,1.50
2018-09-23T02:29:24.235Z,1.23
2018-09-23T02:31:53.592Z,1.07
2018-09-23T02:34:22.992Z,1.30
2018-09-23T02:36:52.311Z,1.10
2018-09-23T02:39:21.653Z,1.00
2018-09-23T02:41:50.954Z,0.80
2018-09-23T02:44:20.312Z,1.10
2018-09-23T02:46:49.636Z,1.10
2018-09-23T02:49:18.984Z,0.90
2018-09-23T02:51:48.335Z,0.80
2018-09-23T02:54:17.735Z,0.90
2018-09-23T02:56:47.088Z,0.70
2018-09-23T02:59:16.393Z,0.70
2018-09-23T03:01:45.750Z,0.80
2018-09-23T03:04:15.092Z,0.53
2018-09-23T03:06:44.525Z,0.40
2018-09-23T03:09:13.871Z,0.70
2018-09-23T03:11:43.280Z,0.90
2018-09-23T03:14:12.597Z,0.40
2018-09-23T03:16:41.989Z,0.50
2018-09-23T03:19:11.318Z,0.37
2018-09-23T03:21:40.631Z,0.40
2018-09-23T03:24:10.002Z,0.40
2018-09-23T03:26:39.335Z,0.30
2018-09-23T03:29:08.685Z,0.63
2018-09-23T03:31:38.073Z,0.33
2018-09-23T03:34:07.398Z,0.30
2018-09-23T03:36:36.781Z,0.33
2018-09-23T03:39:07.603Z,0.10
2018-09-23T03:41:36.972Z,0.30
2018-09-23T03:44:06.392Z,0.23
2018-09-23T03:46:35.754Z,0.40
2018-09-23T03:49:05.120Z,0.40
2018-09-23T03:51:34.491Z,0.40
2018-09-23T03:54:03.800Z,0.40
2018-09-23T03:56:33.380Z,0.47
2018-09-23T03:59:02.714Z,0.50
2018-09-23T04:01:32.075Z,0.57
2018-09-23T04:04:01.413Z,0.47
2018-09-23T04:06:30.868Z,0.70
2018-09-23T04:09:00.216Z,0.80
2018-09-23T04:11:29.561Z,0.90
2018-09-23T04:13:58.883Z,0.80
2018-09-23T04:16:28.207Z,0.80
2018-09-23T04:18:57.547Z,0.80
2018-09-23T04:21:26.918Z,1.00
2018-09-23T04:23:56.238Z,0.70
2018-09-23T04:26:25.572Z,1.10
2018-09-23T04:28:54.976Z,0.73
2018-09-23T04:31:24.292Z,0.97
2018-09-23T04:33:53.658Z,1.00
2018-09-23T04:36:23.007Z,1.20
2018-09-23T04:38:52.341Z,1.10
2018-09-23T04:41:21.681Z,1.00
2018-09-23T04:43:51.001Z,1.07
2018-09-23T04:46:20.339Z,1.00
2018-09-23T04:48:49.684Z,1.10
2018-09-23T04:51:19.072Z,1.53
2018-09-23T04:53:48.416Z,1.10
2018-09-23T04:56:17.725Z,1.37
2018-09-23T04:58:47.068Z,1.20
2018-09-23T05:01:16.416Z,1.10
2018-09-23T05:03:45.731Z,1.40
2018-09-23T05:06:15.090Z,1.20
2018-09-23T05:08:44.448Z,0.90
2018-09-23T05:11:13.795Z,0.90
2018-09-23T05:13:43.199Z,1.23
2018-09-23T05:16:12.565Z,1.30
2018-09-23T05:18:41.949Z,1.00
2018-09-23T05:21:11.306Z,1.10
2018-09-23T05:23:40.662Z,1.00
2018-09-23T05:26:10.072Z,1.13
2018-09-23T05:28:39.415Z,1.43
2018-09-23T05:31:08.782Z,1.27
2018-09-23T05:33:38.137Z,1.30
2018-09-23T05:36:07.500Z,1.30
2018-09-23T05:38:36.865Z,1.27
2018-09-23T05:41:06.238Z,1.27
2018-09-23T05:43:35.617Z,1.30
2018-09-23T05:46:05.012Z,1.03
2018-09-23T05:48:34.340Z,1.30
2018-09-23T05:51:03.707Z,0.87
2018-09-23T05:53:33.159Z,1.43
2018-09-23T05:56:02.542Z,1.10
2018-09-23T05:58:31.877Z,0.83
2018-09-23T06:01:01.381Z,1.10
2018-09-23T06:03:30.738Z,1.00
2018-09-23T06:06:00.158Z,1.70
2018-09-23T06:08:29.520Z,1.10
2018-09-23T06:10:58.844Z,1.20
2018-09-23T06:13:28.223Z,1.20
2018-09-23T06:15:57.590Z,1.10
2018-09-23T06:18:27.024Z,1.23
2018-09-23T06:20:56.315Z,1.33
2018-09-23T06:23:25.693Z,1.40
2018-09-23T06:25:55.055Z,1.33
2018-09-23T06:28:24.448Z,1.73
2018-09-23T06:30:55.893Z,1.30
2018-09-23T06:33:34.643Z,1.67
2018-09-23T06:36:04.052Z,1.30
2018-09-23T06:38:34.769Z,0.97
2018-09-23T06:41:05.215Z,1.30
2018-09-23T06:43:34.987Z,1.10
2018-09-23T06:46:04.359Z,1.30
2018-09-23T06:48:33.743Z,1.40
2018-09-23T06:51:03.255Z,1.37
2018-09-23T06:53:32.568Z,1.17
2018-09-23T06:56:01.901Z,1.50
2018-09-23T06:58:31.297Z,1.27
2018-09-23T07:01:00.611Z,1.07
2018-09-23T07:03:30.281Z,1.20
2018-09-23T07:05:59.656Z,1.33
2018-09-23T07:08:29.334Z,1.10
2018-09-23T07:10:59.211Z,1.27
2018-09-23T07:13:28.697Z,1.50
2018-09-23T07:15:58.093Z,1.40
2018-09-23T07:18:27.456Z,1.10
2018-09-23T07:20:56.880Z,1.17
2018-09-23T07:23:26.192Z,1.30
2018-09-23T07:25:55.582Z,0.93
2018-09-23T07:28:25.015Z,0.90
2018-09-23T07:30:54.454Z,1.10
2018-09-23T07:33:23.825Z,1.00
2018-09-23T07:35:53.401Z,1.10
2018-09-23T07:38:22.774Z,1.40
2018-09-23T07:40:52.169Z,1.10
2018-09-23T07:43:21.485Z,1.40
2018-09-23T07:45:50.968Z,1.03
2018-09-23T07:48:20.373Z,1.30
2018-09-23T07:50:49.739Z,1.03
2018-09-23T07:53:19.144Z,1.10
2018-09-23T07:55:48.568Z,1.07
2018-09-23T07:58:18.141Z,1.03
2018-09-23T08:00:47.552Z,0.90
2018-09-23T08:03:16.936Z,1.17
2018-09-23T08:05:46.387Z,1.20
2018-09-23T08:08:15.738Z,1.20
2018-09-23T08:10:45.139Z,1.00
2018-09-23T08:13:14.580Z,1.13
2018-09-23T08:15:43.913Z,1.30
2018-09-23T08:18:13.353Z,0.90
2018-09-23T08:20:42.771Z,1.00
2018-09-23T08:23:12.187Z,1.47
2018-09-23T08:25:41.522Z,1.20
2018-09-23T08:28:10.980Z,1.17
2018-09-23T08:30:40.339Z,0.97
2018-09-23T08:33:09.775Z,0.90
2018-09-23T08:35:39.331Z,1.00
2018-09-23T08:38:09.076Z,1.17
2018-09-23T08:40:38.567Z,1.00
2018-09-23T08:43:08.013Z,1.00
2018-09-23T08:45:37.352Z,1.00
2018-09-23T08:48:06.896Z,1.20
2018-09-23T08:50:36.174Z,1.00
2018-09-23T08:53:13.904Z,1.00
2018-09-23T08:55:43.299Z,0.80
2018-09-23T08:58:12.737Z,0.80
2018-09-23T09:00:42.169Z,0.90
2018-09-23T09:03:11.595Z,1.13
2018-09-23T09:05:41.055Z,0.77
2018-09-23T09:08:10.474Z,1.00
2018-09-23T09:10:39.842Z,1.13
2018-09-23T09:13:09.260Z,1.00
2018-09-23T09:15:38.648Z,0.93
2018-09-23T09:18:08.109Z,0.80
2018-09-23T09:20:37.452Z,0.90
2018-09-23T09:23:06.847Z,0.80
2018-09-23T09:25:36.298Z,0.90
2018-09-23T09:28:06.041Z,1.03
2018-09-23T09:30:35.488Z,0.90
2018-09-23T09:33:04.867Z,1.30
2018-09-23T09:35:34.329Z,1.00
2018-09-23T09:38:03.753Z,0.90
2018-09-23T09:40:33.113Z,0.70
2018-09-23T09:43:02.585Z,1.13
2018-09-23T09:45:31.982Z,1.07
2018-09-23T09:48:01.348Z,0.70
2018-09-23T09:50:30.851Z,0.90
2018-09-23T09:53:00.326Z,0.90
2018-09-23T09:55:29.856Z,0.70
2018-09-23T09:57:59.203Z,0.93
2018-09-23T10:00:33.529Z,0.80
2018-09-23T10:03:04.450Z,0.67
2018-09-23T10:05:33.970Z,0.60
2018-09-23T10:08:03.350Z,0.90
2018-09-23T10:10:32.781Z,0.60
2018-09-23T10:13:02.202Z,0.70
2018-09-23T10:15:32.756Z,0.80
2018-09-23T10:18:02.207Z,0.97
2018-09-23T10:20:31.635Z,0.80
2018-09-23T10:23:01.197Z,0.70
2018-09-23T10:25:30.626Z,0.90
2018-09-23T10:28:00.032Z,0.90
2018-09-23T10:30:29.441Z,0.80
2018-09-23T10:32:58.845Z,0.70
2018-09-23T10:35:28.231Z,0.80
2018-09-23T10:37:57.596Z,0.90
2018-09-23T10:40:26.952Z,0.80
2018-09-23T10:42:56.363Z,0.80
2018-09-23T10:45:25.714Z,0.87
2018-09-23T10:47:55.184Z,0.80
2018-09-23T10:50:24.589Z,0.70
2018-09-23T10:52:54.210Z,0.70
2018-09-23T10:55:23.592Z,0.77
2018-09-23T10:57:53.997Z,0.80
2018-09-23T11:00:23.428Z,0.80
2018-09-23T11:02:52.800Z,0.67
2018-09-23T11:05:22.226Z,0.80
2018-09-23T11:07:51.632Z,1.00
2018-09-23T11:10:21.017Z,0.93
2018-09-23T11:12:50.551Z,0.80
2018-09-23T11:15:20.090Z,0.90
2018-09-23T11:17:49.471Z,0.70
2018-09-23T11:20:18.850Z,0.87
2018-09-23T11:22:48.238Z,0.77
2018-09-23T11:25:17.565Z,0.87
2018-09-23T11:27:46.911Z,0.80
2018-09-23T11:30:16.365Z,0.73
2018-09-23T11:32:45.839Z,1.10
2018-09-23T11:35:15.192Z,1.10
2018-09-23T11:37:44.567Z,0.90
2018-09-23T11:40:13.966Z,0.90
2018-09-23T11:42:43.380Z,1.00
2018-09-23T11:45:12.809Z,0.90
2018-09-23T11:47:42.168Z,0.70
2018-09-23T11:50:11.639Z,0.80
2018-09-23T11:52:41.092Z,0.60
2018-09-23T11:55:10.507Z,0.80
2018-09-23T11:57:39.853Z,0.70
2018-09-23T12:00:09.235Z,0.60
2018-09-23T12:02:38.646Z,0.80
2018-09-23T12:05:08.062Z,0.90
2018-09-23T12:07:37.463Z,0.67
2018-09-23T12:10:06.865Z,0.60
2018-09-23T12:12:36.255Z,0.60
2018-09-23T12:15:05.711Z,0.70
2018-09-23T12:17:35.114Z,0.83
2018-09-23T12:20:04.892Z,0.60
2018-09-23T12:22:34.325Z,0.90
2018-09-23T12:25:03.782Z,0.70
2018-09-23T12:27:33.233Z,0.60
2018-09-23T12:30:02.599Z,0.70
2018-09-23T12:32:32.015Z,0.53
2018-09-23T12:35:01.423Z,0.90
2018-09-23T12:37:30.849Z,0.70
2018-09-23T12:40:00.325Z,0.57
2018-09-23T12:42:29.694Z,0.60
2018-09-23T12:44:59.115Z,0.73
2018-09-23T12:47:28.514Z,0.67
2018-09-23T12:49:57.975Z,0.70
2018-09-23T12:52:27.378Z,0.70
2018-09-23T12:54:56.801Z,0.70
2018-09-23T12:57:26.165Z,0.63
2018-09-23T12:59:55.644Z,0.80
2018-09-23T13:02:27.162Z,0.87
2018-09-23T13:04:56.648Z,0.50
2018-09-23T13:07:26.113Z,0.43
2018-09-23T13:09:55.993Z,0.50
2018-09-23T13:12:25.597Z,0.63
2018-09-23T13:14:54.996Z,0.63
2018-09-23T13:17:24.462Z,0.60
2018-09-23T13:19:54.181Z,0.80
2018-09-23T13:22:23.589Z,0.60
2018-09-23T13:24:53.081Z,0.40
2018-09-23T13:27:22.477Z,0.70
2018-09-23T13:29:51.976Z,0.50
2018-09-23T13:32:21.471Z,0.60
2018-09-23T13:34:50.860Z,0.50
2018-09-23T13:37:20.238Z,0.73
2018-09-23T13:39:49.909Z,0.80
2018-09-23T13:42:19.441Z,0.70
2018-09-23T13:44:48.861Z,0.90
2018-09-23T13:47:18.220Z,0.87
2018-09-23T13:49:47.608Z,0.80
2018-09-23T13:52:17.015Z,0.50
2018-09-23T13:54:46.387Z,1.00
2018-09-23T13:57:15.798Z,0.60
2018-09-23T13:59:45.225Z,0.53
2018-09-23T14:02:14.651Z,0.53
2018-09-23T14:04:44.063Z,0.80
2018-09-23T14:07:13.481Z,0.67
2018-09-23T14:09:42.900Z,0.93
2018-09-23T14:12:12.371Z,0.67
2018-09-23T14:14:41.772Z,0.40
2018-09-23T14:17:11.196Z,0.70
2018-09-23T14:19:40.804Z,0.67
2018-09-23T14:22:10.742Z,0.93
2018-09-23T14:24:40.095Z,0.70
2018-09-23T14:27:09.621Z,0.47
2018-09-23T14:29:39.012Z,0.50
2018-09-23T14:32:08.437Z,0.70
2018-09-23T14:34:37.804Z,0.50
2018-09-23T14:37:07.283Z,0.50
2018-09-23T14:39:36.699Z,0.50
2018-09-23T14:42:06.223Z,0.50
2018-09-23T14:44:35.543Z,0.30
2018-09-23T14:47:05.042Z,0.50
2018-09-23T14:49:34.487Z,0.80
2018-09-23T14:52:03.866Z,0.83
2018-09-23T14:54:33.314Z,1.00
2018-09-23T14:57:02.653Z,0.70
2018-09-23T14:59:32.122Z,0.87
2018-09-23T15:02:01.589Z,0.53
2018-09-23T15:04:31.072Z,0.90
2018-09-23T15:07:00.498Z,0.50
2018-09-23T15:09:29.904Z,0.50
2018-09-23T15:11:59.388Z,0.80
2018-09-23T15:14:28.912Z,0.63
2018-09-23T15:16:58.252Z,1.10
2018-09-23T15:19:27.659Z,1.10
2018-09-23T15:21:57.216Z,0.70
2018-09-23T15:24:26.637Z,0.60
2018-09-23T15:26:55.975Z,0.60
2018-09-23T15:29:25.457Z,0.60
2018-09-23T15:31:54.868Z,0.80
2018-09-23T15:34:24.324Z,0.60
2018-09-23T15:36:53.776Z,0.80
2018-09-23T15:39:23.293Z,1.00
2018-09-23T15:41:52.762Z,1.00
2018-09-23T15:44:22.149Z,0.80
2018-09-23T15:46:51.622Z,0.80
2018-09-23T15:49:21.077Z,1.17
2018-09-23T15:51:50.534Z,0.60
2018-09-23T15:54:19.916Z,0.90
2018-09-23T15:56:49.303Z,0.90
2018-09-23T15:59:18.682Z,0.93
2018-09-23T16:01:49.798Z,0.47
2018-09-23T16:04:19.191Z,0.50
2018-09-23T16:06:49.252Z,0.77
2018-09-23T16:09:18.666Z,0.57
2018-09-23T16:11:48.117Z,0.70
2018-09-23T16:14:17.464Z,0.40
2018-09-23T16:16:46.873Z,0.60
2018-09-23T16:19:17.140Z,0.70
2018-09-23T16:21:46.544Z,0.80
2018-09-23T16:24:16.026Z,0.50
2018-09-23T16:26:45.370Z,0.40
2018-09-23T16:29:14.796Z,0.23
2018-09-23T16:31:44.206Z,0.60
2018-09-23T16:34:13.614Z,0.50
2018-09-23T16:36:43.714Z,0.40
2018-09-23T16:39:13.377Z,0.30
2018-09-23T16:41:42.763Z,0.30
2018-09-23T16:44:12.282Z,0.50
2018-09-23T16:46:41.649Z,0.40
2018-09-23T16:49:11.029Z,0.23
2018-09-23T16:51:40.485Z,0.30
2018-09-23T16:54:09.924Z,0.20
2018-09-23T16:56:39.340Z,0.60
2018-09-23T16:59:08.879Z,0.20
2018-09-23T17:01:38.257Z,0.40
2018-09-23T17:04:07.781Z,0.20
2018-09-23T17:06:37.178Z,0.30
2018-09-23T17:09:09.034Z,0.20
2018-09-23T17:11:38.883Z,0.50
2018-09-23T17:14:08.316Z,0.50
2018-09-23T17:16:37.671Z,0.30
2018-09-23T17:19:07.204Z,0.30
2018-09-23T17:21:36.676Z,0.40
2018-09-23T17:24:06.133Z,0.33
2018-09-23T17:26:35.556Z,0.30
2018-09-23T17:29:04.976Z,0.40
2018-09-23T17:31:34.365Z,0.40
2018-09-23T17:34:03.739Z,0.30
2018-09-23T17:36:33.305Z,0.30
2018-09-23T17:39:02.714Z,0.20
2018-09-23T17:41:32.175Z,0.30
2018-09-23T17:44:01.517Z,0.30
2018-09-23T17:46:31.086Z,0.40
2018-09-23T17:49:00.551Z,0.30
2018-09-23T17:51:30.165Z,0.40
2018-09-23T17:53:59.659Z,0.47
2018-09-23T17:56:28.998Z,0.33
2018-09-23T17:58:58.435Z,0.30
2018-09-23T18:01:27.877Z,0.40
2018-09-23T18:03:57.349Z,0.40
2018-09-23T18:06:26.771Z,0.50
2018-09-23T18:08:56.149Z,0.40
2018-09-23T18:11:25.590Z,0.43
2018-09-23T18:13:55.194Z,0.43
2018-09-23T18:16:24.570Z,0.23
2018-09-23T18:18:55.043Z,0.40
2018-09-23T18:21:25.428Z,0.33
2018-09-23T18:23:54.849Z,0.30
2018-09-23T18:26:24.212Z,0.40
2018-09-23T18:28:53.671Z,0.47
2018-09-23T18:31:23.192Z,0.40
2018-09-23T18:33:52.573Z,0.23
2018-09-23T18:36:22.020Z,0.40
2018-09-23T18:38:51.444Z,0.63
2018-09-23T18:41:20.849Z,0.30
2018-09-23T18:43:50.283Z,0.40
2018-09-23T18:46:19.659Z,0.30
2018-09-23T18:48:49.126Z,0.30
2018-09-23T18:51:18.684Z,0.53
2018-09-23T18:53:53.357Z,0.63
2018-09-23T18:56:22.988Z,0.30
2018-09-23T18:58:52.466Z,0.40
2018-09-23T19:01:21.922Z,0.50
2018-09-23T19:03:51.454Z,0.43
2018-09-23T19:06:21.522Z,0.40
2018-09-23T19:08:50.977Z,0.40
2018-09-23T19:11:20.595Z,0.33
2018-09-23T19:13:53.482Z,0.40
2018-09-23T19:16:27.993Z,0.43
2018-09-23T19:18:58.022Z,0.40
2018-09-23T19:21:28.271Z,0.30
2018-09-23T19:23:58.228Z,0.50
2018-09-23T19:26:28.097Z,0.40
2018-09-23T19:28:57.616Z,0.40
2018-09-23T19:31:27.123Z,0.53
2018-09-23T19:33:56.604Z,0.50
2018-09-23T19:36:26.076Z,0.70
2018-09-23T19:38:55.554Z,0.50
2018-09-23T19:41:25.171Z,0.30
2018-09-23T19:43:54.564Z,0.50
2018-09-23T19:46:24.033Z,0.50
2018-09-23T19:48:53.556Z,0.43
2018-09-23T19:51:22.972Z,0.40
2018-09-23T19:53:52.428Z,0.40
2018-09-23T19:56:21.946Z,0.40
2018-09-23T19:58:51.420Z,0.50
2018-09-23T20:01:20.925Z,0.40
2018-09-23T20:03:50.299Z,0.47
2018-09-23T20:06:19.788Z,0.33
2018-09-23T20:08:49.309Z,0.50
2018-09-23T20:11:18.688Z,0.50
2018-09-23T20:13:48.083Z,0.50
2018-09-23T20:16:17.596Z,0.60
2018-09-23T20:18:47.016Z,0.63
2018-09-23T20:21:16.445Z,0.97
2018-09-23T20:23:45.866Z,0.60
2018-09-23T20:26:15.345Z,0.60
2018-09-23T20:28:44.765Z,0.60
2018-09-23T20:31:14.164Z,0.57
2018-09-23T20:33:43.617Z,0.60
2018-09-23T20:36:13.002Z,0.50
2018-09-23T20:38:42.482Z,0.80
2018-09-23T20:41:11.937Z,0.70
2018-09-23T20:43:41.366Z,0.80
2018-09-23T20:46:10.876Z,0.70
2018-09-23T20:48:40.264Z,0.80
2018-09-23T20:51:09.858Z,0.60
2018-09-23T20:53:39.321Z,0.80
2018-09-23T20:56:08.733Z,1.10
2018-09-23T20:58:38.143Z,0.77
2018-09-23T21:01:07.726Z,0.90
2018-09-23T21:03:37.157Z,0.97
2018-09-23T21:06:06.578Z,1.10
2018-09-23T21:08:35.999Z,0.80
2018-09-23T21:11:05.408Z,0.93
2018-09-23T21:13:34.780Z,0.87
2018-09-23T21:16:04.204Z,1.20
2018-09-23T21:18:33.649Z,1.00
2018-09-23T21:21:03.084Z,1.00
2018-09-23T21:23:32.486Z,0.80
2018-09-23T21:26:01.911Z,0.97
2018-09-23T21:28:31.306Z,1.20
2018-09-23T21:31:00.700Z,0.93
2018-09-23T21:33:30.104Z,1.10
2018-09-23T21:35:59.575Z,0.90
2018-09-23T21:38:28.992Z,0.90
2018-09-23T21:40:58.379Z,1.00
2018-09-23T21:43:27.733Z,1.03
2018-09-23T21:45:57.122Z,1.20
2018-09-23T21:48:26.537Z,1.20
2018-09-23T21:50:55.894Z,1.00
2018-09-23T21:53:25.272Z,1.30
2018-09-23T21:55:54.722Z,1.20
2018-09-23T21:58:24.101Z,1.00
2018-09-23T22:00:53.460Z,1.20
2018-09-23T22:03:22.901Z,1.00
2018-09-23T22:05:52.251Z,1.00
2018-09-23T22:08:21.599Z,0.90
2018-09-23T22:10:50.972Z,0.83
2018-09-23T22:13:20.355Z,1.00
2018-09-23T22:15:49.744Z,1.30
2018-09-23T22:18:19.105Z,1.00
2018-09-23T22:20:48.459Z,1.00
2018-09-23T22:23:17.855Z,1.03
2018-09-23T22:25:47.237Z,0.97
2018-09-23T22:28:16.580Z,1.00
2018-09-23T22:30:45.981Z,1.10
2018-09-23T22:33:15.459Z,0.83
2018-09-23T22:35:44.791Z,0.97
2018-09-23T22:38:14.234Z,1.00
2018-09-23T22:40:43.562Z,0.90
2018-09-23T22:43:12.932Z,1.00
2018-09-23T22:45:43.170Z,1.00
2018-09-23T22:48:12.526Z,0.90
2018-09-23T22:50:41.890Z,1.00
2018-09-23T22:53:11.326Z,1.00
2018-09-23T22:55:40.666Z,1.47
2018-09-23T22:58:10.057Z,1.67
2018-09-23T23:00:39.471Z,1.10
2018-09-23T23:03:08.794Z,1.30
2018-09-23T23:05:38.215Z,1.20
2018-09-23T23:08:07.625Z,1.10
2018-09-23T23:10:36.949Z,1.10
2018-09-23T23:13:06.319Z,1.13
2018-09-23T23:15:35.745Z,1.30
2018-09-23T23:18:05.157Z,1.20
2018-09-23T23:20:34.526Z,0.93
2018-09-23T23:23:03.869Z,1.30
2018-09-23T23:25:33.253Z,1.20
2018-09-23T23:28:02.606Z,1.10
2018-09-23T23:30:32.308Z,1.20
2018-09-23T23:33:01.663Z,0.90
2018-09-23T23:35:31.058Z,0.90
2018-09-23T23:38:00.484Z,1.10
2018-09-23T23:40:29.820Z,1.10
2018-09-23T23:42:59.177Z,1.10
2018-09-23T23:45:28.573Z,0.87
2018-09-23T23:47:57.882Z,1.00
2018-09-23T23:50:27.304Z,1.20
2018-09-23T23:52:56.627Z,1.00
2018-09-23T23:55:25.979Z,1.10
2018-09-23T23:57:55.340Z,1.03
