createdAt,value
2018-08-31T00:04:54.382Z,82.50
2018-08-31T00:10:36.079Z,82.90
2018-08-31T00:20:35.665Z,83.50
2018-08-31T00:23:05.862Z,83.20
2018-08-31T00:29:47.781Z,83.30
2018-08-31T00:38:06.274Z,84.20
2018-08-31T00:48:00.098Z,84.10
2018-08-31T01:00:29.174Z,84.00
2018-08-31T01:05:28.650Z,83.60
2018-08-31T01:07:58.670Z,84.10
2018-08-31T01:12:58.510Z,83.50
2018-08-31T01:15:28.803Z,83.60
2018-08-31T01:17:58.810Z,83.50
2018-08-31T01:20:28.814Z,83.20
2018-08-31T01:22:58.605Z,83.50
2018-08-31T01:25:28.896Z,83.00
2018-08-31T01:27:58.938Z,82.90
2018-08-31T01:35:28.439Z,83.50
2018-08-31T01:40:27.762Z,83.60
2018-08-31T01:42:57.767Z,83.60
2018-08-31T01:47:57.462Z,83.80
2018-08-31T01:50:27.755Z,83.60
2018-08-31T01:55:31.842Z,83.60
2018-08-31T02:00:32.501Z,84.20
2018-08-31T02:03:02.738Z,83.70
2018-08-31T02:05:32.766Z,83.50
2018-08-31T02:08:02.767Z,83.20
2018-08-31T02:10:33.167Z,83.40
2018-08-31T02:15:32.934Z,83.50
2018-08-31T02:23:02.409Z,83.70
2018-08-31T02:30:31.802Z,83.40
2018-08-31T02:33:01.829Z,83.60
2018-08-31T02:38:01.512Z,83.50
2018-08-31T02:40:31.523Z,83.60
2018-08-31T02:45:31.498Z,83.20
2018-08-31T02:55:30.350Z,84.20
2018-08-31T03:05:30.067Z,84.00
2018-08-31T03:10:29.756Z,84.00
2018-08-31T03:12:59.775Z,83.90
2018-08-31T03:15:29.775Z,84.70
2018-08-31T03:17:59.770Z,84.80
2018-08-31T03:22:59.486Z,84.70
2018-08-31T03:27:59.178Z,84.20
2018-08-31T03:32:59.004Z,84.50
2018-08-31T03:35:29.007Z,83.80
2018-08-31T03:42:58.147Z,83.50
2018-08-31T03:45:28.451Z,83.80
2018-08-31T03:47:58.690Z,84.10
2018-08-31T03:50:28.718Z,84.50
2018-08-31T03:52:58.731Z,84.30
2018-08-31T03:55:28.734Z,84.20
2018-08-31T04:02:58.106Z,84.30
2018-08-31T04:12:57.535Z,83.90
2018-08-31T04:15:27.421Z,83.70
2018-08-31T04:17:57.414Z,84.10
2018-08-31T04:20:27.195Z,83.90
2018-08-31T04:22:57.243Z,83.70
2018-08-31T04:35:44.686Z,82.80
2018-08-31T04:38:14.705Z,82.80
2018-08-31T04:40:45.381Z,83.60
2018-08-31T04:43:15.430Z,83.40
2018-08-31T04:48:16.903Z,83.30
2018-08-31T04:53:16.582Z,83.60
2018-08-31T04:58:16.293Z,83.50
2018-08-31T05:00:46.279Z,83.90
2018-08-31T05:05:45.987Z,84.00
2018-08-31T05:15:45.330Z,84.60
2018-08-31T05:20:46.243Z,84.40
2018-08-31T05:23:16.535Z,84.20
2018-08-31T05:28:16.306Z,83.90
2018-08-31T05:30:46.267Z,83.80
2018-08-31T05:33:16.173Z,83.80
2018-08-31T05:38:15.946Z,84.00
2018-08-31T05:43:15.632Z,83.20
2018-08-31T05:45:45.402Z,83.30
2018-08-31T06:00:43.513Z,82.90
2018-08-31T06:05:42.978Z,82.60
2018-08-31T06:08:13.006Z,82.30
2018-08-31T06:13:12.839Z,81.80
2018-08-31T06:15:42.937Z,81.40
2018-08-31T06:18:15.080Z,81.20
2018-08-31T06:20:45.063Z,80.70
2018-08-31T06:23:15.114Z,80.80
2018-08-31T06:25:44.874Z,80.00
2018-08-31T06:30:44.376Z,79.50
2018-08-31T06:35:44.071Z,78.20
2018-08-31T06:40:43.577Z,78.60
2018-08-31T06:48:13.210Z,76.70
2018-08-31T06:50:43.334Z,76.40
2018-08-31T06:53:13.140Z,76.10
2018-08-31T06:55:44.828Z,75.60
2018-08-31T06:58:14.894Z,75.30
2018-08-31T07:00:44.798Z,75.10
2018-08-31T07:05:44.163Z,74.30
2018-08-31T07:08:14.795Z,71.80
2018-08-31T07:10:45.157Z,72.10
2018-08-31T07:13:15.744Z,69.60
2018-08-31T07:20:46.770Z,70.10
2018-08-31T07:25:49.020Z,69.10
2018-08-31T07:28:19.602Z,66.50
2018-08-31T07:35:51.780Z,60.10
2018-08-31T07:48:23.568Z,54.80
2018-08-31T07:58:25.099Z,48.00
2018-08-31T08:00:56.714Z,48.10
2018-08-31T08:05:57.560Z,50.70
2018-08-31T09:35:51.574Z,61.10
2018-08-31T09:38:22.160Z,60.20
2018-08-31T09:40:52.866Z,59.90
2018-08-31T09:43:23.734Z,59.40
2018-08-31T09:45:54.606Z,59.00
2018-08-31T09:48:25.149Z,58.90
2018-08-31T09:50:55.734Z,58.50
2018-08-31T09:53:26.558Z,58.30
2018-08-31T09:55:57.186Z,58.60
2018-08-31T09:58:27.704Z,58.90
2018-08-31T10:01:03.489Z,59.10
2018-08-31T10:03:34.579Z,59.20
2018-08-31T10:06:04.990Z,59.10
2018-08-31T10:08:35.681Z,59.00
2018-08-31T10:11:06.426Z,58.80
2018-08-31T10:13:36.787Z,58.90
2018-08-31T10:16:07.554Z,58.70
2018-08-31T10:18:37.982Z,58.30
2018-08-31T10:21:08.956Z,58.10
2018-08-31T10:23:39.485Z,58.20
2018-08-31T10:26:10.325Z,58.10
2018-08-31T10:28:41.031Z,58.20
2018-08-31T10:31:11.554Z,58.30
2018-08-31T10:33:42.369Z,58.30
2018-08-31T10:36:12.922Z,58.30
2018-08-31T10:38:43.247Z,58.30
2018-08-31T10:41:13.802Z,58.20
2018-08-31T10:43:44.433Z,58.20
2018-08-31T10:46:15.237Z,58.20
2018-08-31T10:48:45.794Z,58.10
2018-08-31T10:51:16.335Z,58.10
2018-08-31T10:53:46.892Z,58.10
2018-08-31T10:56:17.431Z,58.20
2018-08-31T10:58:47.975Z,58.20
2018-08-31T11:01:18.331Z,58.10
2018-08-31T11:03:49.379Z,58.30
2018-08-31T11:06:19.729Z,58.30
2018-08-31T11:08:50.054Z,58.10
2018-08-31T11:11:20.374Z,57.90
2018-08-31T11:13:50.702Z,58.10
2018-08-31T11:16:21.249Z,57.70
2018-08-31T11:18:51.815Z,57.10
2018-08-31T11:21:22.574Z,57.20
2018-08-31T11:23:53.297Z,57.10
2018-08-31T11:26:24.134Z,57.10
2018-08-31T11:28:55.274Z,56.70
2018-08-31T11:31:26.389Z,56.90
2018-08-31T11:33:56.922Z,56.20
2018-08-31T11:36:27.558Z,56.00
2018-08-31T11:38:57.886Z,56.10
2018-08-31T11:41:28.714Z,56.50
2018-08-31T11:43:59.063Z,56.40
2018-08-31T11:46:29.663Z,56.30
2018-08-31T11:49:00.358Z,56.40
2018-08-31T11:51:30.813Z,55.90
2018-08-31T11:54:01.362Z,52.50
2018-08-31T11:56:31.666Z,54.00
2018-08-31T11:59:02.220Z,56.50
2018-08-31T12:01:32.838Z,55.80
2018-08-31T12:04:03.699Z,56.30
2018-08-31T12:06:34.230Z,56.60
2018-08-31T12:09:06.128Z,55.60
2018-08-31T12:11:37.606Z,55.60
2018-08-31T12:14:08.173Z,56.00
2018-08-31T12:16:38.697Z,56.70
2018-08-31T12:19:09.256Z,56.40
2018-08-31T12:21:39.930Z,56.70
2018-08-31T12:24:10.610Z,56.00
2018-08-31T12:26:41.142Z,56.30
2018-08-31T12:29:11.886Z,55.90
2018-08-31T12:31:42.447Z,55.70
2018-08-31T12:34:13.031Z,56.00
2018-08-31T12:36:43.546Z,55.90
2018-08-31T12:39:14.078Z,56.30
2018-08-31T12:41:44.626Z,55.70
2018-08-31T12:44:14.989Z,56.20
2018-08-31T12:50:22.110Z,54.90
2018-08-31T12:52:52.635Z,51.40
2018-08-31T12:55:23.370Z,51.60
2018-08-31T12:57:53.673Z,52.10
2018-08-31T13:00:23.988Z,52.20
2018-08-31T13:03:17.395Z,52.50
2018-08-31T13:05:47.725Z,53.50
2018-08-31T13:08:18.245Z,53.50
2018-08-31T13:10:48.832Z,53.80
2018-08-31T13:13:19.381Z,54.00
2018-08-31T13:15:52.352Z,53.80
2018-08-31T13:18:22.661Z,54.30
2018-08-31T13:20:53.201Z,54.40
2018-08-31T13:23:30.430Z,54.10
2018-08-31T13:26:00.974Z,54.10
2018-08-31T13:28:31.500Z,54.20
2018-08-31T13:31:02.045Z,54.60
2018-08-31T13:33:32.782Z,54.50
2018-08-31T13:36:03.330Z,54.40
2018-08-31T13:38:33.940Z,54.70
2018-08-31T13:41:04.467Z,54.80
2018-08-31T13:43:34.994Z,54.80
2018-08-31T13:46:05.478Z,54.80
2018-08-31T13:48:36.092Z,54.80
2018-08-31T13:51:06.821Z,54.80
2018-08-31T13:53:37.358Z,54.70
2018-08-31T13:56:08.469Z,54.90
2018-08-31T13:58:39.093Z,54.90
2018-08-31T14:01:09.690Z,54.90
2018-08-31T14:03:40.436Z,55.00
2018-08-31T14:06:11.543Z,55.00
2018-08-31T14:08:42.242Z,55.00
2018-08-31T14:11:12.850Z,55.10
2018-08-31T14:13:43.568Z,55.00
2018-08-31T14:16:14.561Z,55.10
2018-08-31T14:18:45.289Z,55.10
2018-08-31T14:21:15.942Z,55.10
2018-08-31T14:23:47.314Z,54.90
2018-08-31T14:26:17.859Z,55.10
2018-08-31T14:28:48.483Z,55.10
2018-08-31T14:31:20.360Z,55.20
2018-08-31T14:33:50.974Z,55.20
2018-08-31T14:36:22.626Z,55.20
2018-08-31T14:38:53.232Z,55.30
2018-08-31T14:41:23.894Z,55.20
2018-08-31T14:43:54.544Z,55.30
2018-08-31T14:46:25.422Z,55.30
2018-08-31T14:48:55.971Z,55.40
2018-08-31T14:51:26.523Z,55.40
2018-08-31T14:53:57.928Z,55.50
2018-08-31T14:56:28.500Z,55.60
2018-08-31T14:58:59.042Z,55.60
2018-08-31T15:01:29.678Z,55.70
2018-08-31T15:04:00.338Z,55.70
2018-08-31T15:06:31.014Z,55.70
2018-08-31T15:09:01.582Z,55.70
2018-08-31T15:11:32.127Z,55.80
2018-08-31T15:14:02.993Z,55.80
2018-08-31T15:16:34.301Z,55.80
2018-08-31T15:19:05.113Z,55.90
2018-08-31T15:21:35.719Z,55.90
2018-08-31T15:24:06.645Z,55.80
2018-08-31T15:26:37.543Z,55.90
2018-08-31T15:29:07.854Z,56.00
2018-08-31T15:31:38.434Z,56.00
2018-08-31T15:34:09.024Z,56.00
2018-08-31T15:36:41.799Z,56.20
2018-08-31T15:39:14.513Z,56.60
2018-08-31T15:41:44.850Z,56.50
2018-08-31T15:44:15.675Z,56.40
2018-08-31T15:46:46.287Z,56.50
2018-08-31T15:49:17.072Z,56.50
2018-08-31T15:51:47.054Z,56.50
2018-08-31T15:54:17.582Z,56.50
2018-08-31T15:56:47.889Z,56.50
2018-08-31T15:59:18.207Z,56.50
2018-08-31T16:01:48.745Z,56.50
2018-08-31T16:04:19.054Z,56.50
2018-08-31T16:06:49.378Z,56.50
2018-08-31T16:09:19.740Z,56.50
2018-08-31T16:11:50.662Z,56.40
2018-08-31T16:14:20.971Z,56.40
2018-08-31T16:16:51.442Z,56.40
2018-08-31T16:19:21.853Z,56.40
2018-08-31T16:21:52.653Z,56.50
2018-08-31T16:24:23.309Z,56.50
2018-08-31T16:26:53.886Z,56.50
2018-08-31T16:29:24.425Z,56.50
2018-08-31T16:31:55.818Z,56.50
2018-08-31T16:34:26.222Z,56.50
2018-08-31T16:36:56.754Z,56.50
2018-08-31T16:39:27.282Z,56.60
2018-08-31T16:41:58.082Z,56.60
2018-08-31T16:44:28.854Z,56.60
2018-08-31T16:46:59.950Z,56.60
2018-08-31T16:49:30.474Z,56.60
2018-08-31T16:52:01.265Z,56.60
2018-08-31T16:54:31.786Z,56.60
2018-08-31T16:57:02.466Z,56.70
2018-08-31T16:59:33.269Z,56.80
2018-08-31T17:02:04.109Z,56.70
2018-08-31T17:04:34.862Z,56.70
2018-08-31T17:07:06.155Z,56.80
2018-08-31T17:09:37.124Z,56.80
2018-08-31T17:12:07.502Z,56.80
2018-08-31T17:14:38.497Z,57.00
2018-08-31T17:17:09.038Z,57.00
2018-08-31T17:19:39.354Z,57.00
2018-08-31T17:22:09.975Z,57.00
2018-08-31T17:24:40.518Z,57.00
2018-08-31T17:28:17.605Z,57.00
2018-08-31T17:30:48.394Z,57.10
2018-08-31T17:33:24.402Z,57.00
2018-08-31T17:36:00.627Z,57.00
2018-08-31T17:38:31.282Z,57.00
2018-08-31T17:41:01.946Z,57.00
2018-08-31T17:43:32.542Z,57.10
2018-08-31T17:46:03.085Z,57.20
2018-08-31T17:48:33.387Z,57.20
2018-08-31T17:51:03.922Z,58.50
2018-08-31T17:53:35.194Z,57.90
2018-08-31T17:56:05.971Z,57.70
2018-08-31T17:58:36.690Z,57.60
2018-08-31T18:01:07.253Z,57.50
2018-08-31T18:03:37.978Z,57.60
2018-08-31T18:06:08.510Z,57.60
2018-08-31T18:08:39.146Z,57.60
2018-08-31T18:11:09.678Z,57.70
2018-08-31T18:13:40.010Z,57.70
2018-08-31T18:16:10.587Z,57.70
2018-08-31T18:18:41.819Z,57.80
2018-08-31T18:21:12.366Z,57.80
2018-08-31T18:23:42.722Z,57.80
2018-08-31T18:26:13.024Z,57.90
2018-08-31T18:28:43.557Z,58.00
2018-08-31T18:31:14.056Z,58.00
2018-08-31T18:33:44.617Z,58.00
2018-08-31T18:36:14.937Z,58.00
2018-08-31T18:38:45.746Z,58.00
2018-08-31T18:41:16.292Z,58.00
2018-08-31T18:43:46.826Z,58.10
2018-08-31T18:46:17.357Z,58.20
2018-08-31T18:48:47.874Z,58.10
2018-08-31T18:51:18.406Z,58.20
2018-08-31T18:53:49.021Z,58.30
2018-08-31T18:56:19.553Z,58.20
2018-08-31T18:58:50.386Z,58.20
2018-08-31T19:01:20.694Z,58.20
2018-08-31T19:03:51.422Z,58.20
2018-08-31T19:06:21.950Z,58.30
2018-08-31T19:08:52.754Z,58.20
2018-08-31T19:11:23.398Z,58.30
2018-08-31T19:13:54.030Z,58.30
2018-08-31T19:16:24.762Z,58.40
2018-08-31T19:18:55.311Z,58.40
2018-08-31T19:21:25.678Z,58.40
2018-08-31T19:23:56.221Z,58.40
2018-08-31T19:26:26.582Z,58.40
2018-08-31T19:28:57.361Z,58.40
2018-08-31T19:31:28.198Z,58.40
2018-08-31T19:33:58.898Z,58.40
2018-08-31T19:36:29.421Z,58.40
2018-08-31T19:39:00.035Z,58.40
2018-08-31T19:41:30.567Z,58.40
2018-08-31T19:44:01.815Z,58.40
2018-08-31T19:46:32.615Z,58.40
2018-08-31T19:49:03.154Z,58.50
2018-08-31T19:51:33.726Z,58.50
2018-08-31T19:54:04.496Z,58.50
2018-08-31T19:56:35.213Z,58.50
2018-08-31T19:59:06.101Z,58.50
2018-08-31T20:01:36.634Z,58.50
2018-08-31T20:04:07.585Z,58.50
2018-08-31T20:06:38.220Z,58.50
2018-08-31T20:09:10.087Z,58.50
2018-08-31T20:11:41.182Z,58.50
2018-08-31T20:14:11.498Z,58.50
2018-08-31T20:16:41.822Z,58.50
2018-08-31T20:19:12.354Z,58.50
2018-08-31T20:21:42.894Z,58.50
2018-08-31T20:24:14.285Z,58.40
2018-08-31T20:26:44.830Z,58.40
2018-08-31T20:29:15.365Z,58.40
2018-08-31T20:31:45.904Z,58.40
2018-08-31T20:34:16.462Z,58.40
2018-08-31T20:36:47.267Z,58.40
2018-08-31T20:39:17.810Z,58.40
2018-08-31T20:41:48.338Z,58.40
2018-08-31T20:44:19.092Z,58.40
2018-08-31T20:46:49.821Z,58.40
2018-08-31T20:49:20.174Z,58.40
2018-08-31T20:51:50.787Z,58.40
2018-08-31T20:54:21.569Z,58.40
2018-08-31T20:56:52.261Z,58.40
2018-08-31T20:59:23.062Z,58.40
2018-08-31T21:01:53.610Z,58.40
2018-08-31T21:04:24.489Z,58.40
2018-08-31T21:06:54.378Z,58.40
2018-08-31T21:09:24.920Z,58.40
2018-08-31T21:11:55.438Z,58.40
2018-08-31T21:14:25.983Z,58.40
2018-08-31T21:16:56.522Z,58.30
2018-08-31T21:19:27.118Z,58.30
2018-08-31T21:21:57.930Z,58.30
2018-08-31T21:24:28.460Z,58.30
2018-08-31T21:26:59.225Z,58.30
2018-08-31T21:29:29.805Z,58.30
2018-08-31T21:32:00.540Z,58.30
2018-08-31T21:34:31.230Z,58.30
2018-08-31T21:37:01.762Z,59.90
2018-08-31T21:39:32.298Z,58.40
2018-08-31T21:42:02.892Z,58.20
2018-08-31T21:44:33.354Z,58.00
2018-08-31T21:47:03.886Z,57.90
2018-08-31T21:49:34.485Z,57.90
2018-08-31T21:52:05.026Z,58.00
2018-08-31T21:54:35.605Z,58.10
2018-08-31T21:57:06.537Z,58.20
2018-08-31T21:59:37.614Z,58.30
2018-08-31T22:02:08.146Z,58.30
2018-08-31T22:04:38.678Z,58.30
2018-08-31T22:07:09.310Z,58.30
2018-08-31T22:09:39.846Z,58.30
2018-08-31T22:12:10.369Z,58.40
2018-08-31T22:14:40.914Z,58.40
2018-08-31T22:17:11.223Z,58.50
2018-08-31T22:19:41.766Z,58.50
2018-08-31T22:22:12.933Z,58.50
2018-08-31T22:24:44.034Z,58.50
2018-08-31T22:27:14.562Z,58.50
2018-08-31T22:29:44.412Z,58.50
2018-08-31T22:32:15.415Z,58.50
2018-08-31T22:34:45.986Z,58.60
2018-08-31T22:37:16.793Z,58.50
2018-08-31T22:39:47.138Z,58.50
2018-08-31T22:42:17.688Z,58.50
2018-08-31T22:44:48.234Z,58.50
2018-08-31T22:47:19.120Z,58.50
2018-08-31T22:49:49.854Z,58.50
2018-08-31T22:52:20.654Z,58.50
2018-08-31T22:54:51.342Z,58.50
2018-08-31T22:57:21.871Z,58.50
2018-08-31T22:59:52.458Z,58.50
2018-08-31T23:02:22.790Z,58.50
2018-08-31T23:04:53.513Z,58.60
2018-08-31T23:07:29.181Z,58.50
2018-08-31T23:09:59.786Z,58.60
2018-08-31T23:12:30.135Z,58.60
2018-08-31T23:15:01.621Z,58.60
2018-08-31T23:17:31.962Z,58.60
2018-08-31T23:20:02.445Z,58.60
2018-08-31T23:22:32.782Z,58.60
2018-08-31T23:25:04.182Z,58.60
2018-08-31T23:27:34.708Z,58.60
2018-08-31T23:30:05.923Z,58.60
2018-08-31T23:32:36.221Z,58.50
2018-08-31T23:35:07.210Z,58.50
2018-08-31T23:37:37.506Z,58.50
2018-08-31T23:40:08.462Z,58.50
2018-08-31T23:42:38.989Z,58.50
2018-08-31T23:45:09.813Z,58.50
2018-08-31T23:47:40.371Z,58.50
2018-08-31T23:50:10.919Z,58.50
2018-08-31T23:52:41.465Z,58.50
2018-08-31T23:55:12.033Z,58.40
2018-08-31T23:57:42.590Z,58.40
