createdAt,value
2024-01-26T00:00:23.919Z,3.03
2024-01-26T00:02:51.451Z,3.72
2024-01-26T00:05:18.307Z,4.05
2024-01-26T00:07:45.604Z,3.20
2024-01-26T00:10:12.615Z,3.97
2024-01-26T00:12:39.601Z,4.00
2024-01-26T00:15:06.812Z,5.20
2024-01-26T00:17:34.321Z,4.03
2024-01-26T00:20:01.122Z,6.10
2024-01-26T00:22:27.940Z,5.40
2024-01-26T00:24:54.904Z,5.07
2024-01-26T00:27:23.265Z,5.13
2024-01-26T00:29:50.193Z,4.38
2024-01-26T00:32:17.084Z,4.30
2024-01-26T00:34:45.192Z,4.10
2024-01-26T00:37:12.230Z,3.20
2024-01-26T00:39:39.791Z,3.53
2024-01-26T00:42:07.070Z,5.50
2024-01-26T00:44:33.983Z,3.13
2024-01-26T00:47:01.082Z,4.05
2024-01-26T00:49:34.702Z,4.10
2024-01-26T00:52:09.195Z,4.78
2024-01-26T00:54:36.335Z,3.13
2024-01-26T00:57:05.689Z,3.13
2024-01-26T00:59:32.648Z,3.22
2024-01-26T01:01:59.748Z,2.47
2024-01-26T01:04:26.925Z,4.30
2024-01-26T01:06:54.037Z,2.47
2024-01-26T01:09:20.912Z,3.70
2024-01-26T01:11:47.871Z,3.80
2024-01-26T01:14:14.740Z,2.40
2024-01-26T01:16:41.718Z,2.40
2024-01-26T01:19:08.945Z,2.35
2024-01-26T01:21:36.278Z,2.25
2024-01-26T01:24:03.273Z,3.08
2024-01-26T01:26:30.281Z,2.47
2024-01-26T01:28:57.320Z,2.45
2024-01-26T01:31:24.188Z,3.88
2024-01-26T01:33:51.570Z,2.33
2024-01-26T01:36:18.482Z,2.60
2024-01-26T01:38:45.414Z,2.85
2024-01-26T01:41:12.543Z,2.42
2024-01-26T01:43:39.374Z,1.70
2024-01-26T01:46:06.231Z,2.22
2024-01-26T01:48:33.514Z,2.08
2024-01-26T01:51:01.043Z,1.83
2024-01-26T01:53:29.594Z,2.17
2024-01-26T01:55:58.347Z,3.97
2024-01-26T01:58:26.249Z,2.97
2024-01-26T02:00:53.528Z,2.15
2024-01-26T02:03:21.958Z,3.03
2024-01-26T02:05:49.755Z,3.00
2024-01-26T02:08:16.767Z,2.70
2024-01-26T02:10:43.605Z,3.03
2024-01-26T02:13:10.525Z,2.75
2024-01-26T02:15:37.349Z,2.78
2024-01-26T02:18:04.879Z,3.72
2024-01-26T02:20:39.072Z,3.55
2024-01-26T02:23:23.964Z,3.17
2024-01-26T02:25:51.314Z,2.65
2024-01-26T02:28:18.449Z,2.13
2024-01-26T02:30:46.057Z,2.75
2024-01-26T02:33:13.192Z,4.15
2024-01-26T02:35:40.405Z,2.42
2024-01-26T02:38:07.432Z,5.95
2024-01-26T02:40:34.338Z,3.72
2024-01-26T02:43:01.229Z,4.72
2024-01-26T02:45:28.204Z,2.00
2024-01-26T02:47:55.801Z,2.85
2024-01-26T02:50:22.766Z,2.75
2024-01-26T02:52:49.657Z,3.15
2024-01-26T02:55:16.477Z,2.38
2024-01-26T02:57:43.370Z,2.38
2024-01-26T03:00:10.910Z,2.13
2024-01-26T03:02:38.810Z,2.83
2024-01-26T03:05:07.644Z,2.08
2024-01-26T03:07:36.038Z,2.35
2024-01-26T03:10:02.971Z,3.83
2024-01-26T03:12:29.843Z,3.33
2024-01-26T03:14:57.014Z,2.38
2024-01-26T03:17:23.913Z,2.33
2024-01-26T03:19:50.798Z,4.10
2024-01-26T03:22:17.864Z,2.30
2024-01-26T03:25:00.111Z,2.10
2024-01-26T03:27:28.938Z,3.92
2024-01-26T03:29:57.434Z,2.80
2024-01-26T03:32:24.572Z,1.70
2024-01-26T03:34:51.474Z,2.00
2024-01-26T03:37:18.626Z,2.72
2024-01-26T03:39:45.484Z,1.92
2024-01-26T03:42:13.385Z,1.83
2024-01-26T03:44:41.562Z,2.30
2024-01-26T03:47:08.488Z,1.70
2024-01-26T03:49:38.619Z,1.48
2024-01-26T03:52:06.735Z,1.58
2024-01-26T03:54:33.835Z,1.83
2024-01-26T03:57:00.724Z,1.40
2024-01-26T03:59:27.699Z,1.25
2024-01-26T04:01:54.531Z,1.23
2024-01-26T04:04:21.672Z,1.20
2024-01-26T04:06:49.346Z,0.80
2024-01-26T04:09:16.409Z,1.00
2024-01-26T04:11:43.364Z,1.27
2024-01-26T04:14:10.346Z,3.15
2024-01-26T04:16:37.238Z,1.02
2024-01-26T04:19:05.736Z,1.70
2024-01-26T04:21:33.128Z,0.98
2024-01-26T04:24:00.457Z,1.45
2024-01-26T04:26:27.448Z,1.70
2024-01-26T04:28:54.355Z,2.25
2024-01-26T04:31:23.736Z,1.13
2024-01-26T04:33:51.033Z,2.05
2024-01-26T04:36:18.038Z,1.00
2024-01-26T04:38:45.046Z,2.33
2024-01-26T04:41:11.962Z,1.88
2024-01-26T04:43:39.030Z,1.25
2024-01-26T04:46:06.120Z,1.10
2024-01-26T04:48:33.097Z,1.33
2024-01-26T04:51:00.089Z,1.38
2024-01-26T04:53:26.941Z,2.03
2024-01-26T04:55:55.326Z,1.40
2024-01-26T04:58:22.215Z,1.63
2024-01-26T05:00:49.284Z,1.95
2024-01-26T05:03:16.502Z,1.00
2024-01-26T05:05:43.581Z,1.30
2024-01-26T05:08:10.481Z,1.00
2024-01-26T05:10:37.334Z,1.48
2024-01-26T05:13:04.394Z,1.85
2024-01-26T05:15:31.279Z,1.00
2024-01-26T05:17:58.223Z,1.33
2024-01-26T05:20:25.126Z,2.13
2024-01-26T05:22:51.999Z,2.55
2024-01-26T05:25:18.831Z,2.20
2024-01-26T05:27:46.316Z,4.03
2024-01-26T05:30:13.575Z,1.40
2024-01-26T05:32:41.038Z,1.80
2024-01-26T05:35:08.187Z,1.35
2024-01-26T05:37:36.179Z,0.98
2024-01-26T05:40:07.665Z,1.55
2024-01-26T05:42:34.513Z,1.30
2024-01-26T05:45:04.046Z,1.55
2024-01-26T05:47:31.018Z,1.10
2024-01-26T05:49:59.449Z,0.93
2024-01-26T05:52:26.641Z,1.25
2024-01-26T05:54:54.116Z,1.00
2024-01-26T05:57:22.475Z,1.65
2024-01-26T05:59:50.650Z,2.30
2024-01-26T06:02:17.662Z,1.50
2024-01-26T06:04:44.636Z,1.75
2024-01-26T06:07:12.852Z,2.95
2024-01-26T06:09:41.340Z,2.20
2024-01-26T06:12:09.210Z,1.58
2024-01-26T06:14:40.798Z,1.50
2024-01-26T06:17:08.069Z,1.65
2024-01-26T06:19:35.545Z,1.95
2024-01-26T06:22:02.524Z,2.20
2024-01-26T06:24:29.788Z,3.63
2024-01-26T06:26:58.027Z,1.40
2024-01-26T06:29:24.959Z,2.60
2024-01-26T06:31:51.880Z,2.90
2024-01-26T06:34:18.855Z,1.90
2024-01-26T06:36:47.089Z,3.53
2024-01-26T06:39:14.323Z,2.40
2024-01-26T06:41:44.626Z,2.40
2024-01-26T06:44:11.623Z,1.67
2024-01-26T06:46:38.445Z,3.65
2024-01-26T06:49:05.367Z,3.17
2024-01-26T06:51:32.276Z,2.65
2024-01-26T06:54:02.575Z,5.78
2024-01-26T06:56:30.899Z,2.83
2024-01-26T06:58:57.784Z,5.97
2024-01-26T07:01:24.795Z,3.35
2024-01-26T07:03:51.868Z,3.63
2024-01-26T07:06:18.978Z,2.63
2024-01-26T07:08:46.013Z,2.90
2024-01-26T07:11:13.288Z,5.00
2024-01-26T07:13:40.210Z,2.25
2024-01-26T07:16:07.360Z,3.00
2024-01-26T07:18:34.645Z,3.38
2024-01-26T07:21:08.232Z,3.75
2024-01-26T07:23:35.536Z,5.25
2024-01-26T07:26:03.440Z,2.25
2024-01-26T07:28:30.381Z,3.20
2024-01-26T07:30:57.197Z,3.33
2024-01-26T07:33:24.216Z,2.20
2024-01-26T07:35:51.141Z,2.17
2024-01-26T07:38:18.021Z,2.30
2024-01-26T07:40:44.948Z,1.92
2024-01-26T07:43:11.821Z,3.60
2024-01-26T07:45:38.670Z,3.65
2024-01-26T07:48:05.941Z,2.10
2024-01-26T07:50:33.025Z,2.13
2024-01-26T07:52:59.929Z,3.70
2024-01-26T07:55:28.270Z,3.42
2024-01-26T07:57:56.254Z,3.35
2024-01-26T08:00:25.477Z,3.00
2024-01-26T08:02:52.705Z,1.23
2024-01-26T08:05:20.845Z,1.42
2024-01-26T08:07:48.329Z,1.52
2024-01-26T08:10:17.999Z,1.30
2024-01-26T08:12:47.456Z,1.33
2024-01-26T08:15:14.857Z,1.88
2024-01-26T08:17:42.881Z,2.05
2024-01-26T08:20:12.795Z,2.25
2024-01-26T08:22:40.569Z,1.85
2024-01-26T08:25:09.214Z,1.63
2024-01-26T08:27:37.553Z,2.05
2024-01-26T08:30:06.326Z,1.13
2024-01-26T08:32:33.444Z,1.00
2024-01-26T08:35:00.844Z,1.05
2024-01-26T08:37:28.064Z,1.77
2024-01-26T08:39:59.106Z,3.92
2024-01-26T08:42:26.989Z,2.13
2024-01-26T08:44:53.913Z,1.35
2024-01-26T08:47:20.788Z,3.03
2024-01-26T08:49:47.958Z,0.65
2024-01-26T08:52:14.875Z,1.85
2024-01-26T08:54:42.753Z,1.98
2024-01-26T08:57:09.770Z,0.50
2024-01-26T08:59:37.631Z,2.20
2024-01-26T09:02:05.587Z,0.60
2024-01-26T09:04:32.492Z,1.23
2024-01-26T09:07:07.862Z,0.52
2024-01-26T09:09:37.483Z,1.15
2024-01-26T09:12:05.175Z,1.23
2024-01-26T09:14:32.185Z,0.63
2024-01-26T09:16:59.123Z,0.93
2024-01-26T09:19:27.641Z,0.75
2024-01-26T09:21:55.598Z,0.75
2024-01-26T09:24:22.577Z,0.50
2024-01-26T09:26:51.456Z,0.60
2024-01-26T09:29:18.555Z,0.50
2024-01-26T09:31:46.715Z,1.13
2024-01-26T09:34:15.578Z,0.88
2024-01-26T09:36:42.649Z,0.40
2024-01-26T09:39:10.744Z,0.63
2024-01-26T09:41:37.687Z,0.50
2024-01-26T09:44:09.149Z,0.40
2024-01-26T09:46:36.434Z,1.30
2024-01-26T09:49:08.108Z,1.10
2024-01-26T09:51:35.190Z,0.52
2024-01-26T09:54:02.333Z,1.25
2024-01-26T09:56:32.646Z,1.05
2024-01-26T09:59:00.749Z,0.50
2024-01-26T10:01:27.993Z,1.95
2024-01-26T10:03:57.509Z,0.30
2024-01-26T10:06:24.738Z,0.43
2024-01-26T10:08:53.189Z,0.40
2024-01-26T10:11:20.149Z,0.30
2024-01-26T10:13:47.076Z,0.75
2024-01-26T10:16:14.780Z,0.40
2024-01-26T10:18:49.676Z,0.30
2024-01-26T10:21:18.238Z,3.85
2024-01-26T10:23:46.286Z,2.28
2024-01-26T10:26:14.118Z,0.80
2024-01-26T10:28:41.777Z,1.15
2024-01-26T10:31:08.684Z,0.70
2024-01-26T10:33:42.144Z,0.45
2024-01-26T10:38:39.868Z,0.40
2024-01-26T10:41:08.081Z,0.45
2024-01-26T10:43:36.858Z,0.47
2024-01-26T10:46:05.296Z,0.60
2024-01-26T10:48:33.540Z,0.38
2024-01-26T10:51:02.028Z,0.65
2024-01-26T10:53:29.128Z,0.35
2024-01-26T10:55:58.024Z,1.65
2024-01-26T10:58:26.072Z,0.30
2024-01-26T11:00:55.407Z,0.30
2024-01-26T11:03:22.699Z,0.40
2024-01-26T11:05:53.973Z,1.83
2024-01-26T11:08:36.992Z,1.30
2024-01-26T11:11:04.439Z,0.40
2024-01-26T11:13:38.449Z,0.55
2024-01-26T11:16:08.823Z,0.52
2024-01-26T11:18:38.654Z,0.50
2024-01-26T11:21:06.065Z,1.92
2024-01-26T11:23:41.055Z,1.45
2024-01-26T11:26:15.185Z,0.50
2024-01-26T11:31:09.015Z,0.47
2024-01-26T11:33:39.201Z,0.50
2024-01-26T11:36:12.256Z,1.30
2024-01-26T11:38:44.311Z,0.50
2024-01-26T11:41:11.861Z,1.98
2024-01-26T11:43:46.555Z,2.00
2024-01-26T11:46:14.764Z,4.43
2024-01-26T11:48:42.788Z,8.23
2024-01-26T11:51:10.166Z,7.05
2024-01-26T11:53:37.381Z,4.93
2024-01-26T11:56:06.866Z,5.20
2024-01-26T11:58:34.122Z,4.18
2024-01-26T12:01:03.280Z,6.60
2024-01-26T12:03:30.630Z,5.65
2024-01-26T12:05:57.853Z,3.25
2024-01-26T12:08:26.201Z,7.95
2024-01-26T12:10:53.479Z,4.30
2024-01-26T12:13:21.423Z,5.00
2024-01-26T12:15:48.389Z,6.82
2024-01-26T12:18:15.471Z,2.75
2024-01-26T12:20:42.542Z,3.58
2024-01-26T12:23:16.726Z,5.45
2024-01-26T12:28:11.025Z,3.97
2024-01-26T12:30:39.390Z,7.07
2024-01-26T12:33:07.710Z,5.28
2024-01-26T12:35:42.456Z,8.93
2024-01-26T12:38:10.292Z,4.72
2024-01-26T12:40:37.366Z,5.68
2024-01-26T12:43:05.693Z,4.07
2024-01-26T12:45:32.899Z,7.45
2024-01-26T12:47:59.941Z,3.67
2024-01-26T12:50:27.259Z,4.63
2024-01-26T12:52:54.375Z,3.03
2024-01-26T12:55:21.202Z,8.23
2024-01-26T12:57:48.034Z,4.80
2024-01-26T13:00:16.733Z,8.10
2024-01-26T13:02:45.314Z,7.55
2024-01-26T13:05:12.624Z,6.43
2024-01-26T13:07:40.802Z,4.78
2024-01-26T13:10:09.592Z,7.95
2024-01-26T13:12:36.446Z,3.85
2024-01-26T13:15:03.505Z,4.88
2024-01-26T13:17:30.354Z,4.50
2024-01-26T13:20:04.945Z,7.20
2024-01-26T13:22:36.224Z,8.48
2024-01-26T13:25:03.884Z,6.18
2024-01-26T13:27:30.879Z,4.45
2024-01-26T13:29:57.917Z,5.90
2024-01-26T13:32:24.865Z,6.05
2024-01-26T13:34:52.045Z,4.07
2024-01-26T13:37:18.965Z,5.72
2024-01-26T13:39:45.943Z,4.20
2024-01-26T13:42:14.002Z,8.02
2024-01-26T13:44:46.119Z,4.75
2024-01-26T13:47:13.096Z,3.17
2024-01-26T13:49:40.306Z,2.97
2024-01-26T13:52:07.253Z,6.35
2024-01-26T13:54:34.183Z,2.35
2024-01-26T13:57:01.779Z,2.72
2024-01-26T13:59:28.940Z,5.65
2024-01-26T14:01:56.002Z,3.45
2024-01-26T14:04:23.092Z,4.68
2024-01-26T14:06:50.338Z,3.90
2024-01-26T14:09:17.476Z,3.97
2024-01-26T14:11:44.496Z,6.68
2024-01-26T14:14:11.768Z,11.05
2024-01-26T14:16:38.700Z,12.63
2024-01-26T14:19:06.160Z,5.60
2024-01-26T14:21:33.227Z,4.63
2024-01-26T14:24:03.053Z,7.00
2024-01-26T14:26:31.777Z,7.78
2024-01-26T14:28:58.708Z,4.35
2024-01-26T14:31:25.712Z,6.05
2024-01-26T14:33:52.773Z,6.53
2024-01-26T14:36:21.846Z,6.53
2024-01-26T14:38:49.710Z,6.88
2024-01-26T14:41:17.709Z,6.55
2024-01-26T14:43:44.735Z,4.72
2024-01-26T14:46:12.659Z,9.63
2024-01-26T14:48:40.518Z,5.20
2024-01-26T14:51:09.983Z,6.40
2024-01-26T14:53:37.453Z,5.00
2024-01-26T14:56:07.644Z,5.82
2024-01-26T14:58:34.927Z,5.88
2024-01-26T15:01:02.446Z,5.25
2024-01-26T15:03:33.449Z,6.53
2024-01-26T15:06:01.066Z,8.55
2024-01-26T15:08:28.213Z,6.57
2024-01-26T15:10:58.314Z,8.05
2024-01-26T15:13:25.484Z,8.65
2024-01-26T15:15:53.336Z,8.45
2024-01-26T15:18:21.220Z,4.68
2024-01-26T15:20:48.373Z,5.07
2024-01-26T15:23:15.309Z,9.63
2024-01-26T15:25:42.254Z,6.40
2024-01-26T15:28:09.161Z,6.45
2024-01-26T15:30:36.307Z,7.72
2024-01-26T15:33:03.660Z,5.43
2024-01-26T15:35:30.601Z,11.02
2024-01-26T15:37:57.570Z,7.45
2024-01-26T15:40:24.615Z,5.57
2024-01-26T15:42:51.612Z,8.32
2024-01-26T15:45:19.654Z,7.40
2024-01-26T15:47:47.591Z,8.30
2024-01-26T15:50:14.915Z,8.73
2024-01-26T15:52:46.440Z,8.70
2024-01-26T15:55:15.210Z,6.90
2024-01-26T15:57:42.207Z,7.72
2024-01-26T16:00:09.814Z,5.45
2024-01-26T16:02:37.104Z,8.68
2024-01-26T16:05:04.496Z,9.52
2024-01-26T16:07:31.634Z,10.48
2024-01-26T16:09:58.710Z,7.10
2024-01-26T16:12:26.398Z,10.07
2024-01-26T16:14:53.582Z,9.43
2024-01-26T16:17:20.542Z,7.70
2024-01-26T16:19:47.697Z,10.70
2024-01-26T16:22:15.634Z,6.45
2024-01-26T16:24:42.555Z,7.85
2024-01-26T16:27:09.539Z,9.45
2024-01-26T16:29:36.506Z,8.25
2024-01-26T16:32:03.742Z,9.15
2024-01-26T16:34:30.697Z,8.25
2024-01-26T16:36:58.070Z,7.93
2024-01-26T16:39:29.915Z,9.63
2024-01-26T16:41:59.107Z,10.05
2024-01-26T16:44:26.520Z,8.57
2024-01-26T16:46:53.465Z,10.43
2024-01-26T16:49:20.557Z,7.15
2024-01-26T16:51:47.522Z,6.57
2024-01-26T16:54:14.456Z,6.07
2024-01-26T16:56:42.438Z,9.25
2024-01-26T16:59:09.394Z,9.57
2024-01-26T17:01:36.386Z,10.50
2024-01-26T17:04:06.058Z,12.40
2024-01-26T17:06:33.384Z,10.88
2024-01-26T17:09:02.082Z,9.68
2024-01-26T17:11:30.105Z,11.80
2024-01-26T17:13:58.389Z,12.38
2024-01-26T17:16:25.269Z,11.07
2024-01-26T17:18:54.505Z,6.65
2024-01-26T17:21:21.569Z,11.20
2024-01-26T17:23:48.535Z,9.60
2024-01-26T17:26:15.440Z,15.02
2024-01-26T17:28:42.395Z,11.13
2024-01-26T17:31:09.564Z,15.30
2024-01-26T17:33:37.045Z,9.18
2024-01-26T17:36:07.926Z,7.65
2024-01-26T17:38:35.126Z,10.90
2024-01-26T17:41:02.046Z,13.52
2024-01-26T17:43:29.832Z,9.05
2024-01-26T17:45:56.729Z,13.23
2024-01-26T17:48:23.761Z,15.05
2024-01-26T17:50:50.741Z,12.45
2024-01-26T17:53:18.207Z,12.20
2024-01-26T17:55:45.697Z,8.60
2024-01-26T17:58:12.739Z,9.35
2024-01-26T18:00:39.789Z,8.32
2024-01-26T18:03:07.484Z,12.23
2024-01-26T18:05:34.731Z,10.63
2024-01-26T18:08:01.788Z,11.13
2024-01-26T18:10:28.653Z,8.25
2024-01-26T18:12:55.491Z,10.90
2024-01-26T18:15:22.875Z,6.43
2024-01-26T18:17:52.509Z,8.80
2024-01-26T18:20:19.581Z,10.45
2024-01-26T18:22:48.826Z,7.50
2024-01-26T18:25:17.280Z,11.52
2024-01-26T18:27:44.152Z,15.18
2024-01-26T18:30:11.625Z,9.68
2024-01-26T18:32:38.828Z,13.13
2024-01-26T18:35:06.444Z,11.80
2024-01-26T18:37:34.881Z,11.27
2024-01-26T18:40:02.694Z,14.43
2024-01-26T18:42:31.100Z,9.18
2024-01-26T18:44:59.995Z,13.18
2024-01-26T18:47:27.447Z,8.75
2024-01-26T18:49:54.529Z,12.65
2024-01-26T18:52:22.545Z,14.68
2024-01-26T18:54:50.376Z,19.65
2024-01-26T18:57:17.282Z,14.90
2024-01-26T18:59:46.171Z,19.17
2024-01-26T19:02:14.541Z,10.88
2024-01-26T19:04:41.661Z,12.30
2024-01-26T19:07:09.491Z,10.82
2024-01-26T19:09:37.980Z,9.85
2024-01-26T19:12:07.379Z,12.05
2024-01-26T19:14:34.490Z,10.48
2024-01-26T19:17:01.466Z,10.85
2024-01-26T19:19:28.631Z,9.45
2024-01-26T19:21:56.600Z,9.68
2024-01-26T19:24:25.729Z,11.75
2024-01-26T19:26:56.089Z,11.32
2024-01-26T19:29:23.304Z,11.07
2024-01-26T19:31:56.111Z,9.70
2024-01-26T19:36:51.928Z,11.82
2024-01-26T19:39:18.848Z,8.55
2024-01-26T19:41:45.983Z,12.93
2024-01-26T19:44:13.828Z,16.20
2024-01-26T19:46:40.669Z,12.05
2024-01-26T19:49:07.832Z,11.63
2024-01-26T19:51:34.825Z,8.73
2024-01-26T19:54:01.804Z,12.57
2024-01-26T19:56:33.564Z,10.02
2024-01-26T19:59:05.091Z,12.93
2024-01-26T20:01:32.176Z,11.88
2024-01-26T20:03:59.106Z,11.45
2024-01-26T20:06:26.175Z,12.65
2024-01-26T20:08:54.033Z,16.25
2024-01-26T20:11:21.169Z,9.50
2024-01-26T20:13:48.158Z,9.98
2024-01-26T20:16:17.096Z,10.10
2024-01-26T20:18:44.377Z,10.80
2024-01-26T20:21:12.785Z,8.80
2024-01-26T20:23:40.954Z,12.73
2024-01-26T20:26:08.341Z,9.48
2024-01-26T20:28:38.668Z,14.82
2024-01-26T20:31:09.499Z,10.85
2024-01-26T20:33:40.408Z,10.10
2024-01-26T20:36:07.738Z,14.50
2024-01-26T20:38:36.966Z,15.93
2024-01-26T20:41:05.529Z,11.05
2024-01-26T20:43:32.758Z,11.95
2024-01-26T20:46:00.003Z,12.52
2024-01-26T20:48:27.272Z,13.32
2024-01-26T20:50:56.778Z,25.13
2024-01-26T20:53:24.131Z,10.18
2024-01-26T20:55:51.246Z,10.88
2024-01-26T20:58:18.554Z,10.65
2024-01-26T21:00:45.694Z,11.93
2024-01-26T21:03:12.678Z,16.35
2024-01-26T21:05:44.055Z,13.40
2024-01-26T21:08:12.300Z,12.68
2024-01-26T21:10:39.462Z,9.10
2024-01-26T21:13:06.609Z,12.95
2024-01-26T21:15:33.777Z,13.38
2024-01-26T21:18:01.161Z,11.65
2024-01-26T21:20:29.243Z,10.70
2024-01-26T21:22:56.456Z,11.93
2024-01-26T21:25:23.303Z,8.45
2024-01-26T21:27:50.496Z,11.63
2024-01-26T21:30:19.937Z,9.40
2024-01-26T21:32:50.532Z,8.95
2024-01-26T21:35:17.769Z,12.98
2024-01-26T21:37:45.715Z,15.85
2024-01-26T21:40:13.791Z,13.02
2024-01-26T21:42:41.354Z,10.40
2024-01-26T21:45:09.039Z,9.43
2024-01-26T21:47:36.395Z,11.23
2024-01-26T21:50:04.066Z,11.93
2024-01-26T21:52:31.145Z,12.40
2024-01-26T21:54:58.130Z,13.98
2024-01-26T21:57:25.311Z,12.85
2024-01-26T21:59:53.634Z,14.90
2024-01-26T22:02:21.734Z,20.73
2024-01-26T22:04:49.026Z,15.32
2024-01-26T22:07:16.490Z,8.40
2024-01-26T22:09:46.994Z,14.02
2024-01-26T22:12:14.553Z,13.38
2024-01-26T22:14:42.024Z,10.65
2024-01-26T22:17:12.502Z,9.98
2024-01-26T22:19:39.527Z,16.25
2024-01-26T22:22:06.545Z,12.77
2024-01-26T22:24:33.803Z,12.73
2024-01-26T22:27:00.735Z,12.43
2024-01-26T22:29:27.653Z,9.65
2024-01-26T22:31:54.587Z,7.97
2024-01-26T22:34:21.619Z,11.30
2024-01-26T22:36:48.560Z,13.30
2024-01-26T22:39:15.596Z,14.57
2024-01-26T22:41:42.825Z,7.82
2024-01-26T22:44:09.854Z,11.73
2024-01-26T22:46:42.195Z,8.52
2024-01-26T22:49:09.544Z,10.05
2024-01-26T22:51:36.841Z,11.90
2024-01-26T22:54:05.249Z,18.92
2024-01-26T22:56:32.156Z,12.18
2024-01-26T22:58:59.446Z,14.32
2024-01-26T23:01:26.487Z,11.98
2024-01-26T23:03:53.661Z,12.32
2024-01-26T23:06:21.303Z,12.82
2024-01-26T23:08:51.540Z,9.52
2024-01-26T23:11:22.039Z,7.40
2024-01-26T23:13:49.400Z,10.65
2024-01-26T23:16:18.398Z,12.60
2024-01-26T23:18:45.962Z,14.90
2024-01-26T23:21:14.414Z,12.82
2024-01-26T23:23:41.340Z,6.30
2024-01-26T23:26:08.955Z,11.15
2024-01-26T23:28:37.035Z,7.90
2024-01-26T23:31:03.981Z,11.30
2024-01-26T23:33:31.108Z,10.48
2024-01-26T23:35:58.170Z,11.30
2024-01-26T23:38:25.090Z,13.75
2024-01-26T23:40:52.123Z,11.90
2024-01-26T23:43:18.977Z,8.00
2024-01-26T23:45:45.853Z,13.60
2024-01-26T23:48:14.783Z,15.45
2024-01-26T23:50:42.062Z,11.30
2024-01-26T23:53:09.252Z,8.82
2024-01-26T23:55:36.185Z,5.60
2024-01-26T23:58:03.056Z,10.73
