createdAt,value
2019-03-16T00:02:02.960Z,2.63
2019-03-16T00:04:32.697Z,3.00
2019-03-16T00:07:02.355Z,2.17
2019-03-16T00:09:32.038Z,2.73
2019-03-16T00:12:03.516Z,2.43
2019-03-16T00:14:33.266Z,2.50
2019-03-16T00:17:03.417Z,2.30
2019-03-16T00:19:34.301Z,2.97
2019-03-16T00:22:04.077Z,2.80
2019-03-16T00:24:33.799Z,2.60
2019-03-16T00:27:04.076Z,2.90
2019-03-16T00:29:33.788Z,2.90
2019-03-16T00:32:13.008Z,3.03
2019-03-16T00:34:34.938Z,3.33
2019-03-16T00:37:04.590Z,3.03
2019-03-16T00:39:34.259Z,3.07
2019-03-16T00:42:04.401Z,3.00
2019-03-16T00:44:34.100Z,3.37
2019-03-16T00:47:03.763Z,2.50
2019-03-16T00:49:33.483Z,2.40
2019-03-16T00:52:03.143Z,2.20
2019-03-16T00:54:32.811Z,2.60
2019-03-16T00:57:02.582Z,2.50
2019-03-16T00:59:32.311Z,2.53
2019-03-16T01:02:01.982Z,2.73
2019-03-16T01:04:31.725Z,2.47
2019-03-16T01:07:01.386Z,2.50
2019-03-16T01:09:31.046Z,2.53
2019-03-16T01:12:01.663Z,2.50
2019-03-16T01:14:31.319Z,2.30
2019-03-16T01:17:01.148Z,2.10
2019-03-16T01:19:30.894Z,2.43
2019-03-16T01:22:00.574Z,2.20
2019-03-16T01:24:30.217Z,2.20
2019-03-16T01:26:59.938Z,2.27
2019-03-16T01:29:29.654Z,2.00
2019-03-16T01:31:59.324Z,4.13
2019-03-16T01:34:29.036Z,3.50
2019-03-16T01:36:58.714Z,2.03
2019-03-16T01:39:28.457Z,2.37
2019-03-16T01:41:58.250Z,2.33
2019-03-16T01:44:27.932Z,1.80
2019-03-16T01:46:57.631Z,2.00
2019-03-16T01:49:27.349Z,2.40
2019-03-16T01:51:57.135Z,2.10
2019-03-16T01:54:26.893Z,1.97
2019-03-16T01:56:56.560Z,2.53
2019-03-16T01:59:26.224Z,2.80
2019-03-16T02:01:55.932Z,2.50
2019-03-16T02:04:25.661Z,2.03
2019-03-16T02:06:55.308Z,2.23
2019-03-16T02:09:25.018Z,2.40
2019-03-16T02:11:54.687Z,2.00
2019-03-16T02:14:24.339Z,2.23
2019-03-16T02:16:54.031Z,1.97
2019-03-16T02:19:23.745Z,2.27
2019-03-16T02:21:53.422Z,2.37
2019-03-16T02:24:23.100Z,2.33
2019-03-16T02:26:52.774Z,1.70
2019-03-16T02:29:22.442Z,1.83
2019-03-16T02:31:52.139Z,1.90
2019-03-16T02:34:21.840Z,1.63
2019-03-16T02:36:53.304Z,1.80
2019-03-16T02:39:22.997Z,1.50
2019-03-16T02:41:52.669Z,1.77
2019-03-16T02:44:22.351Z,1.70
2019-03-16T02:46:52.019Z,1.90
2019-03-16T02:49:21.691Z,2.03
2019-03-16T02:51:51.361Z,1.60
2019-03-16T02:54:21.092Z,1.93
2019-03-16T02:56:50.772Z,1.57
2019-03-16T02:59:20.448Z,1.80
2019-03-16T03:01:50.133Z,1.83
2019-03-16T03:04:21.907Z,1.50
2019-03-16T03:06:51.706Z,1.97
2019-03-16T03:09:21.373Z,1.67
2019-03-16T03:11:51.812Z,1.97
2019-03-16T03:14:21.528Z,1.77
2019-03-16T03:16:51.190Z,1.93
2019-03-16T03:19:20.876Z,1.83
2019-03-16T03:21:50.582Z,1.63
2019-03-16T03:24:20.259Z,1.80
2019-03-16T03:26:49.952Z,1.77
2019-03-16T03:29:19.631Z,2.07
2019-03-16T03:31:49.397Z,1.67
2019-03-16T03:34:19.052Z,2.17
2019-03-16T03:36:48.767Z,1.80
2019-03-16T03:39:18.485Z,2.37
2019-03-16T03:41:48.221Z,1.83
2019-03-16T03:44:17.940Z,2.17
2019-03-16T03:46:47.596Z,2.00
2019-03-16T03:49:17.280Z,1.83
2019-03-16T03:51:47.299Z,2.10
2019-03-16T03:54:16.997Z,2.10
2019-03-16T03:56:46.688Z,1.87
2019-03-16T03:59:16.407Z,1.87
2019-03-16T04:01:46.128Z,2.30
2019-03-16T04:04:16.261Z,2.00
2019-03-16T04:06:46.475Z,1.80
2019-03-16T04:09:16.202Z,1.90
2019-03-16T04:11:45.983Z,1.90
2019-03-16T04:14:15.662Z,2.00
2019-03-16T04:16:45.367Z,2.43
2019-03-16T04:19:15.096Z,3.27
2019-03-16T04:21:44.826Z,2.77
2019-03-16T04:24:14.487Z,3.73
2019-03-16T04:26:44.188Z,4.13
2019-03-16T04:29:13.901Z,2.83
2019-03-16T04:31:43.559Z,3.60
2019-03-16T04:34:13.263Z,3.13
2019-03-16T04:36:43.335Z,2.40
2019-03-16T04:39:13.014Z,3.10
2019-03-16T04:41:42.735Z,2.90
2019-03-16T04:44:12.640Z,3.87
2019-03-16T04:46:42.407Z,3.23
2019-03-16T04:49:12.055Z,2.13
2019-03-16T04:51:41.740Z,2.30
2019-03-16T04:54:11.445Z,3.20
2019-03-16T04:56:41.199Z,2.93
2019-03-16T04:59:10.887Z,2.17
2019-03-16T05:01:40.537Z,2.23
2019-03-16T05:04:10.224Z,2.40
2019-03-16T05:06:43.978Z,1.90
2019-03-16T05:09:13.783Z,2.20
2019-03-16T05:11:43.515Z,2.50
2019-03-16T05:14:13.191Z,2.10
2019-03-16T05:16:42.945Z,2.37
2019-03-16T05:19:12.646Z,2.47
2019-03-16T05:21:42.320Z,2.73
2019-03-16T05:24:12.043Z,2.73
2019-03-16T05:26:41.748Z,3.00
2019-03-16T05:29:11.395Z,2.60
2019-03-16T05:31:41.079Z,2.73
2019-03-16T05:34:11.778Z,2.67
2019-03-16T05:36:41.486Z,2.47
2019-03-16T05:39:11.163Z,2.43
2019-03-16T05:41:40.841Z,2.57
2019-03-16T05:44:10.567Z,2.97
2019-03-16T05:46:40.241Z,2.73
2019-03-16T05:49:10.667Z,3.00
2019-03-16T05:51:40.323Z,3.30
2019-03-16T05:54:09.990Z,3.50
2019-03-16T05:56:39.677Z,4.17
2019-03-16T05:59:09.343Z,8.73
2019-03-16T06:01:39.042Z,4.63
2019-03-16T06:04:08.722Z,4.20
2019-03-16T06:06:38.394Z,3.77
2019-03-16T06:09:08.446Z,5.73
2019-03-16T06:11:38.656Z,3.27
2019-03-16T06:14:09.017Z,2.83
2019-03-16T06:16:38.763Z,3.20
2019-03-16T06:19:08.428Z,2.60
2019-03-16T06:21:38.193Z,2.60
2019-03-16T06:24:08.039Z,3.27
2019-03-16T06:26:37.731Z,5.13
2019-03-16T06:29:07.400Z,5.60
2019-03-16T06:31:37.091Z,5.97
2019-03-16T06:34:06.869Z,5.50
2019-03-16T06:36:36.616Z,6.23
2019-03-16T06:39:08.275Z,5.10
2019-03-16T06:41:37.994Z,3.70
2019-03-16T06:44:07.661Z,2.67
2019-03-16T06:46:37.358Z,2.20
2019-03-16T06:49:07.034Z,2.40
2019-03-16T06:51:36.726Z,2.10
2019-03-16T06:54:06.400Z,2.30
2019-03-16T06:56:36.093Z,2.20
2019-03-16T06:59:05.822Z,2.90
2019-03-16T07:01:38.143Z,3.20
2019-03-16T07:04:08.280Z,2.07
2019-03-16T07:06:37.957Z,2.00
2019-03-16T07:09:11.409Z,2.40
2019-03-16T07:11:41.600Z,2.57
2019-03-16T07:14:11.267Z,3.10
2019-03-16T07:16:40.976Z,3.10
2019-03-16T07:19:10.675Z,2.30
2019-03-16T07:21:40.372Z,3.10
2019-03-16T07:24:10.063Z,2.80
2019-03-16T07:26:39.782Z,2.33
2019-03-16T07:29:09.490Z,2.57
2019-03-16T07:31:39.209Z,2.47
2019-03-16T07:34:08.888Z,3.20
2019-03-16T07:36:38.589Z,3.00
2019-03-16T07:39:08.772Z,3.17
2019-03-16T07:41:38.517Z,2.73
2019-03-16T07:44:08.228Z,3.17
2019-03-16T07:46:37.926Z,3.80
2019-03-16T07:49:07.634Z,3.10
2019-03-16T07:51:37.347Z,3.03
2019-03-16T07:54:07.051Z,2.83
2019-03-16T07:56:36.706Z,4.10
2019-03-16T07:59:06.419Z,3.33
2019-03-16T08:01:36.132Z,2.97
2019-03-16T08:04:06.034Z,2.70
2019-03-16T08:06:35.774Z,2.10
2019-03-16T08:09:07.004Z,2.10
2019-03-16T08:11:36.921Z,2.57
2019-03-16T08:14:06.619Z,2.57
2019-03-16T08:16:36.337Z,2.63
2019-03-16T08:19:06.053Z,3.27
2019-03-16T08:21:35.761Z,2.80
2019-03-16T08:24:05.626Z,2.33
2019-03-16T08:26:35.334Z,3.67
2019-03-16T08:29:05.070Z,2.60
2019-03-16T08:31:34.782Z,4.30
2019-03-16T08:34:04.562Z,2.80
2019-03-16T08:36:34.289Z,1.80
2019-03-16T08:39:05.573Z,3.60
2019-03-16T08:41:35.283Z,3.03
2019-03-16T08:44:05.966Z,3.30
2019-03-16T08:46:35.686Z,3.50
2019-03-16T08:49:05.465Z,2.90
2019-03-16T08:51:35.199Z,3.00
2019-03-16T08:54:04.937Z,2.40
2019-03-16T08:56:34.617Z,1.77
2019-03-16T08:59:04.364Z,2.20
2019-03-16T09:01:34.099Z,1.87
2019-03-16T09:04:03.824Z,2.17
2019-03-16T09:06:34.279Z,2.50
2019-03-16T09:09:05.283Z,2.63
2019-03-16T09:11:34.969Z,2.60
2019-03-16T09:14:04.701Z,2.40
2019-03-16T09:16:34.404Z,2.90
2019-03-16T09:19:04.123Z,3.33
2019-03-16T09:21:33.833Z,3.00
2019-03-16T09:24:03.523Z,2.90
2019-03-16T09:26:33.243Z,2.97
2019-03-16T09:29:14.405Z,2.80
2019-03-16T09:31:34.276Z,3.57
2019-03-16T09:34:04.018Z,3.90
2019-03-16T09:36:33.707Z,4.47
2019-03-16T09:39:03.412Z,4.30
2019-03-16T09:41:33.169Z,2.40
2019-03-16T09:44:02.835Z,2.20
2019-03-16T09:46:32.522Z,3.17
2019-03-16T09:49:02.215Z,2.10
2019-03-16T09:51:32.027Z,1.60
2019-03-16T09:54:02.255Z,2.20
2019-03-16T09:56:31.983Z,2.50
2019-03-16T09:59:01.672Z,1.87
2019-03-16T10:01:31.379Z,2.30
2019-03-16T10:04:01.057Z,2.13
2019-03-16T10:06:30.757Z,1.50
2019-03-16T10:09:00.486Z,2.40
2019-03-16T10:11:30.249Z,1.63
2019-03-16T10:14:00.004Z,2.30
2019-03-16T10:16:29.717Z,1.60
2019-03-16T10:19:01.013Z,1.70
2019-03-16T10:21:30.694Z,1.70
2019-03-16T10:24:00.388Z,1.20
2019-03-16T10:26:30.166Z,1.50
2019-03-16T10:28:59.899Z,1.90
2019-03-16T10:31:29.584Z,1.70
2019-03-16T10:33:59.309Z,2.57
2019-03-16T10:36:29.037Z,2.40
2019-03-16T10:38:58.710Z,2.33
2019-03-16T10:41:28.431Z,3.47
2019-03-16T10:43:58.097Z,3.10
2019-03-16T10:46:27.779Z,3.13
2019-03-16T10:48:57.525Z,2.13
2019-03-16T10:51:27.817Z,1.70
2019-03-16T10:53:57.887Z,1.80
2019-03-16T10:56:27.591Z,2.70
2019-03-16T10:58:57.265Z,2.60
2019-03-16T11:01:26.947Z,2.57
2019-03-16T11:03:56.646Z,3.13
2019-03-16T11:06:26.414Z,2.83
2019-03-16T11:08:56.129Z,2.83
2019-03-16T11:11:25.799Z,2.73
2019-03-16T11:13:55.519Z,2.07
2019-03-16T11:16:26.794Z,2.37
2019-03-16T11:18:56.463Z,2.97
2019-03-16T11:21:26.166Z,2.20
2019-03-16T11:23:55.843Z,1.50
2019-03-16T11:26:25.657Z,2.17
2019-03-16T11:29:04.532Z,2.20
2019-03-16T11:31:27.976Z,2.63
2019-03-16T11:33:57.699Z,2.23
2019-03-16T11:36:27.542Z,2.70
2019-03-16T11:38:57.249Z,2.63
2019-03-16T11:41:26.930Z,3.00
2019-03-16T11:43:56.638Z,3.10
2019-03-16T11:46:26.339Z,3.30
2019-03-16T11:48:56.072Z,2.23
2019-03-16T11:51:25.778Z,2.30
2019-03-16T11:53:55.931Z,2.87
2019-03-16T11:56:25.678Z,2.47
2019-03-16T11:58:55.407Z,3.00
2019-03-16T12:01:25.098Z,2.40
2019-03-16T12:03:54.784Z,3.40
2019-03-16T12:06:24.522Z,2.60
2019-03-16T12:08:54.343Z,2.90
2019-03-16T12:11:24.084Z,2.93
2019-03-16T12:13:54.724Z,2.40
2019-03-16T12:16:24.475Z,2.43
2019-03-16T12:18:54.212Z,2.67
2019-03-16T12:21:23.892Z,2.90
2019-03-16T12:23:53.562Z,3.83
2019-03-16T12:26:23.938Z,3.00
2019-03-16T12:28:54.382Z,4.17
2019-03-16T12:31:24.089Z,4.10
2019-03-16T12:33:56.403Z,3.47
2019-03-16T12:36:25.186Z,3.17
2019-03-16T12:38:54.866Z,2.70
2019-03-16T12:41:24.599Z,2.47
2019-03-16T12:43:55.510Z,2.30
2019-03-16T12:46:25.203Z,2.37
2019-03-16T12:48:55.004Z,2.70
2019-03-16T12:51:24.937Z,2.30
2019-03-16T12:53:54.642Z,2.63
2019-03-16T12:56:24.395Z,2.30
2019-03-16T12:58:54.094Z,2.50
2019-03-16T13:01:27.027Z,3.60
2019-03-16T13:03:58.197Z,3.60
2019-03-16T13:06:29.924Z,4.70
2019-03-16T13:08:59.667Z,3.20
2019-03-16T13:11:29.371Z,4.13
2019-03-16T13:13:59.079Z,3.40
2019-03-16T13:16:28.810Z,3.50
2019-03-16T13:18:58.488Z,3.73
2019-03-16T13:21:28.275Z,3.50
2019-03-16T13:23:58.112Z,2.83
2019-03-16T13:26:27.836Z,3.57
2019-03-16T13:28:57.544Z,3.07
2019-03-16T13:31:28.288Z,3.17
2019-03-16T13:33:58.010Z,4.53
2019-03-16T13:36:27.700Z,3.90
2019-03-16T13:38:57.433Z,5.17
2019-03-16T13:41:27.119Z,3.50
2019-03-16T13:43:56.817Z,5.50
2019-03-16T13:46:26.534Z,5.50
2019-03-16T13:48:56.231Z,4.17
2019-03-16T13:51:25.986Z,3.70
2019-03-16T13:53:55.649Z,3.90
2019-03-16T13:56:25.405Z,3.90
2019-03-16T13:58:56.746Z,4.77
2019-03-16T14:01:26.436Z,5.60
2019-03-16T14:03:56.088Z,5.60
2019-03-16T14:06:26.769Z,4.07
2019-03-16T14:08:56.792Z,3.53
2019-03-16T14:11:26.942Z,3.57
2019-03-16T14:13:56.589Z,4.27
2019-03-16T14:16:26.308Z,6.00
2019-03-16T14:18:56.070Z,3.50
2019-03-16T14:21:25.770Z,3.77
2019-03-16T14:23:55.519Z,5.17
2019-03-16T14:26:25.192Z,4.70
2019-03-16T14:28:54.850Z,4.17
2019-03-16T14:31:24.539Z,4.00
2019-03-16T14:33:54.251Z,4.63
2019-03-16T14:36:23.937Z,3.17
2019-03-16T14:38:53.616Z,3.77
2019-03-16T14:41:23.322Z,3.40
2019-03-16T14:43:59.360Z,3.43
2019-03-16T14:46:29.264Z,4.70
2019-03-16T14:48:59.259Z,7.07
2019-03-16T14:51:30.190Z,6.83
2019-03-16T14:54:00.000Z,9.23
2019-03-16T14:56:29.900Z,6.60
2019-03-16T14:58:59.619Z,5.20
2019-03-16T15:01:29.336Z,7.53
2019-03-16T15:03:59.010Z,5.47
2019-03-16T15:06:33.201Z,7.13
2019-03-16T15:09:03.135Z,7.87
2019-03-16T15:11:35.612Z,8.77
2019-03-16T15:14:05.392Z,8.80
2019-03-16T15:16:35.083Z,8.87
2019-03-16T15:19:04.849Z,10.50
2019-03-16T15:21:34.620Z,8.47
2019-03-16T15:24:04.476Z,6.40
2019-03-16T15:26:34.225Z,7.90
2019-03-16T15:29:03.908Z,6.03
2019-03-16T15:31:33.778Z,8.43
2019-03-16T15:34:03.496Z,5.90
2019-03-16T15:36:33.214Z,4.40
2019-03-16T15:39:03.208Z,6.50
2019-03-16T15:41:32.890Z,7.30
2019-03-16T15:44:04.697Z,9.40
2019-03-16T15:46:34.440Z,11.90
2019-03-16T15:49:04.125Z,9.10
2019-03-16T15:51:36.147Z,9.20
2019-03-16T15:54:05.918Z,6.93
2019-03-16T15:56:35.664Z,6.90
2019-03-16T15:59:05.339Z,5.87
2019-03-16T16:01:35.065Z,7.87
2019-03-16T16:04:04.973Z,9.60
2019-03-16T16:06:35.850Z,5.03
2019-03-16T16:09:09.380Z,6.93
2019-03-16T16:11:42.798Z,8.77
2019-03-16T16:14:18.537Z,6.80
2019-03-16T16:16:51.974Z,6.17
2019-03-16T16:19:24.859Z,12.13
2019-03-16T16:21:54.687Z,16.20
2019-03-16T16:24:24.414Z,27.30
2019-03-16T16:26:54.208Z,17.43
2019-03-16T16:29:23.863Z,16.57
2019-03-16T16:31:53.863Z,9.63
2019-03-16T16:34:23.581Z,12.30
2019-03-16T16:36:53.326Z,9.33
2019-03-16T16:39:23.139Z,9.53
2019-03-16T16:41:53.120Z,6.87
2019-03-16T16:44:22.910Z,8.50
2019-03-16T16:46:52.679Z,8.90
2019-03-16T16:49:22.565Z,7.67
2019-03-16T16:51:52.355Z,7.37
2019-03-16T16:54:22.069Z,10.47
2019-03-16T16:56:51.776Z,11.37
2019-03-16T16:59:22.188Z,13.83
2019-03-16T17:01:53.991Z,16.23
2019-03-16T17:04:23.651Z,24.23
2019-03-16T17:06:53.346Z,27.00
2019-03-16T17:09:23.057Z,23.23
2019-03-16T17:11:52.777Z,17.63
2019-03-16T17:14:23.168Z,25.80
2019-03-16T17:16:52.852Z,30.03
2019-03-16T17:19:22.556Z,32.93
2019-03-16T17:21:52.428Z,36.10
2019-03-16T17:24:22.238Z,37.93
2019-03-16T17:26:51.919Z,33.73
2019-03-16T17:29:21.620Z,37.00
2019-03-16T17:31:51.334Z,35.70
2019-03-16T17:34:20.995Z,31.67
2019-03-16T17:36:50.718Z,27.20
2019-03-16T17:39:20.910Z,29.37
2019-03-16T17:41:50.618Z,26.20
2019-03-16T17:44:20.327Z,25.60
2019-03-16T17:46:50.088Z,24.13
2019-03-16T17:49:19.823Z,32.43
2019-03-16T17:51:49.494Z,35.07
2019-03-16T17:54:19.208Z,39.87
2019-03-16T17:56:48.903Z,37.50
2019-03-16T17:59:18.916Z,36.93
2019-03-16T18:01:54.558Z,37.43
2019-03-16T18:04:21.356Z,39.40
2019-03-16T18:06:54.428Z,49.73
2019-03-16T18:09:24.208Z,60.77
2019-03-16T18:11:53.900Z,66.10
2019-03-16T18:14:24.052Z,49.90
2019-03-16T18:16:53.781Z,41.70
2019-03-16T18:19:23.494Z,44.27
2019-03-16T18:21:53.238Z,31.10
2019-03-16T18:24:22.923Z,25.90
2019-03-16T18:26:53.185Z,24.17
2019-03-16T18:29:23.886Z,25.63
2019-03-16T18:31:53.597Z,19.10
2019-03-16T18:34:24.399Z,23.37
2019-03-16T18:36:54.130Z,17.87
2019-03-16T18:39:23.891Z,21.23
2019-03-16T18:41:53.591Z,24.83
2019-03-16T18:44:23.298Z,24.53
2019-03-16T18:47:11.125Z,28.77
2019-03-16T18:49:40.874Z,32.23
2019-03-16T18:52:11.008Z,32.87
2019-03-16T18:54:40.687Z,33.23
2019-03-16T18:57:10.473Z,27.23
2019-03-16T18:59:40.219Z,31.47
2019-03-16T19:02:20.262Z,35.13
2019-03-16T19:04:41.247Z,37.73
2019-03-16T19:07:11.321Z,38.03
2019-03-16T19:09:41.057Z,25.50
2019-03-16T19:12:10.793Z,26.13
2019-03-16T19:14:40.507Z,31.90
2019-03-16T19:17:10.226Z,32.57
2019-03-16T19:19:39.948Z,34.70
2019-03-16T19:22:11.593Z,36.87
2019-03-16T19:24:41.881Z,36.10
2019-03-16T19:27:19.561Z,31.60
2019-03-16T19:29:55.158Z,30.40
2019-03-16T19:32:33.499Z,30.23
2019-03-16T19:34:56.990Z,31.70
2019-03-16T19:37:26.721Z,34.50
2019-03-16T19:39:57.028Z,34.50
2019-03-16T19:42:28.478Z,33.03
2019-03-16T19:44:58.163Z,39.00
2019-03-16T19:47:29.826Z,38.13
2019-03-16T19:50:00.760Z,43.13
2019-03-16T19:52:33.227Z,45.83
2019-03-16T19:55:02.917Z,58.13
2019-03-16T19:57:32.671Z,71.63
2019-03-16T20:00:02.426Z,65.10
2019-03-16T20:02:32.156Z,61.23
2019-03-16T20:05:01.904Z,46.20
2019-03-16T20:07:31.616Z,38.37
2019-03-16T20:10:01.363Z,34.70
2019-03-16T20:12:32.153Z,31.70
2019-03-16T20:15:03.470Z,29.23
2019-03-16T20:17:33.153Z,28.10
2019-03-16T20:20:02.907Z,27.80
2019-03-16T20:22:34.692Z,24.77
2019-03-16T20:25:04.688Z,24.17
2019-03-16T20:27:35.150Z,23.23
2019-03-16T20:30:05.631Z,25.77
2019-03-16T20:32:35.331Z,23.13
2019-03-16T20:35:05.851Z,32.37
2019-03-16T20:37:35.676Z,41.70
2019-03-16T20:40:06.619Z,35.20
2019-03-16T20:42:37.735Z,28.70
2019-03-16T20:45:09.235Z,42.57
2019-03-16T20:47:41.045Z,78.07
2019-03-16T20:50:12.321Z,67.23
2019-03-16T20:52:42.136Z,46.23
2019-03-16T20:55:12.784Z,45.33
2019-03-16T20:57:42.730Z,42.97
2019-03-16T21:00:13.092Z,36.23
2019-03-16T21:02:42.796Z,35.23
2019-03-16T21:05:12.625Z,31.00
2019-03-16T21:07:44.927Z,32.60
2019-03-16T21:10:14.751Z,37.30
2019-03-16T21:12:44.644Z,38.43
2019-03-16T21:15:14.473Z,40.47
2019-03-16T21:17:44.348Z,34.43
2019-03-16T21:20:15.004Z,93.43
2019-03-16T21:22:45.683Z,64.27
2019-03-16T21:25:15.832Z,66.30
2019-03-16T21:27:45.578Z,44.07
2019-03-16T21:30:15.737Z,30.60
2019-03-16T21:32:45.538Z,30.90
2019-03-16T21:35:15.233Z,34.20
2019-03-16T21:37:45.063Z,28.23
2019-03-16T21:40:14.908Z,27.93
2019-03-16T21:42:45.438Z,35.77
2019-03-16T21:45:15.248Z,28.10
2019-03-16T21:47:44.979Z,26.77
2019-03-16T21:50:14.837Z,28.20
2019-03-16T21:52:45.263Z,26.70
2019-03-16T21:55:15.028Z,19.17
2019-03-16T21:57:46.936Z,23.13
2019-03-16T22:00:17.224Z,22.27
2019-03-16T22:02:49.668Z,24.93
2019-03-16T22:05:22.241Z,27.37
2019-03-16T22:07:51.972Z,26.03
2019-03-16T22:10:22.135Z,21.60
2019-03-16T22:12:52.260Z,22.17
2019-03-16T22:15:22.429Z,19.73
2019-03-16T22:17:52.141Z,18.53
2019-03-16T22:20:21.816Z,18.00
2019-03-16T22:22:51.522Z,18.77
2019-03-16T22:25:21.253Z,18.87
2019-03-16T22:27:55.536Z,20.07
2019-03-16T22:30:25.263Z,20.20
2019-03-16T22:32:55.427Z,20.00
2019-03-16T22:35:25.207Z,19.33
2019-03-16T22:37:54.896Z,19.53
2019-03-16T22:40:25.037Z,18.73
2019-03-16T22:42:54.893Z,19.00
2019-03-16T22:45:24.567Z,18.63
2019-03-16T22:47:54.235Z,20.00
2019-03-16T22:50:23.934Z,20.87
2019-03-16T22:52:53.655Z,26.77
2019-03-16T22:55:25.100Z,27.17
2019-03-16T22:57:54.781Z,25.13
2019-03-16T23:00:28.868Z,20.73
2019-03-16T23:02:58.576Z,19.77
2019-03-16T23:05:28.279Z,18.87
2019-03-16T23:07:58.038Z,18.67
2019-03-16T23:10:27.859Z,18.87
2019-03-16T23:12:57.535Z,17.07
2019-03-16T23:15:27.352Z,23.87
2019-03-16T23:17:57.511Z,22.47
2019-03-16T23:20:27.184Z,23.00
2019-03-16T23:23:12.371Z,20.93
2019-03-16T23:25:42.106Z,23.60
2019-03-16T23:28:11.770Z,20.13
2019-03-16T23:30:41.446Z,23.13
2019-03-16T23:33:11.223Z,21.17
2019-03-16T23:35:40.905Z,18.90
2019-03-16T23:38:10.701Z,17.80
2019-03-16T23:40:40.427Z,17.80
2019-03-16T23:43:12.478Z,20.00
2019-03-16T23:45:42.157Z,22.13
2019-03-16T23:48:11.849Z,21.27
2019-03-16T23:50:41.621Z,21.30
2019-03-16T23:53:11.346Z,24.10
2019-03-16T23:55:41.055Z,22.23
2019-03-16T23:58:10.845Z,21.37
