createdAt,value
2018-08-30T00:01:37.035Z,42.87
2018-08-30T00:04:04.290Z,45.87
2018-08-30T00:06:31.494Z,45.07
2018-08-30T00:08:58.706Z,44.03
2018-08-30T00:11:25.902Z,48.50
2018-08-30T00:13:53.110Z,52.80
2018-08-30T00:16:20.662Z,56.43
2018-08-30T00:18:47.934Z,48.40
2018-08-30T00:21:15.138Z,49.47
2018-08-30T00:23:42.322Z,50.30
2018-08-30T00:26:09.545Z,55.03
2018-08-30T00:28:36.738Z,49.73
2018-08-30T00:31:03.970Z,45.43
2018-08-30T00:33:31.156Z,41.57
2018-08-30T00:35:58.358Z,39.10
2018-08-30T00:38:25.546Z,44.37
2018-08-30T00:40:52.739Z,42.13
2018-08-30T00:43:19.922Z,33.33
2018-08-30T00:45:47.115Z,30.50
2018-08-30T00:48:14.282Z,26.57
2018-08-30T00:50:41.466Z,20.40
2018-08-30T00:53:08.666Z,20.63
2018-08-30T00:55:35.831Z,22.93
2018-08-30T00:58:03.042Z,21.17
2018-08-30T01:00:30.209Z,19.20
2018-08-30T01:02:57.418Z,17.80
2018-08-30T01:05:24.582Z,19.23
2018-08-30T01:07:51.777Z,17.57
2018-08-30T01:10:18.946Z,22.10
2018-08-30T01:12:51.842Z,19.83
2018-08-30T01:15:19.037Z,17.50
2018-08-30T01:17:46.255Z,18.20
2018-08-30T01:20:13.460Z,18.30
2018-08-30T01:22:40.647Z,22.30
2018-08-30T01:25:07.854Z,17.43
2018-08-30T01:27:35.012Z,16.10
2018-08-30T01:30:02.195Z,19.53
2018-08-30T01:32:29.342Z,18.50
2018-08-30T01:34:56.534Z,15.97
2018-08-30T01:37:23.714Z,15.90
2018-08-30T01:39:50.899Z,16.43
2018-08-30T01:42:18.066Z,14.47
2018-08-30T01:44:45.286Z,14.07
2018-08-30T01:47:12.482Z,14.10
2018-08-30T01:49:39.708Z,13.90
2018-08-30T01:52:06.894Z,13.57
2018-08-30T01:54:34.075Z,15.03
2018-08-30T01:57:01.291Z,13.00
2018-08-30T01:59:28.470Z,15.03
2018-08-30T02:01:55.640Z,12.30
2018-08-30T02:04:22.828Z,13.57
2018-08-30T02:06:49.987Z,12.53
2018-08-30T02:09:17.174Z,10.33
2018-08-30T02:11:44.478Z,9.33
2018-08-30T02:14:11.663Z,10.13
2018-08-30T02:16:38.816Z,7.87
2018-08-30T02:19:05.999Z,9.73
2018-08-30T02:21:33.156Z,7.43
2018-08-30T02:24:00.338Z,6.77
2018-08-30T02:26:27.491Z,5.83
2018-08-30T02:28:54.687Z,6.80
2018-08-30T02:31:21.870Z,6.57
2018-08-30T02:33:49.025Z,7.10
2018-08-30T02:36:16.206Z,6.50
2018-08-30T02:38:43.502Z,5.93
2018-08-30T02:41:10.682Z,7.10
2018-08-30T02:43:37.846Z,10.97
2018-08-30T02:46:05.032Z,6.70
2018-08-30T02:48:32.191Z,8.53
2018-08-30T02:50:59.468Z,8.30
2018-08-30T02:53:26.632Z,10.03
2018-08-30T02:55:53.821Z,7.97
2018-08-30T02:58:20.978Z,9.40
2018-08-30T03:00:48.162Z,10.00
2018-08-30T03:03:15.309Z,10.40
2018-08-30T03:05:42.464Z,9.80
2018-08-30T03:08:09.755Z,12.60
2018-08-30T03:10:36.923Z,11.00
2018-08-30T03:13:04.108Z,9.53
2018-08-30T03:15:31.251Z,8.20
2018-08-30T03:17:58.428Z,10.20
2018-08-30T03:20:25.610Z,8.73
2018-08-30T03:22:52.832Z,11.10
2018-08-30T03:25:20.023Z,9.80
2018-08-30T03:27:47.211Z,11.50
2018-08-30T03:30:14.510Z,13.87
2018-08-30T03:32:41.587Z,13.60
2018-08-30T03:35:08.781Z,12.10
2018-08-30T03:37:35.946Z,14.00
2018-08-30T03:40:03.146Z,15.23
2018-08-30T03:42:30.314Z,15.43
2018-08-30T03:44:57.503Z,20.97
2018-08-30T03:47:24.667Z,16.60
2018-08-30T03:49:51.855Z,16.13
2018-08-30T03:52:19.009Z,14.93
2018-08-30T03:54:46.338Z,15.67
2018-08-30T03:57:13.502Z,15.80
2018-08-30T03:59:40.694Z,13.03
2018-08-30T04:02:07.862Z,17.27
2018-08-30T04:04:35.054Z,15.70
2018-08-30T04:07:02.206Z,19.10
2018-08-30T04:09:29.395Z,14.53
2018-08-30T04:11:56.627Z,14.83
2018-08-30T04:14:23.837Z,16.70
2018-08-30T04:16:50.998Z,15.77
2018-08-30T04:19:18.178Z,14.43
2018-08-30T04:21:45.360Z,15.50
2018-08-30T04:24:12.535Z,16.80
2018-08-30T04:26:39.718Z,20.70
2018-08-30T04:29:06.898Z,17.27
2018-08-30T04:31:34.119Z,16.23
2018-08-30T04:34:01.248Z,18.27
2018-08-30T04:36:28.411Z,17.27
2018-08-30T04:38:56.682Z,20.70
2018-08-30T04:41:23.842Z,18.57
2018-08-30T04:43:51.045Z,20.30
2018-08-30T04:46:18.211Z,23.67
2018-08-30T04:48:45.494Z,21.73
2018-08-30T04:51:12.754Z,19.97
2018-08-30T04:53:39.915Z,21.90
2018-08-30T04:56:07.070Z,24.37
2018-08-30T04:58:34.282Z,19.03
2018-08-30T05:01:01.659Z,20.80
2018-08-30T05:03:28.925Z,19.90
2018-08-30T05:05:56.359Z,19.80
2018-08-30T05:08:24.221Z,22.17
2018-08-30T05:10:51.432Z,22.07
2018-08-30T05:13:18.579Z,24.33
2018-08-30T05:15:45.748Z,22.43
2018-08-30T05:18:13.138Z,23.37
2018-08-30T05:20:40.333Z,23.30
2018-08-30T05:23:07.960Z,20.87
2018-08-30T05:25:35.429Z,20.50
2018-08-30T05:28:02.627Z,22.33
2018-08-30T05:30:29.807Z,27.60
2018-08-30T05:32:57.182Z,23.93
2018-08-30T05:35:24.353Z,24.23
2018-08-30T05:37:51.606Z,27.20
2018-08-30T05:40:19.047Z,27.43
2018-08-30T05:42:46.424Z,24.90
2018-08-30T05:45:13.619Z,27.67
2018-08-30T05:47:40.855Z,29.13
2018-08-30T05:50:08.098Z,29.60
2018-08-30T05:52:35.304Z,29.23
2018-08-30T05:55:02.680Z,28.13
2018-08-30T05:57:29.852Z,34.77
2018-08-30T05:59:57.048Z,37.10
2018-08-30T06:02:24.246Z,31.63
2018-08-30T06:04:51.696Z,38.60
2018-08-30T06:07:18.938Z,32.20
2018-08-30T06:09:46.099Z,33.87
2018-08-30T06:12:13.280Z,31.60
2018-08-30T06:14:40.481Z,35.00
2018-08-30T06:17:07.663Z,36.50
2018-08-30T06:19:34.851Z,34.10
2018-08-30T06:22:02.046Z,37.47
2018-08-30T06:24:29.250Z,37.33
2018-08-30T06:26:56.474Z,44.67
2018-08-30T06:29:23.677Z,43.00
2018-08-30T06:31:50.844Z,40.87
2018-08-30T06:34:18.042Z,44.07
2018-08-30T06:36:45.266Z,43.70
2018-08-30T06:39:12.491Z,47.17
2018-08-30T06:41:39.677Z,46.07
2018-08-30T06:44:06.855Z,49.00
2018-08-30T06:46:34.050Z,47.43
2018-08-30T06:49:01.445Z,49.03
2018-08-30T06:51:28.590Z,45.30
2018-08-30T06:53:55.826Z,45.83
2018-08-30T06:56:23.025Z,46.97
2018-08-30T06:58:50.211Z,49.53
2018-08-30T07:01:17.403Z,43.83
2018-08-30T07:03:44.583Z,44.80
2018-08-30T07:06:11.790Z,42.30
2018-08-30T07:08:38.960Z,45.80
2018-08-30T07:11:06.171Z,48.73
2018-08-30T07:13:33.352Z,45.30
2018-08-30T07:16:00.547Z,42.23
2018-08-30T07:18:27.831Z,46.57
2018-08-30T07:20:55.081Z,49.30
2018-08-30T07:23:22.211Z,42.00
2018-08-30T07:25:49.418Z,48.40
2018-08-30T07:28:16.603Z,47.93
2018-08-30T07:30:43.780Z,44.43
2018-08-30T07:33:10.978Z,43.97
2018-08-30T07:35:38.161Z,44.17
2018-08-30T07:38:05.614Z,48.30
2018-08-30T07:40:32.787Z,44.90
2018-08-30T07:42:59.976Z,41.20
2018-08-30T07:45:27.162Z,46.20
2018-08-30T07:47:54.400Z,41.40
2018-08-30T07:50:21.603Z,39.27
2018-08-30T07:52:48.818Z,40.60
2018-08-30T07:55:16.055Z,45.30
2018-08-30T07:57:43.241Z,40.80
2018-08-30T08:00:10.453Z,40.90
2018-08-30T08:02:37.676Z,41.50
2018-08-30T08:05:04.870Z,40.00
2018-08-30T08:07:32.118Z,36.17
2018-08-30T08:09:59.820Z,40.20
2018-08-30T08:12:27.039Z,39.37
2018-08-30T08:14:54.212Z,37.20
2018-08-30T08:17:21.387Z,40.73
2018-08-30T08:19:48.570Z,36.20
2018-08-30T08:22:15.771Z,38.43
2018-08-30T08:24:42.974Z,37.70
2018-08-30T08:27:10.221Z,35.67
2018-08-30T08:29:37.399Z,34.87
2018-08-30T08:32:04.602Z,35.70
2018-08-30T08:34:31.779Z,34.70
2018-08-30T08:36:58.973Z,36.80
2018-08-30T08:39:26.210Z,33.30
2018-08-30T08:41:53.429Z,36.90
2018-08-30T08:44:20.614Z,33.20
2018-08-30T08:46:47.791Z,34.30
2018-08-30T08:49:15.000Z,35.03
2018-08-30T08:51:42.196Z,32.00
2018-08-30T08:54:09.414Z,33.00
2018-08-30T08:56:36.584Z,35.07
2018-08-30T08:59:03.865Z,31.27
2018-08-30T09:01:31.093Z,29.93
2018-08-30T09:03:58.190Z,30.23
2018-08-30T09:06:25.402Z,28.10
2018-08-30T09:08:52.578Z,27.93
2018-08-30T09:11:19.749Z,30.60
2018-08-30T09:13:46.949Z,28.10
2018-08-30T09:16:14.122Z,27.40
2018-08-30T09:18:41.299Z,27.13
2018-08-30T09:21:08.517Z,26.30
2018-08-30T09:23:35.686Z,24.03
2018-08-30T09:26:02.858Z,24.57
2018-08-30T09:28:30.055Z,22.83
2018-08-30T09:30:57.258Z,22.93
2018-08-30T09:33:24.446Z,19.53
2018-08-30T09:35:51.632Z,19.97
2018-08-30T09:38:18.807Z,22.00
2018-08-30T09:40:46.003Z,21.50
2018-08-30T09:43:13.205Z,21.20
2018-08-30T09:45:40.440Z,20.40
2018-08-30T09:48:07.962Z,20.53
2018-08-30T09:50:35.151Z,19.27
2018-08-30T09:53:02.368Z,19.53
2018-08-30T09:55:29.554Z,20.80
2018-08-30T09:57:56.738Z,22.13
2018-08-30T10:00:29.466Z,18.87
2018-08-30T10:02:56.667Z,23.87
2018-08-30T10:05:23.870Z,21.00
2018-08-30T10:07:51.043Z,23.27
2018-08-30T10:10:18.241Z,21.60
2018-08-30T10:12:45.458Z,21.27
2018-08-30T10:15:12.966Z,20.80
2018-08-30T10:17:40.171Z,20.43
2018-08-30T10:20:07.365Z,21.03
2018-08-30T10:22:34.558Z,18.93
2018-08-30T10:25:01.786Z,19.70
2018-08-30T10:27:28.953Z,18.00
2018-08-30T10:29:56.168Z,19.50
2018-08-30T10:32:23.371Z,19.63
2018-08-30T10:34:50.546Z,19.70
2018-08-30T10:37:17.758Z,18.50
2018-08-30T10:39:44.934Z,16.20
2018-08-30T10:42:12.112Z,23.40
2018-08-30T10:44:39.318Z,18.53
2018-08-30T10:47:06.492Z,15.87
2018-08-30T10:49:33.892Z,18.07
2018-08-30T10:52:00.906Z,15.27
2018-08-30T10:54:28.111Z,15.00
2018-08-30T10:56:55.317Z,16.40
2018-08-30T10:59:22.500Z,15.40
2018-08-30T11:01:49.781Z,16.03
2018-08-30T11:04:17.072Z,17.70
2018-08-30T11:06:44.246Z,15.27
2018-08-30T11:09:11.429Z,14.60
2018-08-30T11:11:38.650Z,12.57
2018-08-30T11:14:05.834Z,13.70
2018-08-30T11:16:33.059Z,16.83
2018-08-30T11:19:00.262Z,14.13
2018-08-30T11:21:27.433Z,14.40
2018-08-30T11:23:54.643Z,15.83
2018-08-30T11:26:21.816Z,17.10
2018-08-30T11:28:49.140Z,15.40
2018-08-30T11:31:16.314Z,16.53
2018-08-30T11:33:43.535Z,15.23
2018-08-30T11:36:10.909Z,15.33
2018-08-30T11:38:38.126Z,19.30
2018-08-30T11:41:05.543Z,14.57
2018-08-30T11:43:32.723Z,16.30
2018-08-30T11:45:59.910Z,12.53
2018-08-30T11:48:27.571Z,11.70
2018-08-30T11:50:54.772Z,14.70
2018-08-30T11:53:21.974Z,14.03
2018-08-30T11:55:49.178Z,11.93
2018-08-30T11:58:16.382Z,11.87
2018-08-30T12:00:43.575Z,11.73
2018-08-30T12:03:11.108Z,10.50
2018-08-30T12:05:38.351Z,11.10
2018-08-30T12:08:05.729Z,11.23
2018-08-30T12:10:35.518Z,10.93
2018-08-30T12:13:04.462Z,10.80
2018-08-30T12:15:31.662Z,13.03
2018-08-30T12:18:00.496Z,9.63
2018-08-30T12:20:28.763Z,12.20
2018-08-30T12:22:56.067Z,11.40
2018-08-30T12:25:23.275Z,9.60
2018-08-30T12:27:50.841Z,12.73
2018-08-30T12:30:18.181Z,9.07
2018-08-30T12:32:45.558Z,9.60
2018-08-30T12:35:13.164Z,8.13
2018-08-30T12:37:40.308Z,8.23
2018-08-30T12:40:07.553Z,9.23
2018-08-30T12:42:34.754Z,9.33
2018-08-30T12:45:01.875Z,9.77
2018-08-30T12:47:29.154Z,11.77
2018-08-30T12:49:56.528Z,10.03
2018-08-30T12:52:25.533Z,9.10
2018-08-30T12:54:52.786Z,7.63
2018-08-30T12:57:20.040Z,9.37
2018-08-30T12:59:47.222Z,7.90
2018-08-30T13:02:14.527Z,9.53
2018-08-30T13:04:41.680Z,7.60
2018-08-30T13:07:08.865Z,8.07
2018-08-30T13:09:36.126Z,10.20
2018-08-30T13:12:03.491Z,9.80
2018-08-30T13:14:30.617Z,9.50
2018-08-30T13:16:59.414Z,8.50
2018-08-30T13:20:51.242Z,10.90
2018-08-30T13:23:18.355Z,8.67
2018-08-30T13:25:45.688Z,7.57
2018-08-30T13:28:12.789Z,9.07
2018-08-30T13:30:40.022Z,9.20
2018-08-30T13:33:07.422Z,8.23
2018-08-30T13:35:34.520Z,7.03
2018-08-30T13:38:01.875Z,8.53
2018-08-30T13:40:28.996Z,12.40
2018-08-30T13:42:56.404Z,10.90
2018-08-30T13:45:23.783Z,12.50
2018-08-30T13:47:50.902Z,14.70
2018-08-30T13:50:18.153Z,11.07
2018-08-30T13:52:45.353Z,8.70
2018-08-30T13:55:12.314Z,9.40
2018-08-30T13:57:40.083Z,10.07
2018-08-30T14:00:06.966Z,11.47
2018-08-30T14:02:33.974Z,10.67
2018-08-30T14:05:01.333Z,10.50
2018-08-30T14:07:28.439Z,8.67
2018-08-30T14:10:01.960Z,11.60
2018-08-30T14:12:28.822Z,6.10
2018-08-30T14:14:56.075Z,10.27
2018-08-30T14:17:23.228Z,8.50
2018-08-30T14:19:50.559Z,8.70
2018-08-30T14:22:17.811Z,7.43
2018-08-30T14:24:44.988Z,5.27
2018-08-30T14:27:12.187Z,6.17
2018-08-30T14:29:39.417Z,7.77
2018-08-30T14:32:06.554Z,7.40
2018-08-30T14:34:33.728Z,8.33
2018-08-30T14:37:00.926Z,6.73
2018-08-30T14:39:28.095Z,9.13
2018-08-30T14:41:55.349Z,6.43
2018-08-30T14:44:22.475Z,7.30
2018-08-30T14:46:49.667Z,5.30
2018-08-30T14:49:16.871Z,10.13
2018-08-30T14:51:44.058Z,8.07
2018-08-30T14:54:11.438Z,6.93
2018-08-30T14:56:38.483Z,8.23
2018-08-30T14:59:05.733Z,6.57
2018-08-30T15:01:32.859Z,7.57
2018-08-30T15:04:00.052Z,6.60
2018-08-30T15:06:27.223Z,5.30
2018-08-30T15:08:54.415Z,7.30
2018-08-30T15:11:21.627Z,7.00
2018-08-30T15:13:48.789Z,7.23
2018-08-30T15:16:15.982Z,4.80
2018-08-30T15:18:43.158Z,4.57
2018-08-30T15:21:10.321Z,5.87
2018-08-30T15:23:40.182Z,5.43
2018-08-30T15:26:10.392Z,5.10
2018-08-30T15:28:41.024Z,6.47
2018-08-30T15:31:22.254Z,5.67
2018-08-30T15:33:50.507Z,6.73
2018-08-30T15:36:18.272Z,5.20
2018-08-30T15:38:45.477Z,6.60
2018-08-30T15:41:12.661Z,6.03
2018-08-30T15:43:40.043Z,6.77
2018-08-30T15:46:07.263Z,6.57
2018-08-30T15:48:34.550Z,5.30
2018-08-30T15:51:01.812Z,4.03
2018-08-30T15:53:29.013Z,9.53
2018-08-30T15:55:56.210Z,6.63
2018-08-30T15:58:23.539Z,6.53
2018-08-30T16:00:50.684Z,6.00
2018-08-30T16:03:17.870Z,5.23
2018-08-30T16:05:45.049Z,7.13
2018-08-30T16:08:12.243Z,6.57
2018-08-30T16:10:39.410Z,5.20
2018-08-30T16:13:06.702Z,5.10
2018-08-30T16:15:33.838Z,8.60
2018-08-30T16:18:01.053Z,10.70
2018-08-30T16:20:28.230Z,4.87
2018-08-30T16:23:03.156Z,6.97
2018-08-30T16:25:30.327Z,5.70
2018-08-30T16:27:57.516Z,8.13
2018-08-30T16:30:25.439Z,5.93
2018-08-30T16:32:52.608Z,5.60
2018-08-30T16:35:20.007Z,7.57
2018-08-30T16:37:47.190Z,11.07
2018-08-30T16:40:14.306Z,5.07
2018-08-30T16:42:41.976Z,8.07
2018-08-30T16:45:10.891Z,4.20
2018-08-30T16:47:39.847Z,5.70
2018-08-30T16:50:08.807Z,5.80
2018-08-30T16:52:48.443Z,4.57
2018-08-30T16:55:15.624Z,6.43
2018-08-30T16:57:42.803Z,7.90
2018-08-30T17:00:10.520Z,7.20
2018-08-30T17:02:38.759Z,8.30
2018-08-30T17:05:06.042Z,8.07
2018-08-30T17:07:34.097Z,4.67
2018-08-30T17:10:02.258Z,8.73
2018-08-30T17:12:38.712Z,8.33
2018-08-30T17:15:08.583Z,9.33
2018-08-30T17:17:36.011Z,7.67
2018-08-30T17:20:04.468Z,3.03
2018-08-30T17:22:31.706Z,7.10
2018-08-30T17:24:58.916Z,7.50
2018-08-30T17:27:26.119Z,5.27
2018-08-30T17:29:53.370Z,11.50
2018-08-30T17:32:20.550Z,7.90
2018-08-30T17:34:47.770Z,4.70
2018-08-30T17:37:15.124Z,4.50
2018-08-30T17:39:43.631Z,4.20
2018-08-30T17:42:11.709Z,10.33
2018-08-30T17:44:38.895Z,10.00
2018-08-30T17:47:09.751Z,6.40
2018-08-30T17:49:38.109Z,14.20
2018-08-30T17:52:15.954Z,4.20
2018-08-30T17:54:54.284Z,5.83
2018-08-30T17:57:21.942Z,10.50
2018-08-30T17:59:49.169Z,6.50
2018-08-30T18:02:16.379Z,7.60
2018-08-30T18:04:44.814Z,6.77
2018-08-30T18:07:12.398Z,10.73
2018-08-30T18:09:39.578Z,6.50
2018-08-30T18:12:13.142Z,5.83
2018-08-30T18:14:40.614Z,4.20
2018-08-30T18:17:08.243Z,7.40
2018-08-30T18:19:35.410Z,7.97
2018-08-30T18:22:10.512Z,5.77
2018-08-30T18:24:37.866Z,4.77
2018-08-30T18:27:05.106Z,6.17
2018-08-30T18:29:39.354Z,6.10
2018-08-30T18:32:06.926Z,5.60
2018-08-30T18:34:34.123Z,7.27
2018-08-30T18:37:01.343Z,7.40
2018-08-30T18:39:31.026Z,8.93
2018-08-30T18:41:58.951Z,5.07
2018-08-30T18:44:27.495Z,9.07
2018-08-30T18:46:54.799Z,10.00
2018-08-30T18:49:22.670Z,7.13
2018-08-30T18:51:49.858Z,9.50
2018-08-30T18:54:17.015Z,9.37
2018-08-30T18:56:44.199Z,5.87
2018-08-30T18:59:11.363Z,5.57
2018-08-30T19:01:38.697Z,5.37
2018-08-30T19:04:06.072Z,9.53
2018-08-30T19:06:33.351Z,11.53
2018-08-30T19:09:00.542Z,6.70
2018-08-30T19:11:27.906Z,6.70
2018-08-30T19:14:01.006Z,8.00
2018-08-30T19:16:33.674Z,7.60
2018-08-30T19:19:06.351Z,8.67
2018-08-30T19:21:33.610Z,7.87
2018-08-30T19:24:00.774Z,8.27
2018-08-30T19:26:28.015Z,4.93
2018-08-30T19:28:55.250Z,6.57
2018-08-30T19:31:22.446Z,4.43
2018-08-30T19:33:49.640Z,6.80
2018-08-30T19:36:22.265Z,9.67
2018-08-30T19:38:49.498Z,5.23
2018-08-30T19:41:20.174Z,13.07
2018-08-30T19:43:48.422Z,7.73
2018-08-30T19:46:15.612Z,6.80
2018-08-30T19:48:42.808Z,4.87
2018-08-30T19:51:10.019Z,3.80
2018-08-30T19:53:37.841Z,4.87
2018-08-30T19:56:05.328Z,4.50
2018-08-30T19:58:32.618Z,5.30
2018-08-30T20:00:59.720Z,10.90
2018-08-30T20:03:26.904Z,4.73
2018-08-30T20:05:54.094Z,7.70
2018-08-30T20:08:21.490Z,4.47
2018-08-30T20:10:48.662Z,6.30
2018-08-30T20:13:15.832Z,4.67
2018-08-30T20:15:43.036Z,8.60
2018-08-30T20:18:10.174Z,5.50
2018-08-30T20:20:37.335Z,4.00
2018-08-30T20:23:04.536Z,6.63
2018-08-30T20:25:31.700Z,6.03
2018-08-30T20:27:58.917Z,6.53
2018-08-30T20:30:26.091Z,8.87
2018-08-30T20:32:53.263Z,9.23
2018-08-30T20:35:20.538Z,5.13
2018-08-30T20:37:47.722Z,6.77
2018-08-30T20:40:14.919Z,9.67
2018-08-30T20:42:42.147Z,6.97
2018-08-30T20:45:09.348Z,5.77
2018-08-30T20:47:36.572Z,6.67
2018-08-30T20:50:03.782Z,4.93
2018-08-30T20:52:30.991Z,4.50
2018-08-30T20:54:58.169Z,5.90
2018-08-30T20:57:25.977Z,8.33
2018-08-30T20:59:53.183Z,3.70
2018-08-30T21:02:20.344Z,5.23
2018-08-30T21:04:47.554Z,7.70
2018-08-30T21:07:14.717Z,5.00
2018-08-30T21:09:41.910Z,7.03
2018-08-30T21:12:09.087Z,6.90
2018-08-30T21:14:36.274Z,7.13
2018-08-30T21:17:03.434Z,6.03
2018-08-30T21:19:30.696Z,6.20
2018-08-30T21:21:57.896Z,8.77
2018-08-30T21:24:25.302Z,6.90
2018-08-30T21:26:53.506Z,4.07
2018-08-30T21:29:20.711Z,6.57
2018-08-30T21:31:47.900Z,5.33
2018-08-30T21:34:15.140Z,4.60
2018-08-30T21:36:42.392Z,3.90
2018-08-30T21:39:09.862Z,10.03
2018-08-30T21:41:37.194Z,6.47
2018-08-30T21:44:04.474Z,6.40
2018-08-30T21:46:31.683Z,9.30
2018-08-30T21:48:58.903Z,10.37
2018-08-30T21:51:26.102Z,6.20
2018-08-30T21:53:53.343Z,7.20
2018-08-30T21:56:20.474Z,4.60
2018-08-30T21:58:47.911Z,7.83
2018-08-30T22:01:15.107Z,5.17
2018-08-30T22:03:42.272Z,9.10
2018-08-30T22:06:09.467Z,5.17
2018-08-30T22:08:36.653Z,4.80
2018-08-30T22:11:03.837Z,7.83
2018-08-30T22:13:31.028Z,5.67
2018-08-30T22:15:58.182Z,7.47
2018-08-30T22:18:25.396Z,5.67
2018-08-30T22:20:52.858Z,12.37
2018-08-30T22:23:20.067Z,5.57
2018-08-30T22:25:47.259Z,4.87
2018-08-30T22:28:14.483Z,3.73
2018-08-30T22:30:41.682Z,7.97
2018-08-30T22:33:08.848Z,7.13
2018-08-30T22:35:36.008Z,9.53
2018-08-30T22:38:03.297Z,6.73
2018-08-30T22:40:30.514Z,3.70
2018-08-30T22:42:57.683Z,6.60
2018-08-30T22:45:24.876Z,5.97
2018-08-30T22:47:52.089Z,5.60
2018-08-30T22:50:19.258Z,4.13
2018-08-30T22:52:46.422Z,5.03
2018-08-30T22:55:13.619Z,8.33
2018-08-30T22:57:40.835Z,7.07
2018-08-30T23:00:08.027Z,5.20
2018-08-30T23:02:35.192Z,4.07
2018-08-30T23:05:02.410Z,3.00
2018-08-30T23:07:29.571Z,5.73
2018-08-30T23:09:56.766Z,8.93
2018-08-30T23:12:23.926Z,6.10
2018-08-30T23:14:51.118Z,4.13
2018-08-30T23:17:18.280Z,5.20
2018-08-30T23:19:45.512Z,11.50
2018-08-30T23:22:12.702Z,6.10
2018-08-30T23:24:39.875Z,7.40
2018-08-30T23:27:07.049Z,4.90
2018-08-30T23:29:34.230Z,5.20
2018-08-30T23:32:01.394Z,12.77
2018-08-30T23:34:28.598Z,5.43
2018-08-30T23:36:55.758Z,7.30
2018-08-30T23:39:22.931Z,7.40
2018-08-30T23:41:50.117Z,6.10
2018-08-30T23:44:17.279Z,5.23
2018-08-30T23:46:44.475Z,8.20
2018-08-30T23:49:11.643Z,5.23
2018-08-30T23:51:38.830Z,9.53
2018-08-30T23:54:06.430Z,5.50
2018-08-30T23:56:33.614Z,7.17
2018-08-30T23:59:06.386Z,5.40
