createdAt,value
2023-04-26T00:00:50.195Z,96.8078
2023-04-26T00:01:51.434Z,96.8036
2023-04-26T00:02:51.374Z,96.8216
2023-04-26T00:03:52.626Z,96.8526
2023-04-26T00:04:53.985Z,96.8676
2023-04-26T00:05:55.039Z,96.8710
2023-04-26T00:06:55.858Z,96.8623
2023-04-26T00:07:56.513Z,96.8254
2023-04-26T00:08:57.150Z,96.7250
2023-04-26T00:09:57.924Z,96.7293
2023-04-26T00:10:58.543Z,96.6790
2023-04-26T00:11:59.199Z,96.5914
2023-04-26T00:13:00.147Z,96.5107
2023-04-26T00:14:00.738Z,96.5385
2023-04-26T00:15:01.820Z,96.5316
2023-04-26T00:16:02.595Z,96.5009
2023-04-26T00:17:03.507Z,96.4625
2023-04-26T00:18:04.317Z,96.4667
2023-04-26T00:19:05.819Z,96.4126
2023-04-26T00:20:06.433Z,96.3959
2023-04-26T00:21:07.131Z,96.3753
2023-04-26T00:22:07.647Z,96.3749
2023-04-26T00:23:08.443Z,96.3939
2023-04-26T00:24:09.294Z,96.4587
2023-04-26T00:25:09.806Z,96.4752
2023-04-26T00:26:10.676Z,96.5105
2023-04-26T00:27:11.000Z,96.5664
2023-04-26T00:28:11.454Z,96.5704
2023-04-26T00:29:12.328Z,96.4354
2023-04-26T00:31:13.032Z,96.3522
2023-04-26T00:32:13.688Z,96.3926
2023-04-26T00:33:14.839Z,96.4276
2023-04-26T00:34:15.322Z,96.3787
2023-04-26T00:35:16.100Z,96.3141
2023-04-26T00:36:16.837Z,96.1769
2023-04-26T00:37:17.271Z,95.9622
2023-04-26T00:38:18.602Z,95.8499
2023-04-26T00:39:19.505Z,95.8556
2023-04-26T00:40:19.731Z,95.9560
2023-04-26T00:41:19.800Z,95.9565
2023-04-26T00:42:21.493Z,96.0563
2023-04-26T00:43:21.871Z,96.1116
2023-04-26T00:44:24.422Z,96.1332
2023-04-26T00:46:24.728Z,96.2212
2023-04-26T00:47:25.405Z,96.2783
2023-04-26T00:48:26.205Z,96.3058
2023-04-26T00:49:26.723Z,96.3558
2023-04-26T00:50:27.526Z,96.4080
2023-04-26T00:51:28.138Z,96.4361
2023-04-26T00:52:28.870Z,96.4524
2023-04-26T00:53:29.664Z,96.4437
2023-04-26T00:54:30.211Z,96.4731
2023-04-26T00:55:32.310Z,96.4006
2023-04-26T00:57:32.175Z,96.4210
2023-04-26T00:58:32.310Z,96.2801
2023-04-26T00:59:35.110Z,96.1142
2023-04-26T01:00:35.601Z,96.0144
2023-04-26T01:01:36.130Z,95.9956
2023-04-26T01:02:36.745Z,96.0438
2023-04-26T01:03:37.505Z,96.1086
2023-04-26T01:04:38.158Z,96.1811
2023-04-26T01:05:39.867Z,96.2494
2023-04-26T01:06:39.835Z,96.3224
2023-04-26T01:07:40.433Z,96.3497
2023-04-26T01:08:41.095Z,96.4056
2023-04-26T01:09:41.929Z,96.4493
2023-04-26T01:10:42.752Z,96.5020
2023-04-26T01:11:43.608Z,96.5385
2023-04-26T01:12:44.296Z,96.5662
2023-04-26T01:13:44.879Z,96.5961
2023-04-26T01:14:45.253Z,96.6272
2023-04-26T01:15:45.991Z,96.6634
2023-04-26T01:16:47.128Z,96.7002
2023-04-26T01:17:48.321Z,96.6925
2023-04-26T01:18:49.221Z,96.6918
2023-04-26T01:19:48.687Z,96.6740
2023-04-26T01:20:48.659Z,96.6994
2023-04-26T01:21:52.254Z,96.5741
2023-04-26T01:22:52.349Z,96.4356
2023-04-26T01:23:52.599Z,96.3471
2023-04-26T01:24:52.844Z,96.3250
2023-04-26T01:25:53.557Z,96.3595
2023-04-26T01:26:53.840Z,96.3989
2023-04-26T01:27:54.335Z,96.4370
2023-04-26T01:29:54.657Z,96.4490
2023-04-26T01:30:55.473Z,96.4365
2023-04-26T01:31:56.408Z,96.4348
2023-04-26T01:32:57.206Z,96.4430
2023-04-26T01:33:57.985Z,96.4182
2023-04-26T01:34:58.654Z,96.4705
2023-04-26T01:35:59.392Z,96.4877
2023-04-26T01:37:00.302Z,96.5135
2023-04-26T01:38:00.851Z,96.5243
2023-04-26T01:39:01.528Z,96.5584
2023-04-26T01:40:02.327Z,96.5681
2023-04-26T01:41:02.912Z,96.5440
2023-04-26T01:42:03.721Z,96.5997
2023-04-26T01:43:04.330Z,96.6292
2023-04-26T01:44:05.312Z,96.6538
2023-04-26T01:45:06.117Z,96.6396
2023-04-26T01:46:06.871Z,96.6131
2023-04-26T01:47:07.080Z,96.6554
2023-04-26T01:48:08.124Z,96.6707
2023-04-26T01:49:08.392Z,96.6795
2023-04-26T01:50:08.630Z,96.6214
2023-04-26T01:51:10.344Z,96.6493
2023-04-26T01:52:09.944Z,96.7035
2023-04-26T01:53:10.649Z,96.7050
2023-04-26T01:54:11.480Z,96.7563
2023-04-26T01:55:12.271Z,96.8185
2023-04-26T01:56:12.975Z,96.7885
2023-04-26T01:57:13.692Z,96.7949
2023-04-26T01:58:14.214Z,96.8385
2023-04-26T01:59:15.381Z,96.8778
2023-04-26T02:00:15.968Z,96.9286
2023-04-26T02:01:16.619Z,96.8998
2023-04-26T02:02:17.676Z,96.9138
2023-04-26T02:03:17.917Z,96.9759
2023-04-26T02:04:18.732Z,97.0226
2023-04-26T02:05:19.534Z,97.0203
2023-04-26T02:06:20.637Z,97.0926
2023-04-26T02:07:21.423Z,97.1337
2023-04-26T02:08:22.145Z,97.1656
2023-04-26T02:09:23.218Z,97.1991
2023-04-26T02:10:24.027Z,97.2541
2023-04-26T02:11:24.494Z,97.2386
2023-04-26T02:12:25.695Z,97.2069
2023-04-26T02:13:26.807Z,97.2476
2023-04-26T02:14:26.500Z,97.2744
2023-04-26T02:15:27.201Z,97.2718
2023-04-26T02:16:28.703Z,97.2967
2023-04-26T02:17:29.634Z,97.3255
2023-04-26T02:18:30.924Z,97.3533
2023-04-26T02:19:31.379Z,97.3631
2023-04-26T02:20:32.026Z,97.3746
2023-04-26T02:21:32.343Z,97.3740
2023-04-26T02:22:33.051Z,97.4041
2023-04-26T02:23:33.740Z,97.4371
2023-04-26T02:24:34.239Z,97.4218
2023-04-26T02:25:35.418Z,97.4123
2023-04-26T02:26:35.344Z,97.4657
2023-04-26T02:27:36.670Z,97.5387
2023-04-26T02:28:37.560Z,97.5686
2023-04-26T02:30:38.498Z,97.5690
2023-04-26T02:31:39.520Z,97.5666
2023-04-26T02:32:39.648Z,97.5870
2023-04-26T02:33:40.213Z,97.5934
2023-04-26T02:34:41.082Z,97.6005
2023-04-26T02:35:41.085Z,97.6265
2023-04-26T02:36:41.629Z,97.6511
2023-04-26T02:37:42.108Z,97.6680
2023-04-26T02:38:42.568Z,97.6663
2023-04-26T02:39:43.664Z,97.6839
2023-04-26T02:40:45.020Z,97.7162
2023-04-26T02:41:49.112Z,97.7395
2023-04-26T02:43:48.401Z,97.7626
2023-04-26T02:44:49.074Z,97.7776
2023-04-26T02:45:49.788Z,97.8015
2023-04-26T02:46:50.372Z,97.8308
2023-04-26T02:47:51.675Z,97.8325
2023-04-26T02:48:51.947Z,97.8507
2023-04-26T02:49:53.609Z,97.8704
2023-04-26T02:51:55.798Z,97.9362
2023-04-26T02:53:55.708Z,97.9937
2023-04-26T02:54:57.125Z,98.0104
2023-04-26T02:56:08.052Z,98.0064
2023-04-26T02:57:09.240Z,98.0250
2023-04-26T02:58:10.464Z,98.0417
2023-04-26T02:59:11.278Z,98.0609
2023-04-26T03:01:14.476Z,98.1000
2023-04-26T03:02:15.937Z,98.1176
2023-04-26T03:04:16.127Z,98.1463
2023-04-26T03:05:15.777Z,98.1537
2023-04-26T03:06:17.069Z,98.1652
2023-04-26T03:07:17.804Z,98.1783
2023-04-26T03:08:19.079Z,98.1699
2023-04-26T03:09:19.636Z,98.1788
2023-04-26T03:10:20.430Z,98.1904
2023-04-26T03:11:21.145Z,98.2023
2023-04-26T03:12:21.783Z,98.2185
2023-04-26T03:13:22.657Z,98.2312
2023-04-26T03:14:23.419Z,98.2483
2023-04-26T03:15:24.150Z,98.2600
2023-04-26T03:16:25.070Z,98.2755
2023-04-26T03:17:26.225Z,98.2876
2023-04-26T03:18:26.420Z,98.2959
2023-04-26T03:19:27.404Z,98.2988
2023-04-26T03:20:28.519Z,98.3117
2023-04-26T03:21:29.372Z,98.3111
2023-04-26T03:22:29.862Z,98.3133
2023-04-26T03:23:30.723Z,98.3132
2023-04-26T03:24:31.167Z,98.3185
2023-04-26T03:25:32.966Z,98.3138
2023-04-26T03:26:33.236Z,98.3231
2023-04-26T03:27:33.181Z,98.3186
2023-04-26T03:28:33.236Z,98.3350
2023-04-26T03:29:33.768Z,98.3379
2023-04-26T03:30:34.480Z,98.3428
2023-04-26T03:31:35.207Z,98.3527
2023-04-26T03:32:35.247Z,98.3541
2023-04-26T03:33:35.913Z,98.3638
2023-04-26T03:34:36.860Z,98.3751
2023-04-26T03:35:37.722Z,98.3765
2023-04-26T03:36:38.431Z,98.3781
2023-04-26T03:37:39.132Z,98.3894
2023-04-26T03:38:39.225Z,98.3858
2023-04-26T03:39:39.985Z,98.3937
2023-04-26T03:40:40.842Z,98.3793
2023-04-26T03:41:41.742Z,98.3845
2023-04-26T03:42:42.735Z,98.3845
2023-04-26T03:43:43.753Z,98.3855
2023-04-26T03:44:44.765Z,98.4031
2023-04-26T03:46:46.332Z,98.4136
2023-04-26T03:47:47.585Z,98.4185
2023-04-26T03:51:09.841Z,98.4368
2023-04-26T03:51:49.544Z,98.4442
2023-04-26T03:52:50.360Z,98.4480
2023-04-26T03:53:50.661Z,98.4491
2023-04-26T03:55:10.892Z,98.4513
2023-04-26T03:55:51.638Z,98.4555
2023-04-26T03:56:51.550Z,98.4495
2023-04-26T03:57:52.393Z,98.4491
2023-04-26T03:58:53.794Z,98.4560
2023-04-26T03:59:55.121Z,98.4667
2023-04-26T04:01:55.839Z,98.4954
2023-04-26T04:02:56.152Z,98.5070
2023-04-26T04:03:56.724Z,98.5240
2023-04-26T04:06:57.850Z,98.5348
2023-04-26T04:07:57.640Z,98.5458
2023-04-26T04:08:58.933Z,98.5498
2023-04-26T04:10:00.677Z,98.5577
2023-04-26T04:11:00.216Z,98.5533
2023-04-26T04:12:01.344Z,98.5639
2023-04-26T04:13:02.399Z,98.5637
2023-04-26T04:14:02.635Z,98.5643
2023-04-26T04:15:03.096Z,98.5720
2023-04-26T04:16:05.169Z,98.5723
2023-04-26T04:17:04.352Z,98.5790
2023-04-26T04:18:06.196Z,98.5919
2023-04-26T04:19:07.452Z,98.5952
2023-04-26T04:20:07.036Z,98.5950
2023-04-26T04:21:07.790Z,98.6037
2023-04-26T04:22:08.514Z,98.6041
2023-04-26T04:23:09.280Z,98.6110
2023-04-26T04:24:10.633Z,98.6117
2023-04-26T04:25:11.746Z,98.6165
2023-04-26T04:26:12.361Z,98.6155
2023-04-26T04:27:12.993Z,98.6205
2023-04-26T04:28:13.245Z,98.6236
2023-04-26T04:29:14.890Z,98.6243
2023-04-26T04:31:15.815Z,98.6298
2023-04-26T04:32:16.539Z,98.6274
2023-04-26T04:33:16.718Z,98.6335
2023-04-26T04:34:17.845Z,98.6369
2023-04-26T04:36:18.474Z,98.6424
2023-04-26T04:37:18.832Z,98.6442
2023-04-26T04:38:20.064Z,98.6451
2023-04-26T04:39:21.007Z,98.6434
2023-04-26T04:40:21.340Z,98.6464
2023-04-26T04:41:43.477Z,98.6492
2023-04-26T04:42:21.882Z,98.6453
2023-04-26T04:43:23.459Z,98.6509
2023-04-26T04:44:24.559Z,98.6467
2023-04-26T04:45:25.098Z,98.6420
2023-04-26T04:46:25.900Z,98.6420
2023-04-26T04:47:28.514Z,98.6411
2023-04-26T04:50:29.404Z,98.6285
2023-04-26T04:52:28.822Z,98.6163
2023-04-26T04:53:29.388Z,98.6040
2023-04-26T04:54:31.138Z,98.5989
2023-04-26T04:55:30.823Z,98.5924
2023-04-26T04:56:32.046Z,98.5835
2023-04-26T04:58:32.395Z,98.5739
2023-04-26T04:59:33.364Z,98.5685
2023-04-26T05:00:35.026Z,98.5583
2023-04-26T05:01:36.184Z,98.5470
2023-04-26T05:02:36.568Z,98.5398
2023-04-26T05:03:38.000Z,98.5363
2023-04-26T05:04:38.226Z,98.5270
2023-04-26T05:05:38.344Z,98.5315
2023-04-26T05:06:39.380Z,98.5265
2023-04-26T05:07:40.026Z,98.5099
2023-04-26T05:08:41.169Z,98.5067
2023-04-26T05:09:42.735Z,98.5009
2023-04-26T05:10:42.872Z,98.4863
2023-04-26T05:11:43.988Z,98.4819
2023-04-26T05:19:53.371Z,98.3591
2023-04-26T05:20:54.137Z,98.3394
2023-04-26T05:21:55.349Z,98.3272
2023-04-26T05:22:56.022Z,98.3151
2023-04-26T05:23:56.226Z,98.2975
2023-04-26T05:24:57.285Z,98.2772
2023-04-26T05:25:57.929Z,98.2623
2023-04-26T05:26:58.636Z,98.2486
2023-04-26T05:27:59.198Z,98.2483
2023-04-26T05:29:00.121Z,98.2409
2023-04-26T05:30:00.811Z,98.2297
2023-04-26T05:31:01.995Z,98.2165
2023-04-26T05:32:03.244Z,98.2053
2023-04-26T05:33:03.264Z,98.2000
2023-04-26T05:34:03.910Z,98.1961
2023-04-26T05:35:04.505Z,98.1794
2023-04-26T05:36:04.851Z,98.1758
2023-04-26T05:37:05.281Z,98.1643
2023-04-26T05:38:06.042Z,98.1449
2023-04-26T05:39:06.618Z,98.1247
2023-04-26T05:40:07.633Z,98.0938
2023-04-26T05:41:08.322Z,98.0809
2023-04-26T05:42:08.661Z,98.0497
2023-04-26T05:43:09.702Z,98.0041
2023-04-26T05:44:10.279Z,97.9830
2023-04-26T05:45:10.997Z,97.9871
2023-04-26T05:46:12.149Z,97.9533
2023-04-26T05:47:13.428Z,97.8977
2023-04-26T05:48:14.266Z,97.8798
2023-04-26T05:49:14.964Z,97.8395
2023-04-26T05:50:15.549Z,97.7963
2023-04-26T05:51:16.682Z,97.7637
2023-04-26T05:52:17.321Z,97.6997
2023-04-26T05:53:17.808Z,97.6547
2023-04-26T05:54:18.198Z,97.6329
2023-04-26T05:55:18.874Z,97.5915
2023-04-26T05:56:19.549Z,97.5145
2023-04-26T05:57:19.782Z,97.4606
2023-04-26T05:58:20.341Z,97.4239
2023-04-26T05:59:21.175Z,97.3926
2023-04-26T06:00:21.906Z,97.3631
2023-04-26T06:01:22.714Z,97.3666
2023-04-26T06:02:24.217Z,97.3313
2023-04-26T06:03:24.265Z,97.2719
2023-04-26T06:04:25.156Z,97.1953
2023-04-26T06:05:25.178Z,97.1404
2023-04-26T06:06:25.851Z,97.0442
2023-04-26T06:07:26.465Z,96.9790
2023-04-26T06:08:27.077Z,96.8771
2023-04-26T06:09:27.238Z,96.8073
2023-04-26T06:10:28.036Z,96.7778
2023-04-26T06:11:28.757Z,96.7760
2023-04-26T06:12:29.513Z,96.8192
2023-04-26T06:13:30.237Z,96.8376
2023-04-26T06:14:31.119Z,96.8003
2023-04-26T06:15:32.163Z,96.6531
2023-04-26T06:16:32.942Z,96.4628
2023-04-26T06:17:34.155Z,96.2903
2023-04-26T06:18:35.165Z,96.1744
2023-04-26T06:19:35.721Z,96.0581
2023-04-26T06:20:36.494Z,95.9467
2023-04-26T06:21:37.319Z,95.8950
2023-04-26T06:22:37.981Z,95.9503
2023-04-26T06:23:39.215Z,95.9755
2023-04-26T06:24:39.798Z,95.8715
2023-04-26T06:25:40.607Z,95.7742
2023-04-26T06:26:41.530Z,95.7056
2023-04-26T06:27:42.153Z,95.6966
2023-04-26T06:28:42.896Z,95.7387
2023-04-26T06:29:43.728Z,95.7610
2023-04-26T06:30:44.637Z,95.6659
2023-04-26T06:31:45.633Z,95.4761
2023-04-26T06:32:46.762Z,95.5314
2023-04-26T06:33:47.419Z,95.6448
2023-04-26T06:34:48.607Z,95.6149
2023-04-26T06:35:49.107Z,95.5660
2023-04-26T06:36:49.760Z,95.4612
2023-04-26T06:37:50.939Z,95.2834
2023-04-26T06:38:51.520Z,95.1985
2023-04-26T06:39:52.329Z,95.1570
2023-04-26T06:40:53.206Z,95.1171
2023-04-26T06:41:53.757Z,94.9480
2023-04-26T06:42:54.476Z,94.7917
2023-04-26T06:43:55.412Z,94.9199
2023-04-26T06:44:55.232Z,95.0077
2023-04-26T06:45:55.203Z,94.7621
2023-04-26T06:46:56.032Z,94.3641
2023-04-26T06:47:57.191Z,94.0593
2023-04-26T06:48:57.984Z,93.8520
2023-04-26T06:49:58.639Z,94.2265
2023-04-26T06:50:59.298Z,94.2755
2023-04-26T06:51:59.936Z,94.1460
2023-04-26T06:53:01.185Z,94.1774
2023-04-26T06:54:01.914Z,93.9077
2023-04-26T06:55:03.427Z,93.8681
2023-04-26T06:56:04.019Z,94.0021
2023-04-26T06:57:04.634Z,93.9352
2023-04-26T06:58:05.130Z,94.1646
2023-04-26T06:59:05.838Z,94.4527
2023-04-26T07:00:06.563Z,94.4860
2023-04-26T07:01:07.033Z,94.2568
2023-04-26T07:02:08.136Z,93.5658
2023-04-26T07:03:08.707Z,93.1634
2023-04-26T07:04:09.964Z,93.3205
2023-04-26T07:05:11.019Z,93.3953
2023-04-26T07:06:12.252Z,93.4649
2023-04-26T07:07:13.762Z,93.5715
2023-04-26T07:08:13.420Z,93.5267
2023-04-26T07:09:14.100Z,93.1867
2023-04-26T07:10:14.796Z,92.9014
2023-04-26T07:11:15.473Z,92.6175
2023-04-26T07:12:16.464Z,92.3003
2023-04-26T07:13:17.090Z,91.9516
2023-04-26T07:14:17.764Z,91.8387
2023-04-26T07:15:18.731Z,91.5918
2023-04-26T07:16:19.483Z,92.0861
2023-04-26T07:17:20.418Z,92.3445
2023-04-26T07:18:21.276Z,92.5374
2023-04-26T07:19:21.935Z,91.7662
2023-04-26T07:20:22.498Z,91.8466
2023-04-26T07:21:23.231Z,91.5138
2023-04-26T07:22:23.855Z,91.3520
2023-04-26T07:23:24.580Z,91.2091
2023-04-26T07:24:25.297Z,91.5150
2023-04-26T07:25:25.747Z,90.9067
2023-04-26T07:26:26.658Z,90.1293
2023-04-26T07:27:26.403Z,90.4214
2023-04-26T07:28:26.877Z,90.8303
2023-04-26T07:29:27.614Z,91.2072
2023-04-26T07:30:28.459Z,91.1190
2023-04-26T07:31:28.786Z,90.7689
2023-04-26T07:32:29.740Z,91.0302
2023-04-26T07:33:31.662Z,91.5281
2023-04-26T07:34:31.931Z,91.1426
2023-04-26T07:35:32.901Z,90.8311
2023-04-26T07:36:33.299Z,90.5657
2023-04-26T07:37:33.775Z,90.2560
2023-04-26T07:38:34.359Z,91.0387
2023-04-26T07:39:34.815Z,91.3904
2023-04-26T07:40:35.770Z,91.0707
2023-04-26T07:41:36.683Z,90.5984
2023-04-26T07:42:37.834Z,91.2295
2023-04-26T07:43:38.633Z,91.3383
2023-04-26T07:44:39.081Z,91.4718
2023-04-26T07:45:39.819Z,90.5031
2023-04-26T07:46:40.885Z,89.6677
2023-04-26T07:47:41.374Z,89.6163
2023-04-26T07:48:42.125Z,89.8017
2023-04-26T07:49:42.677Z,89.7788
2023-04-26T07:50:43.309Z,89.7757
2023-04-26T07:51:44.082Z,89.1390
2023-04-26T07:52:44.534Z,89.2161
2023-04-26T07:53:45.188Z,89.6893
2023-04-26T07:54:45.442Z,89.8572
2023-04-26T07:55:45.927Z,89.4144
2023-04-26T07:56:46.682Z,89.9604
2023-04-26T07:57:47.193Z,89.7063
2023-04-26T07:58:47.881Z,89.3667
2023-04-26T07:59:48.660Z,88.9197
2023-04-26T08:00:49.116Z,87.9488
2023-04-26T08:01:49.852Z,87.3484
2023-04-26T08:02:50.947Z,87.7872
2023-04-26T08:03:51.381Z,88.1776
2023-04-26T08:04:52.463Z,88.0400
2023-04-26T08:05:53.369Z,87.9799
2023-04-26T08:06:53.328Z,87.9811
2023-04-26T08:07:53.868Z,87.5561
2023-04-26T08:08:54.585Z,87.5741
2023-04-26T08:09:55.507Z,87.9717
2023-04-26T08:10:56.042Z,88.4064
2023-04-26T08:11:56.895Z,88.7868
2023-04-26T08:12:57.632Z,89.0567
2023-04-26T08:13:57.892Z,89.8288
2023-04-26T08:14:58.509Z,89.6391
2023-04-26T08:15:59.437Z,88.7516
2023-04-26T08:17:00.269Z,88.7081
2023-04-26T08:18:00.476Z,88.6236
2023-04-26T08:19:01.422Z,87.6603
2023-04-26T08:20:02.203Z,86.9863
2023-04-26T08:21:02.807Z,86.5615
2023-04-26T08:22:03.438Z,86.5138
2023-04-26T08:23:04.169Z,86.3146
2023-04-26T08:24:05.335Z,86.3181
2023-04-26T08:25:06.092Z,86.8207
2023-04-26T08:26:06.796Z,86.1452
2023-04-26T08:27:07.350Z,86.4538
2023-04-26T08:28:08.132Z,87.0190
2023-04-26T08:29:08.812Z,87.7090
2023-04-26T08:30:09.702Z,88.2148
2023-04-26T08:31:09.948Z,88.3250
2023-04-26T08:32:10.843Z,88.3892
2023-04-26T08:33:11.908Z,87.4593
2023-04-26T08:34:12.656Z,87.1250
2023-04-26T08:35:13.164Z,87.5383
2023-04-26T08:36:13.821Z,87.8584
2023-04-26T08:37:14.261Z,86.9354
2023-04-26T08:38:14.915Z,86.7201
2023-04-26T08:39:15.675Z,86.7584
2023-04-26T08:40:16.338Z,86.1804
2023-04-26T08:41:17.057Z,86.1991
2023-04-26T08:42:17.730Z,85.9942
2023-04-26T08:43:18.367Z,86.5439
2023-04-26T08:44:19.062Z,86.1270
2023-04-26T08:45:19.551Z,86.0426
2023-04-26T08:46:20.272Z,86.2086
2023-04-26T08:47:21.133Z,85.8812
2023-04-26T08:48:22.344Z,85.5556
2023-04-26T08:49:23.042Z,85.1411
2023-04-26T08:50:23.811Z,85.8075
2023-04-26T08:51:24.364Z,85.2932
2023-04-26T08:52:24.725Z,86.0087
2023-04-26T08:53:25.270Z,85.2561
2023-04-26T08:54:26.042Z,85.2590
2023-04-26T08:55:26.677Z,85.3098
2023-04-26T08:56:27.138Z,85.7933
2023-04-26T08:57:27.879Z,85.9505
2023-04-26T08:58:28.573Z,85.1561
2023-04-26T08:59:29.039Z,85.1584
2023-04-26T09:00:29.772Z,85.0574
2023-04-26T09:01:30.337Z,85.0557
2023-04-26T09:02:31.102Z,85.1116
2023-04-26T09:03:31.658Z,84.7489
2023-04-26T09:04:32.503Z,84.6461
2023-04-26T09:05:33.268Z,84.2895
2023-04-26T09:06:34.258Z,83.7999
2023-04-26T09:07:34.944Z,83.2495
2023-04-26T09:08:35.627Z,82.9946
2023-04-26T09:09:36.615Z,82.7777
2023-04-26T09:10:37.427Z,82.4827
2023-04-26T09:11:38.128Z,82.5023
2023-04-26T09:12:38.696Z,82.2946
2023-04-26T09:13:39.452Z,82.2740
2023-04-26T09:14:39.985Z,82.5516
2023-04-26T09:15:40.810Z,81.8824
2023-04-26T09:16:42.031Z,81.6106
2023-04-26T09:17:42.864Z,81.1332
2023-04-26T09:18:44.152Z,80.7444
2023-04-26T09:19:44.933Z,80.6260
2023-04-26T09:20:45.271Z,80.1077
2023-04-26T09:21:45.993Z,80.2443
2023-04-26T09:22:46.701Z,80.6262
2023-04-26T09:23:47.279Z,80.4276
2023-04-26T09:24:48.035Z,80.8828
2023-04-26T09:25:48.579Z,80.6271
2023-04-26T09:26:49.326Z,80.0508
2023-04-26T09:27:49.966Z,79.8827
2023-04-26T09:28:50.663Z,79.1206
2023-04-26T09:29:51.027Z,79.5884
2023-04-26T09:30:51.512Z,79.6519
2023-04-26T09:31:52.943Z,79.4732
2023-04-26T09:32:53.834Z,78.9406
2023-04-26T09:33:54.903Z,80.3082
2023-04-26T09:34:55.530Z,79.3800
2023-04-26T09:35:56.142Z,78.4012
2023-04-26T09:36:56.625Z,77.1800
2023-04-26T09:38:01.123Z,75.2753
2023-04-26T09:38:58.552Z,76.6681
2023-04-26T09:39:59.247Z,77.5026
2023-04-26T09:40:59.967Z,77.3965
2023-04-26T09:42:00.446Z,77.0569
2023-04-26T09:43:01.162Z,76.9419
2023-04-26T09:44:01.997Z,76.8860
2023-04-26T09:45:02.651Z,76.8910
2023-04-26T09:46:03.384Z,76.5032
2023-04-26T09:47:04.382Z,75.9139
2023-04-26T09:48:04.306Z,76.0665
2023-04-26T09:49:04.453Z,77.9635
2023-04-26T09:50:05.137Z,77.3569
2023-04-26T09:51:05.901Z,77.2381
2023-04-26T09:52:06.606Z,76.5047
2023-04-26T09:53:07.083Z,76.6027
2023-04-26T09:54:07.740Z,76.0049
2023-04-26T09:55:09.177Z,76.1263
2023-04-26T09:56:08.556Z,76.1041
2023-04-26T09:57:09.450Z,77.4196
2023-04-26T09:58:09.953Z,76.8829
2023-04-26T09:59:10.171Z,77.3036
2023-04-26T10:00:10.806Z,77.5775
2023-04-26T10:01:11.458Z,77.4504
2023-04-26T10:02:12.368Z,77.5823
2023-04-26T10:03:14.173Z,77.6272
2023-04-26T10:04:14.545Z,76.9476
2023-04-26T10:05:15.506Z,76.6316
2023-04-26T10:06:16.181Z,76.4625
2023-04-26T10:07:16.638Z,75.9509
2023-04-26T10:08:17.388Z,76.0145
2023-04-26T10:09:18.500Z,75.3288
2023-04-26T10:10:19.273Z,75.7433
2023-04-26T10:11:20.025Z,75.3415
2023-04-26T10:12:20.763Z,74.7022
2023-04-26T10:13:21.434Z,74.8491
2023-04-26T10:14:22.187Z,75.1121
2023-04-26T10:15:22.752Z,74.7528
2023-04-26T10:16:23.510Z,73.8471
2023-04-26T10:17:24.354Z,73.7427
2023-04-26T10:18:25.156Z,74.3995
2023-04-26T10:19:25.986Z,73.5727
2023-04-26T10:20:26.689Z,73.1584
2023-04-26T10:21:27.438Z,72.8167
2023-04-26T10:22:28.082Z,72.1102
2023-04-26T10:23:28.588Z,70.9909
2023-04-26T10:24:29.433Z,71.7342
2023-04-26T10:25:29.990Z,72.6210
2023-04-26T10:26:30.667Z,72.6550
2023-04-26T10:27:31.393Z,72.7148
2023-04-26T10:28:32.001Z,71.0433
2023-04-26T10:29:32.635Z,71.4883
2023-04-26T10:30:33.401Z,71.4902
2023-04-26T10:31:34.152Z,71.3961
2023-04-26T10:32:35.162Z,73.8966
2023-04-26T10:33:36.479Z,72.2468
2023-04-26T10:34:37.064Z,69.7750
2023-04-26T10:35:37.924Z,69.4566
2023-04-26T10:36:38.387Z,68.9047
2023-04-26T10:37:39.004Z,70.0984
2023-04-26T10:38:39.960Z,70.7781
2023-04-26T10:40:45.821Z,71.7305
2023-04-26T10:41:46.796Z,68.7248
2023-04-26T10:42:47.786Z,64.9970
2023-04-26T10:43:48.507Z,63.7989
2023-04-26T10:44:49.623Z,62.2552
2023-04-26T10:45:50.407Z,64.2381
2023-04-26T10:47:51.131Z,65.0212
2023-04-26T10:48:52.088Z,66.0394
2023-04-26T10:49:52.250Z,66.3882
2023-04-26T10:50:52.882Z,65.2745
2023-04-26T10:51:53.585Z,63.3789
2023-04-26T10:52:54.128Z,62.1066
2023-04-26T10:53:55.570Z,61.9484
2023-04-26T10:54:55.467Z,62.2893
2023-04-26T10:55:56.088Z,64.9155
2023-04-26T10:56:56.785Z,62.1385
2023-04-26T10:57:57.610Z,60.8134
2023-04-26T10:58:58.237Z,64.0556
2023-04-26T10:59:59.064Z,62.6830
2023-04-26T11:01:00.091Z,61.2159
2023-04-26T11:02:00.151Z,59.0353
2023-04-26T11:03:01.301Z,59.0607
2023-04-26T11:04:02.537Z,58.0087
2023-04-26T11:05:03.578Z,58.9431
2023-04-26T11:06:04.196Z,58.3817
2023-04-26T11:07:05.197Z,58.6375
2023-04-26T11:08:05.722Z,56.7190
2023-04-26T11:09:06.754Z,54.2573
2023-04-26T11:10:07.534Z,52.7248
2023-04-26T11:11:08.025Z,52.3107
2023-04-26T11:12:08.645Z,53.7895
2023-04-26T11:13:09.311Z,56.5278
2023-04-26T11:14:09.923Z,57.1631
2023-04-26T11:15:10.663Z,57.8573
2023-04-26T11:16:11.592Z,56.2829
2023-04-26T11:17:12.646Z,56.9045
2023-04-26T11:18:13.529Z,57.4632
2023-04-26T11:19:14.196Z,59.3419
2023-04-26T11:20:14.982Z,60.0238
2023-04-26T11:21:15.797Z,60.9254
2023-04-26T11:22:16.606Z,57.5605
2023-04-26T11:23:17.237Z,57.0585
2023-04-26T11:24:17.695Z,56.6652
2023-04-26T11:25:18.365Z,55.3599
2023-04-26T11:26:19.084Z,53.8015
2023-04-26T11:27:19.562Z,55.5143
2023-04-26T11:28:20.333Z,54.8544
2023-04-26T11:29:20.816Z,53.1056
2023-04-26T11:30:21.460Z,53.4880
2023-04-26T11:31:22.819Z,53.8327
2023-04-26T11:32:23.853Z,54.1799
2023-04-26T11:33:24.817Z,54.8718
2023-04-26T11:34:25.450Z,57.0107
2023-04-26T11:35:25.942Z,56.6390
2023-04-26T11:36:26.585Z,56.5099
2023-04-26T11:37:27.048Z,54.6335
2023-04-26T11:38:27.628Z,52.9838
2023-04-26T11:39:28.712Z,52.2012
2023-04-26T11:40:29.216Z,53.0882
2023-04-26T11:41:29.920Z,53.1237
2023-04-26T11:42:30.625Z,52.6738
2023-04-26T11:43:31.260Z,52.1723
2023-04-26T11:44:32.459Z,52.7798
2023-04-26T11:45:32.987Z,52.0477
2023-04-26T11:46:33.734Z,53.2564
2023-04-26T11:47:34.634Z,53.9931
2023-04-26T11:48:35.419Z,50.9719
2023-04-26T11:49:36.245Z,50.7922
2023-04-26T11:50:36.932Z,50.7706
2023-04-26T11:51:37.673Z,50.9836
2023-04-26T11:52:38.255Z,50.8842
2023-04-26T11:53:38.747Z,52.3951
2023-04-26T11:54:39.731Z,52.2516
2023-04-26T11:55:40.446Z,53.3538
2023-04-26T11:56:41.018Z,55.6143
2023-04-26T11:57:41.810Z,56.3273
2023-04-26T11:58:42.808Z,56.2488
2023-04-26T11:59:43.944Z,55.1454
2023-04-26T12:00:43.769Z,54.4790
2023-04-26T12:01:44.691Z,55.7108
2023-04-26T12:02:46.015Z,55.2005
2023-04-26T12:03:47.354Z,53.5014
2023-04-26T12:04:47.987Z,52.8902
2023-04-26T12:05:48.268Z,53.6254
2023-04-26T12:06:49.286Z,53.6794
2023-04-26T12:07:50.266Z,53.0476
2023-04-26T12:08:51.506Z,51.8069
2023-04-26T12:09:52.092Z,50.6827
2023-04-26T12:10:52.273Z,51.1628
2023-04-26T12:11:52.738Z,52.0549
2023-04-26T12:12:53.909Z,50.6328
2023-04-26T12:13:54.632Z,49.4394
2023-04-26T12:14:55.274Z,49.2795
2023-04-26T12:15:55.399Z,49.0091
2023-04-26T12:16:55.861Z,49.8326
2023-04-26T12:17:56.242Z,50.0808
2023-04-26T12:18:56.283Z,50.1909
2023-04-26T12:19:57.129Z,53.5984
2023-04-26T12:20:57.981Z,55.0930
2023-04-26T12:21:58.013Z,52.5975
2023-04-26T12:22:58.837Z,51.9146
2023-04-26T12:23:59.588Z,52.7207
2023-04-26T12:25:00.485Z,54.8204
2023-04-26T12:26:01.257Z,53.2287
2023-04-26T12:27:02.668Z,50.9414
2023-04-26T12:28:02.550Z,51.2434
2023-04-26T12:29:03.468Z,51.6587
2023-04-26T12:30:04.205Z,51.5946
2023-04-26T12:31:05.060Z,53.2942
2023-04-26T12:32:05.650Z,55.1520
2023-04-26T12:33:16.400Z,52.2320
2023-04-26T12:34:06.437Z,49.1149
2023-04-26T12:35:07.131Z,48.4002
2023-04-26T12:36:07.812Z,48.4472
2023-04-26T12:37:08.353Z,48.7731
2023-04-26T12:38:09.003Z,48.7927
2023-04-26T12:39:09.487Z,48.7544
2023-04-26T12:40:09.584Z,48.2546
2023-04-26T12:41:10.260Z,47.8873
2023-04-26T12:42:10.966Z,48.9459
2023-04-26T12:43:11.744Z,48.5177
2023-04-26T12:44:12.458Z,50.2622
2023-04-26T12:45:12.964Z,48.3805
2023-04-26T12:46:13.919Z,49.0546