createdAt,value
2019-04-11T00:00:37.186Z,86.90
2019-04-11T00:03:06.518Z,87.00
2019-04-11T00:05:36.981Z,86.30
2019-04-11T00:08:06.436Z,86.70
2019-04-11T00:10:37.407Z,86.80
2019-04-11T00:13:17.273Z,86.20
2019-04-11T00:15:38.732Z,86.70
2019-04-11T00:18:08.341Z,86.70
2019-04-11T00:20:37.617Z,86.30
2019-04-11T00:23:08.051Z,86.50
2019-04-11T00:25:37.821Z,85.90
2019-04-11T00:28:07.756Z,85.90
2019-04-11T00:30:37.333Z,86.10
2019-04-11T00:33:07.776Z,86.20
2019-04-11T00:35:37.347Z,86.90
2019-04-11T00:38:07.644Z,86.80
2019-04-11T00:40:37.453Z,86.10
2019-04-11T00:43:07.342Z,85.90
2019-04-11T00:45:37.971Z,86.70
2019-04-11T00:48:07.428Z,86.70
2019-04-11T00:50:37.212Z,87.20
2019-04-11T00:53:06.606Z,87.40
2019-04-11T00:55:35.863Z,87.30
2019-04-11T00:58:05.571Z,87.20
2019-04-11T01:00:35.530Z,87.20
2019-04-11T01:03:06.485Z,87.20
2019-04-11T01:05:36.017Z,87.50
2019-04-11T01:08:07.526Z,87.10
2019-04-11T01:10:36.978Z,87.00
2019-04-11T01:13:07.144Z,87.00
2019-04-11T01:15:38.593Z,85.60
2019-04-11T01:18:07.895Z,86.00
2019-04-11T01:20:37.725Z,86.10
2019-04-11T01:23:07.134Z,86.30
2019-04-11T01:25:36.861Z,85.90
2019-04-11T01:28:06.787Z,85.30
2019-04-11T01:30:41.073Z,85.70
2019-04-11T01:33:10.872Z,85.20
2019-04-11T01:35:40.211Z,85.10
2019-04-11T01:38:10.332Z,83.10
2019-04-11T01:40:40.114Z,82.70
2019-04-11T01:43:09.520Z,81.10
2019-04-11T01:45:38.928Z,81.00
2019-04-11T01:48:19.575Z,79.00
2019-04-11T01:50:50.217Z,78.50
2019-04-11T01:53:20.015Z,77.00
2019-04-11T01:55:50.430Z,77.50
2019-04-11T01:58:19.767Z,78.10
2019-04-11T02:00:56.915Z,78.20
2019-04-11T02:03:30.857Z,78.50
2019-04-11T02:06:01.209Z,79.10
2019-04-11T02:08:31.293Z,77.70
2019-04-11T02:11:01.346Z,78.40
2019-04-11T02:13:30.700Z,78.00
2019-04-11T02:16:01.333Z,76.80
2019-04-11T02:18:31.587Z,78.40
2019-04-11T02:21:01.054Z,78.50
2019-04-11T02:23:35.103Z,77.30
2019-04-11T02:26:07.065Z,77.70
2019-04-11T02:28:37.022Z,77.30
2019-04-11T02:31:09.085Z,76.60
2019-04-11T02:33:38.793Z,76.80
2019-04-11T02:36:11.299Z,76.60
2019-04-11T02:38:41.046Z,76.40
2019-04-11T02:41:11.971Z,76.80
2019-04-11T02:43:44.149Z,75.70
2019-04-11T02:46:21.793Z,75.20
2019-04-11T02:48:42.851Z,76.40
2019-04-11T02:51:14.493Z,75.70
2019-04-11T02:53:44.990Z,75.90
2019-04-11T02:56:14.911Z,75.40
2019-04-11T02:58:46.318Z,75.70
2019-04-11T03:01:15.633Z,75.00
2019-04-11T03:03:45.501Z,75.00
2019-04-11T03:06:15.320Z,74.80
2019-04-11T03:08:44.626Z,75.10
2019-04-11T03:11:14.346Z,75.40
2019-04-11T03:13:44.427Z,76.20
2019-04-11T03:16:29.379Z,76.30
2019-04-11T03:19:00.642Z,75.90
2019-04-11T03:21:20.362Z,75.40
2019-04-11T03:23:46.984Z,76.40
2019-04-11T03:26:18.912Z,75.90
2019-04-11T03:28:50.233Z,75.60
2019-04-11T03:32:08.152Z,77.20
2019-04-11T03:37:08.856Z,76.40
2019-04-11T03:39:10.546Z,78.50
2019-04-11T03:41:39.987Z,78.20
2019-04-11T03:44:00.337Z,77.90
2019-04-11T03:46:40.405Z,77.00
2019-04-11T03:49:03.909Z,77.20
2019-04-11T03:51:27.725Z,78.20
2019-04-11T03:53:59.165Z,77.10
2019-04-11T03:56:28.689Z,77.20
2019-04-11T03:58:58.460Z,75.70
2019-04-11T04:01:29.471Z,76.00
2019-04-11T04:04:00.475Z,75.40
2019-04-11T04:06:31.020Z,76.60
2019-04-11T04:09:02.589Z,76.80
2019-04-11T04:11:34.256Z,77.50
2019-04-11T04:14:17.798Z,76.60
2019-04-11T04:16:59.130Z,77.50
2019-04-11T04:19:32.657Z,77.20
2019-04-11T04:22:07.312Z,78.10
2019-04-11T04:24:39.940Z,77.70
2019-04-11T04:27:09.949Z,76.60
2019-04-11T04:29:41.108Z,76.90
2019-04-11T04:32:11.955Z,76.10
2019-04-11T04:34:42.259Z,76.10
2019-04-11T04:37:12.193Z,77.20
2019-04-11T04:39:43.565Z,75.80
2019-04-11T04:42:23.555Z,76.60
2019-04-11T04:44:45.189Z,77.00
2019-04-11T04:47:22.115Z,76.50
2019-04-11T04:49:46.015Z,75.80
2019-04-11T04:52:16.599Z,75.70
2019-04-11T04:54:46.575Z,77.10
2019-04-11T04:57:18.256Z,77.70
2019-04-11T04:59:48.990Z,76.40
2019-04-11T05:02:20.051Z,76.20
2019-04-11T05:04:49.624Z,75.80
2019-04-11T05:07:19.445Z,76.30
2019-04-11T05:09:50.329Z,76.20
2019-04-11T05:12:22.471Z,76.50
2019-04-11T05:14:52.181Z,76.10
2019-04-11T05:17:23.108Z,76.10
2019-04-11T05:19:54.414Z,76.40
2019-04-11T05:22:24.642Z,76.50
2019-04-11T05:24:55.550Z,76.40
2019-04-11T05:27:25.145Z,76.30
2019-04-11T05:29:54.486Z,77.00
2019-04-11T05:32:24.250Z,76.10
2019-04-11T05:34:54.747Z,76.40
2019-04-11T05:37:24.010Z,76.10
2019-04-11T05:39:53.503Z,76.50
2019-04-11T05:42:25.546Z,75.90
2019-04-11T05:44:54.696Z,77.20
2019-04-11T05:47:25.500Z,76.50
2019-04-11T05:50:07.584Z,75.60
2019-04-11T05:52:35.178Z,76.10
2019-04-11T05:55:11.488Z,76.30
2019-04-11T05:57:41.476Z,76.30
2019-04-11T06:00:19.555Z,75.80
2019-04-11T06:02:57.423Z,75.50
2019-04-11T06:05:36.043Z,75.80
2019-04-11T06:08:07.799Z,75.70
2019-04-11T06:10:42.795Z,76.20
2019-04-11T06:13:28.810Z,75.70
2019-04-11T06:16:02.625Z,75.30
2019-04-11T06:18:37.757Z,76.00
2019-04-11T06:21:09.985Z,75.70
2019-04-11T06:23:47.631Z,76.40
2019-04-11T06:26:35.065Z,75.70
2019-04-11T06:29:17.451Z,76.30
2019-04-11T06:31:59.239Z,76.30
2019-04-11T06:34:30.413Z,75.90
2019-04-11T06:37:05.522Z,76.20
2019-04-11T06:39:39.784Z,75.40
2019-04-11T06:42:10.835Z,75.30
2019-04-11T06:44:41.772Z,76.40
2019-04-11T06:47:29.183Z,76.10
2019-04-11T06:50:02.910Z,75.80
2019-04-11T06:52:34.946Z,75.60
2019-04-11T06:55:07.250Z,76.00
2019-04-11T06:57:40.842Z,75.90
2019-04-11T07:00:14.738Z,76.30
2019-04-11T07:03:05.489Z,76.30
2019-04-11T07:05:36.611Z,76.20
2019-04-11T07:08:07.676Z,75.40
2019-04-11T07:10:42.461Z,76.10
2019-04-11T07:13:30.482Z,76.00
2019-04-11T07:16:00.474Z,76.10
2019-04-11T07:18:35.606Z,76.10
2019-04-11T07:21:06.664Z,74.60
2019-04-11T07:23:55.440Z,74.60
2019-04-11T07:26:33.077Z,75.50
2019-04-11T07:29:07.114Z,76.00
2019-04-11T07:31:48.190Z,75.50
2019-04-11T07:34:36.183Z,75.40
2019-04-11T07:37:23.700Z,75.80
2019-04-11T07:39:58.597Z,75.60
2019-04-11T07:42:46.859Z,75.30
2019-04-11T07:45:20.947Z,75.60
2019-04-11T07:47:52.647Z,75.70
2019-04-11T07:50:23.130Z,75.30
2019-04-11T07:53:04.885Z,74.60
2019-04-11T07:55:34.847Z,76.90
2019-04-11T07:58:13.050Z,75.70
2019-04-11T08:01:01.440Z,76.90
2019-04-11T08:03:49.208Z,76.50
2019-04-11T08:06:37.063Z,76.80
2019-04-11T08:09:24.644Z,76.40
2019-04-11T08:11:58.385Z,76.10
2019-04-11T08:14:30.645Z,75.70
2019-04-11T08:17:25.440Z,75.70
2019-04-11T08:19:46.922Z,74.70
2019-04-11T08:22:33.012Z,73.40
2019-04-11T08:25:13.295Z,73.50
2019-04-11T08:28:01.383Z,73.70
2019-04-11T08:30:29.146Z,73.70
2019-04-11T08:33:04.393Z,73.20
2019-04-11T08:35:38.297Z,73.10
2019-04-11T08:38:09.918Z,73.30
2019-04-11T08:40:49.901Z,72.90
2019-04-11T08:43:23.795Z,72.90
2019-04-11T08:46:11.259Z,72.10
2019-04-11T08:48:48.979Z,73.30
2019-04-11T08:51:20.059Z,73.00
2019-04-11T08:54:07.562Z,73.00
2019-04-11T08:56:39.534Z,71.50
2019-04-11T08:59:21.529Z,72.30
2019-04-11T09:01:51.879Z,71.90
2019-04-11T09:04:40.012Z,71.90
2019-04-11T09:07:11.656Z,72.50
2019-04-11T09:09:59.833Z,71.70
2019-04-11T09:12:29.302Z,70.30
2019-04-11T09:17:56.502Z,70.30
2019-04-11T09:20:38.076Z,71.10
2019-04-11T09:23:07.698Z,70.80
2019-04-11T09:25:41.362Z,68.80
2019-04-11T09:28:13.299Z,70.40
2019-04-11T09:30:57.012Z,71.80
2019-04-11T09:33:35.062Z,71.50
2019-04-11T09:36:22.360Z,70.00
2019-04-11T09:38:53.259Z,67.80
2019-04-11T09:41:42.724Z,68.60
2019-04-11T09:44:14.646Z,65.20
2019-04-11T09:47:03.870Z,65.40
2019-04-11T09:49:43.431Z,65.10
2019-04-11T09:52:17.057Z,63.90
2019-04-11T09:54:48.458Z,65.10
2019-04-11T09:57:26.751Z,61.90
2019-04-11T10:00:14.264Z,62.90
2019-04-11T10:02:48.426Z,61.40
2019-04-11T10:05:20.146Z,59.70
2019-04-11T10:08:08.578Z,60.50
2019-04-11T10:10:41.866Z,59.60
2019-04-11T10:13:18.640Z,60.70
2019-04-11T10:16:00.154Z,59.80
2019-04-11T10:18:49.551Z,59.50
2019-04-11T10:21:21.270Z,58.40
2019-04-11T10:24:09.533Z,60.20
2019-04-11T10:26:56.305Z,61.00
2019-04-11T10:29:34.515Z,63.30
2019-04-11T10:32:05.152Z,62.50
2019-04-11T10:34:37.480Z,64.50
2019-04-11T10:37:09.591Z,62.60
2019-04-11T10:39:53.582Z,63.20
2019-04-11T10:42:24.434Z,63.60
2019-04-11T10:44:58.356Z,63.80
2019-04-11T10:47:29.323Z,61.20
2019-04-11T10:50:00.897Z,60.50
2019-04-11T10:52:31.915Z,61.70
2019-04-11T10:55:05.827Z,59.70
2019-04-11T10:57:46.694Z,59.40
2019-04-11T11:00:23.600Z,59.90
2019-04-11T11:02:55.740Z,60.10
2019-04-11T11:05:26.655Z,60.70
2019-04-11T11:07:57.627Z,59.50
2019-04-11T11:10:28.871Z,58.90
2019-04-11T11:13:12.018Z,58.60
2019-04-11T11:15:42.638Z,58.90
2019-04-11T11:19:01.932Z,59.30
2019-04-11T11:21:00.278Z,60.00
2019-04-11T11:23:46.026Z,59.70
2019-04-11T11:26:21.430Z,58.80
2019-04-11T11:29:09.927Z,56.30
2019-04-11T11:31:44.780Z,55.10
2019-04-11T11:34:20.337Z,55.50
2019-04-11T11:36:53.549Z,52.50
2019-04-11T11:39:26.908Z,53.10
2019-04-11T11:42:14.606Z,52.70
2019-04-11T11:44:55.292Z,51.70
2019-04-11T11:47:42.000Z,52.00
2019-04-11T11:50:18.135Z,50.80
2019-04-11T11:52:46.619Z,51.00
2019-04-11T11:55:20.058Z,50.40
2019-04-11T11:57:51.008Z,51.70
2019-04-11T12:00:23.480Z,51.90
2019-04-11T12:03:03.758Z,52.20
2019-04-11T12:05:34.803Z,53.80
2019-04-11T12:08:08.787Z,53.60
2019-04-11T12:10:41.646Z,51.00
2019-04-11T12:13:28.335Z,49.30
2019-04-11T12:16:18.274Z,49.10
2019-04-11T12:19:04.626Z,51.30
2019-04-11T12:21:36.675Z,50.20
2019-04-11T12:24:25.086Z,50.30
2019-04-11T12:27:02.402Z,51.20
2019-04-11T12:29:44.402Z,52.10
2019-04-11T12:32:14.796Z,51.90
2019-04-11T12:34:51.599Z,50.20
2019-04-11T12:37:22.640Z,51.30
2019-04-11T12:40:09.700Z,51.80
2019-04-11T12:42:40.764Z,52.10
2019-04-11T12:45:20.182Z,53.40
2019-04-11T12:47:49.643Z,54.10
2019-04-11T12:50:35.537Z,54.40
2019-04-11T12:53:06.483Z,54.50
2019-04-11T12:55:37.373Z,56.70
2019-04-11T12:58:08.414Z,56.30
2019-04-11T13:00:51.427Z,56.40
2019-04-11T13:03:31.242Z,56.20
2019-04-11T13:06:02.152Z,56.40
2019-04-11T13:08:48.254Z,56.80
2019-04-11T13:11:19.271Z,57.40
2019-04-11T13:13:58.783Z,57.90
2019-04-11T13:16:28.550Z,58.80
2019-04-11T13:19:16.939Z,58.40
2019-04-11T13:21:50.810Z,58.60
2019-04-11T13:24:39.714Z,59.00
2019-04-11T13:27:13.091Z,59.00
2019-04-11T13:29:44.047Z,59.40
2019-04-11T13:32:33.187Z,59.90
2019-04-11T13:35:10.154Z,60.70
2019-04-11T13:37:57.574Z,59.70
2019-04-11T13:40:28.680Z,59.90
2019-04-11T13:43:16.055Z,59.20
2019-04-11T13:45:52.818Z,58.30
2019-04-11T13:48:39.112Z,58.70
2019-04-11T13:51:25.515Z,57.90
2019-04-11T13:54:12.867Z,58.50
2019-04-11T13:56:52.626Z,57.90
2019-04-11T13:59:35.778Z,57.60
2019-04-11T14:02:17.259Z,56.90
2019-04-11T14:04:51.111Z,57.00
2019-04-11T14:07:23.619Z,57.40
2019-04-11T14:10:05.638Z,56.80
2019-04-11T14:12:35.004Z,57.60
2019-04-11T14:15:07.844Z,56.60
2019-04-11T14:17:53.975Z,56.60
2019-04-11T14:20:29.830Z,57.80
2019-04-11T14:23:00.236Z,56.40
2019-04-11T14:25:47.398Z,56.00
2019-04-11T14:28:18.318Z,56.30
2019-04-11T14:30:52.209Z,56.50
2019-04-11T14:33:23.567Z,55.40
2019-04-11T14:35:58.370Z,54.80
2019-04-11T14:38:32.045Z,54.80
2019-04-11T14:41:12.903Z,55.20
2019-04-11T14:43:56.255Z,55.70
2019-04-11T14:46:42.154Z,56.30
2019-04-11T14:49:12.194Z,56.30
2019-04-11T14:51:59.443Z,56.60
2019-04-11T14:54:30.442Z,56.50
2019-04-11T14:57:16.762Z,56.90
2019-04-11T14:59:54.038Z,56.90
2019-04-11T15:02:37.627Z,56.90
2019-04-11T15:05:14.567Z,57.30
2019-04-11T15:07:46.066Z,57.20
2019-04-11T15:10:29.738Z,57.10
2019-04-11T15:13:00.306Z,56.50
2019-04-11T15:15:31.239Z,56.30
2019-04-11T15:18:02.342Z,56.70
2019-04-11T15:20:54.661Z,57.60
2019-04-11T15:23:21.234Z,56.90
2019-04-11T15:26:10.091Z,57.90
2019-04-11T15:28:43.699Z,57.50
2019-04-11T15:31:18.491Z,58.10
2019-04-11T15:34:05.137Z,58.60
2019-04-11T15:36:36.307Z,58.90
2019-04-11T15:39:23.920Z,59.70
2019-04-11T15:42:01.887Z,59.30
2019-04-11T15:44:36.494Z,59.40
2019-04-11T15:47:07.427Z,59.40
2019-04-11T15:49:38.391Z,59.60
2019-04-11T15:52:09.271Z,59.70
2019-04-11T15:54:40.182Z,59.40
2019-04-11T15:57:13.859Z,60.40
2019-04-11T15:59:57.145Z,59.80
2019-04-11T16:02:31.131Z,59.70
2019-04-11T16:05:02.842Z,59.60
2019-04-11T16:07:37.338Z,59.70
2019-04-11T16:10:11.699Z,60.00
2019-04-11T16:12:40.751Z,59.70
2019-04-11T16:15:11.659Z,59.20
2019-04-11T16:17:58.779Z,59.50
2019-04-11T16:20:28.054Z,59.60
2019-04-11T16:23:15.485Z,59.90
2019-04-11T16:25:46.466Z,59.90
2019-04-11T16:28:35.794Z,60.30
2019-04-11T16:31:05.483Z,60.70
2019-04-11T16:33:45.853Z,60.70
2019-04-11T16:36:17.690Z,62.10
2019-04-11T16:38:49.791Z,61.00
2019-04-11T16:41:37.748Z,61.10
2019-04-11T16:44:18.471Z,61.80
2019-04-11T16:47:08.239Z,61.80
2019-04-11T16:49:36.915Z,61.80
2019-04-11T16:52:08.368Z,62.70
2019-04-11T16:54:39.781Z,62.20
2019-04-11T16:57:08.066Z,63.30
2019-04-11T16:59:37.359Z,62.70
2019-04-11T17:02:06.667Z,61.90
2019-04-11T17:04:36.038Z,62.50
2019-04-11T17:07:23.805Z,62.30
2019-04-11T17:09:56.920Z,62.70
2019-04-11T17:12:27.233Z,62.60
2019-04-11T17:14:56.697Z,62.60
2019-04-11T17:17:26.378Z,63.20
2019-04-11T17:19:55.683Z,63.20
2019-04-11T17:22:24.990Z,63.80
2019-04-11T17:24:54.238Z,63.90
2019-04-11T17:27:23.783Z,64.00
2019-04-11T17:29:55.388Z,63.80
2019-04-11T17:32:25.948Z,64.40
2019-04-11T17:34:55.986Z,64.70
2019-04-11T17:37:25.283Z,64.10
2019-04-11T17:39:54.618Z,64.20
2019-04-11T17:42:23.970Z,64.20
2019-04-11T17:44:53.247Z,64.30
2019-04-11T17:47:26.767Z,64.70
2019-04-11T17:49:53.505Z,65.20
2019-04-11T17:52:22.932Z,65.00
2019-04-11T17:54:54.344Z,64.70
2019-04-11T17:57:26.727Z,64.30
2019-04-11T17:59:56.789Z,65.00
2019-04-11T18:02:25.395Z,66.40
2019-04-11T18:04:54.675Z,65.60
2019-04-11T18:07:23.979Z,65.90
2019-04-11T18:09:55.748Z,64.90
2019-04-11T18:12:26.213Z,64.70
2019-04-11T18:14:55.160Z,64.40
2019-04-11T18:17:26.503Z,64.40
2019-04-11T18:19:56.019Z,64.20
2019-04-11T18:22:25.379Z,63.00
2019-04-11T18:24:54.683Z,62.70
2019-04-11T18:27:23.946Z,62.30
2019-04-11T18:29:53.643Z,61.60
2019-04-11T18:32:23.174Z,62.90
2019-04-11T18:34:52.535Z,61.30
2019-04-11T18:37:21.802Z,62.10
2019-04-11T18:39:51.087Z,61.60
2019-04-11T18:42:20.392Z,61.70
2019-04-11T18:44:49.652Z,61.10
2019-04-11T18:47:18.911Z,61.50
2019-04-11T18:49:48.307Z,60.40
2019-04-11T18:52:19.889Z,60.50
2019-04-11T18:54:48.599Z,60.80
2019-04-11T18:57:17.930Z,60.70
2019-04-11T18:59:47.199Z,60.20
2019-04-11T19:02:16.487Z,61.00
2019-04-11T19:04:45.826Z,60.40
2019-04-11T19:07:27.152Z,60.00
2019-04-11T19:09:46.511Z,59.90
2019-04-11T19:12:16.430Z,60.00
2019-04-11T19:14:46.111Z,60.20
2019-04-11T19:17:16.442Z,60.50
2019-04-11T19:19:48.663Z,59.80
2019-04-11T19:22:19.404Z,60.10
2019-04-11T19:24:48.687Z,60.20
2019-04-11T19:27:20.494Z,59.60
2019-04-11T19:29:48.850Z,59.80
2019-04-11T19:32:18.480Z,59.50
2019-04-11T19:34:47.739Z,59.00
2019-04-11T19:37:17.032Z,58.30
2019-04-11T19:39:46.382Z,58.00
2019-04-11T19:42:18.745Z,58.10
2019-04-11T19:44:49.441Z,57.60
2019-04-11T19:47:21.389Z,57.90
2019-04-11T19:49:48.481Z,57.80
2019-04-11T19:52:17.815Z,57.90
2019-04-11T19:54:47.166Z,58.30
2019-04-11T19:57:16.427Z,58.00
2019-04-11T19:59:45.771Z,58.60
2019-04-11T20:02:15.031Z,57.90
2019-04-11T20:04:46.513Z,58.50
2019-04-11T20:07:15.274Z,57.90
2019-04-11T20:09:44.560Z,58.10
2019-04-11T20:12:13.825Z,57.90
2019-04-11T20:14:43.107Z,57.90
2019-04-11T20:17:12.527Z,58.40
2019-04-11T20:19:41.883Z,58.10
2019-04-11T20:22:11.144Z,58.40
2019-04-11T20:24:40.498Z,58.40
2019-04-11T20:27:09.778Z,58.40
2019-04-11T20:29:39.046Z,58.20
2019-04-11T20:32:08.303Z,58.70
2019-04-11T20:34:38.480Z,58.50
2019-04-11T20:37:12.655Z,59.10
2019-04-11T20:39:39.327Z,58.70
2019-04-11T20:42:08.604Z,58.90
2019-04-11T20:44:37.871Z,59.30
2019-04-11T20:47:07.236Z,59.00
2019-04-11T20:49:38.159Z,59.40
2019-04-11T20:52:07.443Z,59.10
2019-04-11T20:54:38.513Z,58.80
2019-04-11T20:57:11.910Z,59.00
2019-04-11T20:59:42.254Z,59.30
2019-04-11T21:02:09.468Z,59.40
2019-04-11T21:04:38.760Z,59.90
2019-04-11T21:07:08.043Z,59.50
2019-04-11T21:09:37.305Z,59.30
2019-04-11T21:12:07.482Z,60.00
2019-04-11T21:14:37.515Z,59.20
2019-04-11T21:17:06.849Z,59.80
2019-04-11T21:19:36.123Z,59.10
2019-04-11T21:22:06.378Z,59.70
2019-04-11T21:24:35.635Z,60.00
2019-04-11T21:27:05.459Z,60.00
2019-04-11T21:29:34.763Z,59.50
2019-04-11T21:32:04.048Z,60.40
2019-04-11T21:34:33.312Z,60.00
2019-04-11T21:37:02.812Z,60.30
2019-04-11T21:39:32.152Z,60.20
2019-04-11T21:42:05.695Z,60.10
2019-04-11T21:44:35.986Z,61.00
2019-04-11T21:47:03.204Z,60.60
2019-04-11T21:49:36.629Z,60.70
2019-04-11T21:52:03.374Z,60.60
2019-04-11T21:54:33.127Z,60.60
2019-04-11T21:57:03.359Z,60.10
2019-04-11T21:59:32.642Z,60.50
2019-04-11T22:02:01.907Z,60.20
2019-04-11T22:04:31.379Z,60.50
2019-04-11T22:07:01.440Z,60.50
2019-04-11T22:09:32.980Z,61.30
2019-04-11T22:12:01.886Z,61.30
2019-04-11T22:14:31.343Z,61.20
2019-04-11T22:17:00.602Z,61.30
2019-04-11T22:19:29.892Z,62.10
2019-04-11T22:21:59.146Z,61.40
2019-04-11T22:24:28.435Z,61.90
2019-04-11T22:26:57.695Z,62.00
2019-04-11T22:29:28.355Z,62.60
2019-04-11T22:31:57.642Z,61.60
2019-04-11T22:34:38.831Z,61.50
2019-04-11T22:37:08.127Z,61.60
2019-04-11T22:39:37.381Z,62.40
2019-04-11T22:42:06.803Z,61.80
2019-04-11T22:44:37.942Z,61.80
2019-04-11T22:47:08.033Z,61.90
2019-04-11T22:49:39.368Z,61.90
2019-04-11T22:52:11.355Z,62.10
2019-04-11T22:54:41.215Z,61.80
2019-04-11T22:57:12.181Z,62.20
2019-04-11T22:59:43.867Z,61.80
2019-04-11T23:02:16.860Z,62.20
2019-04-11T23:04:47.173Z,63.00
2019-04-11T23:07:17.784Z,62.70
2019-04-11T23:09:48.902Z,62.20
2019-04-11T23:12:17.826Z,62.40
2019-04-11T23:14:47.100Z,62.60
2019-04-11T23:17:16.402Z,63.20
2019-04-11T23:19:45.735Z,62.80
2019-04-11T23:22:15.023Z,62.80
2019-04-11T23:24:44.288Z,62.90
2019-04-11T23:27:13.571Z,63.00
2019-04-11T23:29:44.772Z,63.30
2019-04-11T23:32:13.775Z,63.30
2019-04-11T23:34:43.055Z,63.30
2019-04-11T23:37:12.322Z,63.20
2019-04-11T23:39:41.607Z,63.70
2019-04-11T23:42:10.871Z,63.90
2019-04-11T23:44:40.151Z,63.60
2019-04-11T23:47:09.478Z,63.50
2019-04-11T23:49:38.766Z,63.00
2019-04-11T23:52:08.027Z,63.40
2019-04-11T23:54:37.310Z,62.90
2019-04-11T23:57:06.584Z,63.00
2019-04-11T23:59:35.859Z,63.40
