createdAt,value
2018-12-30T00:00:25.937Z,99.99
2018-12-30T00:01:26.168Z,99.99
2018-12-30T00:02:26.438Z,99.99
2018-12-30T00:03:26.481Z,99.99
2018-12-30T00:04:26.652Z,99.99
2018-12-30T00:05:26.835Z,99.99
2018-12-30T00:06:27.005Z,99.99
2018-12-30T00:07:27.174Z,99.99
2018-12-30T00:08:27.346Z,99.99
2018-12-30T00:09:27.511Z,99.99
2018-12-30T00:10:27.690Z,99.99
2018-12-30T00:11:27.864Z,99.99
2018-12-30T00:12:28.050Z,99.99
2018-12-30T00:13:28.204Z,99.99
2018-12-30T00:14:28.390Z,99.99
2018-12-30T00:15:28.551Z,99.99
2018-12-30T00:16:28.720Z,99.99
2018-12-30T00:17:28.912Z,99.99
2018-12-30T00:18:29.071Z,99.99
2018-12-30T00:19:29.229Z,99.99
2018-12-30T00:20:29.397Z,99.99
2018-12-30T00:21:29.578Z,99.99
2018-12-30T00:22:29.742Z,99.99
2018-12-30T00:23:29.910Z,99.99
2018-12-30T00:24:30.089Z,99.99
2018-12-30T00:25:30.255Z,99.99
2018-12-30T00:26:30.425Z,99.99
2018-12-30T00:27:30.600Z,99.99
2018-12-30T00:28:30.771Z,99.99
2018-12-30T00:29:30.936Z,99.99
2018-12-30T00:30:31.100Z,99.99
2018-12-30T00:31:31.283Z,99.99
2018-12-30T00:32:31.447Z,99.99
2018-12-30T00:33:31.625Z,99.99
2018-12-30T00:34:31.792Z,99.99
2018-12-30T00:35:31.962Z,99.99
2018-12-30T00:36:32.132Z,99.99
2018-12-30T00:37:32.306Z,99.99
2018-12-30T00:38:32.481Z,99.99
2018-12-30T00:39:32.656Z,99.99
2018-12-30T00:40:32.823Z,99.99
2018-12-30T00:41:33.001Z,99.99
2018-12-30T00:42:33.167Z,99.99
2018-12-30T00:43:33.340Z,99.99
2018-12-30T00:44:33.514Z,99.99
2018-12-30T00:45:33.699Z,99.99
2018-12-30T00:46:33.859Z,99.99
2018-12-30T00:47:34.032Z,99.99
2018-12-30T00:48:34.204Z,99.99
2018-12-30T00:49:34.377Z,99.99
2018-12-30T00:50:34.546Z,99.99
2018-12-30T00:51:34.735Z,99.99
2018-12-30T00:52:34.897Z,99.99
2018-12-30T00:53:35.074Z,99.99
2018-12-30T00:54:35.241Z,99.99
2018-12-30T00:55:35.412Z,99.99
2018-12-30T00:56:35.583Z,99.99
2018-12-30T00:57:35.753Z,99.99
2018-12-30T00:58:35.930Z,99.99
2018-12-30T00:59:36.099Z,99.99
2018-12-30T01:00:36.271Z,99.99
2018-12-30T01:01:36.443Z,99.99
2018-12-30T01:02:36.616Z,99.99
2018-12-30T01:03:36.805Z,99.99
2018-12-30T01:04:36.957Z,99.99
2018-12-30T01:05:37.217Z,99.99
2018-12-30T01:06:37.304Z,99.99
2018-12-30T01:07:37.475Z,99.99
2018-12-30T01:08:37.650Z,99.99
2018-12-30T01:09:37.825Z,99.99
2018-12-30T01:10:37.996Z,99.99
2018-12-30T01:11:38.172Z,99.99
2018-12-30T01:12:38.344Z,99.99
2018-12-30T01:13:38.511Z,99.99
2018-12-30T01:14:39.370Z,99.99
2018-12-30T01:15:38.855Z,99.99
2018-12-30T01:16:39.034Z,99.99
2018-12-30T01:17:39.203Z,99.99
2018-12-30T01:18:39.378Z,99.99
2018-12-30T01:19:39.536Z,99.99
2018-12-30T01:20:39.711Z,99.99
2018-12-30T01:21:39.881Z,99.99
2018-12-30T01:22:40.062Z,99.99
2018-12-30T01:23:40.227Z,99.99
2018-12-30T01:24:40.401Z,99.99
2018-12-30T01:25:40.577Z,99.99
2018-12-30T01:26:40.752Z,99.99
2018-12-30T01:27:40.915Z,99.99
2018-12-30T01:28:41.087Z,99.99
2018-12-30T01:29:41.260Z,99.99
2018-12-30T01:30:41.434Z,99.99
2018-12-30T01:31:41.611Z,99.99
2018-12-30T01:32:41.783Z,99.99
2018-12-30T01:33:41.950Z,99.99
2018-12-30T01:34:42.120Z,99.99
2018-12-30T01:35:42.286Z,99.99
2018-12-30T01:36:42.462Z,99.99
2018-12-30T01:37:42.635Z,99.99
2018-12-30T01:38:42.807Z,99.99
2018-12-30T01:39:42.985Z,99.99
2018-12-30T01:40:43.157Z,99.99
2018-12-30T01:41:43.337Z,99.99
2018-12-30T01:42:43.499Z,99.99
2018-12-30T01:43:43.667Z,99.99
2018-12-30T01:44:43.839Z,99.99
2018-12-30T01:45:44.028Z,99.99
2018-12-30T01:46:44.196Z,99.99
2018-12-30T01:47:44.368Z,99.99
2018-12-30T01:48:44.538Z,99.99
2018-12-30T01:49:44.711Z,99.99
2018-12-30T01:50:44.884Z,99.99
2018-12-30T01:51:45.061Z,99.99
2018-12-30T01:52:45.234Z,99.99
2018-12-30T01:53:45.408Z,99.99
2018-12-30T01:54:45.574Z,99.99
2018-12-30T01:55:45.749Z,99.99
2018-12-30T01:56:45.920Z,99.99
2018-12-30T01:57:46.094Z,99.99
2018-12-30T01:58:46.267Z,99.99
2018-12-30T01:59:46.439Z,99.99
2018-12-30T02:00:46.619Z,99.99
2018-12-30T02:01:46.788Z,99.99
2018-12-30T02:02:46.951Z,99.99
2018-12-30T02:03:47.123Z,99.99
2018-12-30T02:04:47.296Z,99.99
2018-12-30T02:05:47.470Z,99.99
2018-12-30T02:06:47.639Z,99.99
2018-12-30T02:07:47.817Z,99.99
2018-12-30T02:08:47.990Z,99.99
2018-12-30T02:09:48.164Z,99.99
2018-12-30T02:10:48.334Z,99.99
2018-12-30T02:11:48.506Z,99.99
2018-12-30T02:12:48.688Z,99.99
2018-12-30T02:13:48.852Z,99.99
2018-12-30T02:14:49.029Z,99.99
2018-12-30T02:15:49.208Z,99.99
2018-12-30T02:16:49.379Z,99.99
2018-12-30T02:17:49.543Z,99.99
2018-12-30T02:18:49.715Z,99.99
2018-12-30T02:19:49.891Z,99.99
2018-12-30T02:20:50.062Z,99.99
2018-12-30T02:21:50.235Z,99.99
2018-12-30T02:22:50.411Z,99.99
2018-12-30T02:23:50.584Z,99.99
2018-12-30T02:24:50.760Z,99.99
2018-12-30T02:25:50.932Z,99.99
2018-12-30T02:26:51.107Z,99.99
2018-12-30T02:27:51.278Z,99.99
2018-12-30T02:28:51.453Z,99.99
2018-12-30T02:29:51.627Z,99.99
2018-12-30T02:30:51.793Z,99.99
2018-12-30T02:31:51.970Z,99.99
2018-12-30T02:32:52.145Z,99.99
2018-12-30T02:33:52.324Z,99.99
2018-12-30T02:34:52.488Z,99.99
2018-12-30T02:35:52.651Z,99.99
2018-12-30T02:36:52.829Z,99.99
2018-12-30T02:37:53.007Z,99.99
2018-12-30T02:38:53.177Z,99.99
2018-12-30T02:39:53.343Z,99.99
2018-12-30T02:40:53.518Z,99.99
2018-12-30T02:41:53.699Z,99.99
2018-12-30T02:42:53.868Z,99.99
2018-12-30T02:43:54.033Z,99.99
2018-12-30T02:44:54.203Z,99.99
2018-12-30T02:45:54.376Z,99.99
2018-12-30T02:46:54.553Z,99.99
2018-12-30T02:47:54.731Z,99.99
2018-12-30T02:48:54.896Z,99.99
2018-12-30T02:49:55.064Z,99.99
2018-12-30T02:50:55.240Z,99.99
2018-12-30T02:51:55.421Z,99.99
2018-12-30T02:52:55.582Z,99.99
2018-12-30T02:53:55.757Z,99.99
2018-12-30T02:54:55.923Z,99.99
2018-12-30T02:55:56.096Z,99.99
2018-12-30T02:56:56.267Z,99.99
2018-12-30T02:57:56.446Z,99.99
2018-12-30T02:58:56.613Z,99.99
2018-12-30T02:59:56.785Z,99.99
2018-12-30T03:00:56.957Z,99.99
2018-12-30T03:01:57.131Z,99.99
2018-12-30T03:02:57.302Z,99.99
2018-12-30T03:03:57.475Z,99.99
2018-12-30T03:04:57.650Z,99.99
2018-12-30T03:05:57.826Z,99.99
2018-12-30T03:06:57.996Z,99.99
2018-12-30T03:07:58.169Z,99.99
2018-12-30T03:08:58.343Z,99.99
2018-12-30T03:09:58.522Z,99.99
2018-12-30T03:10:58.685Z,99.99
2018-12-30T03:11:58.860Z,99.99
2018-12-30T03:12:59.030Z,99.99
2018-12-30T03:13:59.221Z,99.99
2018-12-30T03:14:59.375Z,99.99
2018-12-30T03:15:59.550Z,99.99
2018-12-30T03:16:59.721Z,99.99
2018-12-30T03:17:59.897Z,99.99
2018-12-30T03:19:00.067Z,99.99
2018-12-30T03:20:00.279Z,99.99
2018-12-30T03:21:00.414Z,99.99
2018-12-30T03:22:00.579Z,99.99
2018-12-30T03:23:00.754Z,99.99
2018-12-30T03:24:00.924Z,99.99
2018-12-30T03:25:01.101Z,99.99
2018-12-30T03:26:01.269Z,99.99
2018-12-30T03:27:01.444Z,99.99
2018-12-30T03:28:01.623Z,99.99
2018-12-30T03:29:01.793Z,99.99
2018-12-30T03:30:01.972Z,99.99
2018-12-30T03:31:02.164Z,99.99
2018-12-30T03:32:02.310Z,99.99
2018-12-30T03:33:02.480Z,99.99
2018-12-30T03:34:02.650Z,99.99
2018-12-30T03:36:03.002Z,99.99
2018-12-30T03:37:03.158Z,99.99
2018-12-30T03:38:03.326Z,99.99
2018-12-30T03:39:03.494Z,99.99
2018-12-30T03:40:03.677Z,99.99
2018-12-30T03:41:03.843Z,99.99
2018-12-30T03:42:04.070Z,99.99
2018-12-30T03:43:04.197Z,99.99
2018-12-30T03:44:04.363Z,99.99
2018-12-30T03:45:04.537Z,99.99
2018-12-30T03:46:04.710Z,99.99
2018-12-30T03:47:04.893Z,99.99
2018-12-30T03:48:05.053Z,99.99
2018-12-30T03:49:05.226Z,99.99
2018-12-30T03:50:05.401Z,99.99
2018-12-30T03:51:05.571Z,99.99
2018-12-30T03:52:08.491Z,99.99
2018-12-30T03:53:05.920Z,99.99
2018-12-30T03:54:06.091Z,99.99
2018-12-30T03:55:06.283Z,99.99
2018-12-30T03:56:06.442Z,99.99
2018-12-30T03:57:06.612Z,99.99
2018-12-30T03:58:06.784Z,99.99
2018-12-30T03:59:06.966Z,99.99
2018-12-30T04:00:07.130Z,99.99
2018-12-30T04:01:07.305Z,99.99
2018-12-30T04:02:07.475Z,99.99
2018-12-30T04:03:07.668Z,99.99
2018-12-30T04:04:07.830Z,99.99
2018-12-30T04:05:07.991Z,99.99
2018-12-30T04:06:08.162Z,99.99
2018-12-30T04:07:08.339Z,99.99
2018-12-30T04:08:08.507Z,99.99
2018-12-30T04:09:08.673Z,99.99
2018-12-30T04:10:08.847Z,99.99
2018-12-30T04:11:09.046Z,99.99
2018-12-30T04:12:09.194Z,99.99
2018-12-30T04:13:09.367Z,99.99
2018-12-30T04:14:09.540Z,99.99
2018-12-30T04:15:09.712Z,99.99
2018-12-30T04:16:09.892Z,99.99
2018-12-30T04:17:10.056Z,99.99
2018-12-30T04:18:10.218Z,99.99
2018-12-30T04:19:10.401Z,99.99
2018-12-30T04:20:10.573Z,99.99
2018-12-30T04:21:10.764Z,99.99
2018-12-30T04:22:16.788Z,99.99
2018-12-30T04:23:11.088Z,99.99
2018-12-30T04:24:11.256Z,99.99
2018-12-30T04:25:11.425Z,99.99
2018-12-30T04:26:11.600Z,99.99
2018-12-30T04:27:11.781Z,99.99
2018-12-30T04:28:11.952Z,99.99
2018-12-30T04:29:12.134Z,99.99
2018-12-30T04:30:12.300Z,99.99
2018-12-30T04:31:12.468Z,99.99
2018-12-30T04:32:12.643Z,99.99
2018-12-30T04:33:12.812Z,99.99
2018-12-30T04:34:12.988Z,99.99
2018-12-30T04:35:13.159Z,99.69
2018-12-30T04:36:13.336Z,99.88
2018-12-30T04:37:13.513Z,99.88
2018-12-30T04:38:13.679Z,99.99
2018-12-30T04:39:13.858Z,99.99
2018-12-30T04:40:14.047Z,99.78
2018-12-30T04:41:14.207Z,99.69
2018-12-30T04:42:14.377Z,99.88
2018-12-30T04:43:14.558Z,99.50
2018-12-30T04:44:14.713Z,99.50
2018-12-30T04:45:14.901Z,99.99
2018-12-30T04:46:15.059Z,99.99
2018-12-30T04:47:15.235Z,99.40
2018-12-30T04:48:15.406Z,99.30
2018-12-30T04:49:15.576Z,99.21
2018-12-30T04:50:15.757Z,99.30
2018-12-30T04:51:15.923Z,98.74
2018-12-30T04:52:16.098Z,99.11
2018-12-30T04:53:16.266Z,99.11
2018-12-30T04:54:16.439Z,98.83
2018-12-30T04:55:16.616Z,99.11
2018-12-30T04:56:16.785Z,98.55
2018-12-30T04:57:16.956Z,99.11
2018-12-30T04:58:17.122Z,98.17
2018-12-30T04:59:17.296Z,98.36
2018-12-30T05:00:17.472Z,98.83
2018-12-30T05:01:17.650Z,98.55
2018-12-30T05:02:17.827Z,98.26
2018-12-30T05:03:17.998Z,97.69
2018-12-30T05:04:18.168Z,98.17
2018-12-30T05:05:18.340Z,98.36
2018-12-30T05:06:18.522Z,98.45
2018-12-30T05:07:18.690Z,98.36
2018-12-30T05:08:18.857Z,98.17
2018-12-30T05:09:19.054Z,98.17
2018-12-30T05:10:19.205Z,98.26
2018-12-30T05:11:19.385Z,97.41
2018-12-30T05:12:19.557Z,97.03
2018-12-30T05:13:19.730Z,97.60
2018-12-30T05:14:19.896Z,97.50
2018-12-30T05:15:20.070Z,97.12
2018-12-30T05:16:20.256Z,97.22
2018-12-30T05:17:20.421Z,97.31
2018-12-30T05:18:20.593Z,97.22
2018-12-30T05:19:20.766Z,97.03
2018-12-30T05:20:20.935Z,96.84
2018-12-30T05:21:21.106Z,95.89
2018-12-30T05:22:21.291Z,96.26
2018-12-30T05:23:21.456Z,95.98
2018-12-30T05:24:21.630Z,95.98
2018-12-30T05:25:21.796Z,96.17
2018-12-30T05:26:21.970Z,95.89
2018-12-30T05:27:22.137Z,96.55
2018-12-30T05:28:22.313Z,96.26
2018-12-30T05:29:22.483Z,96.65
2018-12-30T05:30:22.660Z,96.36
2018-12-30T05:31:22.821Z,96.08
2018-12-30T05:32:23.002Z,96.08
2018-12-30T05:33:23.173Z,95.98
2018-12-30T05:34:23.344Z,96.08
2018-12-30T05:35:23.522Z,95.98
2018-12-30T05:36:23.693Z,95.60
2018-12-30T05:37:23.865Z,96.26
2018-12-30T05:38:24.038Z,95.98
2018-12-30T05:39:24.205Z,95.98
2018-12-30T05:40:24.372Z,95.70
2018-12-30T05:41:24.544Z,96.08
2018-12-30T05:42:24.721Z,95.89
2018-12-30T05:43:24.893Z,96.45
2018-12-30T05:44:25.062Z,96.26
2018-12-30T05:45:25.233Z,96.26
2018-12-30T05:46:25.407Z,95.89
2018-12-30T05:47:25.578Z,95.79
2018-12-30T05:48:25.750Z,96.45
2018-12-30T05:49:25.927Z,96.36
2018-12-30T05:50:26.099Z,96.36
2018-12-30T05:51:26.271Z,96.74
2018-12-30T05:52:26.444Z,97.41
2018-12-30T05:53:26.615Z,97.03
2018-12-30T05:54:26.788Z,97.03
2018-12-30T05:55:26.959Z,97.22
2018-12-30T05:56:27.132Z,97.60
2018-12-30T05:57:27.318Z,96.93
2018-12-30T05:58:27.474Z,97.22
2018-12-30T05:59:27.651Z,97.03
2018-12-30T06:00:27.840Z,96.65
2018-12-30T06:01:27.998Z,96.84
2018-12-30T06:02:28.176Z,96.17
2018-12-30T06:03:28.345Z,95.98
2018-12-30T06:04:28.518Z,96.74
2018-12-30T06:05:28.698Z,96.74
2018-12-30T06:06:28.865Z,96.36
2018-12-30T06:07:29.045Z,96.74
2018-12-30T06:08:29.215Z,96.55
2018-12-30T06:09:29.389Z,96.17
2018-12-30T06:10:29.564Z,96.36
2018-12-30T06:11:29.736Z,95.98
2018-12-30T06:12:29.915Z,96.45
2018-12-30T06:13:30.090Z,97.03
2018-12-30T06:14:30.262Z,96.65
2018-12-30T06:15:30.428Z,95.89
2018-12-30T06:16:30.601Z,96.26
2018-12-30T06:17:30.772Z,95.98
2018-12-30T06:18:30.945Z,96.17
2018-12-30T06:19:31.114Z,95.89
2018-12-30T06:20:31.285Z,96.08
2018-12-30T06:21:31.469Z,96.08
2018-12-30T06:22:31.634Z,95.51
2018-12-30T06:23:31.808Z,95.41
2018-12-30T06:24:31.978Z,95.03
2018-12-30T06:25:32.150Z,95.41
2018-12-30T06:26:32.326Z,95.41
2018-12-30T06:27:32.499Z,95.32
2018-12-30T06:28:32.672Z,95.12
2018-12-30T06:29:32.843Z,95.41
2018-12-30T06:30:33.020Z,95.32
2018-12-30T06:31:33.196Z,95.89
2018-12-30T06:32:33.357Z,95.70
2018-12-30T06:33:33.529Z,95.41
2018-12-30T06:34:33.706Z,95.41
2018-12-30T06:35:33.875Z,96.17
2018-12-30T06:36:34.049Z,95.89
2018-12-30T06:37:34.218Z,95.41
2018-12-30T06:38:34.399Z,95.41
2018-12-30T06:39:34.562Z,95.51
2018-12-30T06:40:34.745Z,95.12
2018-12-30T06:41:34.908Z,95.32
2018-12-30T06:42:35.084Z,95.22
2018-12-30T06:43:35.249Z,95.22
2018-12-30T06:44:35.423Z,95.32
2018-12-30T06:45:35.594Z,95.03
2018-12-30T06:46:35.770Z,94.65
2018-12-30T06:47:35.946Z,94.84
2018-12-30T06:48:36.111Z,94.27
2018-12-30T06:49:36.286Z,94.84
2018-12-30T06:50:36.454Z,94.65
2018-12-30T06:51:36.627Z,94.18
2018-12-30T06:52:36.799Z,94.84
2018-12-30T06:53:36.971Z,94.65
2018-12-30T06:54:37.146Z,94.74
2018-12-30T06:55:37.318Z,94.84
2018-12-30T06:56:37.491Z,94.93
2018-12-30T06:57:37.659Z,94.18
2018-12-30T06:58:37.840Z,94.46
2018-12-30T06:59:38.019Z,94.37
2018-12-30T07:00:38.185Z,94.65
2018-12-30T07:01:38.360Z,94.84
2018-12-30T07:02:38.533Z,95.22
2018-12-30T07:03:38.703Z,95.41
2018-12-30T07:04:38.875Z,95.41
2018-12-30T07:05:39.051Z,95.41
2018-12-30T07:06:39.225Z,95.32
2018-12-30T07:07:39.412Z,94.46
2018-12-30T07:08:39.571Z,94.84
2018-12-30T07:09:39.744Z,94.74
2018-12-30T07:10:39.916Z,94.74
2018-12-30T07:11:40.091Z,94.18
2018-12-30T07:12:40.264Z,94.84
2018-12-30T07:13:40.438Z,94.27
2018-12-30T07:14:40.610Z,94.46
2018-12-30T07:15:40.785Z,94.84
2018-12-30T07:16:40.974Z,94.56
2018-12-30T07:17:41.163Z,94.37
2018-12-30T07:18:41.328Z,94.27
2018-12-30T07:19:41.503Z,93.89
2018-12-30T07:20:41.679Z,94.27
2018-12-30T07:21:41.846Z,94.56
2018-12-30T07:22:42.018Z,94.46
2018-12-30T07:23:42.190Z,94.18
2018-12-30T07:24:42.402Z,94.65
2018-12-30T07:25:42.536Z,94.46
2018-12-30T07:26:42.704Z,94.46
2018-12-30T07:27:42.877Z,94.56
2018-12-30T07:28:43.052Z,94.37
2018-12-30T07:29:43.227Z,94.65
2018-12-30T07:30:43.397Z,94.93
2018-12-30T07:31:43.572Z,94.84
2018-12-30T07:32:43.745Z,95.22
2018-12-30T07:33:43.930Z,94.65
2018-12-30T07:34:44.177Z,94.84
2018-12-30T07:35:44.269Z,94.65
2018-12-30T07:36:44.461Z,94.84
2018-12-30T07:37:44.617Z,94.65
2018-12-30T07:38:44.786Z,95.03
2018-12-30T07:39:44.962Z,95.03
2018-12-30T07:40:45.141Z,95.32
2018-12-30T07:41:45.306Z,94.46
2018-12-30T07:42:45.484Z,94.46
2018-12-30T07:43:45.665Z,94.46
2018-12-30T07:44:45.834Z,94.84
2018-12-30T07:45:46.004Z,94.93
2018-12-30T07:46:46.177Z,95.41
2018-12-30T07:47:46.350Z,95.03
2018-12-30T07:48:46.517Z,95.12
2018-12-30T07:49:46.695Z,95.41
2018-12-30T07:50:46.868Z,95.22
2018-12-30T07:51:47.041Z,95.41
2018-12-30T07:52:47.223Z,95.03
2018-12-30T07:53:47.390Z,95.03
2018-12-30T07:54:47.562Z,95.79
2018-12-30T07:55:47.737Z,95.03
2018-12-30T07:56:47.907Z,95.03
2018-12-30T07:57:48.095Z,95.22
2018-12-30T07:58:48.264Z,94.65
2018-12-30T07:59:48.430Z,94.93
2018-12-30T08:00:48.602Z,95.51
2018-12-30T08:01:48.778Z,95.22
2018-12-30T08:02:48.950Z,95.41
2018-12-30T08:03:49.123Z,95.12
2018-12-30T08:04:49.294Z,95.46
2018-12-30T08:05:49.471Z,95.22
2018-12-30T08:06:49.643Z,95.22
2018-12-30T08:07:49.814Z,95.03
2018-12-30T08:08:49.988Z,95.12
2018-12-30T08:09:50.161Z,95.12
2018-12-30T08:10:50.339Z,95.03
2018-12-30T08:11:50.515Z,95.27
2018-12-30T08:12:50.681Z,95.12
2018-12-30T08:13:50.856Z,95.03
2018-12-30T08:14:51.030Z,95.32
2018-12-30T08:15:51.205Z,95.32
2018-12-30T08:16:51.387Z,95.36
2018-12-30T08:17:51.562Z,95.03
2018-12-30T08:18:51.741Z,95.03
2018-12-30T08:19:51.917Z,95.22
2018-12-30T08:20:52.082Z,95.03
2018-12-30T08:21:52.259Z,95.41
2018-12-30T08:22:52.429Z,95.22
2018-12-30T08:23:52.605Z,94.84
2018-12-30T08:24:52.786Z,94.84
2018-12-30T08:25:52.956Z,95.32
2018-12-30T08:26:53.132Z,95.41
2018-12-30T08:27:53.299Z,96.08
2018-12-30T08:28:53.473Z,96.26
2018-12-30T08:29:53.647Z,96.65
2018-12-30T08:30:53.825Z,96.74
2018-12-30T08:31:53.998Z,96.74
2018-12-30T08:32:54.174Z,96.84
2018-12-30T08:33:54.346Z,96.45
2018-12-30T08:34:54.521Z,96.55
2018-12-30T08:35:54.701Z,97.22
2018-12-30T08:36:54.871Z,97.03
2018-12-30T08:37:55.056Z,97.69
2018-12-30T08:38:55.214Z,97.78
2018-12-30T08:39:55.389Z,98.03
2018-12-30T08:40:55.570Z,98.12
2018-12-30T08:41:55.734Z,97.93
2018-12-30T08:42:55.909Z,97.08
2018-12-30T08:43:56.086Z,97.27
2018-12-30T08:44:56.242Z,97.08
2018-12-30T08:45:56.419Z,96.89
2018-12-30T08:46:56.593Z,97.17
2018-12-30T08:47:56.767Z,97.17
2018-12-30T08:48:56.941Z,96.89
2018-12-30T08:49:57.115Z,97.27
2018-12-30T08:50:57.289Z,96.79
2018-12-30T08:51:57.463Z,97.60
2018-12-30T08:52:57.652Z,98.03
2018-12-30T08:53:57.809Z,97.45
2018-12-30T08:54:57.984Z,98.12
2018-12-30T08:55:58.157Z,97.93
2018-12-30T08:56:58.331Z,97.45
2018-12-30T08:57:58.625Z,97.74
2018-12-30T08:58:58.681Z,97.27
2018-12-30T08:59:58.860Z,97.17
2018-12-30T09:00:59.036Z,97.17
2018-12-30T09:01:59.218Z,97.17
2018-12-30T09:02:59.389Z,96.17
2018-12-30T09:03:59.560Z,96.79
2018-12-30T09:04:59.736Z,97.08
2018-12-30T09:05:59.909Z,97.08
2018-12-30T09:07:00.084Z,96.98
2018-12-30T09:08:00.253Z,97.45
2018-12-30T09:09:00.430Z,96.50
2018-12-30T09:10:00.675Z,96.22
2018-12-30T09:11:00.778Z,96.22
2018-12-30T09:12:00.963Z,95.94
2018-12-30T09:13:01.132Z,96.12
2018-12-30T09:14:01.305Z,96.31
2018-12-30T09:15:01.466Z,96.12
2018-12-30T09:16:01.651Z,95.36
2018-12-30T09:17:01.823Z,95.56
2018-12-30T09:18:01.999Z,95.08
2018-12-30T09:19:02.168Z,95.27
2018-12-30T09:20:02.328Z,95.46
2018-12-30T09:21:02.522Z,94.89
2018-12-30T09:22:02.688Z,94.89
2018-12-30T09:23:02.860Z,94.98
2018-12-30T09:24:03.037Z,95.17
2018-12-30T09:25:03.209Z,95.46
2018-12-30T09:26:03.381Z,94.74
2018-12-30T09:27:03.556Z,94.89
2018-12-30T09:28:03.731Z,94.70
2018-12-30T09:29:03.907Z,94.65
2018-12-30T09:30:04.071Z,94.56
2018-12-30T09:31:04.254Z,94.46
2018-12-30T09:32:04.424Z,94.22
2018-12-30T09:33:04.589Z,94.51
2018-12-30T09:35:04.939Z,94.46
2018-12-30T09:36:05.109Z,94.74
2018-12-30T09:37:05.289Z,95.32
2018-12-30T09:38:05.457Z,94.84
2018-12-30T09:39:05.624Z,95.22
2018-12-30T09:40:05.806Z,95.22
2018-12-30T09:41:05.996Z,96.08
2018-12-30T09:42:06.158Z,96.03
2018-12-30T09:43:06.329Z,95.98
2018-12-30T09:44:06.504Z,96.22
2018-12-30T09:45:06.676Z,95.94
2018-12-30T09:46:06.850Z,96.12
2018-12-30T09:47:07.029Z,95.36
2018-12-30T09:48:07.202Z,96.22
2018-12-30T09:49:07.375Z,96.03
2018-12-30T09:50:07.550Z,95.27
2018-12-30T09:51:07.722Z,95.46
2018-12-30T09:52:07.895Z,95.08
2018-12-30T09:53:08.070Z,95.36
2018-12-30T09:54:08.240Z,95.17
2018-12-30T09:55:08.421Z,95.08
2018-12-30T09:56:08.612Z,94.98
2018-12-30T09:57:08.772Z,95.36
2018-12-30T09:58:08.952Z,95.17
2018-12-30T09:59:09.111Z,94.89
2018-12-30T10:00:09.304Z,95.51
2018-12-30T10:01:09.464Z,95.84
2018-12-30T10:02:09.625Z,95.75
2018-12-30T10:03:09.805Z,96.41
2018-12-30T10:04:09.969Z,95.75
2018-12-30T10:05:10.145Z,95.94
2018-12-30T10:06:10.318Z,96.03
2018-12-30T10:07:10.501Z,95.65
2018-12-30T10:08:10.717Z,95.46
2018-12-30T10:09:10.855Z,95.46
2018-12-30T10:10:11.014Z,95.65
2018-12-30T10:11:11.190Z,95.36
2018-12-30T10:12:11.367Z,95.65
2018-12-30T10:13:11.532Z,95.56
2018-12-30T10:14:11.713Z,96.22
2018-12-30T10:15:11.880Z,96.03
2018-12-30T10:16:12.055Z,95.08
2018-12-30T10:17:12.230Z,96.03
2018-12-30T10:18:12.419Z,95.56
2018-12-30T10:19:12.592Z,95.17
2018-12-30T10:20:12.752Z,95.46
2018-12-30T10:21:12.925Z,95.56
2018-12-30T10:22:13.112Z,95.08
2018-12-30T10:23:13.276Z,95.36
2018-12-30T10:24:13.453Z,95.12
2018-12-30T10:25:13.617Z,95.65
2018-12-30T10:26:13.800Z,95.17
2018-12-30T10:27:13.971Z,95.03
2018-12-30T10:28:14.141Z,95.65
2018-12-30T10:29:14.313Z,95.46
2018-12-30T10:30:14.483Z,95.51
2018-12-30T10:31:14.660Z,96.12
2018-12-30T10:32:14.845Z,96.41
2018-12-30T10:33:15.017Z,96.60
2018-12-30T10:34:15.192Z,97.36
2018-12-30T10:35:15.360Z,97.27
2018-12-30T10:36:15.542Z,97.27
2018-12-30T10:37:15.727Z,97.27
2018-12-30T10:38:15.879Z,96.98
2018-12-30T10:39:16.056Z,97.45
2018-12-30T10:40:16.231Z,98.03
2018-12-30T10:41:16.404Z,97.55
2018-12-30T10:42:16.581Z,97.83
2018-12-30T10:43:16.757Z,98.12
2018-12-30T10:44:16.929Z,97.74
2018-12-30T10:45:17.104Z,97.64
2018-12-30T10:46:17.277Z,97.83
2018-12-30T10:47:17.449Z,98.50
2018-12-30T10:48:17.624Z,98.41
2018-12-30T10:49:17.799Z,97.74
2018-12-30T10:50:17.970Z,98.31
2018-12-30T10:51:18.146Z,98.60
2018-12-30T10:52:18.317Z,98.60
2018-12-30T10:53:18.501Z,98.46
2018-12-30T10:54:18.669Z,98.41
2018-12-30T10:55:18.844Z,98.88
2018-12-30T10:56:19.015Z,98.41
2018-12-30T10:57:19.189Z,98.31
2018-12-30T10:58:19.362Z,98.79
2018-12-30T10:59:19.536Z,98.97
2018-12-30T11:00:19.790Z,99.07
2018-12-30T11:01:19.885Z,99.16
2018-12-30T11:02:20.072Z,99.16
2018-12-30T11:03:20.243Z,99.02
2018-12-30T11:04:20.417Z,98.27
2018-12-30T11:05:20.602Z,98.36
2018-12-30T11:06:20.774Z,98.31
2018-12-30T11:07:20.942Z,98.22
2018-12-30T11:08:21.114Z,98.27
2018-12-30T11:09:21.283Z,98.79
2018-12-30T11:10:21.467Z,98.31
2018-12-30T11:11:21.637Z,98.12
2018-12-30T11:12:21.809Z,98.22
2018-12-30T11:13:21.999Z,98.17
2018-12-30T11:14:22.172Z,97.60
2018-12-30T11:15:22.334Z,97.13
2018-12-30T11:16:22.512Z,96.89
2018-12-30T11:17:22.693Z,96.94
2018-12-30T11:18:22.858Z,96.98
2018-12-30T11:19:23.050Z,97.03
2018-12-30T11:20:23.205Z,97.22
2018-12-30T11:21:23.383Z,96.36
2018-12-30T11:22:23.559Z,95.89
2018-12-30T11:23:23.733Z,95.32
2018-12-30T11:24:23.907Z,95.22
2018-12-30T11:25:24.086Z,95.22
2018-12-30T11:26:24.261Z,95.32
2018-12-30T11:27:24.426Z,95.51
2018-12-30T11:28:24.607Z,94.93
2018-12-30T11:29:24.782Z,94.27
2018-12-30T11:30:24.944Z,94.74
2018-12-30T11:31:25.128Z,94.56
2018-12-30T11:32:25.295Z,94.65
2018-12-30T11:33:25.494Z,94.56
2018-12-30T11:34:25.649Z,93.98
2018-12-30T11:35:25.832Z,93.41
2018-12-30T11:36:26.001Z,93.23
2018-12-30T11:37:26.174Z,92.84
2018-12-30T11:38:26.426Z,92.75
2018-12-30T11:39:26.521Z,93.70
2018-12-30T11:40:26.697Z,93.70
2018-12-30T11:41:26.869Z,93.23
2018-12-30T11:42:27.053Z,93.04
2018-12-30T11:43:27.214Z,92.94
2018-12-30T11:44:27.388Z,92.65
2018-12-30T11:45:27.563Z,92.36
2018-12-30T11:46:27.736Z,92.08
2018-12-30T11:47:27.905Z,91.99
2018-12-30T11:48:28.080Z,90.65
2018-12-30T11:49:28.264Z,89.98
2018-12-30T11:50:28.428Z,89.79
2018-12-30T11:51:28.603Z,89.03
2018-12-30T11:52:28.778Z,89.03
2018-12-30T11:53:28.955Z,89.32
2018-12-30T11:54:29.122Z,89.51
2018-12-30T11:55:29.300Z,89.32
2018-12-30T11:56:29.468Z,89.03
2018-12-30T11:57:29.820Z,89.32
2018-12-30T11:58:29.869Z,89.22
2018-12-30T11:59:30.053Z,89.22
2018-12-30T12:00:30.230Z,90.17
2018-12-30T12:01:30.403Z,89.22
2018-12-30T12:02:30.563Z,89.32
2018-12-30T12:03:30.740Z,88.27
2018-12-30T12:04:30.914Z,87.98
2018-12-30T12:05:31.096Z,87.89
2018-12-30T12:06:31.260Z,87.51
2018-12-30T12:07:31.433Z,87.89
2018-12-30T12:08:31.610Z,87.79
2018-12-30T12:09:31.783Z,87.98
2018-12-30T12:10:31.958Z,87.79
2018-12-30T12:11:32.148Z,87.70
2018-12-30T12:12:32.325Z,88.18
2018-12-30T12:13:32.480Z,87.41
2018-12-30T12:14:32.662Z,87.41
2018-12-30T12:15:32.843Z,87.79
2018-12-30T12:16:33.022Z,87.23
2018-12-30T12:17:33.180Z,86.98
2018-12-30T12:18:33.361Z,86.41
2018-12-30T12:19:33.541Z,86.41
2018-12-30T12:20:33.718Z,86.51
2018-12-30T12:21:33.883Z,86.03
2018-12-30T12:22:34.061Z,86.22
2018-12-30T12:23:34.230Z,86.12
2018-12-30T12:24:34.417Z,86.51
2018-12-30T12:25:34.582Z,86.69
2018-12-30T12:26:34.761Z,86.12
2018-12-30T12:27:34.937Z,86.08
2018-12-30T12:28:35.103Z,86.36
2018-12-30T12:29:35.275Z,86.84
2018-12-30T12:30:35.458Z,86.75
2018-12-30T12:31:35.704Z,86.46
2018-12-30T12:32:35.813Z,86.36
2018-12-30T12:33:35.992Z,86.18
2018-12-30T12:34:36.182Z,86.32
2018-12-30T12:35:36.368Z,86.55
2018-12-30T12:36:36.527Z,86.51
2018-12-30T12:37:36.704Z,86.94
2018-12-30T12:38:36.876Z,86.84
2018-12-30T12:39:37.052Z,86.08
2018-12-30T12:40:37.230Z,86.36
2018-12-30T12:41:37.416Z,86.27
2018-12-30T12:42:37.590Z,84.50
2018-12-30T12:43:37.773Z,83.12
2018-12-30T12:44:37.938Z,82.60
2018-12-30T12:45:38.114Z,83.50
2018-12-30T12:46:39.015Z,83.36
2018-12-30T12:47:38.454Z,83.36
2018-12-30T12:48:38.633Z,83.65
2018-12-30T12:49:38.818Z,83.74
2018-12-30T12:50:38.975Z,83.65
2018-12-30T12:51:39.151Z,84.65
2018-12-30T12:52:39.330Z,85.22
2018-12-30T12:53:39.512Z,85.51
2018-12-30T12:54:39.688Z,86.18
2018-12-30T12:55:39.915Z,85.80
2018-12-30T12:56:40.038Z,86.18