createdAt,value
2023-03-01T00:01:04.917Z,51.76
2023-03-01T00:03:32.834Z,51.14
2023-03-01T00:05:59.654Z,51.41
2023-03-01T00:08:27.205Z,51.42
2023-03-01T00:11:05.660Z,51.49
2023-03-01T00:13:32.446Z,51.79
2023-03-01T00:15:59.453Z,52.11
2023-03-01T00:18:26.155Z,51.44
2023-03-01T00:20:54.242Z,51.89
2023-03-01T00:23:21.573Z,51.63
2023-03-01T00:25:48.453Z,51.68
2023-03-01T00:28:15.087Z,51.87
2023-03-01T00:30:42.253Z,52.59
2023-03-01T00:33:09.101Z,53.31
2023-03-01T00:35:36.553Z,52.84
2023-03-01T00:38:04.909Z,52.93
2023-03-01T00:40:34.298Z,53.41
2023-03-01T00:43:01.904Z,53.85
2023-03-01T00:45:29.001Z,53.42
2023-03-01T00:47:55.771Z,53.44
2023-03-01T00:50:22.577Z,54.19
2023-03-01T00:52:53.924Z,53.58
2023-03-01T00:55:20.662Z,53.32
2023-03-01T00:57:47.286Z,52.94
2023-03-01T01:00:14.993Z,53.53
2023-03-01T01:02:41.868Z,53.36
2023-03-01T01:05:08.906Z,53.38
2023-03-01T01:07:35.725Z,53.30
2023-03-01T01:10:02.404Z,54.07
2023-03-01T01:12:29.440Z,54.35
2023-03-01T01:14:56.762Z,54.46
2023-03-01T01:17:23.385Z,53.47
2023-03-01T01:19:50.257Z,53.92
2023-03-01T01:22:17.009Z,53.99
2023-03-01T01:24:44.131Z,53.57
2023-03-01T01:27:10.750Z,53.86
2023-03-01T01:29:37.677Z,53.68
2023-03-01T01:32:04.584Z,53.55
2023-03-01T01:34:31.322Z,53.72
2023-03-01T01:36:58.150Z,54.99
2023-03-01T01:39:24.807Z,55.00
2023-03-01T01:41:51.468Z,54.69
2023-03-01T01:44:29.417Z,54.05
2023-03-01T01:47:07.542Z,54.20
2023-03-01T01:49:43.616Z,54.47
2023-03-01T01:52:15.107Z,54.31
2023-03-01T01:54:47.198Z,53.93
2023-03-01T01:57:20.826Z,54.08
2023-03-01T01:59:55.397Z,54.00
2023-03-01T02:02:23.496Z,53.71
2023-03-01T02:04:56.610Z,54.03
2023-03-01T02:07:24.760Z,54.33
2023-03-01T02:09:53.461Z,53.75
2023-03-01T02:12:23.800Z,54.69
2023-03-01T02:14:50.626Z,54.96
2023-03-01T02:17:19.384Z,54.53
2023-03-01T02:20:00.411Z,54.57
2023-03-01T02:22:31.070Z,55.26
2023-03-01T02:25:19.138Z,55.10
2023-03-01T02:28:08.929Z,54.87
2023-03-01T02:30:35.690Z,55.39
2023-03-01T02:33:04.804Z,55.02
2023-03-01T02:35:36.225Z,55.62
2023-03-01T02:38:04.623Z,56.17
2023-03-01T02:40:32.329Z,55.63
2023-03-01T02:42:59.815Z,56.28
2023-03-01T02:45:28.354Z,56.70
2023-03-01T02:47:56.398Z,56.71
2023-03-01T02:50:26.350Z,56.58
2023-03-01T02:53:10.226Z,56.25
2023-03-01T02:55:37.199Z,57.20
2023-03-01T02:58:04.293Z,56.06
2023-03-01T03:00:40.891Z,56.63
2023-03-01T03:03:08.551Z,56.03
2023-03-01T03:05:35.958Z,55.44
2023-03-01T03:08:04.385Z,55.80
2023-03-01T03:10:38.475Z,56.26
2023-03-01T03:13:08.481Z,56.20
2023-03-01T03:15:36.929Z,56.63
2023-03-01T03:18:06.634Z,56.25
2023-03-01T03:20:33.897Z,56.05
2023-03-01T03:23:00.574Z,56.05
2023-03-01T03:25:29.701Z,56.95
2023-03-01T03:27:58.030Z,56.80
2023-03-01T03:30:28.713Z,56.84
2023-03-01T03:32:56.852Z,56.77
2023-03-01T03:35:31.790Z,57.54
2023-03-01T03:38:03.545Z,57.97
2023-03-01T03:40:36.070Z,58.21
2023-03-01T03:43:05.255Z,58.32
2023-03-01T03:45:34.524Z,59.07
2023-03-01T03:48:01.981Z,59.28
2023-03-01T03:50:28.629Z,58.54
2023-03-01T03:52:55.469Z,58.91
2023-03-01T03:55:22.210Z,58.78
2023-03-01T03:57:55.231Z,58.33
2023-03-01T04:00:24.742Z,58.40
2023-03-01T04:02:52.119Z,58.55
2023-03-01T04:05:19.639Z,58.48
2023-03-01T04:07:46.916Z,58.76
2023-03-01T04:10:17.288Z,58.86
2023-03-01T04:12:44.682Z,58.78
2023-03-01T04:15:15.912Z,58.41
2023-03-01T04:17:47.751Z,58.63
2023-03-01T04:20:25.677Z,57.92
2023-03-01T04:23:16.487Z,58.52
2023-03-01T04:25:50.330Z,59.38
2023-03-01T04:28:17.551Z,57.96
2023-03-01T04:30:44.303Z,57.60
2023-03-01T04:33:12.398Z,57.49
2023-03-01T04:35:39.950Z,57.34
2023-03-01T04:38:07.583Z,57.64
2023-03-01T04:40:34.348Z,57.46
2023-03-01T04:43:01.276Z,57.63
2023-03-01T04:45:28.715Z,57.72
2023-03-01T04:47:55.417Z,56.87
2023-03-01T04:50:22.612Z,56.72
2023-03-01T04:52:49.203Z,57.46
2023-03-01T04:55:16.436Z,57.08
2023-03-01T04:57:43.116Z,57.18
2023-03-01T05:00:22.755Z,57.01
2023-03-01T05:02:58.758Z,57.09
2023-03-01T05:05:29.443Z,56.89
2023-03-01T05:08:02.127Z,57.43
2023-03-01T05:10:31.720Z,57.15
2023-03-01T05:12:59.709Z,57.23
2023-03-01T05:15:31.990Z,57.53
2023-03-01T05:18:00.705Z,56.92
2023-03-01T05:20:29.461Z,57.09
2023-03-01T05:22:59.522Z,57.34
2023-03-01T05:25:27.385Z,57.64
2023-03-01T05:27:54.112Z,57.69
2023-03-01T05:30:21.772Z,57.69
2023-03-01T05:32:50.906Z,57.31
2023-03-01T05:35:18.992Z,57.35
2023-03-01T05:37:48.396Z,57.27
2023-03-01T05:40:20.970Z,57.25
2023-03-01T05:42:54.710Z,57.41
2023-03-01T05:45:23.028Z,56.89
2023-03-01T05:47:50.415Z,57.34
2023-03-01T05:50:26.167Z,57.09
2023-03-01T05:53:14.444Z,56.56
2023-03-01T05:55:42.349Z,56.79
2023-03-01T05:58:14.912Z,57.08
2023-03-01T06:00:42.371Z,56.31
2023-03-01T06:03:11.765Z,56.50
2023-03-01T06:05:40.366Z,57.16
2023-03-01T06:08:09.773Z,56.34
2023-03-01T06:10:36.497Z,55.77
2023-03-01T06:13:03.819Z,56.52
2023-03-01T06:15:30.464Z,56.34
2023-03-01T06:17:59.655Z,56.36
2023-03-01T06:20:28.462Z,56.50
2023-03-01T06:22:55.460Z,56.11
2023-03-01T06:25:24.633Z,55.43
2023-03-01T06:27:53.042Z,55.55
2023-03-01T06:30:21.805Z,56.02
2023-03-01T06:32:50.608Z,55.97
2023-03-01T06:35:18.904Z,54.93
2023-03-01T06:37:46.797Z,54.88
2023-03-01T06:40:14.878Z,54.86
2023-03-01T06:42:43.151Z,54.21
2023-03-01T06:45:10.216Z,54.17
2023-03-01T06:47:36.945Z,54.01
2023-03-01T06:50:04.357Z,54.27
2023-03-01T06:52:31.640Z,54.62
2023-03-01T06:54:58.246Z,54.31
2023-03-01T06:57:25.113Z,54.67
2023-03-01T06:59:51.792Z,53.69
2023-03-01T07:02:18.487Z,53.00
2023-03-01T07:04:45.103Z,53.40
2023-03-01T07:07:12.056Z,53.24
2023-03-01T07:09:38.748Z,53.29
2023-03-01T07:12:05.756Z,52.15
2023-03-01T07:14:32.472Z,52.54
2023-03-01T07:16:59.072Z,51.80
2023-03-01T07:19:25.821Z,51.60
2023-03-01T07:21:52.446Z,51.82
2023-03-01T07:24:19.099Z,51.21
2023-03-01T07:26:50.031Z,50.81
2023-03-01T07:29:16.988Z,51.16
2023-03-01T07:31:43.652Z,50.67
2023-03-01T07:34:11.638Z,50.53
2023-03-01T07:36:40.439Z,50.66
2023-03-01T07:39:07.534Z,50.32
2023-03-01T07:41:34.176Z,50.82
2023-03-01T07:44:01.160Z,49.72
2023-03-01T07:46:28.003Z,49.65
2023-03-01T07:48:54.626Z,49.01
2023-03-01T07:51:22.272Z,49.07
2023-03-01T07:53:49.437Z,48.98
2023-03-01T07:56:19.229Z,48.90
2023-03-01T07:58:47.159Z,47.92
2023-03-01T08:01:19.859Z,48.42
2023-03-01T08:03:46.736Z,47.66
2023-03-01T08:06:16.310Z,46.98
2023-03-01T08:08:43.506Z,46.66
2023-03-01T08:11:15.702Z,46.86
2023-03-01T08:13:43.479Z,46.68
2023-03-01T08:16:15.839Z,46.23
2023-03-01T08:18:43.485Z,45.50
2023-03-01T08:21:12.797Z,45.38
2023-03-01T08:23:39.708Z,45.08
2023-03-01T08:26:09.326Z,45.60
2023-03-01T08:28:36.855Z,45.68
2023-03-01T08:31:04.426Z,46.11
2023-03-01T08:33:31.117Z,46.32
2023-03-01T08:36:07.792Z,45.55
2023-03-01T08:38:36.309Z,46.13
2023-03-01T08:41:04.302Z,45.87
2023-03-01T08:43:31.347Z,45.11
2023-03-01T08:45:58.137Z,45.25
2023-03-01T08:48:24.760Z,45.06
2023-03-01T08:50:51.998Z,45.66
2023-03-01T08:53:18.593Z,44.74
2023-03-01T08:55:45.194Z,44.51
2023-03-01T08:58:11.870Z,44.04
2023-03-01T09:00:38.603Z,44.49
2023-03-01T09:03:05.522Z,44.46
2023-03-01T09:05:33.982Z,43.54
2023-03-01T09:08:00.742Z,43.03
2023-03-01T09:10:27.397Z,43.13
2023-03-01T09:12:54.057Z,42.75
2023-03-01T09:15:20.801Z,42.09
2023-03-01T09:17:47.829Z,42.03
2023-03-01T09:20:14.699Z,39.79
2023-03-01T09:22:41.369Z,37.52
2023-03-01T09:25:08.455Z,34.71
2023-03-01T09:27:35.062Z,33.74
2023-03-01T09:30:02.045Z,33.95
2023-03-01T09:32:32.141Z,34.35
2023-03-01T09:35:07.474Z,32.23
2023-03-01T09:37:35.833Z,29.80
2023-03-01T09:40:08.121Z,32.28
2023-03-01T09:42:36.841Z,32.27
2023-03-01T09:45:16.035Z,34.34
2023-03-01T09:47:43.113Z,35.88
2023-03-01T09:50:18.457Z,36.79
2023-03-01T09:52:55.600Z,37.88
2023-03-01T09:55:47.779Z,38.52
2023-03-01T09:58:32.738Z,39.31
2023-03-01T10:01:11.290Z,38.88
2023-03-01T10:03:46.304Z,39.21
2023-03-01T10:06:33.905Z,39.11
2023-03-01T10:09:07.200Z,39.30
2023-03-01T10:11:39.475Z,39.76
2023-03-01T10:14:31.342Z,39.80
2023-03-01T10:17:03.987Z,39.58
2023-03-01T10:19:43.910Z,39.72
2023-03-01T10:22:15.918Z,39.01
2023-03-01T10:24:43.378Z,40.42
2023-03-01T10:27:22.953Z,39.51
2023-03-01T10:30:20.443Z,39.39
2023-03-01T10:32:50.168Z,39.62
2023-03-01T10:35:23.262Z,39.05
2023-03-01T10:38:12.767Z,39.53
2023-03-01T10:40:56.049Z,39.05
2023-03-01T10:43:23.160Z,39.52
2023-03-01T10:45:50.027Z,39.61
2023-03-01T10:48:22.067Z,39.39
2023-03-01T10:51:06.759Z,39.21
2023-03-01T10:53:37.382Z,38.68
2023-03-01T10:56:07.934Z,39.23
2023-03-01T10:58:37.134Z,38.17
2023-03-01T11:01:07.344Z,38.87
2023-03-01T11:03:36.836Z,39.71
2023-03-01T11:06:12.463Z,38.98
2023-03-01T11:08:41.855Z,38.33
2023-03-01T11:11:23.035Z,38.30
2023-03-01T11:13:57.335Z,37.81
2023-03-01T11:16:31.915Z,39.06
2023-03-01T11:19:20.727Z,37.96
2023-03-01T11:21:53.292Z,38.03
2023-03-01T11:24:21.006Z,37.00
2023-03-01T11:26:54.042Z,36.56
2023-03-01T11:29:26.553Z,37.03
2023-03-01T11:31:58.077Z,37.19
2023-03-01T11:34:35.721Z,37.47
2023-03-01T11:37:10.482Z,38.31
2023-03-01T11:40:13.025Z,38.63
2023-03-01T11:43:07.466Z,38.05
2023-03-01T11:45:58.418Z,38.08
2023-03-01T11:48:49.711Z,38.92
2023-03-01T11:51:43.298Z,38.55
2023-03-01T11:54:26.823Z,38.57
2023-03-01T11:57:01.225Z,40.34
2023-03-01T11:59:48.742Z,39.76
2023-03-01T12:02:15.286Z,38.76
2023-03-01T12:05:17.278Z,38.66
2023-03-01T12:08:09.078Z,39.38
2023-03-01T12:11:09.101Z,38.95
2023-03-01T12:13:41.564Z,38.68
2023-03-01T12:16:38.353Z,39.22
2023-03-01T12:19:26.494Z,38.67
2023-03-01T12:22:17.305Z,39.30
2023-03-01T12:24:58.348Z,40.97
2023-03-01T12:27:32.113Z,39.69
2023-03-01T12:30:26.152Z,39.73
2023-03-01T12:33:09.200Z,40.96
2023-03-01T12:35:41.994Z,40.09
2023-03-01T12:38:23.529Z,39.75
2023-03-01T12:41:12.143Z,39.06
2023-03-01T12:44:02.121Z,39.22
2023-03-01T12:46:44.106Z,39.81
2023-03-01T12:49:37.027Z,40.67
2023-03-01T12:52:25.215Z,39.87
2023-03-01T12:54:58.166Z,40.56
2023-03-01T12:57:44.541Z,40.61
2023-03-01T13:00:34.500Z,41.00
2023-03-01T13:03:13.598Z,40.27
2023-03-01T13:05:58.982Z,40.26
2023-03-01T13:08:51.066Z,40.22
2023-03-01T13:11:22.884Z,39.68
2023-03-01T13:13:52.418Z,40.01
2023-03-01T13:16:30.793Z,40.00
2023-03-01T13:19:27.016Z,40.67
2023-03-01T13:21:55.614Z,39.18
2023-03-01T13:24:28.776Z,40.15
2023-03-01T13:27:07.460Z,40.18
2023-03-01T13:29:48.855Z,38.43
2023-03-01T13:32:48.471Z,39.81
2023-03-01T13:35:15.494Z,39.45
2023-03-01T13:37:42.619Z,38.72
2023-03-01T13:40:21.753Z,38.57
2023-03-01T13:43:04.814Z,38.51
2023-03-01T13:45:43.995Z,40.25
2023-03-01T13:48:23.639Z,39.13
2023-03-01T13:50:55.383Z,39.29
2023-03-01T13:53:27.374Z,38.55
2023-03-01T13:56:02.242Z,39.41
2023-03-01T13:58:32.344Z,37.83
2023-03-01T14:01:03.698Z,39.14
2023-03-01T14:03:33.218Z,38.00
2023-03-01T14:06:14.927Z,37.82
2023-03-01T14:08:42.970Z,37.52
2023-03-01T14:11:21.836Z,37.92
2023-03-01T14:14:15.975Z,37.89
2023-03-01T14:17:02.371Z,37.41
2023-03-01T14:19:33.831Z,36.65
2023-03-01T14:22:23.464Z,36.67
2023-03-01T14:24:58.604Z,37.55
2023-03-01T14:27:36.985Z,36.19
2023-03-01T14:30:13.500Z,37.61
2023-03-01T14:32:40.313Z,37.04
2023-03-01T14:35:31.523Z,36.84
2023-03-01T14:37:58.710Z,36.51
2023-03-01T14:40:34.652Z,36.57
2023-03-01T14:43:09.536Z,36.98
2023-03-01T14:45:36.378Z,36.79
2023-03-01T14:48:06.745Z,36.44
2023-03-01T14:50:36.184Z,35.80
2023-03-01T14:53:06.709Z,36.48
2023-03-01T14:55:37.857Z,35.25
2023-03-01T14:58:06.735Z,35.94
2023-03-01T15:00:35.910Z,35.54
2023-03-01T15:03:16.157Z,35.28
2023-03-01T15:05:44.023Z,35.19
2023-03-01T15:08:20.416Z,35.49
2023-03-01T15:11:18.003Z,35.12
2023-03-01T15:13:47.353Z,36.36
2023-03-01T15:16:17.784Z,34.63
2023-03-01T15:19:19.079Z,34.71
2023-03-01T15:21:49.568Z,34.33
2023-03-01T15:24:23.772Z,34.43
2023-03-01T15:26:58.349Z,34.56
2023-03-01T15:29:30.852Z,35.48
2023-03-01T15:32:07.010Z,35.74
2023-03-01T15:34:40.067Z,35.16
2023-03-01T15:37:28.400Z,35.61
2023-03-01T15:39:56.728Z,35.83
2023-03-01T15:42:26.455Z,35.82
2023-03-01T15:45:12.397Z,36.03
2023-03-01T15:47:41.635Z,36.16
2023-03-01T15:50:21.787Z,35.97
2023-03-01T15:52:48.722Z,36.59
2023-03-01T15:55:30.378Z,36.34
2023-03-01T15:58:21.391Z,36.78
2023-03-01T16:01:00.171Z,36.59
2023-03-01T16:03:27.436Z,36.58
2023-03-01T16:05:54.609Z,37.57
2023-03-01T16:08:21.413Z,36.69
2023-03-01T16:10:50.816Z,38.42
2023-03-01T16:13:18.605Z,37.88
2023-03-01T16:15:45.319Z,37.23
2023-03-01T16:18:12.766Z,36.80
2023-03-01T16:20:40.145Z,37.48
2023-03-01T16:23:11.109Z,37.23
2023-03-01T16:25:38.769Z,37.13
2023-03-01T16:28:09.909Z,37.52
2023-03-01T16:30:38.809Z,37.60
2023-03-01T16:33:19.231Z,37.46
2023-03-01T16:35:54.068Z,37.94
2023-03-01T16:38:20.704Z,36.86
2023-03-01T16:40:49.909Z,37.15
2023-03-01T16:43:16.879Z,37.46
2023-03-01T16:45:45.674Z,38.46
2023-03-01T16:48:12.524Z,38.47
2023-03-01T16:50:39.922Z,38.16
2023-03-01T16:53:07.194Z,37.61
2023-03-01T16:55:34.332Z,38.00
2023-03-01T16:58:01.682Z,37.45
2023-03-01T17:00:29.118Z,37.52
2023-03-01T17:02:55.903Z,37.73
2023-03-01T17:05:24.695Z,37.83
2023-03-01T17:07:51.912Z,38.16
2023-03-01T17:10:18.692Z,38.46
2023-03-01T17:12:45.340Z,38.03
2023-03-01T17:15:13.016Z,38.36
2023-03-01T17:17:41.099Z,38.38
2023-03-01T17:20:08.530Z,38.64
2023-03-01T17:22:35.289Z,39.05
2023-03-01T17:25:02.024Z,38.35
2023-03-01T17:27:29.581Z,38.77
2023-03-01T17:29:56.228Z,39.53
2023-03-01T17:32:23.121Z,39.13
2023-03-01T17:34:49.792Z,39.26
2023-03-01T17:37:16.598Z,39.25
2023-03-01T17:39:43.280Z,39.67
2023-03-01T17:42:10.096Z,40.21
2023-03-01T17:44:41.069Z,40.62
2023-03-01T17:47:10.276Z,40.59
2023-03-01T17:49:37.488Z,40.07
2023-03-01T17:52:04.408Z,40.56
2023-03-01T17:54:33.312Z,40.77
2023-03-01T17:57:00.571Z,40.77
2023-03-01T17:59:33.604Z,41.10
2023-03-01T18:02:01.753Z,40.71
2023-03-01T18:04:29.503Z,41.45
2023-03-01T18:06:56.371Z,41.65
2023-03-01T18:09:23.114Z,41.12
2023-03-01T18:11:49.711Z,41.25
2023-03-01T18:14:16.935Z,41.62
2023-03-01T18:16:44.008Z,41.59
2023-03-01T18:19:11.584Z,41.95
2023-03-01T18:21:38.273Z,42.28
2023-03-01T18:24:05.570Z,42.13
2023-03-01T18:26:32.635Z,42.71
2023-03-01T18:29:01.265Z,42.11
2023-03-01T18:31:32.533Z,42.31
2023-03-01T18:34:02.974Z,42.81
2023-03-01T18:36:33.754Z,43.36
2023-03-01T18:39:07.198Z,42.63
2023-03-01T18:41:35.432Z,42.46
2023-03-01T18:44:04.225Z,43.93
2023-03-01T18:46:31.743Z,43.72
2023-03-01T18:48:59.406Z,43.97
2023-03-01T18:51:28.172Z,44.54
2023-03-01T18:53:56.296Z,43.06
2023-03-01T18:56:23.105Z,44.28
2023-03-01T18:58:50.045Z,44.38
2023-03-01T19:01:19.864Z,44.55
2023-03-01T19:03:47.229Z,43.96
2023-03-01T19:06:14.257Z,43.44
2023-03-01T19:08:42.370Z,43.90
2023-03-01T19:11:09.592Z,44.07
2023-03-01T19:13:38.448Z,43.99
2023-03-01T19:16:09.296Z,44.49
2023-03-01T19:18:39.943Z,44.97
2023-03-01T19:21:09.001Z,45.28
2023-03-01T19:23:36.340Z,44.12
2023-03-01T19:26:06.551Z,45.49
2023-03-01T19:28:38.266Z,44.75
2023-03-01T19:31:13.045Z,45.11
2023-03-01T19:33:40.799Z,44.81
2023-03-01T19:36:09.280Z,44.61
2023-03-01T19:38:37.432Z,45.28
2023-03-01T19:41:16.851Z,46.17
2023-03-01T19:43:45.400Z,44.72
2023-03-01T19:46:15.258Z,44.75
2023-03-01T19:48:44.384Z,45.94
2023-03-01T19:51:11.826Z,45.78
2023-03-01T19:53:40.240Z,45.04
2023-03-01T19:56:10.949Z,45.33
2023-03-01T19:58:38.391Z,45.20
2023-03-01T20:01:20.363Z,44.97
2023-03-01T20:03:48.002Z,45.44
2023-03-01T20:06:22.675Z,45.89
2023-03-01T20:08:49.462Z,46.27
2023-03-01T20:11:17.438Z,46.14
2023-03-01T20:13:44.622Z,46.09
2023-03-01T20:16:15.535Z,45.45
2023-03-01T20:18:43.408Z,46.07
2023-03-01T20:21:21.652Z,46.35
2023-03-01T20:23:50.440Z,45.49
2023-03-01T20:26:19.647Z,45.94
2023-03-01T20:28:49.233Z,45.76
2023-03-01T20:31:18.557Z,46.15
2023-03-01T20:33:45.855Z,46.20
2023-03-01T20:36:12.957Z,45.86
2023-03-01T20:38:40.104Z,47.20
2023-03-01T20:41:09.798Z,46.73
2023-03-01T20:43:37.467Z,46.55
2023-03-01T20:46:06.451Z,47.17
2023-03-01T20:48:33.930Z,46.49
2023-03-01T20:51:05.430Z,46.92
2023-03-01T20:53:32.237Z,46.92
2023-03-01T20:56:07.034Z,47.24
2023-03-01T20:58:35.448Z,47.26
2023-03-01T21:01:04.406Z,47.34
2023-03-01T21:03:31.669Z,47.58
2023-03-01T21:05:59.870Z,47.63
2023-03-01T21:08:26.656Z,47.88
2023-03-01T21:10:54.981Z,48.17
2023-03-01T21:13:26.159Z,48.21
2023-03-01T21:16:14.060Z,47.77
2023-03-01T21:18:41.958Z,48.00
2023-03-01T21:21:14.663Z,47.78
2023-03-01T21:23:43.120Z,48.83
2023-03-01T21:26:27.562Z,48.22
2023-03-01T21:29:01.277Z,48.44
2023-03-01T21:31:32.161Z,48.62
2023-03-01T21:34:01.223Z,48.41
2023-03-01T21:36:29.149Z,48.53
2023-03-01T21:38:56.011Z,48.29
2023-03-01T21:41:25.663Z,48.45
2023-03-01T21:43:56.799Z,48.72
2023-03-01T21:46:25.372Z,48.84
2023-03-01T21:48:54.440Z,48.48
2023-03-01T21:51:25.232Z,48.51
2023-03-01T21:53:52.243Z,48.74
2023-03-01T21:56:22.020Z,49.45
2023-03-01T21:58:49.790Z,49.70
2023-03-01T22:01:21.344Z,49.68
2023-03-01T22:03:48.073Z,50.12
2023-03-01T22:06:19.526Z,49.68
2023-03-01T22:08:49.451Z,50.13
2023-03-01T22:11:19.885Z,50.15
2023-03-01T22:13:49.501Z,49.92
2023-03-01T22:16:16.811Z,50.41
2023-03-01T22:18:43.491Z,50.22
2023-03-01T22:21:11.065Z,49.90
2023-03-01T22:23:39.422Z,49.52
2023-03-01T22:26:06.793Z,50.12
2023-03-01T22:28:33.835Z,50.01
2023-03-01T22:31:05.608Z,50.71
2023-03-01T22:33:32.877Z,50.60
2023-03-01T22:35:59.593Z,50.73
2023-03-01T22:38:26.379Z,50.82
2023-03-01T22:41:01.042Z,50.97
2023-03-01T22:43:29.318Z,51.37
2023-03-01T22:45:56.309Z,50.90
2023-03-01T22:48:23.973Z,50.76
2023-03-01T22:50:51.781Z,51.22
2023-03-01T22:53:18.822Z,51.42
2023-03-01T22:55:45.453Z,51.42
2023-03-01T22:58:12.199Z,51.45
2023-03-01T23:00:38.915Z,51.14
2023-03-01T23:03:05.677Z,51.51
2023-03-01T23:05:32.480Z,50.88
2023-03-01T23:07:59.192Z,51.45
2023-03-01T23:10:25.972Z,51.49
2023-03-01T23:12:56.164Z,51.32
2023-03-01T23:15:23.505Z,51.11
2023-03-01T23:17:50.259Z,51.03
2023-03-01T23:20:17.629Z,51.32
2023-03-01T23:22:44.437Z,51.15
2023-03-01T23:25:14.876Z,51.24
2023-03-01T23:27:41.764Z,51.55
2023-03-01T23:30:09.627Z,51.54
2023-03-01T23:32:40.710Z,52.12
2023-03-01T23:35:09.685Z,52.59
2023-03-01T23:37:37.292Z,52.06
2023-03-01T23:40:08.790Z,52.68
2023-03-01T23:42:35.531Z,52.84
2023-03-01T23:45:02.545Z,52.41
2023-03-01T23:47:30.391Z,53.35
2023-03-01T23:49:57.417Z,53.53
2023-03-01T23:52:24.366Z,53.66
2023-03-01T23:54:51.861Z,53.64
2023-03-01T23:57:19.227Z,53.13
2023-03-01T23:59:45.919Z,53.73
