createdAt,value
2023-03-07T00:00:13.104Z,11.1
2023-03-07T00:06:33.024Z,11.1
2023-03-07T00:12:56.002Z,6.7
2023-03-07T00:19:16.108Z,6.7
2023-03-07T00:25:38.937Z,11.5
2023-03-07T00:31:58.980Z,11.5
2023-03-07T00:38:22.108Z,9.8
2023-03-07T00:44:42.005Z,9.8
2023-03-07T00:51:05.100Z,4.9
2023-03-07T00:57:25.025Z,4.9
2023-03-07T01:03:47.923Z,3.6
2023-03-07T01:10:08.079Z,3.6
2023-03-07T01:16:31.060Z,5.4
2023-03-07T01:22:50.998Z,5.4
2023-03-07T01:29:13.930Z,6.6
2023-03-07T01:35:34.111Z,6.6
2023-03-07T01:41:57.042Z,1.4
2023-03-07T01:48:17.020Z,1.4
2023-03-07T01:54:39.940Z,4.1
2023-03-07T02:01:00.007Z,4.1
2023-03-07T02:07:22.889Z,6.4
2023-03-07T02:13:42.981Z,6.4
2023-03-07T02:20:05.919Z,1.7
2023-03-07T02:26:26.069Z,1.7
2023-03-07T02:32:48.941Z,1.1
2023-03-07T02:39:08.924Z,1.1
2023-03-07T02:45:31.924Z,1.1
2023-03-07T02:51:52.129Z,1.1
2023-03-07T02:58:15.011Z,1.9
2023-03-07T03:04:34.983Z,1.9
2023-03-07T03:10:58.023Z,2.9
2023-03-07T03:17:18.173Z,2.9
2023-03-07T03:23:40.917Z,2.6
2023-03-07T03:30:01.003Z,2.6
2023-03-07T03:36:23.896Z,2.1
2023-03-07T03:42:44.061Z,2.1
2023-03-07T03:49:06.961Z,2.5
2023-03-07T03:55:27.068Z,2.5
2023-03-07T04:01:50.041Z,4
2023-03-07T04:25:38.848Z,6.3
2023-03-07T04:31:58.951Z,6.3
2023-03-07T04:38:21.944Z,2
2023-03-07T04:44:41.946Z,2
2023-03-07T04:51:05.162Z,3.9
2023-03-07T04:57:24.965Z,3.9
2023-03-07T05:03:48.092Z,6.4
2023-03-07T05:10:07.997Z,6.4
2023-03-07T05:16:31.128Z,3.7
2023-03-07T05:22:51.038Z,3.7
2023-03-07T05:29:14.039Z,6.7
2023-03-07T05:35:34.044Z,6.7
2023-03-07T05:41:57.082Z,12.7
2023-03-07T05:48:17.004Z,12.7
2023-03-07T05:54:40.024Z,10.1
2023-03-07T06:00:59.973Z,10.1
2023-03-07T06:07:22.942Z,6.1
2023-03-07T06:13:42.936Z,6.1
2023-03-07T06:20:06.070Z,5
2023-03-07T06:26:26.145Z,5
2023-03-07T06:32:48.955Z,6.9
2023-03-07T06:39:08.919Z,6.9
2023-03-07T06:45:32.088Z,9
2023-03-07T06:51:52.029Z,9
2023-03-07T06:58:15.117Z,13.5
2023-03-07T07:04:35.030Z,13.5
2023-03-07T07:10:57.934Z,6.8
2023-03-07T07:17:17.939Z,6.8
2023-03-07T07:23:41.051Z,4.7
2023-03-07T07:30:01.007Z,4.7
2023-03-07T07:36:24.074Z,1.8
2023-03-07T07:42:44.019Z,1.8
2023-03-07T07:49:06.901Z,5.6
2023-03-07T07:55:27.012Z,5.6
2023-03-07T08:01:50.091Z,5.5
2023-03-07T08:08:09.964Z,5.5
2023-03-07T08:14:33.053Z,7.9
2023-03-07T08:20:53.066Z,7.9
2023-03-07T08:27:16.018Z,5.7
2023-03-07T08:33:36.110Z,5.7
2023-03-07T08:39:58.983Z,2.2
2023-03-07T08:46:19.121Z,2.2
2023-03-07T08:52:42.019Z,5.6
2023-03-07T08:59:01.985Z,5.6
2023-03-07T09:05:25.006Z,3
2023-03-07T09:11:45.065Z,3
2023-03-07T09:34:34.032Z,9.6
2023-03-07T09:40:57.397Z,9.6
2023-03-07T09:47:16.937Z,9.6
2023-03-07T09:53:39.971Z,2.9
2023-03-07T09:59:59.975Z,2.9
2023-03-07T10:06:23.050Z,3.1
2023-03-07T10:12:43.037Z,3.1
2023-03-07T10:19:06.006Z,7.8
2023-03-07T10:25:25.989Z,7.8
2023-03-07T10:31:49.171Z,9.8
2023-03-07T10:38:08.990Z,9.8
2023-03-07T10:44:31.964Z,2.4
2023-03-07T10:50:52.064Z,2.4
2023-03-07T10:57:14.945Z,1.6
2023-03-07T11:03:46.181Z,1.6
2023-03-07T11:09:58.107Z,2.9
2023-03-07T11:16:18.393Z,2.9
2023-03-07T11:22:40.979Z,2.5
2023-03-07T11:29:00.944Z,2.5
2023-03-07T11:35:24.056Z,4.1
2023-03-07T11:41:44.006Z,4.1
2023-03-07T11:48:06.961Z,1.9
2023-03-07T11:54:26.953Z,1.9
2023-03-07T12:00:49.968Z,2.7
2023-03-07T12:07:10.020Z,2.7
2023-03-07T12:13:33.013Z,1.8
2023-03-07T12:19:52.996Z,1.8
2023-03-07T12:26:16.043Z,3.1
2023-03-07T12:32:36.198Z,3.1
2023-03-07T12:38:59.118Z,6.2
2023-03-07T12:45:19.033Z,6.2
2023-03-07T12:51:42.136Z,1.6
2023-03-07T12:58:01.975Z,1.6
2023-03-07T13:04:25.033Z,7.7
2023-03-07T13:10:45.033Z,7.7
2023-03-07T13:17:07.960Z,3.3
2023-03-07T13:23:28.215Z,3.3
2023-03-07T13:29:50.916Z,3.4
2023-03-07T13:36:10.904Z,3.4
2023-03-07T13:42:33.981Z,3
2023-03-07T13:48:53.952Z,3
2023-03-07T13:55:17.086Z,5.1
2023-03-07T14:01:37.063Z,5.1
2023-03-07T14:08:00.091Z,4.8
2023-03-07T14:14:20.015Z,4.8
2023-03-07T14:38:12.856Z,14.6
2023-03-07T14:44:35.939Z,14.6
2023-03-07T14:50:55.938Z,14.6
2023-03-07T14:57:18.924Z,4.1
2023-03-07T15:03:38.920Z,4.1
2023-03-07T15:10:02.015Z,4.8
2023-03-07T15:16:21.958Z,4.8
2023-03-07T15:22:45.083Z,8.5
2023-03-07T15:29:04.987Z,8.5
2023-03-07T15:35:28.005Z,4.8
2023-03-07T15:41:47.953Z,4.8
2023-03-07T15:48:10.909Z,3.9
2023-03-07T15:54:31.105Z,3.9
2023-03-07T16:00:54.157Z,4.9
2023-03-07T16:07:14.075Z,4.9
2023-03-07T16:13:37.295Z,4.9
2023-03-07T16:19:56.932Z,4.9
2023-03-07T16:26:20.197Z,13.6
2023-03-07T16:32:40.031Z,13.6
2023-03-07T16:39:02.909Z,12.3
2023-03-07T16:45:23.085Z,12.3
2023-03-07T16:51:50.988Z,4.7
2023-03-07T16:58:06.160Z,4.7
2023-03-07T17:04:28.915Z,6.3
2023-03-07T17:10:48.929Z,6.3
2023-03-07T17:17:11.992Z,7.2
2023-03-07T17:23:31.893Z,7.2
2023-03-07T17:29:55.108Z,4.9
2023-03-07T17:36:14.967Z,4.9
2023-03-07T17:42:38.047Z,5.3
2023-03-07T17:48:58.166Z,5.3
2023-03-07T17:55:21.301Z,11.9
2023-03-07T18:01:41.190Z,11.9
2023-03-07T18:08:04.144Z,10.1
2023-03-07T18:14:24.070Z,10.1
2023-03-07T18:20:47.066Z,11.6
2023-03-07T18:27:07.080Z,11.6
2023-03-07T18:33:30.353Z,12.9
2023-03-07T18:39:50.085Z,12.9
2023-03-07T18:46:14.391Z,14.4
2023-03-07T18:52:33.977Z,14.4
2023-03-07T18:58:57.058Z,6.2
2023-03-07T19:05:16.978Z,6.2
2023-03-07T19:11:40.016Z,10.1
2023-03-07T19:18:00.158Z,10.1
2023-03-07T19:24:22.932Z,10.8
2023-03-07T19:40:30.695Z,6.1
2023-03-07T19:46:50.893Z,6.1
2023-03-07T19:53:13.911Z,23.2
2023-03-07T19:59:34.060Z,23.2
2023-03-07T20:05:57.165Z,23.2
2023-03-07T20:12:17.037Z,23.2
2023-03-07T20:18:40.130Z,17.5
2023-03-07T20:25:00.039Z,17.5
2023-03-07T20:31:23.069Z,23.9
2023-03-07T20:37:43.056Z,23.9
2023-03-07T20:44:05.982Z,16
2023-03-07T20:50:26.067Z,16
2023-03-07T20:56:49.217Z,12.3
2023-03-07T21:03:09.238Z,12.3
2023-03-07T21:09:32.013Z,13.5
2023-03-07T21:15:51.977Z,13.5
2023-03-07T21:22:14.938Z,6.7
2023-03-07T21:28:35.026Z,6.7
2023-03-07T21:34:58.067Z,10.1
2023-03-07T21:41:17.944Z,10.1
2023-03-07T21:47:40.899Z,9
2023-03-07T21:54:01.131Z,9
2023-03-07T22:00:23.888Z,3.8
2023-03-07T22:06:43.922Z,3.8
2023-03-07T22:13:07.093Z,7.1
2023-03-07T22:19:26.906Z,7.1
2023-03-07T22:25:50.036Z,11.2
2023-03-07T22:32:10.086Z,11.2
2023-03-07T22:38:32.885Z,13.9
2023-03-07T22:44:52.939Z,13.9
2023-03-07T22:51:16.104Z,12
2023-03-07T22:57:36.138Z,12
2023-03-07T23:21:52.949Z,22.6
2023-03-07T23:28:12.929Z,22.6
2023-03-07T23:34:35.921Z,22.6
2023-03-07T23:40:56.128Z,22.6
2023-03-07T23:47:19.034Z,6.1
2023-03-07T23:53:39.025Z,6.1
