createdAt,value
2023-02-27T00:04:22.295Z,8.30
2023-02-27T00:19:39.511Z,6.60
2023-02-27T00:34:42.824Z,6.80
2023-02-27T00:49:45.817Z,6.40
2023-02-27T01:04:48.398Z,8.80
2023-02-27T01:20:09.910Z,5.50
2023-02-27T01:35:12.502Z,6.90
2023-02-27T01:50:17.743Z,5.00
2023-02-27T02:05:22.365Z,5.80
2023-02-27T02:21:21.328Z,6.50
2023-02-27T02:36:46.028Z,10.40
2023-02-27T02:52:24.432Z,8.50
2023-02-27T03:07:40.466Z,5.10
2023-02-27T03:22:49.064Z,6.00
2023-02-27T03:38:50.737Z,4.30
2023-02-27T03:54:29.799Z,8.30
2023-02-27T04:09:41.436Z,7.80
2023-02-27T04:25:31.271Z,12.10
2023-02-27T04:40:49.174Z,6.50
2023-02-27T04:56:20.000Z,5.70
2023-02-27T05:13:51.997Z,6.00
2023-02-27T05:29:22.064Z,4.60
2023-02-27T05:44:47.744Z,7.80
2023-02-27T06:15:31.482Z,5.90
2023-02-27T06:30:36.661Z,3.50
2023-02-27T06:45:41.265Z,7.60
2023-02-27T07:00:45.949Z,7.10
2023-02-27T07:15:51.594Z,4.00
2023-02-27T07:30:56.531Z,5.10
2023-02-27T07:46:04.548Z,6.20
2023-02-27T08:01:08.956Z,5.20
2023-02-27T08:16:13.572Z,5.20
2023-02-27T08:31:17.912Z,3.90
2023-02-27T08:46:22.032Z,3.80
2023-02-27T09:01:41.535Z,6.10
2023-02-27T09:16:47.065Z,4.00
2023-02-27T09:31:52.103Z,6.00
2023-02-27T09:46:57.282Z,5.80
2023-02-27T10:02:48.292Z,6.10
2023-02-27T10:18:26.941Z,3.00
2023-02-27T10:33:38.651Z,6.50
2023-02-27T10:48:43.295Z,5.50
2023-02-27T11:17:37.001Z,4.70
2023-02-27T11:49:09.487Z,3.60
2023-02-27T12:04:51.930Z,3.50
2023-02-27T12:20:22.417Z,3.00
2023-02-27T12:35:33.321Z,4.10
2023-02-27T12:51:42.329Z,3.30
2023-02-27T13:06:58.426Z,5.10
2023-02-27T13:22:08.908Z,3.10
2023-02-27T13:37:13.620Z,3.10
2023-02-27T13:52:39.132Z,4.90
2023-02-27T14:08:20.835Z,2.60
2023-02-27T14:23:27.553Z,4.60
2023-02-27T14:38:35.468Z,4.20
2023-02-27T14:53:40.029Z,3.80
2023-02-27T15:08:51.682Z,6.10
2023-02-27T15:24:06.553Z,5.60
2023-02-27T15:55:13.087Z,7.00
2023-02-27T16:11:02.724Z,7.50
2023-02-27T16:26:29.571Z,10.20
2023-02-27T16:41:34.251Z,9.80
2023-02-27T16:56:39.052Z,6.00
2023-02-27T17:26:48.419Z,25.50
2023-02-27T17:41:54.104Z,20.60
2023-02-27T17:57:13.588Z,22.60
2023-02-27T18:12:18.016Z,18.80
2023-02-27T18:27:23.210Z,16.10
2023-02-27T18:42:27.883Z,17.90
2023-02-27T18:57:32.649Z,22.00
2023-02-27T19:12:39.908Z,15.40
2023-02-27T19:27:48.014Z,14.60
2023-02-27T19:42:53.296Z,19.60
2023-02-27T20:13:01.980Z,35.50
2023-02-27T20:28:06.094Z,23.80
2023-02-27T20:43:10.865Z,14.30
2023-02-27T20:58:16.641Z,17.60
2023-02-27T21:13:21.376Z,19.30
2023-02-27T21:28:26.002Z,20.40
2023-02-27T21:43:44.115Z,26.50
2023-02-27T21:58:48.218Z,21.50
2023-02-27T22:13:52.266Z,21.20
2023-02-27T22:28:57.784Z,24.10
2023-02-27T22:44:04.830Z,25.30
2023-02-27T22:59:09.591Z,30.50
2023-02-27T23:14:15.011Z,20.20
2023-02-27T23:29:19.797Z,24.80
2023-02-27T23:44:24.048Z,18.80
2023-02-27T23:59:28.813Z,24.40
