createdAt,value
2022-09-24T00:02:25.737Z,10.32
2022-09-24T00:07:28.285Z,8.13
2022-09-24T00:12:30.729Z,8.85
2022-09-24T00:17:34.592Z,9.38
2022-09-24T00:22:37.034Z,9.43
2022-09-24T00:27:39.726Z,7.82
2022-09-24T00:32:44.232Z,8.77
2022-09-24T00:37:46.679Z,6.85
2022-09-24T00:42:49.134Z,7.38
2022-09-24T00:47:54.673Z,8.02
2022-09-24T00:53:00.265Z,7.03
2022-09-24T00:58:06.443Z,8.70
2022-09-24T01:03:15.286Z,6.28
2022-09-24T01:08:19.967Z,6.18
2022-09-24T01:13:43.426Z,8.93
2022-09-24T01:18:55.298Z,8.50
2022-09-24T01:24:15.246Z,6.90
2022-09-24T01:29:43.505Z,6.53
2022-09-24T01:34:50.656Z,10.35
2022-09-24T01:39:56.621Z,9.65
2022-09-24T01:45:02.036Z,8.70
2022-09-24T01:50:05.876Z,7.53
2022-09-24T01:55:14.939Z,9.38
2022-09-24T02:00:22.260Z,6.40
2022-09-24T02:05:42.165Z,6.65
2022-09-24T02:10:51.875Z,9.00
2022-09-24T02:16:00.734Z,9.63
2022-09-24T02:21:07.747Z,7.05
2022-09-24T02:26:10.713Z,7.00
2022-09-24T02:31:19.034Z,9.63
2022-09-24T02:36:25.034Z,6.60
2022-09-24T02:41:29.090Z,6.55
2022-09-24T02:46:33.188Z,7.32
2022-09-24T02:51:35.819Z,5.50
2022-09-24T02:56:38.589Z,8.38
2022-09-24T03:01:42.751Z,9.10
2022-09-24T03:06:45.351Z,7.78
2022-09-24T03:11:48.418Z,10.50
2022-09-24T03:16:52.412Z,10.95
2022-09-24T03:21:54.846Z,9.52
2022-09-24T03:26:57.613Z,7.40
2022-09-24T03:32:02.010Z,7.60
2022-09-24T03:37:04.699Z,5.97
2022-09-24T03:42:07.254Z,7.63
2022-09-24T03:47:11.042Z,7.32
2022-09-24T03:52:13.974Z,5.87
2022-09-24T03:57:16.582Z,8.63
2022-09-24T04:02:20.655Z,7.90
2022-09-24T04:07:23.353Z,9.90
2022-09-24T04:12:25.782Z,6.90
2022-09-24T04:17:31.283Z,7.65
2022-09-24T04:22:33.827Z,6.05
2022-09-24T04:27:36.651Z,8.23
2022-09-24T04:32:40.525Z,8.50
2022-09-24T04:37:43.215Z,7.10
2022-09-24T04:42:46.321Z,8.07
2022-09-24T04:47:52.726Z,9.77
2022-09-24T04:52:55.973Z,6.97
2022-09-24T04:57:59.759Z,7.30
2022-09-24T05:03:04.898Z,6.37
2022-09-24T05:08:07.403Z,7.68
2022-09-24T05:13:10.353Z,7.60
2022-09-24T05:18:14.198Z,6.47
2022-09-24T05:23:16.711Z,8.17
2022-09-24T05:28:19.427Z,6.50
2022-09-24T05:33:23.326Z,7.15
2022-09-24T05:38:25.853Z,7.30
2022-09-24T05:43:28.682Z,11.27
2022-09-24T05:48:32.533Z,6.95
2022-09-24T05:53:35.537Z,8.40
2022-09-24T05:58:38.110Z,8.65
2022-09-24T06:03:41.949Z,7.18
2022-09-24T06:08:44.615Z,6.43
2022-09-24T06:13:47.477Z,7.68
2022-09-24T06:18:51.378Z,10.77
2022-09-24T06:23:53.865Z,9.05
2022-09-24T06:28:59.541Z,9.60
2022-09-24T06:34:06.018Z,8.93
2022-09-24T06:39:09.361Z,7.03
2022-09-24T06:44:11.961Z,7.20
2022-09-24T06:49:15.937Z,8.63
2022-09-24T06:54:18.437Z,8.57
2022-09-24T06:59:20.916Z,7.07
2022-09-24T07:04:24.809Z,7.18
2022-09-24T07:09:27.329Z,7.35
2022-09-24T07:14:29.756Z,6.57
2022-09-24T07:19:33.568Z,9.77
2022-09-24T07:24:36.040Z,7.55
2022-09-24T07:29:39.240Z,14.13
2022-09-24T07:34:43.204Z,10.20
2022-09-24T07:39:46.172Z,10.80
2022-09-24T07:44:48.657Z,8.88
2022-09-24T07:49:52.459Z,12.10
2022-09-24T07:54:55.435Z,7.72
2022-09-24T07:59:58.149Z,8.30
2022-09-24T08:05:02.494Z,7.65
2022-09-24T08:10:05.657Z,7.18
2022-09-24T08:15:08.693Z,7.75
2022-09-24T08:20:12.906Z,8.20
2022-09-24T08:25:15.632Z,5.18
2022-09-24T08:30:18.329Z,6.38
2022-09-24T08:35:25.611Z,5.95
2022-09-24T08:40:31.304Z,4.88
2022-09-24T08:45:59.824Z,6.03
2022-09-24T08:51:07.660Z,5.07
2022-09-24T08:56:12.250Z,7.05
2022-09-24T09:01:26.084Z,4.85
2022-09-24T09:07:10.890Z,5.63
2022-09-24T09:12:18.749Z,4.03
2022-09-24T09:17:30.604Z,4.95
2022-09-24T09:22:38.697Z,7.40
2022-09-24T09:27:42.462Z,7.00
2022-09-24T09:33:01.634Z,5.93
2022-09-24T09:38:11.009Z,7.50
2022-09-24T09:43:16.844Z,4.68
2022-09-24T09:48:23.548Z,5.18
2022-09-24T09:53:28.190Z,4.70
2022-09-24T09:58:35.058Z,4.07
2022-09-24T10:03:49.723Z,5.10
2022-09-24T10:08:52.220Z,5.10
2022-09-24T10:14:04.731Z,4.32
2022-09-24T10:19:17.166Z,4.97
2022-09-24T10:24:22.305Z,3.45
2022-09-24T10:29:49.362Z,4.43
2022-09-24T10:34:59.375Z,3.92
2022-09-24T10:40:04.042Z,4.18
2022-09-24T10:45:14.925Z,3.58
2022-09-24T10:50:36.621Z,5.88
2022-09-24T10:55:49.677Z,4.55
2022-09-24T11:01:05.429Z,4.00
2022-09-24T11:06:19.097Z,6.88
2022-09-24T11:11:35.573Z,5.43
2022-09-24T11:16:56.449Z,9.52
2022-09-24T11:22:09.638Z,10.23
2022-09-24T11:27:32.918Z,7.70
2022-09-24T11:32:46.911Z,5.72
2022-09-24T11:38:00.361Z,5.32
2022-09-24T11:43:21.751Z,3.22
2022-09-24T11:48:40.359Z,3.28
2022-09-24T11:53:49.408Z,3.83
2022-09-24T11:59:00.189Z,5.10
2022-09-24T12:04:11.724Z,5.45
2022-09-24T12:09:20.725Z,6.15
2022-09-24T12:14:28.244Z,5.60
2022-09-24T12:19:37.220Z,6.07
2022-09-24T12:24:46.021Z,3.53
2022-09-24T12:30:14.693Z,3.75
2022-09-24T12:35:47.366Z,3.35
2022-09-24T12:41:20.763Z,5.30
2022-09-24T12:51:37.637Z,3.22
2022-09-24T12:56:41.007Z,4.75
2022-09-24T13:01:43.560Z,2.88
2022-09-24T13:06:49.957Z,4.13
2022-09-24T13:12:02.766Z,8.05
2022-09-24T13:17:07.831Z,3.83
2022-09-24T13:22:25.149Z,3.20
2022-09-24T13:27:38.075Z,4.75
2022-09-24T13:32:47.596Z,3.78
2022-09-24T13:37:56.928Z,2.70
2022-09-24T13:43:15.830Z,2.67
2022-09-24T13:48:30.437Z,2.80
2022-09-24T13:53:40.989Z,2.63
2022-09-24T13:58:43.934Z,4.15
2022-09-24T14:03:54.420Z,3.10
2022-09-24T14:08:58.457Z,2.17
2022-09-24T14:14:11.945Z,2.35
2022-09-24T14:19:16.718Z,2.03
2022-09-24T14:24:24.950Z,2.17
2022-09-24T14:29:35.699Z,2.35
2022-09-24T14:34:42.390Z,2.88
2022-09-24T14:39:49.232Z,4.18
2022-09-24T14:44:52.521Z,2.10
2022-09-24T14:49:55.664Z,3.83
2022-09-24T14:55:12.945Z,3.03
2022-09-24T15:00:23.852Z,2.22
2022-09-24T15:05:28.999Z,3.58
2022-09-24T15:10:32.922Z,2.53
2022-09-24T15:15:36.138Z,2.75
2022-09-24T15:20:38.782Z,5.90
2022-09-24T15:25:43.594Z,5.32
2022-09-24T15:30:46.216Z,3.53
2022-09-24T15:35:48.880Z,2.38
2022-09-24T15:40:53.983Z,1.73
2022-09-24T15:45:56.521Z,2.55
2022-09-24T15:50:59.205Z,2.78
2022-09-24T15:56:04.754Z,3.40
2022-09-24T16:01:07.807Z,3.53
2022-09-24T16:06:12.090Z,2.67
2022-09-24T16:11:16.558Z,3.13
2022-09-24T16:16:19.142Z,4.50
2022-09-24T16:21:22.088Z,4.03
2022-09-24T16:26:25.931Z,5.43
2022-09-24T16:31:28.806Z,4.25
2022-09-24T16:36:31.267Z,3.28
2022-09-24T16:41:36.998Z,3.70
2022-09-24T16:46:39.515Z,4.15
2022-09-24T16:51:42.425Z,5.22
2022-09-24T16:56:46.388Z,6.38
2022-09-24T17:01:48.831Z,3.80
2022-09-24T17:06:54.172Z,4.40
2022-09-24T17:11:58.326Z,4.90
2022-09-24T17:22:03.180Z,30.15
2022-09-24T17:27:07.652Z,7.70
2022-09-24T17:32:10.204Z,9.05
2022-09-24T17:37:12.773Z,10.70
2022-09-24T17:42:16.731Z,9.23
2022-09-24T17:47:19.220Z,8.82
2022-09-24T17:52:21.710Z,15.70
2022-09-24T17:57:27.313Z,16.73
2022-09-24T18:02:29.848Z,10.60
2022-09-24T18:07:32.402Z,12.60
2022-09-24T18:12:36.223Z,48.83
2022-09-24T18:17:39.101Z,24.92
2022-09-24T18:22:41.635Z,36.63
2022-09-24T18:27:46.469Z,10.30
2022-09-24T18:32:48.940Z,10.90
2022-09-24T18:37:51.403Z,9.23
2022-09-24T18:42:55.217Z,7.40
2022-09-24T18:47:57.670Z,11.52
2022-09-24T18:53:03.345Z,9.77
2022-09-24T18:58:20.679Z,12.35
2022-09-24T19:03:23.534Z,12.90
2022-09-24T19:08:26.104Z,14.70
2022-09-24T19:13:31.637Z,12.63
2022-09-24T19:18:37.811Z,12.05
2022-09-24T19:23:41.184Z,20.25
2022-09-24T19:28:45.925Z,17.98
2022-09-24T19:33:48.975Z,16.52
2022-09-24T19:38:53.103Z,22.05
2022-09-24T19:44:03.251Z,28.30
2022-09-24T19:49:08.702Z,23.48
2022-09-24T19:54:11.465Z,55.25
2022-09-24T19:59:17.453Z,30.20
2022-09-24T20:04:20.395Z,31.35
2022-09-24T20:09:22.906Z,28.35
2022-09-24T20:14:30.243Z,30.42
2022-09-24T20:19:39.146Z,34.72
2022-09-24T20:24:41.655Z,35.00
2022-09-24T20:29:48.266Z,33.92
2022-09-24T20:34:50.832Z,43.63
2022-09-24T20:39:53.297Z,53.28
2022-09-24T20:45:05.232Z,33.85
2022-09-24T20:50:10.822Z,28.00
2022-09-24T20:55:15.182Z,22.90
2022-09-24T21:00:19.366Z,17.27
2022-09-24T21:05:21.816Z,24.05
2022-09-24T21:10:24.603Z,25.38
2022-09-24T21:15:28.448Z,20.27
2022-09-24T21:20:30.939Z,18.17
2022-09-24T21:25:53.324Z,25.83
2022-09-24T21:31:03.320Z,23.25
2022-09-24T21:36:07.999Z,24.67
2022-09-24T21:46:14.777Z,20.17
2022-09-24T21:51:21.516Z,23.35
2022-09-24T21:56:25.200Z,24.55
2022-09-24T22:01:31.436Z,26.03
2022-09-24T22:06:35.021Z,24.08
2022-09-24T22:11:38.217Z,24.45
2022-09-24T22:16:42.329Z,22.33
2022-09-24T22:21:45.306Z,17.05
2022-09-24T22:26:48.016Z,26.90
2022-09-24T22:31:52.029Z,22.05
2022-09-24T22:36:54.694Z,18.63
2022-09-24T22:41:57.345Z,22.23
2022-09-24T22:47:01.094Z,22.60
2022-09-24T22:52:03.693Z,23.43
2022-09-24T22:57:06.202Z,27.30
2022-09-24T23:02:13.181Z,24.90
2022-09-24T23:07:16.435Z,24.73
2022-09-24T23:12:19.098Z,24.83
2022-09-24T23:17:23.027Z,22.30
2022-09-24T23:22:25.539Z,23.63
2022-09-24T23:27:28.469Z,22.85
2022-09-24T23:32:32.327Z,26.40
2022-09-24T23:37:34.854Z,24.60
2022-09-24T23:42:37.324Z,28.77
2022-09-24T23:47:41.305Z,22.17
2022-09-24T23:52:43.762Z,25.60
2022-09-24T23:57:46.421Z,23.00
