createdAt,value
2022-11-20T00:02:26.316Z,21.31
2022-11-20T00:04:53.077Z,21.44
2022-11-20T00:07:19.836Z,21.57
2022-11-20T00:09:46.596Z,21.66
2022-11-20T00:12:13.431Z,21.65
2022-11-20T00:14:40.177Z,21.80
2022-11-20T00:17:07.073Z,21.09
2022-11-20T00:19:33.827Z,18.64
2022-11-20T00:22:01.673Z,17.26
2022-11-20T00:24:28.417Z,18.74
2022-11-20T00:26:55.165Z,19.77
2022-11-20T00:29:22.026Z,20.54
2022-11-20T00:31:48.835Z,20.86
2022-11-20T00:34:15.768Z,20.89
2022-11-20T00:36:42.524Z,21.16
2022-11-20T00:39:09.288Z,21.26
2022-11-20T00:41:36.047Z,21.31
2022-11-20T00:44:02.775Z,21.31
2022-11-20T00:46:29.559Z,21.56
2022-11-20T00:48:56.353Z,21.54
2022-11-20T00:51:23.130Z,21.61
2022-11-20T00:53:50.183Z,21.78
2022-11-20T00:56:16.936Z,21.96
2022-11-20T00:58:43.665Z,21.95
2022-11-20T01:01:10.463Z,19.99
2022-11-20T01:03:37.248Z,17.66
2022-11-20T01:06:03.982Z,18.01
2022-11-20T01:08:30.707Z,19.78
2022-11-20T01:10:57.450Z,20.59
2022-11-20T01:13:39.440Z,20.96
2022-11-20T01:16:06.383Z,21.09
2022-11-20T01:18:33.117Z,21.09
2022-11-20T01:20:59.841Z,21.27
2022-11-20T01:23:26.593Z,21.33
2022-11-20T01:25:53.324Z,21.39
2022-11-20T01:28:20.052Z,21.50
2022-11-20T01:30:46.794Z,21.55
2022-11-20T01:33:13.529Z,21.66
2022-11-20T01:35:40.270Z,21.76
2022-11-20T01:38:06.995Z,21.80
2022-11-20T01:40:33.747Z,20.99
2022-11-20T01:43:19.060Z,18.85
2022-11-20T01:45:45.854Z,17.91
2022-11-20T01:48:12.588Z,19.32
2022-11-20T01:50:39.398Z,20.18
2022-11-20T01:53:06.247Z,20.80
2022-11-20T01:55:32.967Z,20.87
2022-11-20T01:57:59.738Z,21.04
2022-11-20T02:00:26.651Z,21.28
2022-11-20T02:02:53.377Z,21.30
2022-11-20T02:05:20.160Z,21.39
2022-11-20T02:07:46.884Z,21.47
2022-11-20T02:10:13.624Z,21.53
2022-11-20T02:12:58.904Z,21.58
2022-11-20T02:15:30.110Z,21.73
2022-11-20T02:17:57.238Z,21.31
2022-11-20T02:20:24.017Z,19.25
2022-11-20T02:22:50.769Z,17.56
2022-11-20T02:25:17.483Z,19.07
2022-11-20T02:27:44.228Z,20.23
2022-11-20T02:30:11.956Z,20.63
2022-11-20T02:32:39.070Z,20.90
2022-11-20T02:35:06.133Z,21.03
2022-11-20T02:37:32.870Z,21.21
2022-11-20T02:39:59.600Z,21.35
2022-11-20T02:42:26.360Z,21.40
2022-11-20T02:44:53.272Z,21.38
2022-11-20T02:47:19.999Z,21.56
2022-11-20T02:49:46.748Z,21.75
2022-11-20T02:52:13.513Z,21.81
2022-11-20T02:54:40.242Z,20.81
2022-11-20T02:57:07.047Z,18.15
2022-11-20T02:59:33.779Z,17.67
2022-11-20T03:02:00.526Z,19.65
2022-11-20T03:04:27.273Z,20.36
2022-11-20T03:06:54.000Z,20.86
2022-11-20T03:09:21.056Z,21.09
2022-11-20T03:11:48.578Z,21.13
2022-11-20T03:14:15.405Z,21.21
2022-11-20T03:16:42.136Z,21.42
2022-11-20T03:19:08.912Z,21.47
2022-11-20T03:21:35.642Z,21.54
2022-11-20T03:24:02.373Z,21.57
2022-11-20T03:26:29.161Z,21.73
2022-11-20T03:28:55.883Z,21.85
2022-11-20T03:31:22.876Z,21.74
2022-11-20T03:33:49.653Z,19.48
2022-11-20T03:36:16.375Z,17.45
2022-11-20T03:38:43.093Z,18.63
2022-11-20T03:41:09.842Z,20.29
2022-11-20T03:43:36.566Z,20.77
2022-11-20T03:46:03.296Z,21.03
2022-11-20T03:48:30.041Z,21.02
2022-11-20T03:50:56.771Z,21.35
2022-11-20T03:53:23.516Z,21.40
2022-11-20T03:55:50.275Z,21.46
2022-11-20T03:58:17.001Z,21.46
2022-11-20T04:00:43.730Z,21.63
2022-11-20T04:03:10.457Z,21.67
2022-11-20T04:05:37.172Z,21.76
2022-11-20T04:08:03.896Z,21.82
2022-11-20T04:10:30.763Z,20.92
2022-11-20T04:12:57.521Z,18.56
2022-11-20T04:15:24.259Z,17.45
2022-11-20T04:17:51.057Z,19.31
2022-11-20T04:20:17.789Z,20.05
2022-11-20T04:22:44.523Z,20.67
2022-11-20T04:25:11.336Z,20.89
2022-11-20T04:27:38.083Z,21.01
2022-11-20T04:30:04.868Z,21.19
2022-11-20T04:32:31.615Z,21.27
2022-11-20T04:34:58.372Z,21.42
2022-11-20T04:37:25.125Z,21.55
2022-11-20T04:39:51.850Z,21.46
2022-11-20T04:42:30.844Z,21.59
2022-11-20T04:44:57.684Z,21.76
2022-11-20T04:47:24.444Z,21.76
2022-11-20T04:49:51.256Z,21.56
2022-11-20T04:52:18.057Z,19.45
2022-11-20T04:54:44.819Z,17.36
2022-11-20T04:57:14.583Z,18.68
2022-11-20T04:59:41.746Z,19.88
2022-11-20T05:02:08.789Z,20.54
2022-11-20T05:04:35.503Z,20.82
2022-11-20T05:07:02.282Z,20.93
2022-11-20T05:09:29.050Z,21.14
2022-11-20T05:11:55.780Z,21.21
2022-11-20T05:14:22.524Z,21.40
2022-11-20T05:16:49.440Z,21.51
2022-11-20T05:19:16.171Z,21.58
2022-11-20T05:21:42.901Z,21.58
2022-11-20T05:24:09.624Z,21.66
2022-11-20T05:26:36.360Z,21.75
2022-11-20T05:29:03.099Z,21.70
2022-11-20T05:31:29.820Z,19.43
2022-11-20T05:33:56.558Z,17.52
2022-11-20T05:36:23.332Z,18.34
2022-11-20T05:38:51.186Z,20.05
2022-11-20T05:41:18.239Z,20.65
2022-11-20T05:43:45.001Z,20.84
2022-11-20T05:46:11.720Z,21.17
2022-11-20T05:48:38.456Z,21.29
2022-11-20T05:51:05.233Z,21.22
2022-11-20T05:53:32.023Z,21.33
2022-11-20T05:55:58.787Z,21.56
2022-11-20T05:58:25.593Z,21.53
2022-11-20T06:00:52.319Z,21.61
2022-11-20T06:03:19.136Z,21.62
2022-11-20T06:05:45.999Z,21.80
2022-11-20T06:08:12.864Z,21.88
2022-11-20T06:10:39.657Z,21.21
2022-11-20T06:13:06.516Z,19.18
2022-11-20T06:15:33.228Z,17.71
2022-11-20T06:17:59.958Z,19.30
2022-11-20T06:20:26.725Z,20.41
2022-11-20T06:22:53.450Z,20.90
2022-11-20T06:25:20.168Z,20.96
2022-11-20T06:27:46.915Z,20.97
2022-11-20T06:30:13.640Z,21.13
2022-11-20T06:32:40.362Z,21.33
2022-11-20T06:35:07.116Z,21.39
2022-11-20T06:37:33.834Z,21.51
2022-11-20T06:40:00.555Z,21.64
2022-11-20T06:42:27.282Z,21.78
2022-11-20T06:44:54.017Z,21.85
2022-11-20T06:47:20.770Z,21.87
2022-11-20T06:49:47.512Z,21.55
2022-11-20T06:52:14.237Z,18.66
2022-11-20T06:54:41.021Z,17.39
2022-11-20T06:57:07.782Z,19.02
2022-11-20T06:59:34.495Z,20.26
2022-11-20T07:02:01.221Z,20.56
2022-11-20T07:04:28.385Z,20.80
2022-11-20T07:06:55.106Z,20.98
2022-11-20T07:09:21.847Z,21.23
2022-11-20T07:11:48.589Z,21.33
2022-11-20T07:14:15.314Z,21.49
2022-11-20T07:16:42.066Z,21.51
2022-11-20T07:19:08.829Z,21.64
2022-11-20T07:21:35.555Z,21.77
2022-11-20T07:24:02.276Z,21.74
2022-11-20T07:26:29.017Z,21.68
2022-11-20T07:28:55.748Z,18.90
2022-11-20T07:31:22.480Z,17.67
2022-11-20T07:33:49.222Z,19.57
2022-11-20T07:36:15.964Z,20.42
2022-11-20T07:38:42.678Z,20.77
2022-11-20T07:41:09.420Z,20.88
2022-11-20T07:43:41.073Z,21.00
2022-11-20T07:46:08.411Z,21.17
2022-11-20T07:48:35.160Z,21.35
2022-11-20T07:51:01.896Z,21.44
2022-11-20T07:53:28.617Z,21.66
2022-11-20T07:55:55.397Z,21.61
2022-11-20T07:58:22.144Z,21.78
2022-11-20T08:00:48.974Z,21.86
2022-11-20T08:03:20.255Z,21.19
2022-11-20T08:05:48.542Z,18.31
2022-11-20T08:08:15.297Z,18.11
2022-11-20T08:10:42.038Z,20.08
2022-11-20T08:13:27.625Z,20.80
2022-11-20T08:15:54.411Z,20.88
2022-11-20T08:18:31.272Z,21.02
2022-11-20T08:20:59.126Z,21.36
2022-11-20T08:23:25.866Z,21.42
2022-11-20T08:25:52.650Z,21.50
2022-11-20T08:28:21.593Z,21.57
2022-11-20T08:30:49.029Z,21.68
2022-11-20T08:33:15.790Z,21.78
2022-11-20T08:35:43.772Z,19.38
2022-11-20T08:38:10.630Z,17.40
2022-11-20T08:40:37.420Z,18.31
2022-11-20T08:43:04.191Z,19.94
2022-11-20T08:45:34.018Z,20.62
2022-11-20T08:48:01.792Z,20.94
2022-11-20T08:50:28.546Z,20.89
2022-11-20T08:52:55.288Z,21.15
2022-11-20T08:55:22.015Z,21.20
2022-11-20T08:57:51.002Z,21.31
2022-11-20T09:00:18.040Z,21.36
2022-11-20T09:02:44.792Z,21.41
2022-11-20T09:05:11.570Z,21.58
2022-11-20T09:07:38.396Z,21.66
2022-11-20T09:12:52.687Z,21.71
2022-11-20T09:15:19.551Z,18.90
2022-11-20T09:17:46.276Z,17.25
2022-11-20T09:20:13.036Z,18.57
2022-11-20T09:22:39.765Z,20.10
2022-11-20T09:25:06.871Z,20.67
2022-11-20T09:27:33.611Z,20.91
2022-11-20T09:30:00.341Z,21.13
2022-11-20T09:32:27.065Z,21.27
2022-11-20T09:34:53.799Z,21.36
2022-11-20T09:37:20.532Z,21.30
2022-11-20T09:39:47.265Z,21.43
2022-11-20T09:42:14.010Z,21.60
2022-11-20T09:44:40.734Z,21.59
2022-11-20T09:47:07.463Z,21.73
2022-11-20T09:49:34.785Z,21.75
2022-11-20T09:52:01.594Z,21.90
2022-11-20T09:54:28.319Z,19.26
2022-11-20T09:56:55.324Z,17.33
2022-11-20T09:59:22.299Z,17.96
2022-11-20T10:01:49.272Z,19.71
2022-11-20T10:04:16.047Z,20.10
2022-11-20T10:06:42.772Z,20.56
2022-11-20T10:09:09.490Z,20.67
2022-11-20T10:11:36.408Z,20.93
2022-11-20T10:14:03.138Z,21.08
2022-11-20T10:16:29.881Z,21.15
2022-11-20T10:18:56.652Z,21.24
2022-11-20T10:21:23.400Z,21.43
2022-11-20T10:23:50.124Z,21.65
2022-11-20T10:26:17.023Z,21.63
2022-11-20T10:28:52.760Z,21.74
2022-11-20T10:31:22.446Z,21.85
2022-11-20T10:34:11.041Z,21.79
2022-11-20T10:36:37.339Z,18.87
2022-11-20T10:39:04.221Z,17.19
2022-11-20T10:41:33.127Z,18.74
2022-11-20T10:44:02.614Z,20.30
2022-11-20T10:46:29.340Z,20.62
2022-11-20T10:48:56.125Z,20.91
2022-11-20T10:51:23.697Z,21.06
2022-11-20T10:53:50.435Z,21.09
2022-11-20T10:56:17.169Z,21.46
2022-11-20T10:58:43.914Z,21.41
2022-11-20T11:01:10.684Z,21.45
2022-11-20T11:03:37.455Z,21.61
2022-11-20T11:06:04.495Z,21.66
2022-11-20T11:08:31.229Z,21.81
2022-11-20T11:10:57.947Z,21.78
2022-11-20T11:13:24.711Z,20.04
2022-11-20T11:15:51.440Z,17.93
2022-11-20T11:18:18.177Z,17.45
2022-11-20T11:20:44.924Z,19.18
2022-11-20T11:23:11.872Z,20.20
2022-11-20T11:25:39.076Z,20.72
2022-11-20T11:28:05.851Z,20.78
2022-11-20T11:30:32.849Z,21.03
2022-11-20T11:32:59.583Z,21.19
2022-11-20T11:35:26.409Z,21.28
2022-11-20T11:37:54.981Z,21.39
2022-11-20T11:40:24.259Z,21.56
2022-11-20T11:42:53.095Z,21.58
2022-11-20T11:45:19.872Z,21.58
2022-11-20T11:47:46.619Z,21.69
2022-11-20T11:50:13.380Z,21.77
2022-11-20T11:52:40.102Z,21.95
2022-11-20T11:55:11.933Z,21.28
2022-11-20T11:57:39.053Z,19.52
2022-11-20T12:00:05.780Z,18.14
2022-11-20T12:02:32.690Z,19.29
2022-11-20T12:04:59.546Z,19.25
2022-11-20T12:07:45.359Z,20.12
2022-11-20T12:10:13.085Z,20.81
2022-11-20T12:12:39.805Z,20.93
2022-11-20T12:15:06.540Z,21.14
2022-11-20T12:17:33.275Z,21.20
2022-11-20T12:20:00.006Z,21.39
2022-11-20T12:22:26.724Z,21.46
2022-11-20T12:24:53.714Z,21.49
2022-11-20T12:27:20.440Z,21.56
2022-11-20T12:29:47.160Z,21.68
2022-11-20T12:32:13.896Z,21.73
2022-11-20T12:34:40.637Z,21.80
2022-11-20T12:37:07.364Z,20.13
2022-11-20T12:39:34.131Z,18.83
2022-11-20T12:42:19.667Z,19.17
2022-11-20T12:45:05.036Z,19.46
2022-11-20T12:47:31.763Z,20.60
2022-11-20T12:49:58.526Z,21.14
2022-11-20T12:52:25.415Z,21.23
2022-11-20T12:54:52.200Z,21.27
2022-11-20T12:57:18.938Z,21.35
2022-11-20T12:59:45.696Z,21.49
2022-11-20T13:02:12.440Z,21.51
2022-11-20T13:04:39.198Z,21.69
2022-11-20T13:07:05.995Z,21.78
2022-11-20T13:09:32.773Z,21.80
2022-11-20T13:11:59.494Z,20.80
2022-11-20T13:14:26.624Z,19.39
2022-11-20T13:16:53.348Z,18.68
2022-11-20T13:19:20.162Z,19.57
2022-11-20T13:21:47.421Z,20.04
2022-11-20T13:24:14.158Z,20.66
2022-11-20T13:26:42.284Z,20.84
2022-11-20T13:29:09.029Z,21.03
2022-11-20T13:31:35.992Z,21.30
2022-11-20T13:34:02.748Z,21.28
2022-11-20T13:36:29.532Z,21.42
2022-11-20T13:38:56.347Z,21.46
2022-11-20T13:41:29.283Z,21.61
2022-11-20T13:43:56.045Z,21.83
2022-11-20T13:46:25.413Z,21.80
2022-11-20T13:48:52.163Z,19.23
2022-11-20T13:51:18.892Z,17.45
2022-11-20T13:53:45.615Z,18.36
2022-11-20T13:56:12.387Z,19.74
2022-11-20T13:58:39.145Z,20.70
2022-11-20T14:01:05.916Z,20.85
2022-11-20T14:03:59.136Z,20.99
2022-11-20T14:06:19.424Z,21.20
2022-11-20T14:08:46.152Z,21.32
2022-11-20T14:11:12.911Z,21.41
2022-11-20T14:13:39.793Z,21.42
2022-11-20T14:16:06.519Z,21.55
2022-11-20T14:18:33.247Z,21.63
2022-11-20T14:20:59.985Z,21.70
2022-11-20T14:23:29.774Z,21.98
2022-11-20T14:25:57.131Z,20.86
2022-11-20T14:28:23.893Z,18.67
2022-11-20T14:30:50.949Z,17.17
2022-11-20T14:33:17.755Z,19.16
2022-11-20T14:35:44.492Z,20.34
2022-11-20T14:38:11.220Z,20.82
2022-11-20T14:40:38.008Z,20.94
2022-11-20T14:43:04.753Z,21.03
2022-11-20T14:45:31.540Z,21.12
2022-11-20T14:47:58.294Z,21.30
2022-11-20T14:50:25.083Z,21.39
2022-11-20T14:52:51.872Z,21.46
2022-11-20T14:55:18.612Z,21.74
2022-11-20T14:57:45.340Z,21.62
2022-11-20T15:00:12.095Z,21.80
2022-11-20T15:02:38.838Z,21.83
2022-11-20T15:05:05.584Z,20.08
2022-11-20T15:07:32.374Z,18.52
2022-11-20T15:09:59.200Z,18.48
2022-11-20T15:12:25.969Z,19.65
2022-11-20T15:14:52.711Z,20.62
2022-11-20T15:17:19.449Z,21.03
2022-11-20T15:19:46.212Z,21.27
2022-11-20T15:22:14.048Z,21.26
2022-11-20T15:24:40.764Z,21.23
2022-11-20T15:27:07.528Z,21.42
2022-11-20T15:29:34.266Z,21.63
2022-11-20T15:32:00.997Z,21.50
2022-11-20T15:34:27.929Z,21.72
2022-11-20T15:36:55.393Z,21.79
2022-11-20T15:39:22.121Z,21.84
2022-11-20T15:41:48.860Z,21.95
2022-11-20T15:44:15.614Z,20.34
2022-11-20T15:46:43.269Z,19.12
2022-11-20T15:49:10.022Z,18.49
2022-11-20T15:51:36.922Z,19.91
2022-11-20T15:54:03.664Z,20.74
2022-11-20T15:56:30.397Z,21.05
2022-11-20T15:58:57.262Z,21.06
2022-11-20T16:01:24.089Z,21.25
2022-11-20T16:03:50.906Z,21.41
2022-11-20T16:06:17.634Z,21.58
2022-11-20T16:08:44.635Z,21.64
2022-11-20T16:11:11.376Z,21.61
2022-11-20T16:13:56.932Z,21.75
2022-11-20T16:16:23.712Z,21.71
2022-11-20T16:18:50.441Z,19.61
2022-11-20T16:21:17.175Z,18.73
2022-11-20T16:23:43.960Z,19.05
2022-11-20T16:26:10.770Z,20.11
2022-11-20T16:28:37.495Z,20.86
2022-11-20T16:31:04.247Z,20.95
2022-11-20T16:33:30.992Z,21.12
2022-11-20T16:35:57.763Z,21.32
2022-11-20T16:38:24.512Z,21.35
2022-11-20T16:40:51.224Z,21.47
2022-11-20T16:43:17.935Z,21.69
2022-11-20T16:45:44.742Z,21.68
2022-11-20T16:48:11.456Z,21.80
2022-11-20T16:50:38.296Z,21.83
2022-11-20T16:53:05.045Z,20.19
2022-11-20T16:55:31.767Z,19.04
2022-11-20T16:57:58.495Z,18.43
2022-11-20T17:00:25.227Z,19.79
2022-11-20T17:02:51.941Z,20.82
2022-11-20T17:05:18.717Z,20.99
2022-11-20T17:07:45.539Z,21.18
2022-11-20T17:10:12.283Z,21.27
2022-11-20T17:12:39.001Z,21.40
2022-11-20T17:15:05.744Z,21.56
2022-11-20T17:17:32.492Z,21.60
2022-11-20T17:19:59.219Z,21.63
2022-11-20T17:22:26.000Z,21.69
2022-11-20T17:24:52.827Z,21.73
2022-11-20T17:27:19.553Z,20.28
2022-11-20T17:29:46.287Z,17.84
2022-11-20T17:32:13.043Z,17.88
2022-11-20T17:34:39.940Z,19.74
2022-11-20T17:37:06.762Z,20.56
2022-11-20T17:39:33.511Z,20.78
2022-11-20T17:42:19.184Z,21.12
2022-11-20T17:44:47.240Z,21.15
2022-11-20T17:47:14.029Z,21.31
2022-11-20T17:49:40.789Z,21.47
2022-11-20T17:52:07.780Z,21.39
2022-11-20T17:54:34.528Z,21.65
2022-11-20T17:57:20.139Z,21.64
2022-11-20T17:59:46.855Z,21.79
2022-11-20T18:02:13.661Z,21.85
2022-11-20T18:04:40.403Z,19.54
2022-11-20T18:07:07.238Z,17.44
2022-11-20T18:09:34.042Z,18.24
2022-11-20T18:12:00.786Z,19.78
2022-11-20T18:14:34.581Z,20.58
2022-11-20T18:17:01.375Z,20.94
2022-11-20T18:19:32.182Z,21.00
2022-11-20T18:22:01.183Z,21.14
2022-11-20T18:24:28.005Z,21.29
2022-11-20T18:26:54.722Z,21.25
2022-11-20T18:29:21.952Z,21.55
2022-11-20T18:31:49.087Z,21.50
2022-11-20T18:34:15.870Z,21.71
2022-11-20T18:36:42.753Z,21.72
2022-11-20T18:39:09.494Z,21.74
2022-11-20T18:41:55.068Z,21.76
2022-11-20T18:44:40.416Z,18.70
2022-11-20T18:47:14.232Z,17.45
2022-11-20T18:49:41.796Z,19.45
2022-11-20T18:52:08.599Z,20.50
2022-11-20T18:54:35.322Z,20.86
2022-11-20T18:57:02.070Z,21.12
2022-11-20T18:59:29.224Z,21.12
2022-11-20T19:01:56.295Z,21.31
2022-11-20T19:04:23.518Z,21.42
2022-11-20T19:06:52.668Z,21.47
2022-11-20T19:09:19.423Z,21.56
2022-11-20T19:11:46.354Z,21.62
2022-11-20T19:14:13.108Z,21.62
2022-11-20T19:16:39.897Z,21.75
2022-11-20T19:19:06.741Z,19.74
2022-11-20T19:21:33.532Z,17.58
2022-11-20T19:24:00.293Z,18.04
2022-11-20T19:26:27.110Z,19.80
2022-11-20T19:28:53.826Z,20.40
2022-11-20T19:31:24.423Z,20.86
2022-11-20T19:33:51.649Z,20.93
2022-11-20T19:36:18.401Z,21.00
2022-11-20T19:38:47.784Z,21.27
2022-11-20T19:41:14.791Z,21.45
2022-11-20T19:43:41.557Z,21.50
2022-11-20T19:46:08.280Z,21.59
2022-11-20T19:48:35.109Z,21.66
2022-11-20T19:51:01.899Z,21.61
2022-11-20T19:53:28.711Z,21.76
2022-11-20T19:55:55.662Z,21.74
2022-11-20T19:58:22.388Z,19.55
2022-11-20T20:00:49.128Z,17.79
2022-11-20T20:03:15.881Z,18.44
2022-11-20T20:05:42.647Z,19.86
2022-11-20T20:08:09.392Z,20.68
2022-11-20T20:10:36.151Z,20.94
2022-11-20T20:13:02.901Z,20.86
2022-11-20T20:15:29.632Z,20.98
2022-11-20T20:17:56.400Z,21.23
2022-11-20T20:20:23.163Z,21.34
2022-11-20T20:22:49.917Z,21.38
2022-11-20T20:25:16.738Z,21.47
2022-11-20T20:27:43.495Z,21.52
2022-11-20T20:30:11.917Z,21.60
2022-11-20T20:32:38.647Z,21.73
2022-11-20T20:35:05.384Z,21.94
2022-11-20T20:37:32.110Z,19.57
2022-11-20T20:39:58.859Z,17.57
2022-11-20T20:42:25.576Z,18.12
2022-11-20T20:45:07.662Z,19.97
2022-11-20T20:47:34.512Z,20.76
2022-11-20T20:50:01.297Z,20.86
2022-11-20T20:52:28.133Z,21.01
2022-11-20T20:54:54.892Z,21.26
2022-11-20T20:57:22.479Z,21.29
2022-11-20T20:59:49.264Z,21.33
2022-11-20T21:02:16.004Z,21.42
2022-11-20T21:04:42.745Z,21.44
2022-11-20T21:07:10.787Z,21.66
2022-11-20T21:09:37.523Z,21.74
2022-11-20T21:12:04.293Z,21.80
2022-11-20T21:14:31.047Z,21.87
2022-11-20T21:16:57.805Z,20.38
2022-11-20T21:19:24.592Z,17.87
2022-11-20T21:22:00.267Z,17.41
2022-11-20T21:24:27.051Z,19.59
2022-11-20T21:26:53.851Z,20.55
2022-11-20T21:29:20.614Z,20.76
2022-11-20T21:31:47.391Z,21.01
2022-11-20T21:34:14.157Z,21.15
2022-11-20T21:36:40.915Z,21.22
2022-11-20T21:39:07.649Z,21.31
2022-11-20T21:41:34.411Z,21.48
2022-11-20T21:44:41.020Z,21.59
2022-11-20T21:46:48.142Z,21.64
2022-11-20T21:49:15.346Z,21.69
2022-11-20T21:51:42.096Z,21.95
2022-11-20T21:54:08.861Z,21.89
2022-11-20T21:56:35.659Z,20.93
2022-11-20T21:59:02.412Z,19.07
2022-11-20T22:01:31.641Z,18.02
2022-11-20T22:03:58.476Z,19.54
2022-11-20T22:06:25.252Z,20.52
2022-11-20T22:08:52.061Z,21.00
2022-11-20T22:11:18.833Z,20.96
2022-11-20T22:14:04.414Z,21.15
2022-11-20T22:16:31.210Z,21.39
2022-11-20T22:18:58.028Z,21.42
2022-11-20T22:21:24.778Z,21.41
2022-11-20T22:23:51.553Z,21.51
2022-11-20T22:26:18.297Z,21.71
2022-11-20T22:28:45.020Z,21.80
2022-11-20T22:31:11.751Z,21.85
2022-11-20T22:33:38.601Z,21.78
2022-11-20T22:36:05.451Z,18.97
2022-11-20T22:38:36.506Z,17.25
2022-11-20T22:41:05.930Z,18.75
2022-11-20T22:43:32.692Z,20.18
2022-11-20T22:45:59.455Z,20.53
2022-11-20T22:48:26.189Z,20.80
2022-11-20T22:50:52.972Z,21.04
2022-11-20T22:53:19.732Z,21.33
2022-11-20T22:55:46.450Z,21.26
2022-11-20T22:58:13.176Z,21.34
2022-11-20T23:00:39.914Z,21.50
2022-11-20T23:03:06.847Z,21.60
2022-11-20T23:05:33.629Z,21.68
2022-11-20T23:08:00.371Z,21.83
2022-11-20T23:10:27.123Z,21.88
2022-11-20T23:12:53.841Z,20.45
2022-11-20T23:15:20.589Z,17.78
2022-11-20T23:17:47.307Z,17.54
2022-11-20T23:20:14.159Z,19.46
2022-11-20T23:22:40.960Z,20.53
2022-11-20T23:25:07.762Z,20.84
2022-11-20T23:27:34.478Z,20.93
2022-11-20T23:30:01.258Z,21.10
2022-11-20T23:32:27.989Z,21.23
2022-11-20T23:34:54.732Z,21.35
2022-11-20T23:37:21.481Z,21.38
2022-11-20T23:39:48.209Z,21.50
2022-11-20T23:42:15.012Z,21.67
2022-11-20T23:44:41.778Z,21.62
2022-11-20T23:47:08.589Z,21.86
2022-11-20T23:49:35.533Z,21.86
2022-11-20T23:52:02.569Z,21.05
2022-11-20T23:54:29.551Z,18.72
2022-11-20T23:56:56.479Z,17.11
2022-11-20T23:59:23.290Z,19.20
