createdAt,value
2023-02-06T00:02:03.686Z,97.30
2023-02-06T00:04:37.713Z,96.30
2023-02-06T00:07:05.610Z,96.30
2023-02-06T00:09:36.698Z,97.80
2023-02-06T00:12:13.890Z,99.90
2023-02-06T00:14:43.126Z,97.90
2023-02-06T00:17:17.017Z,97.60
2023-02-06T00:19:45.557Z,98.70
2023-02-06T00:22:15.697Z,99.90
2023-02-06T00:24:46.582Z,99.90
2023-02-06T00:27:16.656Z,99.30
2023-02-06T00:29:48.939Z,99.90
2023-02-06T00:32:16.802Z,98.80
2023-02-06T00:34:50.677Z,96.70
2023-02-06T00:37:18.728Z,96.70
2023-02-06T00:40:00.517Z,99.90
2023-02-06T00:42:40.228Z,99.60
2023-02-06T00:45:12.585Z,96.60
2023-02-06T00:47:45.478Z,96.10
2023-02-06T00:50:13.351Z,96.50
2023-02-06T00:52:51.531Z,94.60
2023-02-06T00:55:19.461Z,94.50
2023-02-06T00:57:47.337Z,95.10
2023-02-06T01:00:17.567Z,96.50
2023-02-06T01:02:47.703Z,94.90
2023-02-06T01:05:15.606Z,95.00
2023-02-06T01:07:44.204Z,96.90
2023-02-06T01:10:15.464Z,95.50
2023-02-06T01:12:59.551Z,94.60
2023-02-06T01:15:31.626Z,95.20
2023-02-06T01:17:59.504Z,99.90
2023-02-06T01:20:35.688Z,99.90
2023-02-06T01:23:03.969Z,95.90
2023-02-06T01:25:31.892Z,95.50
2023-02-06T01:27:59.851Z,98.70
2023-02-06T01:30:27.754Z,96.30
2023-02-06T01:33:05.168Z,93.80
2023-02-06T01:35:33.105Z,95.40
2023-02-06T01:38:06.385Z,98.00
2023-02-06T01:40:34.277Z,93.70
2023-02-06T01:43:02.427Z,94.00
2023-02-06T01:45:48.801Z,95.40
2023-02-06T01:48:26.387Z,93.80
2023-02-06T01:50:57.018Z,93.70
2023-02-06T01:53:26.181Z,94.90
2023-02-06T01:56:05.881Z,96.80
2023-02-06T01:58:41.007Z,95.70
2023-02-06T02:01:09.832Z,97.50
2023-02-06T02:03:42.780Z,99.90
2023-02-06T02:06:16.185Z,97.60
2023-02-06T02:08:49.649Z,94.10
2023-02-06T02:11:33.454Z,93.00
2023-02-06T02:14:16.929Z,96.60
2023-02-06T02:20:21.537Z,94.90
2023-02-06T02:22:57.048Z,98.60
2023-02-06T02:25:57.638Z,98.30
2023-02-06T02:29:11.023Z,94.20
2023-02-06T02:32:26.125Z,95.80
2023-02-06T02:35:28.651Z,95.40
2023-02-06T02:38:09.244Z,94.90
2023-02-06T02:40:45.930Z,97.50
2023-02-06T02:43:25.166Z,98.80
2023-02-06T02:46:00.042Z,95.10
2023-02-06T02:48:31.440Z,95.00
2023-02-06T02:51:10.699Z,98.10
2023-02-06T02:53:44.800Z,96.40
2023-02-06T02:56:21.716Z,93.80
2023-02-06T02:58:56.470Z,96.50
2023-02-06T03:01:31.962Z,98.30
2023-02-06T03:04:13.089Z,98.40
2023-02-06T03:07:05.137Z,99.90
2023-02-06T03:09:49.972Z,99.90
2023-02-06T03:12:24.368Z,99.90
2023-02-06T03:14:56.600Z,99.90
2023-02-06T03:17:36.949Z,99.90
2023-02-06T03:20:07.175Z,98.10
2023-02-06T03:22:37.617Z,98.60
2023-02-06T03:25:14.467Z,98.50
2023-02-06T03:27:44.298Z,99.90
2023-02-06T03:30:19.220Z,96.80
2023-02-06T03:32:50.537Z,92.70
2023-02-06T03:35:44.265Z,98.20
2023-02-06T03:38:13.888Z,94.90
2023-02-06T03:40:45.505Z,93.40
2023-02-06T03:43:18.642Z,98.10
2023-02-06T03:45:49.776Z,99.90
2023-02-06T03:48:22.296Z,96.70
2023-02-06T03:50:56.107Z,98.10
2023-02-06T03:53:32.564Z,99.40
2023-02-06T03:56:05.850Z,96.60
2023-02-06T03:58:39.993Z,93.60
2023-02-06T04:01:08.967Z,93.80
2023-02-06T04:03:36.904Z,94.00
2023-02-06T04:06:05.062Z,90.50
2023-02-06T04:08:36.450Z,92.80
2023-02-06T04:11:04.483Z,95.20
2023-02-06T04:13:32.325Z,92.80
2023-02-06T04:16:03.101Z,92.70
2023-02-06T04:18:33.784Z,94.10
2023-02-06T04:21:05.069Z,95.90
2023-02-06T04:23:43.248Z,94.30
2023-02-06T04:26:13.521Z,95.10
2023-02-06T04:28:41.409Z,98.30
2023-02-06T04:31:12.537Z,94.40
2023-02-06T04:33:40.470Z,93.50
2023-02-06T04:36:08.648Z,95.20
2023-02-06T04:38:36.516Z,97.70
2023-02-06T04:41:15.000Z,93.40
2023-02-06T04:43:49.023Z,93.70
2023-02-06T04:46:22.892Z,97.40
2023-02-06T04:48:56.385Z,93.20
2023-02-06T04:51:24.257Z,92.20
2023-02-06T04:56:38.071Z,99.20
2023-02-06T04:59:08.758Z,98.40
2023-02-06T05:01:36.823Z,99.40
2023-02-06T05:04:10.874Z,99.90
2023-02-06T05:06:56.077Z,98.20
2023-02-06T05:09:23.955Z,99.00
2023-02-06T05:11:55.428Z,99.60
2023-02-06T05:14:24.018Z,94.40
2023-02-06T05:16:54.263Z,91.50
2023-02-06T05:19:25.336Z,94.10
2023-02-06T05:21:59.070Z,97.20
2023-02-06T05:24:26.889Z,98.90
2023-02-06T05:26:58.999Z,95.80
2023-02-06T05:29:27.293Z,98.60
2023-02-06T05:31:58.345Z,99.20
2023-02-06T05:34:33.772Z,98.40
2023-02-06T05:37:01.672Z,94.20
2023-02-06T05:39:32.336Z,95.70
2023-02-06T05:42:01.602Z,97.20
2023-02-06T05:44:34.904Z,95.70
2023-02-06T05:47:11.505Z,99.20
2023-02-06T05:49:39.415Z,99.50
2023-02-06T05:52:07.469Z,98.60
2023-02-06T05:54:41.783Z,99.30
2023-02-06T05:57:25.860Z,99.50
2023-02-06T05:59:59.260Z,96.80
2023-02-06T06:02:27.284Z,97.70
2023-02-06T06:04:58.084Z,98.60
2023-02-06T06:07:28.723Z,96.50
2023-02-06T06:10:09.295Z,95.40
2023-02-06T06:13:21.916Z,98.00
2023-02-06T06:16:08.766Z,94.10
2023-02-06T06:18:53.052Z,93.90
2023-02-06T06:21:20.923Z,92.30
2023-02-06T06:23:51.632Z,91.90
2023-02-06T06:26:19.511Z,92.00
2023-02-06T06:28:47.392Z,93.30
2023-02-06T06:31:19.478Z,95.50
2023-02-06T06:33:50.301Z,99.00
2023-02-06T06:36:24.203Z,96.50
2023-02-06T06:38:55.199Z,94.20
2023-02-06T06:41:23.046Z,94.60
2023-02-06T06:43:51.663Z,94.30
2023-02-06T06:46:20.910Z,94.60
2023-02-06T06:48:51.577Z,94.90
2023-02-06T06:51:29.296Z,96.60
2023-02-06T06:53:57.575Z,98.80
2023-02-06T06:56:31.523Z,97.20
2023-02-06T06:58:59.414Z,96.90
2023-02-06T07:01:28.594Z,95.30
2023-02-06T07:03:56.448Z,95.80
2023-02-06T07:06:27.754Z,97.20
2023-02-06T07:08:58.400Z,99.00
2023-02-06T07:11:34.869Z,99.90
2023-02-06T07:14:05.673Z,98.30
2023-02-06T07:16:41.173Z,97.00
2023-02-06T07:19:15.446Z,94.60
2023-02-06T07:21:48.685Z,96.00
2023-02-06T07:24:16.638Z,97.10
2023-02-06T07:26:45.160Z,98.60
2023-02-06T07:31:58.884Z,95.70
2023-02-06T07:34:29.810Z,95.10
2023-02-06T07:37:07.005Z,95.80
2023-02-06T07:39:35.185Z,96.60
2023-02-06T07:42:11.897Z,96.10
2023-02-06T07:44:39.847Z,95.90
2023-02-06T07:47:11.957Z,99.60
2023-02-06T07:49:42.945Z,97.50
2023-02-06T07:52:14.269Z,96.20
2023-02-06T07:54:42.187Z,96.60
2023-02-06T07:57:13.067Z,97.50
2023-02-06T07:59:40.929Z,97.60
2023-02-06T08:02:12.123Z,97.30
2023-02-06T08:04:40.099Z,98.20
2023-02-06T08:07:14.790Z,99.90
2023-02-06T08:09:43.121Z,97.60
2023-02-06T08:12:13.974Z,97.20
2023-02-06T08:14:45.870Z,97.70
2023-02-06T08:17:21.188Z,97.60
2023-02-06T08:19:52.199Z,97.80
2023-02-06T08:22:22.796Z,98.50
2023-02-06T08:24:50.668Z,98.50
2023-02-06T08:27:18.514Z,97.50
2023-02-06T08:29:46.449Z,97.70
2023-02-06T08:32:15.709Z,98.20
2023-02-06T08:34:43.589Z,98.00
2023-02-06T08:37:12.289Z,98.30
2023-02-06T08:39:40.303Z,98.80
2023-02-06T08:42:11.216Z,98.90
2023-02-06T08:44:40.758Z,98.90
2023-02-06T08:47:11.661Z,99.20
2023-02-06T08:49:44.026Z,99.60
2023-02-06T08:52:14.991Z,99.80
2023-02-06T08:54:42.889Z,99.40
2023-02-06T08:57:13.839Z,99.70
2023-02-06T08:59:51.325Z,99.70
2023-02-06T09:02:19.357Z,99.90
2023-02-06T09:04:48.571Z,99.80
2023-02-06T09:07:17.398Z,99.90
2023-02-06T09:09:48.439Z,99.90
2023-02-06T09:12:22.312Z,99.70
2023-02-06T09:14:50.692Z,99.90
2023-02-06T09:17:18.793Z,99.90
2023-02-06T09:19:48.013Z,99.90
2023-02-06T09:22:15.829Z,99.90
2023-02-06T09:24:43.798Z,99.90
2023-02-06T09:27:11.663Z,99.90
2023-02-06T09:29:39.667Z,99.90
2023-02-06T09:32:07.859Z,99.90
2023-02-06T09:34:35.855Z,99.90
2023-02-06T09:37:06.059Z,99.90
2023-02-06T09:39:36.659Z,99.90
2023-02-06T09:42:07.451Z,99.90
2023-02-06T09:44:40.046Z,99.90
2023-02-06T09:47:18.250Z,99.90
2023-02-06T09:49:49.341Z,99.90
2023-02-06T09:52:36.112Z,99.90
2023-02-06T09:55:11.214Z,99.90
2023-02-06T09:57:46.925Z,99.90
2023-02-06T10:00:31.379Z,99.90
2023-02-06T10:03:16.274Z,99.90
2023-02-06T10:06:06.101Z,99.90
2023-02-06T10:08:44.228Z,99.90
2023-02-06T10:11:20.373Z,99.90
2023-02-06T10:13:51.724Z,99.90
2023-02-06T10:16:35.624Z,99.90
2023-02-06T10:19:23.728Z,99.90
2023-02-06T10:21:57.040Z,99.90
2023-02-06T10:24:39.797Z,99.90
2023-02-06T10:27:19.033Z,99.90
2023-02-06T10:29:48.361Z,99.90
2023-02-06T10:32:42.922Z,99.90
2023-02-06T10:35:36.138Z,99.90
2023-02-06T10:38:49.596Z,99.90
2023-02-06T10:44:29.733Z,99.90
2023-02-06T10:47:00.782Z,99.90
2023-02-06T10:49:34.627Z,99.90
2023-02-06T10:55:23.471Z,99.90
2023-02-06T10:58:04.991Z,99.90
2023-02-06T11:00:39.981Z,99.90
2023-02-06T11:03:14.245Z,99.90
2023-02-06T11:05:50.068Z,99.90
2023-02-06T11:08:22.685Z,99.90
2023-02-06T11:11:17.781Z,99.90
2023-02-06T11:13:49.032Z,99.90
2023-02-06T11:16:25.322Z,99.90
2023-02-06T11:18:59.304Z,99.90
2023-02-06T11:21:55.116Z,99.90
2023-02-06T11:24:27.190Z,99.90
2023-02-06T11:27:15.458Z,99.90
2023-02-06T11:29:51.863Z,99.90
2023-02-06T11:32:38.173Z,99.90
2023-02-06T11:35:15.799Z,99.90
2023-02-06T11:37:52.878Z,99.90
2023-02-06T11:40:28.650Z,99.90
2023-02-06T11:43:16.802Z,99.90
2023-02-06T11:45:48.067Z,99.90
2023-02-06T11:48:36.040Z,99.90
2023-02-06T11:51:07.496Z,99.90
2023-02-06T11:53:41.486Z,99.90
2023-02-06T11:56:18.190Z,99.90
2023-02-06T11:59:07.024Z,99.90
2023-02-06T12:01:44.289Z,99.90
2023-02-06T12:04:23.625Z,99.90
2023-02-06T12:06:55.758Z,99.90
2023-02-06T12:09:23.604Z,99.90
2023-02-06T12:12:02.656Z,99.90
2023-02-06T12:14:44.847Z,99.90
2023-02-06T12:17:23.227Z,99.90
2023-02-06T12:19:59.273Z,99.90
2023-02-06T12:22:40.110Z,99.90
2023-02-06T12:25:26.653Z,99.90
2023-02-06T12:31:10.401Z,99.90
2023-02-06T12:33:46.053Z,99.90
2023-02-06T12:36:17.706Z,99.90
2023-02-06T12:38:53.723Z,99.90
2023-02-06T12:41:47.970Z,99.90
2023-02-06T12:44:28.341Z,99.90
2023-02-06T12:47:08.542Z,99.90
2023-02-06T12:49:49.968Z,99.90
2023-02-06T12:52:24.473Z,99.90
2023-02-06T12:54:57.815Z,99.90
2023-02-06T12:57:34.431Z,99.90
2023-02-06T13:00:41.794Z,99.90
2023-02-06T13:03:32.396Z,99.90
2023-02-06T13:06:16.882Z,99.90
2023-02-06T13:08:49.730Z,99.90
2023-02-06T13:14:22.076Z,99.90
2023-02-06T13:16:59.965Z,99.90
2023-02-06T13:19:51.461Z,99.90
2023-02-06T13:22:43.309Z,99.90
2023-02-06T13:25:54.220Z,99.90
2023-02-06T13:28:57.105Z,99.90
2023-02-06T13:31:31.369Z,99.90
2023-02-06T13:34:13.723Z,99.90
2023-02-06T13:36:49.212Z,99.90
2023-02-06T13:39:33.673Z,99.90
2023-02-06T13:42:33.525Z,99.90
2023-02-06T13:45:06.058Z,99.90
2023-02-06T13:48:07.263Z,99.90
2023-02-06T13:50:57.346Z,99.90
2023-02-06T13:54:04.241Z,99.90
2023-02-06T13:57:04.645Z,99.90
2023-02-06T13:59:40.086Z,99.90
2023-02-06T14:02:13.454Z,99.90
2023-02-06T14:04:44.536Z,99.90
2023-02-06T14:07:46.340Z,99.90
2023-02-06T14:11:05.577Z,99.90
2023-02-06T14:13:50.736Z,99.90
2023-02-06T14:16:33.121Z,99.90
2023-02-06T14:19:33.941Z,99.90
2023-02-06T14:22:10.192Z,99.90
2023-02-06T14:25:19.582Z,99.90
2023-02-06T14:28:09.945Z,99.90
2023-02-06T14:30:50.187Z,99.90
2023-02-06T14:33:44.846Z,99.90
2023-02-06T14:36:24.909Z,99.90
2023-02-06T14:39:42.658Z,99.90
2023-02-06T14:42:17.740Z,99.90
2023-02-06T14:44:57.580Z,99.90
2023-02-06T14:47:30.550Z,99.90
2023-02-06T14:50:16.760Z,99.90
2023-02-06T14:52:46.392Z,99.90
2023-02-06T14:55:35.291Z,99.90
2023-02-06T14:58:39.024Z,99.90
2023-02-06T15:01:20.421Z,99.90
2023-02-06T15:04:14.237Z,99.90
2023-02-06T15:06:51.271Z,99.90
2023-02-06T15:09:30.394Z,99.90
2023-02-06T15:11:59.878Z,99.90
2023-02-06T15:14:29.996Z,99.90
2023-02-06T15:16:59.755Z,99.90
2023-02-06T15:19:30.509Z,99.90
2023-02-06T15:22:01.303Z,99.90
2023-02-06T15:24:52.318Z,99.90
2023-02-06T15:27:27.993Z,99.90
2023-02-06T15:29:56.781Z,99.90
2023-02-06T15:32:29.533Z,99.90
2023-02-06T15:35:02.616Z,99.90
2023-02-06T15:37:32.753Z,99.90
2023-02-06T15:40:05.989Z,99.90
2023-02-06T15:42:37.975Z,99.90
2023-02-06T15:45:06.861Z,99.90
2023-02-06T15:47:40.649Z,99.90
2023-02-06T15:50:16.764Z,99.90
2023-02-06T15:52:50.204Z,99.90
2023-02-06T15:55:33.231Z,99.90
2023-02-06T15:58:08.111Z,99.90
2023-02-06T16:00:37.846Z,99.90
2023-02-06T16:03:19.856Z,99.90
2023-02-06T16:05:52.389Z,99.90
2023-02-06T16:08:26.603Z,99.90
2023-02-06T16:11:01.287Z,99.90
2023-02-06T16:13:31.347Z,99.90
2023-02-06T16:16:18.359Z,99.90
2023-02-06T16:18:47.186Z,99.90
2023-02-06T16:21:26.862Z,99.90
2023-02-06T16:24:03.851Z,99.90
2023-02-06T16:26:43.301Z,99.90
2023-02-06T16:29:23.704Z,99.90
2023-02-06T16:32:01.298Z,99.90
2023-02-06T16:34:39.666Z,99.90
2023-02-06T16:37:13.405Z,99.90
2023-02-06T16:39:44.663Z,99.90
2023-02-06T16:42:15.166Z,99.90
2023-02-06T16:44:46.503Z,99.90
2023-02-06T16:47:18.366Z,99.90
2023-02-06T16:49:49.659Z,99.90
2023-02-06T16:52:25.721Z,99.90
2023-02-06T16:54:58.789Z,99.90
2023-02-06T16:57:35.293Z,99.90
2023-02-06T17:00:05.880Z,99.90
2023-02-06T17:02:40.920Z,99.90
2023-02-06T17:05:09.038Z,99.90
2023-02-06T17:07:40.984Z,99.90
2023-02-06T17:10:11.221Z,99.90
2023-02-06T17:12:39.098Z,99.90
2023-02-06T17:15:07.975Z,99.90
2023-02-06T17:17:35.928Z,99.90
2023-02-06T17:20:03.862Z,99.90
2023-02-06T17:22:34.187Z,99.90
2023-02-06T17:25:07.424Z,99.90
2023-02-06T17:27:37.405Z,99.90
2023-02-06T17:30:05.800Z,99.90
2023-02-06T17:32:43.713Z,99.90
2023-02-06T17:35:13.271Z,99.90
2023-02-06T17:37:41.532Z,99.90
2023-02-06T17:40:17.471Z,99.90
2023-02-06T17:42:45.315Z,99.90
2023-02-06T17:45:13.223Z,99.90
2023-02-06T17:47:44.209Z,99.90
2023-02-06T17:50:15.287Z,99.90
2023-02-06T17:52:48.754Z,99.90
2023-02-06T17:55:20.917Z,99.90
2023-02-06T17:57:48.996Z,99.90
2023-02-06T18:00:23.188Z,99.90
2023-02-06T18:02:54.853Z,99.90
2023-02-06T18:05:25.296Z,99.90
2023-02-06T18:07:53.302Z,99.90
2023-02-06T18:10:24.733Z,99.90
2023-02-06T18:12:52.847Z,99.90
2023-02-06T18:15:21.003Z,99.90
2023-02-06T18:17:48.913Z,99.90
2023-02-06T18:20:19.470Z,99.70
2023-02-06T18:22:50.397Z,99.70
2023-02-06T18:25:18.542Z,99.90
2023-02-06T18:27:47.843Z,99.90
2023-02-06T18:30:21.678Z,99.90
2023-02-06T18:32:49.596Z,99.90
2023-02-06T18:35:17.616Z,99.90
2023-02-06T18:38:08.238Z,99.90
2023-02-06T18:40:36.796Z,99.90
2023-02-06T18:43:05.475Z,99.90
2023-02-06T18:45:39.033Z,99.90
2023-02-06T18:48:11.724Z,99.90
2023-02-06T18:50:41.828Z,99.90
2023-02-06T18:53:10.386Z,99.90
2023-02-06T18:55:41.297Z,99.90
2023-02-06T18:58:13.070Z,99.90
2023-02-06T19:00:42.248Z,99.90
2023-02-06T19:03:15.264Z,99.90
2023-02-06T19:05:43.110Z,99.90
2023-02-06T19:13:53.031Z,99.90
2023-02-06T19:16:21.662Z,99.90
2023-02-06T19:18:52.430Z,99.90
2023-02-06T19:21:24.756Z,99.60
2023-02-06T19:23:55.778Z,99.60
2023-02-06T19:26:24.292Z,99.90
2023-02-06T19:28:54.030Z,99.90
2023-02-06T19:31:45.974Z,99.90
2023-02-06T19:34:14.074Z,99.90
2023-02-06T19:36:48.106Z,99.90
2023-02-06T19:39:29.980Z,99.60
2023-02-06T19:42:01.342Z,99.60
2023-02-06T19:44:33.355Z,99.90
2023-02-06T19:47:04.804Z,99.80
2023-02-06T19:49:49.592Z,99.50
2023-02-06T19:52:17.501Z,99.30
2023-02-06T19:54:48.585Z,99.90
2023-02-06T19:57:19.398Z,99.90
2023-02-06T19:59:48.882Z,99.90
2023-02-06T20:02:19.610Z,98.90
2023-02-06T20:04:49.926Z,98.60
2023-02-06T20:07:20.887Z,99.90
2023-02-06T20:09:51.115Z,99.90
2023-02-06T20:12:19.022Z,98.80
2023-02-06T20:14:53.546Z,98.70
2023-02-06T20:17:32.504Z,99.40
2023-02-06T20:20:00.699Z,99.90
2023-02-06T20:22:28.938Z,99.90
2023-02-06T20:24:59.859Z,99.60
2023-02-06T20:27:29.990Z,98.30
2023-02-06T20:30:03.370Z,97.70
2023-02-06T20:32:39.015Z,98.30
2023-02-06T20:35:09.661Z,99.80
2023-02-06T20:37:37.591Z,98.90
2023-02-06T20:40:06.473Z,99.90
2023-02-06T20:42:42.916Z,98.30
2023-02-06T20:45:14.430Z,97.60
2023-02-06T20:47:42.544Z,97.40
2023-02-06T20:50:10.724Z,99.30
2023-02-06T20:52:38.554Z,99.40
2023-02-06T20:55:09.489Z,96.90
2023-02-06T20:57:37.361Z,96.80
2023-02-06T21:00:08.342Z,96.80
2023-02-06T21:02:51.430Z,97.00
2023-02-06T21:05:20.792Z,97.30
2023-02-06T21:07:51.527Z,99.00
2023-02-06T21:10:20.204Z,99.30
2023-02-06T21:12:50.459Z,97.40
2023-02-06T21:15:18.510Z,97.30
2023-02-06T21:17:47.873Z,97.50
2023-02-06T21:20:15.927Z,97.70
2023-02-06T21:22:44.137Z,97.50
2023-02-06T21:25:12.139Z,97.70
2023-02-06T21:27:43.096Z,97.60
2023-02-06T21:30:17.044Z,98.70
2023-02-06T21:32:44.928Z,99.60
2023-02-06T21:35:14.246Z,97.00
2023-02-06T21:37:48.289Z,96.90
2023-02-06T21:40:21.538Z,97.10
2023-02-06T21:42:49.562Z,97.50
2023-02-06T21:45:23.429Z,97.90
2023-02-06T21:47:51.344Z,98.50
2023-02-06T21:50:21.113Z,99.90
2023-02-06T21:52:51.879Z,99.90
2023-02-06T21:55:19.751Z,98.90
2023-02-06T21:57:53.046Z,98.50
2023-02-06T22:00:23.851Z,98.80
2023-02-06T22:02:57.532Z,98.90
2023-02-06T22:05:28.056Z,99.70
2023-02-06T22:07:56.803Z,99.90
2023-02-06T22:10:24.659Z,99.40
2023-02-06T22:12:52.536Z,98.10
2023-02-06T22:15:22.570Z,97.90
2023-02-06T22:17:53.330Z,98.70
2023-02-06T22:20:21.401Z,99.90
2023-02-06T22:23:00.809Z,99.50
2023-02-06T22:25:28.723Z,96.60
2023-02-06T22:28:20.748Z,97.00
2023-02-06T22:30:49.060Z,98.00
2023-02-06T22:33:19.937Z,98.10
2023-02-06T22:35:53.853Z,99.00
2023-02-06T22:38:26.199Z,98.30
2023-02-06T22:41:02.546Z,97.70
2023-02-06T22:43:31.174Z,99.20
2023-02-06T22:46:06.480Z,99.90
2023-02-06T22:48:40.020Z,98.70
2023-02-06T22:51:09.614Z,98.30
2023-02-06T22:53:47.578Z,98.20
2023-02-06T22:56:35.009Z,99.30
2023-02-06T22:59:05.905Z,99.20
2023-02-06T23:01:38.511Z,99.50
2023-02-06T23:04:13.840Z,99.80
2023-02-06T23:06:42.121Z,99.90
2023-02-06T23:09:15.534Z,99.90
2023-02-06T23:11:47.723Z,99.50
2023-02-06T23:14:21.839Z,99.60
2023-02-06T23:16:56.026Z,99.70
2023-02-06T23:19:24.331Z,99.90
2023-02-06T23:21:52.743Z,99.70
2023-02-06T23:24:27.570Z,99.80
2023-02-06T23:27:00.461Z,99.70
2023-02-06T23:29:38.468Z,99.10
2023-02-06T23:32:06.461Z,99.20
2023-02-06T23:34:38.027Z,99.90
2023-02-06T23:37:06.963Z,99.60
2023-02-06T23:39:45.505Z,99.90
2023-02-06T23:42:13.421Z,99.90
2023-02-06T23:44:41.346Z,99.60
2023-02-06T23:47:09.206Z,99.60
2023-02-06T23:49:42.923Z,99.20
2023-02-06T23:52:10.810Z,99.00
2023-02-06T23:54:41.748Z,99.90
2023-02-06T23:57:11.181Z,99.10
2023-02-06T23:59:39.053Z,99.10
