createdAt,value
2019-05-15T00:00:41.405Z,3.59
2019-05-15T00:03:10.400Z,3.66
2019-05-15T00:16:29.054Z,3.36
2019-05-15T00:18:59.094Z,3.36
2019-05-15T00:21:28.786Z,3.36
2019-05-15T00:23:58.633Z,3.32
2019-05-15T00:26:29.973Z,3.26
2019-05-15T00:29:11.630Z,3.16
2019-05-15T00:31:29.704Z,2.98
2019-05-15T00:33:59.371Z,3.00
2019-05-15T00:36:28.636Z,3.00
2019-05-15T00:38:59.075Z,3.08
2019-05-15T00:41:28.297Z,3.19
2019-05-15T00:43:58.459Z,3.04
2019-05-15T00:46:29.039Z,3.09
2019-05-15T00:48:59.221Z,3.06
2019-05-15T00:51:28.560Z,3.09
2019-05-15T00:53:58.923Z,2.99
2019-05-15T00:56:28.468Z,3.12
2019-05-15T00:58:58.778Z,3.14
2019-05-15T01:01:28.633Z,2.96
2019-05-15T01:03:58.571Z,2.91
2019-05-15T01:06:28.485Z,2.87
2019-05-15T01:08:58.856Z,2.86
2019-05-15T01:11:28.453Z,3.00
2019-05-15T01:13:58.508Z,2.95
2019-05-15T01:16:28.133Z,2.84
2019-05-15T01:18:58.628Z,2.95
2019-05-15T01:21:27.882Z,2.84
2019-05-15T01:23:58.808Z,2.68
2019-05-15T01:26:28.220Z,2.79
2019-05-15T01:28:58.373Z,2.79
2019-05-15T01:31:28.515Z,2.78
2019-05-15T01:33:58.332Z,2.79
2019-05-15T01:36:28.831Z,2.84
2019-05-15T01:38:58.419Z,2.65
2019-05-15T01:41:28.154Z,2.51
2019-05-15T01:43:58.152Z,2.50
2019-05-15T01:46:28.598Z,2.56
2019-05-15T01:48:58.574Z,2.49
2019-05-15T01:51:28.572Z,2.44
2019-05-15T01:53:58.439Z,2.41
2019-05-15T01:56:29.343Z,2.33
2019-05-15T01:58:58.084Z,2.34
2019-05-15T02:01:28.334Z,2.34
2019-05-15T02:03:59.002Z,2.29
2019-05-15T02:06:28.464Z,2.19
2019-05-15T02:08:58.756Z,2.24
2019-05-15T02:11:28.891Z,2.13
2019-05-15T02:14:01.021Z,2.18
2019-05-15T02:16:29.821Z,2.27
2019-05-15T02:18:58.634Z,2.33
2019-05-15T02:21:28.867Z,2.34
2019-05-15T02:23:58.801Z,2.41
2019-05-15T02:26:28.315Z,2.42
2019-05-15T02:28:57.595Z,2.40
2019-05-15T02:31:29.860Z,2.35
2019-05-15T02:33:58.991Z,2.15
2019-05-15T02:36:29.320Z,2.29
2019-05-15T02:38:59.649Z,2.01
2019-05-15T02:41:30.726Z,2.00
2019-05-15T02:43:59.546Z,2.04
2019-05-15T02:46:30.064Z,1.79
2019-05-15T02:48:59.321Z,1.86
2019-05-15T02:51:29.878Z,1.66
2019-05-15T02:53:58.831Z,1.78
2019-05-15T02:56:29.291Z,1.94
2019-05-15T02:58:59.899Z,1.71
2019-05-15T03:01:28.869Z,1.66
2019-05-15T03:03:59.623Z,1.50
2019-05-15T03:06:29.825Z,1.60
2019-05-15T03:08:59.697Z,1.64
2019-05-15T03:11:29.457Z,1.53
2019-05-15T03:13:59.282Z,1.67
2019-05-15T03:16:30.292Z,1.66
2019-05-15T03:18:59.853Z,1.55
2019-05-15T03:21:29.635Z,1.55
2019-05-15T03:23:59.398Z,1.53
2019-05-15T03:26:29.938Z,1.47
2019-05-15T03:28:59.190Z,1.49
2019-05-15T03:31:47.840Z,1.57
2019-05-15T03:34:02.706Z,1.59
2019-05-15T03:36:31.838Z,1.58
2019-05-15T03:38:59.912Z,1.67
2019-05-15T03:41:29.865Z,1.79
2019-05-15T03:43:59.649Z,1.65
2019-05-15T03:46:29.282Z,1.64
2019-05-15T03:49:00.569Z,1.61
2019-05-15T03:51:29.607Z,1.42
2019-05-15T03:54:00.333Z,1.47
2019-05-15T03:56:29.707Z,1.54
2019-05-15T03:58:59.752Z,1.47
2019-05-15T04:01:37.967Z,1.49
2019-05-15T04:04:00.022Z,1.58
2019-05-15T04:06:29.834Z,1.62
2019-05-15T04:08:58.843Z,1.60
2019-05-15T04:11:29.378Z,1.65
2019-05-15T04:13:59.365Z,1.79
2019-05-15T04:16:29.667Z,1.74
2019-05-15T04:18:59.343Z,1.69
2019-05-15T04:21:30.330Z,1.59
2019-05-15T04:23:59.761Z,1.68
2019-05-15T04:26:31.572Z,1.66
2019-05-15T04:29:00.459Z,1.69
2019-05-15T04:31:41.174Z,1.71
2019-05-15T04:34:00.227Z,1.74
2019-05-15T04:36:29.818Z,1.82
2019-05-15T04:38:58.804Z,1.82
2019-05-15T04:41:29.908Z,1.90
2019-05-15T04:43:59.743Z,1.98
2019-05-15T04:46:30.005Z,2.03
2019-05-15T04:48:59.706Z,2.12
2019-05-15T04:51:30.502Z,2.23
2019-05-15T04:53:59.820Z,2.32
2019-05-15T04:56:29.442Z,2.38
2019-05-15T04:59:00.038Z,2.56
2019-05-15T05:01:29.424Z,2.70
2019-05-15T05:03:58.986Z,2.99
2019-05-15T05:06:29.417Z,3.02
2019-05-15T05:08:59.650Z,3.09
2019-05-15T05:11:28.856Z,3.23
2019-05-15T05:13:59.093Z,3.41
2019-05-15T05:16:29.525Z,3.58
2019-05-15T05:22:28.225Z,3.83
2019-05-15T05:24:58.467Z,4.08
2019-05-15T05:27:28.827Z,4.27
2019-05-15T05:29:58.681Z,4.52
2019-05-15T05:32:34.613Z,4.67
2019-05-15T05:34:58.903Z,4.79
2019-05-15T05:37:28.072Z,4.85
2019-05-15T05:39:57.706Z,4.89
2019-05-15T05:42:29.009Z,5.12
2019-05-15T05:44:58.226Z,5.20
2019-05-15T05:47:28.809Z,5.29
2019-05-15T05:49:58.269Z,5.29
2019-05-15T05:52:28.006Z,5.59
2019-05-15T05:55:33.698Z,5.96
2019-05-15T05:58:02.527Z,6.19
2019-05-15T06:00:39.198Z,6.33
2019-05-15T06:03:08.896Z,6.51
2019-05-15T06:05:49.147Z,6.75
2019-05-15T06:08:19.669Z,6.74
2019-05-15T06:10:49.660Z,7.05
2019-05-15T06:13:18.986Z,7.27
2019-05-15T06:15:48.783Z,7.29
2019-05-15T06:18:19.620Z,6.96
2019-05-15T06:20:49.771Z,7.07
2019-05-15T06:23:23.153Z,7.21
2019-05-15T06:25:49.651Z,7.28
2019-05-15T06:28:20.076Z,7.22
2019-05-15T06:30:49.226Z,7.70
2019-05-15T06:33:18.853Z,7.87
2019-05-15T06:35:49.011Z,8.76
2019-05-15T06:38:19.302Z,8.96
2019-05-15T06:40:48.943Z,9.51
2019-05-15T06:43:19.196Z,9.45
2019-05-15T06:45:49.265Z,9.37
2019-05-15T06:48:18.699Z,10.29
2019-05-15T06:50:49.034Z,10.81
2019-05-15T06:53:19.110Z,10.80
2019-05-15T06:55:48.818Z,10.88
2019-05-15T06:58:19.007Z,10.71
2019-05-15T07:00:49.236Z,11.06
2019-05-15T07:03:25.159Z,11.06
2019-05-15T07:05:50.603Z,11.19
2019-05-15T07:08:19.935Z,11.11
2019-05-15T07:10:48.972Z,10.61
2019-05-15T07:13:18.477Z,11.00
2019-05-15T07:15:49.573Z,10.90
2019-05-15T07:18:19.905Z,11.34
2019-05-15T07:21:22.768Z,11.33
2019-05-15T07:24:09.239Z,10.87
2019-05-15T07:26:40.749Z,11.38
2019-05-15T07:29:11.605Z,11.42
2019-05-15T07:31:58.614Z,11.53
2019-05-15T07:35:25.742Z,11.40
2019-05-15T07:45:01.992Z,12.05
2019-05-15T07:47:31.832Z,12.07
2019-05-15T07:50:01.041Z,12.50
2019-05-15T07:52:29.982Z,12.41
2019-05-15T07:54:59.382Z,13.46
2019-05-15T07:57:30.250Z,14.23
2019-05-15T07:59:59.038Z,13.80
2019-05-15T08:02:28.544Z,13.80
2019-05-15T08:04:57.701Z,13.51
2019-05-15T08:07:27.898Z,13.51
2019-05-15T08:09:59.292Z,13.71
2019-05-15T08:12:28.355Z,14.64
2019-05-15T08:14:58.262Z,14.39
2019-05-15T08:17:29.719Z,14.55
2019-05-15T08:23:28.436Z,13.86
2019-05-15T08:33:28.243Z,15.11
2019-05-15T08:35:58.896Z,14.57
2019-05-15T08:38:29.014Z,14.89
2019-05-15T08:40:59.181Z,15.19
2019-05-15T08:43:31.342Z,15.34
2019-05-15T08:46:00.479Z,14.59
2019-05-15T08:48:32.781Z,15.27
2019-05-15T08:51:02.408Z,14.85
2019-05-15T08:53:31.451Z,14.42
2019-05-15T08:56:00.492Z,15.33
2019-05-15T08:58:29.436Z,15.49
2019-05-15T09:00:58.903Z,15.77
2019-05-15T09:03:28.656Z,15.83
2019-05-15T09:05:59.003Z,16.20
2019-05-15T09:08:29.293Z,15.60
2019-05-15T09:10:58.907Z,15.26
2019-05-15T09:13:29.227Z,15.10
2019-05-15T09:16:04.393Z,14.90
2019-05-15T09:18:33.605Z,16.11
2019-05-15T09:21:02.684Z,16.31
2019-05-15T09:23:31.501Z,17.10
2019-05-15T09:26:00.531Z,16.54
2019-05-15T09:28:32.605Z,17.05
2019-05-15T09:31:03.809Z,16.81
2019-05-15T09:33:32.664Z,16.10
2019-05-15T09:36:01.651Z,16.32
2019-05-15T09:38:30.743Z,16.56
2019-05-15T09:40:59.709Z,16.52
2019-05-15T09:43:28.952Z,16.24
2019-05-15T09:45:58.552Z,16.63
2019-05-15T09:48:28.649Z,16.39
2019-05-15T09:50:58.708Z,16.39
2019-05-15T09:53:28.768Z,15.95
2019-05-15T09:56:00.042Z,15.72
2019-05-15T09:58:30.224Z,16.28
2019-05-15T10:00:59.675Z,16.73
2019-05-15T10:03:28.769Z,16.81
2019-05-15T10:05:57.891Z,16.46
2019-05-15T10:08:29.216Z,17.11
2019-05-15T10:10:59.378Z,17.30
2019-05-15T10:13:28.976Z,15.88
2019-05-15T10:15:58.616Z,15.72
2019-05-15T10:18:28.359Z,15.49
2019-05-15T10:20:58.126Z,15.89
2019-05-15T10:23:29.103Z,16.39
2019-05-15T10:25:58.856Z,17.59
2019-05-15T10:28:29.274Z,17.23
2019-05-15T10:31:00.007Z,17.93
2019-05-15T10:33:29.760Z,16.32
2019-05-15T10:35:59.159Z,15.95
2019-05-15T10:38:28.594Z,15.54
2019-05-15T10:41:08.187Z,15.56
2019-05-15T10:43:28.731Z,16.69
2019-05-15T10:45:58.752Z,16.95
2019-05-15T10:48:29.228Z,17.43
2019-05-15T10:51:05.776Z,17.00
2019-05-15T10:53:29.647Z,17.42
2019-05-15T10:55:59.715Z,17.69
2019-05-15T10:58:29.361Z,17.33
2019-05-15T11:01:02.028Z,17.80
2019-05-15T11:03:29.853Z,17.57
2019-05-15T11:05:58.887Z,17.90
2019-05-15T11:08:28.973Z,18.17
2019-05-15T11:10:58.578Z,18.18
2019-05-15T11:13:28.866Z,16.92
2019-05-15T11:15:57.952Z,16.11
2019-05-15T11:18:30.510Z,15.57
2019-05-15T11:20:59.343Z,15.83
2019-05-15T11:23:29.270Z,15.81
2019-05-15T11:25:58.355Z,16.96
2019-05-15T11:28:31.548Z,17.15
2019-05-15T11:30:59.473Z,17.41
2019-05-15T11:33:29.196Z,17.86
2019-05-15T11:36:05.398Z,18.35
2019-05-15T11:38:29.143Z,18.39
2019-05-15T11:40:58.136Z,17.74
2019-05-15T11:43:29.230Z,17.69
2019-05-15T11:45:58.920Z,18.08
2019-05-15T11:48:29.801Z,17.86
2019-05-15T11:50:58.521Z,18.43
2019-05-15T11:53:28.412Z,17.96
2019-05-15T11:55:59.867Z,17.05
2019-05-15T11:58:28.386Z,17.48
2019-05-15T12:00:57.959Z,17.07
2019-05-15T12:03:29.072Z,17.24
2019-05-15T12:05:59.695Z,18.22
2019-05-15T12:08:29.429Z,17.64
2019-05-15T12:10:59.522Z,17.32
2019-05-15T12:13:28.464Z,18.00
2019-05-15T12:15:58.936Z,18.78
2019-05-15T12:18:28.682Z,18.09
2019-05-15T12:20:59.591Z,16.99
2019-05-15T12:23:29.175Z,16.59
2019-05-15T12:25:59.738Z,16.23
2019-05-15T12:28:29.565Z,16.19
2019-05-15T12:30:59.835Z,16.17
2019-05-15T12:33:29.256Z,17.25
2019-05-15T12:35:58.498Z,17.04
2019-05-15T12:38:28.931Z,16.62
2019-05-15T13:01:14.772Z,17.79
2019-05-15T13:03:34.180Z,17.24
2019-05-15T13:06:03.264Z,16.90
2019-05-15T13:08:33.497Z,17.56
2019-05-15T13:11:02.674Z,17.78
2019-05-15T13:13:31.647Z,17.40
2019-05-15T13:16:00.481Z,17.24
2019-05-15T13:18:29.393Z,16.22
2019-05-15T13:20:59.495Z,16.17
2019-05-15T13:23:28.758Z,16.15
2019-05-15T13:25:59.255Z,16.25
2019-05-15T13:28:29.074Z,16.33
2019-05-15T13:30:59.520Z,17.11
2019-05-15T13:33:29.037Z,17.07
2019-05-15T13:35:58.588Z,16.35
2019-05-15T13:38:28.874Z,16.20
2019-05-15T13:40:58.903Z,17.02
2019-05-15T13:43:29.067Z,17.18
2019-05-15T13:45:58.464Z,17.14
2019-05-15T13:48:29.268Z,16.85
2019-05-15T13:50:59.046Z,16.81
2019-05-15T13:53:28.089Z,17.14
2019-05-15T13:55:56.855Z,17.21
2019-05-15T13:58:28.020Z,17.42
2019-05-15T14:00:58.834Z,16.53
2019-05-15T14:03:28.433Z,16.48
2019-05-15T14:05:58.642Z,16.92
2019-05-15T14:08:28.861Z,16.90
2019-05-15T14:10:58.354Z,16.99
2019-05-15T14:13:28.778Z,17.19
2019-05-15T14:15:58.298Z,17.81
2019-05-15T14:18:28.648Z,17.56
2019-05-15T14:20:58.376Z,17.31
2019-05-15T14:23:29.543Z,17.68
2019-05-15T14:25:58.988Z,17.86
2019-05-15T14:28:28.969Z,17.55
2019-05-15T14:30:58.624Z,16.54
2019-05-15T14:33:29.168Z,17.19
2019-05-15T14:35:58.315Z,17.13
2019-05-15T14:38:29.106Z,17.02
2019-05-15T14:40:59.094Z,17.65
2019-05-15T14:43:29.329Z,17.44
2019-05-15T14:45:58.811Z,17.27
2019-05-15T14:48:28.235Z,17.07
2019-05-15T14:50:58.427Z,16.79
2019-05-15T14:53:29.481Z,17.23
2019-05-15T14:56:00.260Z,17.49
2019-05-15T14:58:29.439Z,17.37
2019-05-15T15:01:03.489Z,16.74
2019-05-15T15:03:29.070Z,16.54
2019-05-15T15:05:58.816Z,16.31
2019-05-15T15:08:29.239Z,16.25
2019-05-15T15:10:59.411Z,16.08
2019-05-15T15:13:28.951Z,15.82
2019-05-15T15:15:59.075Z,16.10
2019-05-15T15:18:28.405Z,15.83
2019-05-15T15:20:58.003Z,16.15
2019-05-15T15:23:28.321Z,16.39
2019-05-15T15:25:57.915Z,16.50
2019-05-15T15:28:27.016Z,16.22
2019-05-15T15:30:57.914Z,16.51
2019-05-15T15:33:28.827Z,16.94
2019-05-15T15:35:58.065Z,17.02
2019-05-15T15:38:37.599Z,16.64
2019-05-15T15:41:00.232Z,16.05
2019-05-15T15:43:28.865Z,15.94
2019-05-15T15:45:58.188Z,15.69
2019-05-15T15:48:28.532Z,15.20
2019-05-15T15:50:58.663Z,14.94
2019-05-15T15:53:28.577Z,14.86
2019-05-15T15:55:57.579Z,14.92
2019-05-15T15:58:28.855Z,14.78
2019-05-15T16:00:57.053Z,14.91
2019-05-15T16:03:28.461Z,14.68
2019-05-15T16:05:58.100Z,14.74
2019-05-15T16:08:28.535Z,14.65
2019-05-15T16:10:59.013Z,14.45
2019-05-15T16:13:29.211Z,14.44
2019-05-15T16:15:58.369Z,14.27
2019-05-15T16:18:28.939Z,14.33
2019-05-15T16:20:58.067Z,14.20
2019-05-15T16:23:28.252Z,14.43
2019-05-15T16:26:00.609Z,14.27
2019-05-15T16:28:28.967Z,14.30
2019-05-15T16:30:58.569Z,14.30
2019-05-15T16:33:28.292Z,14.20
2019-05-15T16:35:58.120Z,13.98
2019-05-15T16:38:28.430Z,14.07
2019-05-15T16:40:58.381Z,13.72
2019-05-15T16:43:28.606Z,13.68
2019-05-15T16:45:58.742Z,13.72
2019-05-15T16:48:29.327Z,13.95
2019-05-15T16:50:58.668Z,13.74
2019-05-15T16:53:28.983Z,13.82
2019-05-15T16:55:58.790Z,13.61
2019-05-15T16:58:29.640Z,13.58
2019-05-15T17:00:58.622Z,13.64
2019-05-15T17:03:28.875Z,13.58
2019-05-15T17:05:58.745Z,13.43
2019-05-15T17:08:28.903Z,13.69
2019-05-15T17:10:58.770Z,13.59
2019-05-15T17:13:28.765Z,13.48
2019-05-15T17:15:58.397Z,13.73
2019-05-15T17:18:27.540Z,13.82
2019-05-15T17:20:58.865Z,13.33
2019-05-15T17:23:27.720Z,13.53
2019-05-15T17:25:58.163Z,13.41
2019-05-15T17:28:29.075Z,13.48
2019-05-15T17:30:58.351Z,13.23
2019-05-15T17:33:28.932Z,13.22
2019-05-15T17:35:58.227Z,13.11
2019-05-15T17:38:28.674Z,12.70
2019-05-15T17:40:57.988Z,13.01
2019-05-15T17:43:28.747Z,13.19
2019-05-15T17:45:58.273Z,13.00
2019-05-15T17:48:28.949Z,12.96
2019-05-15T17:50:59.189Z,12.82
2019-05-15T17:53:28.775Z,12.98
2019-05-15T17:55:59.355Z,12.52
2019-05-15T17:58:28.811Z,12.78
2019-05-15T18:00:59.439Z,12.83
2019-05-15T18:03:28.967Z,12.80
2019-05-15T18:05:59.126Z,12.62
2019-05-15T18:08:28.702Z,12.57
2019-05-15T18:10:58.695Z,12.51
2019-05-15T18:13:28.679Z,12.23
2019-05-15T18:16:02.764Z,12.15
2019-05-15T18:18:28.476Z,12.15
2019-05-15T18:20:58.148Z,12.30
2019-05-15T18:23:27.420Z,12.13
2019-05-15T18:25:58.435Z,12.13
2019-05-15T18:28:27.498Z,12.25
2019-05-15T18:30:58.566Z,12.25
2019-05-15T18:33:28.020Z,11.95
2019-05-15T18:35:58.116Z,11.91
2019-05-15T18:38:28.127Z,11.74
2019-05-15T18:40:58.318Z,11.82
2019-05-15T18:43:28.886Z,11.68
2019-05-15T18:45:58.714Z,11.68
2019-05-15T18:48:29.001Z,11.81
2019-05-15T18:51:04.477Z,11.63
2019-05-15T18:53:35.171Z,11.62
2019-05-15T18:56:14.238Z,11.37
2019-05-15T18:58:44.472Z,11.43
2019-05-15T19:05:00.135Z,11.45
2019-05-15T19:07:28.999Z,11.16
2019-05-15T19:09:58.014Z,11.50
2019-05-15T19:12:28.251Z,11.31
2019-05-15T19:14:58.876Z,11.06
2019-05-15T19:17:30.321Z,11.11
2019-05-15T19:20:00.220Z,11.10
2019-05-15T19:22:40.334Z,11.16
2019-05-15T19:25:08.813Z,11.10
2019-05-15T19:27:39.440Z,11.17
2019-05-15T19:30:09.172Z,10.89
2019-05-15T19:32:38.796Z,10.98
2019-05-15T19:35:08.992Z,11.01
2019-05-15T19:37:38.622Z,10.99
2019-05-15T19:40:08.997Z,10.96
2019-05-15T19:42:38.595Z,11.01
2019-05-15T19:45:21.712Z,10.91
2019-05-15T19:47:50.504Z,10.87
2019-05-15T19:50:20.225Z,10.79
2019-05-15T19:52:50.426Z,10.80
2019-05-15T19:55:21.733Z,10.91
2019-05-15T19:57:53.364Z,10.94
2019-05-15T20:00:23.110Z,10.96
2019-05-15T20:02:57.608Z,10.84
2019-05-15T20:05:26.056Z,10.99
2019-05-15T20:08:02.647Z,10.86
2019-05-15T20:10:32.019Z,11.04
2019-05-15T20:13:01.440Z,10.91
2019-05-15T20:15:30.423Z,10.89
2019-05-15T20:17:59.850Z,10.91
2019-05-15T20:20:29.251Z,10.62
2019-05-15T20:22:59.803Z,10.77
2019-05-15T20:25:32.936Z,10.83
2019-05-15T20:28:01.831Z,10.87
2019-05-15T20:30:30.966Z,10.71
2019-05-15T20:32:59.974Z,10.57
2019-05-15T20:35:31.598Z,10.68
2019-05-15T20:38:06.116Z,10.57
2019-05-15T20:40:35.419Z,10.74
2019-05-15T20:43:04.299Z,10.70
2019-05-15T20:45:36.728Z,10.73
2019-05-15T20:48:08.986Z,10.63
2019-05-15T20:50:38.675Z,10.61
2019-05-15T20:53:13.408Z,10.59
2019-05-15T20:55:42.830Z,10.59
2019-05-15T20:58:11.892Z,10.54
2019-05-15T21:00:41.177Z,10.28
2019-05-15T21:03:20.738Z,10.45
2019-05-15T21:05:50.308Z,10.34
2019-05-15T21:08:22.597Z,10.37
2019-05-15T21:10:52.156Z,10.35
2019-05-15T21:13:24.936Z,10.46
2019-05-15T21:15:58.530Z,10.37
2019-05-15T21:18:28.931Z,10.24
2019-05-15T21:20:58.070Z,10.45
2019-05-15T21:23:28.508Z,10.24
2019-05-15T21:25:59.322Z,10.19
2019-05-15T21:28:39.187Z,10.24
2019-05-15T21:31:03.933Z,10.31
2019-05-15T21:33:32.951Z,10.12
2019-05-15T21:36:05.071Z,10.25
2019-05-15T21:38:34.063Z,10.13
2019-05-15T21:41:02.856Z,10.15
2019-05-15T21:43:31.746Z,10.35
2019-05-15T21:46:00.652Z,9.99
2019-05-15T21:48:29.753Z,10.05
2019-05-15T21:50:58.707Z,9.74
2019-05-15T21:53:28.758Z,10.08
2019-05-15T21:55:58.846Z,10.01
2019-05-15T21:58:28.394Z,9.91
2019-05-15T22:00:58.572Z,9.81
2019-05-15T22:03:28.541Z,9.81
2019-05-15T22:05:58.262Z,9.93
2019-05-15T22:08:27.910Z,10.07
2019-05-15T22:10:56.835Z,9.89
2019-05-15T22:13:31.141Z,9.76
2019-05-15T22:15:58.765Z,9.73
2019-05-15T22:18:28.081Z,10.02
2019-05-15T22:20:58.564Z,10.14
2019-05-15T22:23:27.929Z,9.77
2019-05-15T22:25:58.409Z,9.69
2019-05-15T22:28:28.195Z,9.69
2019-05-15T22:30:58.385Z,9.87
2019-05-15T22:33:28.353Z,10.25
2019-05-15T22:35:59.247Z,10.14
2019-05-15T22:38:28.536Z,10.00
2019-05-15T22:40:57.387Z,9.93
2019-05-15T22:43:26.267Z,10.04
2019-05-15T22:45:55.117Z,9.93
2019-05-15T22:48:23.992Z,9.97
2019-05-15T22:50:52.785Z,10.03
2019-05-15T22:53:21.561Z,9.81
2019-05-15T22:55:50.785Z,9.82
2019-05-15T22:58:19.727Z,9.75
2019-05-15T23:00:49.104Z,9.92
2019-05-15T23:03:18.976Z,9.73
2019-05-15T23:05:47.796Z,9.90
2019-05-15T23:08:18.408Z,9.76
2019-05-15T23:10:48.583Z,9.85
2019-05-15T23:13:17.873Z,9.69
2019-05-15T23:15:47.703Z,9.73
2019-05-15T23:18:17.859Z,9.76
2019-05-15T23:20:47.864Z,9.72
2019-05-15T23:23:18.163Z,9.67
2019-05-15T23:25:48.574Z,9.63
2019-05-15T23:28:17.476Z,9.51
2019-05-15T23:30:48.405Z,9.73
2019-05-15T23:33:18.822Z,9.73
2019-05-15T23:35:48.600Z,9.48
2019-05-15T23:38:17.522Z,9.43
2019-05-15T23:40:48.343Z,9.45
2019-05-15T23:43:18.920Z,9.51
2019-05-15T23:45:48.385Z,9.35
2019-05-15T23:48:17.264Z,9.41
2019-05-15T23:50:48.451Z,9.31
2019-05-15T23:53:19.691Z,9.42
2019-05-15T23:55:47.164Z,9.48
2019-05-15T23:58:18.669Z,9.41
