createdAt,value
2023-02-08T00:01:15.852Z,0.20
2023-02-08T00:03:44.688Z,0.10
2023-02-08T00:06:13.543Z,0.30
2023-02-08T00:08:41.206Z,0.30
2023-02-08T00:11:10.669Z,0.10
2023-02-08T00:13:41.802Z,0.30
2023-02-08T00:16:10.284Z,-0.10
2023-02-08T00:18:37.300Z,0.60
2023-02-08T00:21:09.877Z,0.20
2023-02-08T00:23:37.661Z,0.20
2023-02-08T00:26:05.527Z,0.20
2023-02-08T00:31:01.066Z,0.00
2023-02-08T00:33:28.608Z,-0.10
2023-02-08T00:36:01.897Z,0.10
2023-02-08T00:38:29.698Z,0.10
2023-02-08T00:40:57.642Z,-0.10
2023-02-08T00:43:24.820Z,0.30
2023-02-08T00:45:56.159Z,0.00
2023-02-08T00:48:25.698Z,0.70
2023-02-08T00:51:04.053Z,-0.10
2023-02-08T00:53:31.790Z,0.00
2023-02-08T00:55:59.547Z,-0.40
2023-02-08T00:58:26.700Z,0.20
2023-02-08T01:00:54.406Z,-0.10
2023-02-08T01:03:22.850Z,-0.10
2023-02-08T01:05:51.215Z,0.00
2023-02-08T01:08:20.493Z,-0.50
2023-02-08T01:10:48.219Z,0.00
2023-02-08T01:13:15.390Z,-0.70
2023-02-08T01:15:43.702Z,0.10
2023-02-08T01:23:06.687Z,0.00
2023-02-08T01:25:34.136Z,-0.30
2023-02-08T01:28:01.229Z,-0.10
2023-02-08T01:30:28.898Z,-0.30
2023-02-08T01:32:56.120Z,-0.80
2023-02-08T01:35:23.472Z,-0.50
2023-02-08T01:40:18.896Z,-0.10
2023-02-08T01:42:45.974Z,0.10
2023-02-08T01:45:16.415Z,-0.30
2023-02-08T01:47:47.123Z,-0.60
2023-02-08T01:50:19.154Z,-0.20
2023-02-08T01:52:46.816Z,-0.70
2023-02-08T01:55:23.916Z,-0.30
2023-02-08T01:57:54.945Z,-0.10
2023-02-08T02:00:23.428Z,-0.40
2023-02-08T02:02:53.785Z,-0.50
2023-02-08T02:05:24.321Z,0.00
2023-02-08T02:07:54.888Z,-0.30
2023-02-08T02:10:27.913Z,-0.30
2023-02-08T02:12:58.519Z,-0.40
2023-02-08T02:15:26.273Z,0.20
2023-02-08T02:17:53.755Z,-0.20
2023-02-08T02:20:47.934Z,-0.40
2023-02-08T02:26:25.187Z,-0.20
2023-02-08T02:29:04.209Z,-0.10
2023-02-08T02:31:52.082Z,-0.10
2023-02-08T02:34:45.974Z,-0.30
2023-02-08T02:37:53.996Z,-0.50
2023-02-08T02:40:57.350Z,-0.20
2023-02-08T02:43:45.972Z,-0.20
2023-02-08T02:46:32.174Z,-0.20
2023-02-08T02:49:04.570Z,-0.40
2023-02-08T02:51:58.322Z,-0.50
2023-02-08T02:54:34.592Z,0.10
2023-02-08T02:57:07.747Z,-0.30
2023-02-08T02:59:38.380Z,-0.30
2023-02-08T03:02:06.545Z,-0.10
2023-02-08T03:04:34.004Z,-0.30
2023-02-08T03:07:20.764Z,0.00
2023-02-08T03:10:00.996Z,-0.10
2023-02-08T03:13:07.592Z,0.00
2023-02-08T03:16:15.616Z,-0.50
2023-02-08T03:19:06.005Z,-0.20
2023-02-08T03:21:42.473Z,-0.40
2023-02-08T03:24:27.909Z,-0.30
2023-02-08T03:27:01.107Z,0.00
2023-02-08T03:29:38.092Z,-0.50
2023-02-08T03:32:29.530Z,-0.50
2023-02-08T03:35:06.243Z,-0.70
2023-02-08T03:37:40.108Z,-0.90
2023-02-08T03:40:20.632Z,-1.00
2023-02-08T03:42:49.218Z,-1.50
2023-02-08T03:45:21.737Z,-1.20
2023-02-08T03:47:51.820Z,-1.10
2023-02-08T03:50:21.190Z,-1.50
2023-02-08T03:52:50.485Z,-1.30
2023-02-08T03:55:27.583Z,-1.40
2023-02-08T03:58:13.017Z,-1.70
2023-02-08T04:00:44.266Z,-1.50
2023-02-08T04:03:20.364Z,-1.70
2023-02-08T04:08:15.515Z,-1.40
2023-02-08T04:10:43.032Z,-1.80
2023-02-08T04:18:07.228Z,-1.40
2023-02-08T04:20:34.370Z,-2.10
2023-02-08T04:23:01.923Z,-1.70
2023-02-08T04:25:29.020Z,-1.80
2023-02-08T04:27:56.456Z,-1.50
2023-02-08T04:30:23.674Z,-1.50
2023-02-08T04:32:51.149Z,-1.90
2023-02-08T04:35:18.274Z,-1.50
2023-02-08T04:37:45.618Z,-0.80
2023-02-08T04:40:12.789Z,-1.40
2023-02-08T04:42:40.211Z,-1.00
2023-02-08T04:45:07.648Z,-1.10
2023-02-08T04:47:35.077Z,-0.70
2023-02-08T04:50:02.314Z,-0.90
2023-02-08T04:52:30.415Z,-0.70
2023-02-08T04:54:57.702Z,-1.50
2023-02-08T04:57:25.020Z,-0.90
2023-02-08T04:59:52.200Z,-1.20
2023-02-08T05:02:19.700Z,-1.50
2023-02-08T05:04:46.798Z,-1.00
2023-02-08T05:09:43.960Z,-1.20
2023-02-08T05:12:11.827Z,-1.10
2023-02-08T05:14:38.964Z,-1.10
2023-02-08T05:17:06.385Z,-1.30
2023-02-08T05:19:34.334Z,-1.00
2023-02-08T05:26:56.840Z,-0.90
2023-02-08T05:29:23.882Z,-1.20
2023-02-08T05:31:51.423Z,-1.40
2023-02-08T05:34:18.982Z,-1.30
2023-02-08T05:36:46.608Z,-1.30
2023-02-08T05:39:13.718Z,-1.10
2023-02-08T05:44:08.694Z,-1.60
2023-02-08T05:46:38.164Z,-1.10
2023-02-08T05:51:33.798Z,-1.60
2023-02-08T05:54:00.827Z,-1.20
2023-02-08T05:56:28.575Z,-1.60
2023-02-08T05:58:55.664Z,-1.50
2023-02-08T06:03:50.864Z,-1.60
2023-02-08T06:06:18.287Z,-1.60
2023-02-08T06:08:45.318Z,-1.40
2023-02-08T06:11:12.684Z,-1.50
2023-02-08T06:13:39.748Z,-1.60
2023-02-08T06:18:34.804Z,-1.10
2023-02-08T06:21:02.244Z,-1.40
2023-02-08T06:23:29.666Z,-1.50
2023-02-08T06:25:57.037Z,-1.10
2023-02-08T06:28:24.073Z,-1.70
2023-02-08T06:30:52.310Z,-1.60
2023-02-08T06:33:20.068Z,-1.80
2023-02-08T06:35:48.345Z,-1.50
2023-02-08T06:40:46.784Z,-1.20
2023-02-08T06:43:14.857Z,-0.90
2023-02-08T06:45:45.451Z,-1.00
2023-02-08T06:48:13.103Z,-1.20
2023-02-08T06:50:40.774Z,-1.30
2023-02-08T07:00:33.208Z,-0.80
2023-02-08T07:05:30.202Z,-0.80
2023-02-08T07:07:57.857Z,-0.70
2023-02-08T07:10:25.821Z,-0.70
2023-02-08T07:12:52.987Z,0.20
2023-02-08T07:17:49.882Z,-0.50
2023-02-08T07:20:17.607Z,-0.80
2023-02-08T07:22:44.643Z,-0.50
2023-02-08T07:25:12.394Z,-0.80
2023-02-08T07:27:39.693Z,-0.70
2023-02-08T07:30:08.340Z,-0.50
2023-02-08T07:32:35.603Z,-0.30
2023-02-08T07:35:04.070Z,-0.30
2023-02-08T07:37:33.040Z,0.00
2023-02-08T07:40:00.410Z,0.40
2023-02-08T07:42:27.501Z,0.10
2023-02-08T07:45:19.756Z,0.90
2023-02-08T07:47:46.953Z,0.40
2023-02-08T07:50:16.371Z,0.50
2023-02-08T07:52:45.996Z,0.50
2023-02-08T07:55:17.169Z,0.60
2023-02-08T07:57:45.373Z,1.30
2023-02-08T08:00:15.559Z,0.50
2023-02-08T08:02:43.140Z,1.00
2023-02-08T08:05:12.066Z,1.10
2023-02-08T08:07:39.145Z,1.50
2023-02-08T08:10:06.956Z,1.50
2023-02-08T08:12:34.103Z,1.60
2023-02-08T08:15:01.444Z,1.50
2023-02-08T08:17:29.981Z,1.90
2023-02-08T08:20:00.361Z,1.70
2023-02-08T08:22:27.450Z,1.60
2023-02-08T08:24:55.105Z,1.50
2023-02-08T08:27:23.598Z,0.60
2023-02-08T08:29:51.475Z,1.70
2023-02-08T08:32:18.521Z,1.80
2023-02-08T08:34:45.823Z,1.50
2023-02-08T08:37:12.946Z,1.60
2023-02-08T08:39:40.640Z,1.60
2023-02-08T08:42:07.732Z,1.80
2023-02-08T08:44:35.179Z,1.60
2023-02-08T08:47:02.308Z,1.50
2023-02-08T08:49:30.219Z,1.40
2023-02-08T08:51:58.190Z,1.30
2023-02-08T08:54:25.514Z,1.70
2023-02-08T08:56:52.780Z,1.70
2023-02-08T08:59:20.245Z,2.40
2023-02-08T09:01:47.438Z,2.40
2023-02-08T09:04:14.914Z,2.70
2023-02-08T09:06:42.063Z,2.20
2023-02-08T09:09:10.128Z,2.40
2023-02-08T09:14:05.378Z,2.80
2023-02-08T09:16:32.858Z,2.50
2023-02-08T09:19:04.649Z,2.50
2023-02-08T09:21:32.088Z,2.10
2023-02-08T09:24:01.369Z,2.20
2023-02-08T09:26:32.169Z,2.10
2023-02-08T09:28:59.795Z,3.80
2023-02-08T09:31:30.149Z,1.80
2023-02-08T09:34:03.460Z,2.20
2023-02-08T09:36:34.454Z,2.00
2023-02-08T09:39:20.328Z,1.70
2023-02-08T09:42:14.731Z,2.10
2023-02-08T09:45:09.195Z,1.80
2023-02-08T09:48:00.385Z,2.00
2023-02-08T09:51:01.579Z,1.70
2023-02-08T09:53:41.350Z,1.50
2023-02-08T09:56:17.021Z,1.50
2023-02-08T09:58:46.377Z,1.80
2023-02-08T10:01:28.850Z,2.60
2023-02-08T10:04:12.258Z,1.90
2023-02-08T10:06:39.645Z,1.80
2023-02-08T10:09:10.998Z,2.10
2023-02-08T10:11:53.319Z,1.90
2023-02-08T10:14:32.773Z,2.00
2023-02-08T10:17:27.181Z,1.90
2023-02-08T10:20:10.480Z,1.90
2023-02-08T10:23:06.101Z,1.70
2023-02-08T10:25:48.333Z,1.90
2023-02-08T10:28:56.259Z,2.20
2023-02-08T10:32:00.277Z,2.10
2023-02-08T10:34:37.085Z,2.20
2023-02-08T10:37:30.184Z,1.60
2023-02-08T10:40:18.980Z,2.50
2023-02-08T10:42:48.090Z,2.30
2023-02-08T10:45:25.334Z,2.40
2023-02-08T10:48:00.431Z,2.40
2023-02-08T10:50:40.661Z,2.60
2023-02-08T10:53:20.488Z,3.40
2023-02-08T10:55:50.610Z,2.60
2023-02-08T10:58:20.696Z,2.00
2023-02-08T11:00:57.619Z,2.40
2023-02-08T11:03:28.061Z,2.10
2023-02-08T11:05:57.677Z,2.30
2023-02-08T11:08:27.773Z,2.20
2023-02-08T11:11:08.851Z,2.60
2023-02-08T11:13:43.460Z,3.50
2023-02-08T11:16:13.820Z,2.20
2023-02-08T11:18:56.894Z,2.40
2023-02-08T11:21:39.036Z,1.60
2023-02-08T11:24:15.427Z,2.10
2023-02-08T11:26:49.043Z,1.80
2023-02-08T11:29:30.886Z,1.60
2023-02-08T11:32:20.065Z,1.80
2023-02-08T11:37:30.709Z,1.70
2023-02-08T11:40:02.081Z,1.40
2023-02-08T11:42:36.614Z,2.10
2023-02-08T11:45:19.184Z,2.20
2023-02-08T11:47:50.295Z,1.80
2023-02-08T11:50:43.753Z,3.70
2023-02-08T11:53:28.030Z,1.60
2023-02-08T11:56:02.709Z,1.90
2023-02-08T11:58:30.152Z,2.00
2023-02-08T12:01:05.475Z,1.70
2023-02-08T12:03:37.628Z,1.80
2023-02-08T12:06:23.058Z,1.80
2023-02-08T12:09:10.090Z,1.80
2023-02-08T12:11:45.485Z,2.20
2023-02-08T12:14:24.385Z,1.70
2023-02-08T12:17:12.444Z,2.10
2023-02-08T12:20:04.278Z,1.80
2023-02-08T12:22:31.749Z,1.80
2023-02-08T12:25:22.331Z,1.80
2023-02-08T12:28:16.699Z,1.30
2023-02-08T12:31:05.312Z,1.70
2023-02-08T12:33:57.255Z,1.70
2023-02-08T12:36:32.649Z,1.70
2023-02-08T12:39:30.252Z,1.70
2023-02-08T12:42:24.088Z,1.70
2023-02-08T12:45:15.250Z,1.60
2023-02-08T12:48:14.304Z,1.60
2023-02-08T12:51:02.417Z,1.80
2023-02-08T12:53:44.984Z,1.50
2023-02-08T12:56:23.219Z,1.70
2023-02-08T12:58:59.023Z,1.60
2023-02-08T13:01:35.724Z,1.70
2023-02-08T13:04:15.141Z,1.70
2023-02-08T13:06:52.749Z,1.30
2023-02-08T13:09:25.682Z,1.50
2023-02-08T13:11:59.938Z,1.60
2023-02-08T13:14:35.846Z,1.90
2023-02-08T13:17:28.740Z,1.50
2023-02-08T13:20:04.958Z,1.90
2023-02-08T13:22:42.471Z,2.10
2023-02-08T13:25:21.329Z,1.60
2023-02-08T13:27:48.745Z,1.80
2023-02-08T13:30:21.239Z,1.70
2023-02-08T13:32:50.722Z,1.90
2023-02-08T13:35:27.108Z,2.30
2023-02-08T13:38:18.430Z,1.90
2023-02-08T13:40:46.150Z,1.50
2023-02-08T13:43:35.991Z,1.70
2023-02-08T13:46:04.745Z,1.80
2023-02-08T13:48:46.128Z,1.00
2023-02-08T13:51:31.629Z,1.50
2023-02-08T13:53:58.671Z,1.50
2023-02-08T13:56:48.254Z,1.40
2023-02-08T13:59:35.331Z,1.00
2023-02-08T14:02:11.847Z,1.30
2023-02-08T14:04:43.412Z,1.20
2023-02-08T14:07:42.184Z,1.40
2023-02-08T14:10:34.702Z,1.00
2023-02-08T14:13:09.247Z,1.20
2023-02-08T14:15:39.582Z,1.00
2023-02-08T14:18:26.551Z,2.10
2023-02-08T14:21:02.738Z,1.00
2023-02-08T14:23:32.872Z,0.80
2023-02-08T14:26:07.549Z,-0.20
2023-02-08T14:28:45.930Z,0.80
2023-02-08T14:31:15.668Z,0.80
2023-02-08T14:33:53.260Z,1.20
2023-02-08T14:36:35.125Z,0.60
2023-02-08T14:39:22.817Z,1.20
2023-02-08T14:42:06.387Z,0.80
2023-02-08T14:44:41.705Z,0.20
2023-02-08T14:47:39.636Z,0.50
2023-02-08T14:50:32.555Z,0.30
2023-02-08T14:55:32.512Z,0.10
2023-02-08T14:58:01.134Z,0.10
2023-02-08T15:00:37.839Z,0.50
2023-02-08T15:03:07.261Z,0.20
2023-02-08T15:05:44.893Z,-0.10
2023-02-08T15:08:13.306Z,0.00
2023-02-08T15:10:45.167Z,-0.10
2023-02-08T15:13:22.203Z,-0.30
2023-02-08T15:15:54.562Z,-0.90
2023-02-08T15:18:30.887Z,-0.40
2023-02-08T15:21:07.301Z,-0.40
2023-02-08T15:23:34.448Z,0.60
2023-02-08T15:26:22.740Z,-0.60
2023-02-08T15:28:49.987Z,-0.40
2023-02-08T15:31:20.508Z,-0.60
2023-02-08T15:33:47.913Z,-0.10
2023-02-08T15:36:25.379Z,-0.40
2023-02-08T15:38:53.893Z,-0.20
2023-02-08T15:41:33.966Z,-0.40
2023-02-08T15:44:23.744Z,-0.10
2023-02-08T15:49:30.774Z,-0.20
2023-02-08T15:52:02.450Z,1.60
2023-02-08T15:54:30.830Z,0.10
2023-02-08T15:57:33.264Z,0.00
2023-02-08T16:00:01.624Z,0.50
2023-02-08T16:02:54.125Z,0.80
2023-02-08T16:05:25.446Z,0.40
2023-02-08T16:07:53.593Z,-0.10
2023-02-08T16:10:33.978Z,0.70
2023-02-08T16:13:06.051Z,0.10
2023-02-08T16:15:52.046Z,0.50
2023-02-08T16:18:46.168Z,0.40
2023-02-08T16:21:21.059Z,1.10
2023-02-08T16:23:51.557Z,0.70
2023-02-08T16:26:28.713Z,0.30
2023-02-08T16:29:01.337Z,0.70
2023-02-08T16:31:31.232Z,0.60
2023-02-08T16:34:07.204Z,0.90
2023-02-08T16:36:40.709Z,0.50
2023-02-08T16:39:19.982Z,0.70
2023-02-08T16:41:54.450Z,0.60
2023-02-08T16:44:26.143Z,0.70
2023-02-08T16:46:53.272Z,0.40
2023-02-08T16:49:20.750Z,0.80
2023-02-08T16:51:53.751Z,0.70
2023-02-08T16:54:22.449Z,1.30
2023-02-08T16:56:53.704Z,0.70
2023-02-08T17:01:50.315Z,0.40
2023-02-08T17:04:22.466Z,0.60
2023-02-08T17:09:17.560Z,0.30
2023-02-08T17:11:44.706Z,0.30
2023-02-08T17:14:12.176Z,0.60
2023-02-08T17:16:40.511Z,0.30
2023-02-08T17:19:13.730Z,0.20
2023-02-08T17:21:40.847Z,0.10
2023-02-08T17:24:08.522Z,0.50
2023-02-08T17:26:42.661Z,0.10
2023-02-08T17:29:15.488Z,0.30
2023-02-08T17:36:37.955Z,0.60
2023-02-08T17:39:05.900Z,0.30
2023-02-08T17:44:01.658Z,0.30
2023-02-08T17:46:32.716Z,0.40
2023-02-08T17:49:01.752Z,0.30
2023-02-08T17:51:29.221Z,0.20
2023-02-08T17:53:56.913Z,0.10
2023-02-08T17:56:27.492Z,-0.10
2023-02-08T17:58:55.730Z,-0.20
2023-02-08T18:01:26.416Z,-0.60
2023-02-08T18:03:54.773Z,-0.40
2023-02-08T18:06:24.920Z,-0.70
2023-02-08T18:08:56.554Z,-0.70
2023-02-08T18:11:24.334Z,-0.80
2023-02-08T18:13:53.736Z,-0.20
2023-02-08T18:16:24.378Z,-1.00
2023-02-08T18:21:22.055Z,-1.10
2023-02-08T18:23:50.244Z,-1.10
2023-02-08T18:26:20.535Z,-1.00
2023-02-08T18:28:54.279Z,-1.70
2023-02-08T18:31:21.563Z,-1.00
2023-02-08T18:33:49.969Z,-1.20
2023-02-08T18:38:47.042Z,-1.30
2023-02-08T18:41:18.332Z,-1.40
2023-02-08T18:43:46.008Z,-1.30
2023-02-08T18:46:18.670Z,-1.50
2023-02-08T18:48:50.577Z,-1.60
2023-02-08T18:51:19.809Z,-1.30
2023-02-08T18:53:51.221Z,-1.60
2023-02-08T18:56:24.224Z,-1.50
2023-02-08T18:58:53.888Z,-1.50
2023-02-08T19:01:23.316Z,-1.10
2023-02-08T19:03:52.018Z,-1.70
2023-02-08T19:06:24.990Z,-1.60
2023-02-08T19:08:55.942Z,-1.60
2023-02-08T19:11:25.570Z,-1.50
2023-02-08T19:13:58.852Z,-2.00
2023-02-08T19:16:29.289Z,-1.60
2023-02-08T19:18:57.338Z,-1.90
2023-02-08T19:23:53.708Z,-1.90
2023-02-08T19:28:49.491Z,-2.10
2023-02-08T19:31:22.038Z,-2.00
2023-02-08T19:33:58.748Z,-1.90
2023-02-08T19:36:34.572Z,-1.90
2023-02-08T19:39:04.307Z,-1.90
2023-02-08T19:41:34.909Z,-2.10
2023-02-08T19:44:05.514Z,-2.20
2023-02-08T19:46:34.610Z,-2.50
2023-02-08T19:49:02.451Z,-2.50
2023-02-08T19:51:35.177Z,-1.50
2023-02-08T19:56:36.566Z,-2.80
2023-02-08T19:59:06.481Z,-1.70
2023-02-08T20:01:35.667Z,-2.30
2023-02-08T20:04:06.244Z,-2.40
2023-02-08T20:06:37.185Z,-2.30
2023-02-08T20:09:06.565Z,-2.30
2023-02-08T20:11:51.290Z,-2.40
2023-02-08T20:14:24.449Z,-2.50
2023-02-08T20:16:51.990Z,-2.20
2023-02-08T20:19:19.719Z,-2.60
2023-02-08T20:21:46.769Z,-2.30
2023-02-08T20:24:14.667Z,-2.40
2023-02-08T20:26:47.306Z,-2.40
2023-02-08T20:29:15.823Z,-2.60
2023-02-08T20:31:47.490Z,-2.20
2023-02-08T20:34:16.893Z,-3.00
2023-02-08T20:36:49.615Z,-2.20
2023-02-08T20:39:20.750Z,-3.20
2023-02-08T20:44:17.945Z,-2.50
2023-02-08T20:46:46.794Z,-2.60
2023-02-08T20:49:17.543Z,-3.00
2023-02-08T20:51:45.755Z,-2.70
2023-02-08T20:54:15.478Z,-2.90
2023-02-08T20:56:42.540Z,-2.50
2023-02-08T20:59:13.735Z,-2.70
2023-02-08T21:01:40.917Z,-2.90
2023-02-08T21:04:08.265Z,-2.90
2023-02-08T21:06:38.173Z,-2.10
2023-02-08T21:09:15.144Z,-2.80
2023-02-08T21:14:18.498Z,-2.40
2023-02-08T21:16:47.856Z,-2.90
2023-02-08T21:19:17.175Z,-2.80
2023-02-08T21:21:50.956Z,-2.60
2023-02-08T21:24:18.368Z,-2.70
2023-02-08T21:26:45.613Z,-2.60
2023-02-08T21:29:12.919Z,-2.70
2023-02-08T21:31:40.035Z,-3.40
2023-02-08T21:34:07.461Z,-3.00
2023-02-08T21:36:34.910Z,-2.90
2023-02-08T21:39:05.481Z,-3.30
2023-02-08T21:41:34.272Z,-2.80
2023-02-08T21:44:03.916Z,-2.90
2023-02-08T21:46:34.430Z,-3.00
2023-02-08T21:49:20.502Z,-2.80
2023-02-08T21:52:06.062Z,-2.90
2023-02-08T21:54:46.793Z,-3.10
2023-02-08T21:57:18.994Z,-3.10
2023-02-08T21:59:51.835Z,-2.90
2023-02-08T22:02:26.075Z,-2.80
2023-02-08T22:04:55.606Z,-2.90
2023-02-08T22:07:27.287Z,-2.00
2023-02-08T22:09:58.550Z,-2.90
2023-02-08T22:12:26.589Z,-2.70
2023-02-08T22:14:53.433Z,-2.30
2023-02-08T22:17:20.833Z,-2.70
2023-02-08T22:19:48.219Z,-2.90
2023-02-08T22:24:43.232Z,-3.20
2023-02-08T22:27:11.543Z,-3.10
2023-02-08T22:29:38.571Z,-3.00
2023-02-08T22:34:36.534Z,-3.50
2023-02-08T22:42:08.008Z,-3.10
2023-02-08T22:44:36.291Z,-3.00
2023-02-08T22:47:06.425Z,-3.30
2023-02-08T22:49:34.625Z,-2.90
2023-02-08T22:52:08.587Z,-3.20
2023-02-08T22:59:33.657Z,-3.00
2023-02-08T23:02:02.206Z,-3.40
2023-02-08T23:04:31.206Z,-3.40
2023-02-08T23:06:59.699Z,-3.10
2023-02-08T23:09:26.814Z,-3.10
2023-02-08T23:11:54.178Z,-2.80
2023-02-08T23:14:21.168Z,-3.10
2023-02-08T23:16:48.521Z,-3.30
2023-02-08T23:19:16.925Z,-3.30
2023-02-08T23:21:44.594Z,-3.20
2023-02-08T23:24:11.756Z,-3.00
2023-02-08T23:26:39.461Z,-3.40
2023-02-08T23:29:06.480Z,-3.50
2023-02-08T23:31:34.023Z,-3.30
2023-02-08T23:34:01.225Z,-3.40
2023-02-08T23:36:28.491Z,-3.50
2023-02-08T23:38:55.455Z,-2.60
2023-02-08T23:41:23.902Z,-3.40
2023-02-08T23:43:52.245Z,-3.10
2023-02-08T23:46:22.260Z,-3.40
2023-02-08T23:48:49.908Z,-3.70
2023-02-08T23:51:20.073Z,-4.30
2023-02-08T23:53:50.565Z,-4.10
2023-02-08T23:56:27.687Z,-3.60
2023-02-08T23:58:57.438Z,-3.70
