createdAt,value
2023-05-14T00:00:50.029Z,28.25
2023-05-14T00:03:28.698Z,35.00
2023-05-14T00:05:56.046Z,28.00
2023-05-14T00:08:23.309Z,28.75
2023-05-14T00:10:50.311Z,35.00
2023-05-14T00:13:17.816Z,31.25
2023-05-14T00:15:45.058Z,25.00
2023-05-14T00:18:12.550Z,30.00
2023-05-14T00:20:41.430Z,28.75
2023-05-14T00:23:08.371Z,32.75
2023-05-14T00:25:36.491Z,31.75
2023-05-14T00:28:04.566Z,29.00
2023-05-14T00:30:33.225Z,29.00
2023-05-14T00:33:00.493Z,26.75
2023-05-14T00:35:27.805Z,25.00
2023-05-14T00:37:55.393Z,26.00
2023-05-14T00:40:27.020Z,28.00
2023-05-14T00:42:54.650Z,28.00
2023-05-14T00:45:22.512Z,32.50
2023-05-14T00:47:49.972Z,27.50
2023-05-14T00:50:18.254Z,35.75
2023-05-14T00:52:45.662Z,33.50
2023-05-14T00:55:16.545Z,33.00
2023-05-14T00:57:43.833Z,35.00
2023-05-14T01:00:11.553Z,33.75
2023-05-14T01:02:38.929Z,35.00
2023-05-14T01:05:07.436Z,33.00
2023-05-14T01:07:49.877Z,32.25
2023-05-14T01:10:27.315Z,35.00
2023-05-14T01:12:57.347Z,34.75
2023-05-14T01:15:29.181Z,35.00
2023-05-14T01:18:05.921Z,27.25
2023-05-14T01:20:33.404Z,31.00
2023-05-14T01:23:00.432Z,32.75
2023-05-14T01:25:28.971Z,33.50
2023-05-14T01:28:29.911Z,26.50
2023-05-14T01:31:00.414Z,33.00
2023-05-14T01:33:29.746Z,32.00
2023-05-14T01:35:58.793Z,28.75
2023-05-14T01:38:28.011Z,34.50
2023-05-14T01:40:55.927Z,34.00
2023-05-14T01:43:23.346Z,28.50
2023-05-14T01:45:51.013Z,30.25
2023-05-14T01:48:18.106Z,34.00
2023-05-14T01:50:45.936Z,35.00
2023-05-14T01:53:13.333Z,31.00
2023-05-14T01:55:40.914Z,29.50
2023-05-14T01:58:08.000Z,34.00
2023-05-14T02:00:35.247Z,27.50
2023-05-14T02:03:02.376Z,34.25
2023-05-14T02:05:29.718Z,24.75
2023-05-14T02:07:56.937Z,26.75
2023-05-14T02:10:24.612Z,24.00
2023-05-14T02:12:51.745Z,31.50
2023-05-14T02:15:19.027Z,28.25
2023-05-14T02:17:46.279Z,35.00
2023-05-14T02:20:13.888Z,28.25
2023-05-14T02:22:45.665Z,31.25
2023-05-14T02:25:13.195Z,27.50
2023-05-14T02:27:40.359Z,31.25
2023-05-14T02:30:08.706Z,21.00
2023-05-14T02:32:36.060Z,32.00
2023-05-14T02:35:03.488Z,29.50
2023-05-14T02:37:30.745Z,26.75
2023-05-14T02:39:58.396Z,28.25
2023-05-14T02:42:25.800Z,30.50
2023-05-14T02:44:53.218Z,28.50
2023-05-14T02:47:20.406Z,29.75
2023-05-14T02:49:47.757Z,29.50
2023-05-14T02:52:14.653Z,28.25
2023-05-14T02:54:42.088Z,32.25
2023-05-14T02:57:08.989Z,29.25
2023-05-14T02:59:36.523Z,27.75
2023-05-14T03:02:04.239Z,31.50
2023-05-14T03:04:31.904Z,27.00
2023-05-14T03:06:58.910Z,27.75
2023-05-14T03:09:26.405Z,29.75
2023-05-14T03:11:53.451Z,25.50
2023-05-14T03:14:20.975Z,26.00
2023-05-14T03:16:47.975Z,27.50
2023-05-14T03:19:15.398Z,27.50
2023-05-14T03:21:42.583Z,26.25
2023-05-14T03:24:09.827Z,26.25
2023-05-14T03:26:37.591Z,25.75
2023-05-14T03:29:04.783Z,22.25
2023-05-14T03:31:31.942Z,22.75
2023-05-14T03:33:59.217Z,23.00
2023-05-14T03:36:26.199Z,20.00
2023-05-14T03:38:53.752Z,22.25
2023-05-14T03:41:22.168Z,26.50
2023-05-14T03:43:49.532Z,22.25
2023-05-14T03:46:16.735Z,29.50
2023-05-14T03:48:44.140Z,21.75
2023-05-14T03:51:11.218Z,25.50
2023-05-14T03:53:38.655Z,28.25
2023-05-14T03:56:06.134Z,25.25
2023-05-14T03:58:33.394Z,21.75
2023-05-14T04:01:00.817Z,30.75
2023-05-14T04:03:28.211Z,24.25
2023-05-14T04:05:55.837Z,25.00
2023-05-14T04:08:23.086Z,24.50
2023-05-14T04:10:50.557Z,26.00
2023-05-14T04:13:17.904Z,25.00
2023-05-14T04:15:45.727Z,20.25
2023-05-14T04:18:12.980Z,28.25
2023-05-14T04:20:40.836Z,25.75
2023-05-14T04:23:08.350Z,33.25
2023-05-14T04:25:35.249Z,26.00
2023-05-14T04:28:02.598Z,25.25
2023-05-14T04:30:29.851Z,22.75
2023-05-14T04:32:57.279Z,28.50
2023-05-14T04:35:26.326Z,26.00
2023-05-14T04:37:54.539Z,25.00
2023-05-14T04:40:23.100Z,25.75
2023-05-14T04:42:50.957Z,25.25
2023-05-14T04:45:18.112Z,27.25
2023-05-14T04:47:46.855Z,27.50
2023-05-14T04:50:14.357Z,23.75
2023-05-14T04:52:42.125Z,25.50
2023-05-14T04:55:09.791Z,32.25
2023-05-14T04:57:37.333Z,29.25
2023-05-14T05:00:07.981Z,28.50
2023-05-14T05:02:35.665Z,25.00
2023-05-14T05:05:04.230Z,22.50
2023-05-14T05:07:32.111Z,26.25
2023-05-14T05:09:59.093Z,31.25
2023-05-14T05:12:30.148Z,29.33
2023-05-14T05:14:58.056Z,23.33
2023-05-14T05:17:25.560Z,23.33
2023-05-14T05:19:52.968Z,23.33
2023-05-14T05:22:20.753Z,22.33
2023-05-14T05:24:49.819Z,27.00
2023-05-14T05:27:17.507Z,21.67
2023-05-14T05:29:44.862Z,19.00
2023-05-14T05:32:12.274Z,20.33
2023-05-14T05:34:39.307Z,19.33
2023-05-14T05:37:07.108Z,19.33
2023-05-14T05:39:35.317Z,14.33
2023-05-14T05:42:02.952Z,19.67
2023-05-14T05:44:31.144Z,21.67
2023-05-14T05:46:58.547Z,20.33
2023-05-14T05:49:26.365Z,20.67
2023-05-14T05:51:53.934Z,20.67
2023-05-14T05:54:21.154Z,22.67
2023-05-14T05:56:48.642Z,26.33
2023-05-14T05:59:16.054Z,25.33
2023-05-14T06:01:43.739Z,20.00
2023-05-14T06:04:10.922Z,23.00
2023-05-14T06:06:38.481Z,23.00
2023-05-14T06:09:07.094Z,20.67
2023-05-14T06:11:34.600Z,26.00
2023-05-14T06:14:01.898Z,20.33
2023-05-14T06:16:29.702Z,21.33
2023-05-14T06:18:57.400Z,21.00
2023-05-14T06:21:25.208Z,25.00
2023-05-14T06:23:52.261Z,18.33
2023-05-14T06:26:19.801Z,21.00
2023-05-14T06:28:47.128Z,19.00
2023-05-14T06:31:14.490Z,26.33
2023-05-14T06:33:41.814Z,21.00
2023-05-14T06:36:09.588Z,19.33
2023-05-14T06:38:36.689Z,19.33
2023-05-14T06:41:04.420Z,22.33
2023-05-14T06:43:31.894Z,25.33
2023-05-14T06:46:00.534Z,27.00
2023-05-14T06:48:29.595Z,23.67
2023-05-14T06:50:58.428Z,27.00
2023-05-14T06:53:25.730Z,22.33
2023-05-14T06:55:53.324Z,25.00
2023-05-14T06:58:20.692Z,26.00
2023-05-14T07:00:48.643Z,20.67
2023-05-14T07:03:15.705Z,30.33
2023-05-14T07:05:45.020Z,21.33
2023-05-14T07:08:11.990Z,21.33
2023-05-14T07:10:39.657Z,24.00
2023-05-14T07:13:08.358Z,28.33
2023-05-14T07:15:36.217Z,21.67
2023-05-14T07:18:03.328Z,22.67
2023-05-14T07:20:30.961Z,24.00
2023-05-14T07:22:58.118Z,24.33
2023-05-14T07:25:25.399Z,20.33
2023-05-14T07:27:52.618Z,24.33
2023-05-14T07:30:20.590Z,21.33
2023-05-14T07:32:47.754Z,15.00
2023-05-14T07:35:15.149Z,17.67
2023-05-14T07:37:43.639Z,20.33
2023-05-14T07:40:12.080Z,16.67
2023-05-14T07:42:39.226Z,27.33
2023-05-14T07:45:07.471Z,25.67
2023-05-14T07:47:34.466Z,24.33
2023-05-14T07:50:02.104Z,20.00
2023-05-14T07:52:29.121Z,23.00
2023-05-14T07:54:56.737Z,19.67
2023-05-14T07:57:23.740Z,17.67
2023-05-14T07:59:51.068Z,12.33
2023-05-14T08:02:18.177Z,20.67
2023-05-14T08:04:45.810Z,22.33
2023-05-14T08:07:12.839Z,14.67
2023-05-14T08:09:40.105Z,19.67
2023-05-14T08:12:07.791Z,21.67
2023-05-14T08:14:35.233Z,16.33
2023-05-14T08:17:02.346Z,18.00
2023-05-14T08:19:29.631Z,17.00
2023-05-14T08:21:56.924Z,19.33
2023-05-14T08:24:24.174Z,16.67
2023-05-14T08:26:51.152Z,20.33
2023-05-14T08:29:18.819Z,16.67
2023-05-14T08:31:45.780Z,10.00
2023-05-14T08:34:13.079Z,15.33
2023-05-14T08:36:40.022Z,14.33
2023-05-14T08:39:07.966Z,24.33
2023-05-14T08:41:35.499Z,15.33
2023-05-14T08:44:13.999Z,14.67
2023-05-14T08:46:41.533Z,6.67
2023-05-14T08:49:19.200Z,17.00
2023-05-14T08:51:49.677Z,14.33
2023-05-14T08:54:18.171Z,8.67
2023-05-14T08:56:50.481Z,14.67
2023-05-14T08:59:19.840Z,15.33
2023-05-14T09:01:49.197Z,18.67
2023-05-14T09:04:20.874Z,16.00
2023-05-14T09:06:53.458Z,16.50
2023-05-14T09:09:22.744Z,9.25
2023-05-14T09:11:51.676Z,16.00
2023-05-14T09:14:19.804Z,16.00
2023-05-14T09:16:49.902Z,20.67
2023-05-14T09:19:21.667Z,18.00
2023-05-14T09:21:49.689Z,16.50
2023-05-14T09:24:21.709Z,17.00
2023-05-14T09:26:57.055Z,13.00
2023-05-14T09:29:26.358Z,11.00
2023-05-14T09:31:54.679Z,18.25
2023-05-14T09:34:29.633Z,15.25
2023-05-14T09:37:02.264Z,19.00
2023-05-14T09:39:30.065Z,16.50
2023-05-14T09:41:57.432Z,14.25
2023-05-14T09:44:25.493Z,13.75
2023-05-14T09:46:53.429Z,13.75
2023-05-14T09:49:21.274Z,15.00
2023-05-14T09:51:51.826Z,21.00
2023-05-14T09:54:19.162Z,16.25
2023-05-14T09:56:46.443Z,12.50
2023-05-14T09:59:14.211Z,12.75
2023-05-14T10:01:44.843Z,15.25
2023-05-14T10:04:13.110Z,15.25
2023-05-14T10:06:42.271Z,14.25
2023-05-14T10:09:13.242Z,15.75
2023-05-14T10:11:45.623Z,14.25
2023-05-14T10:14:41.686Z,12.50
2023-05-14T10:17:18.235Z,10.50
2023-05-14T10:19:54.218Z,12.25
2023-05-14T10:22:23.910Z,14.75
2023-05-14T10:24:55.159Z,12.25
2023-05-14T10:27:22.683Z,10.25
2023-05-14T10:29:54.718Z,11.00
2023-05-14T10:32:25.264Z,11.75
2023-05-14T10:34:53.309Z,12.25
2023-05-14T10:37:27.092Z,11.75
2023-05-14T10:39:58.854Z,10.00
2023-05-14T10:42:43.637Z,9.25
2023-05-14T10:45:13.120Z,7.75
2023-05-14T10:47:43.249Z,6.25
2023-05-14T10:50:12.913Z,9.00
2023-05-14T10:52:43.782Z,10.50
2023-05-14T10:55:14.866Z,9.00
2023-05-14T10:57:43.897Z,8.00
2023-05-14T11:00:12.689Z,7.00
2023-05-14T11:02:41.367Z,6.75
2023-05-14T11:05:11.683Z,6.50
2023-05-14T11:07:43.211Z,6.25
2023-05-14T11:10:15.779Z,8.25
2023-05-14T11:12:47.808Z,4.00
2023-05-14T11:15:17.489Z,6.50
2023-05-14T11:17:46.242Z,7.75
2023-05-14T11:20:14.578Z,6.25
2023-05-14T11:22:43.312Z,7.50
2023-05-14T11:25:11.451Z,9.00
2023-05-14T11:27:39.556Z,5.75
2023-05-14T11:30:13.388Z,9.25
2023-05-14T11:32:41.157Z,4.50
2023-05-14T11:35:08.663Z,10.25
2023-05-14T11:37:35.987Z,6.50
2023-05-14T11:40:06.745Z,8.00
2023-05-14T11:42:33.878Z,3.00
2023-05-14T11:45:01.493Z,7.25
2023-05-14T11:47:29.738Z,4.75
2023-05-14T11:49:57.272Z,6.00
2023-05-14T11:52:24.449Z,6.00
2023-05-14T11:54:51.801Z,5.25
2023-05-14T11:57:21.132Z,6.00
2023-05-14T11:59:49.884Z,6.50
2023-05-14T12:02:19.340Z,3.25
2023-05-14T12:04:51.806Z,6.25
2023-05-14T12:07:18.872Z,3.50
2023-05-14T12:09:49.951Z,4.25
2023-05-14T12:12:22.206Z,5.00
2023-05-14T12:14:50.702Z,6.25
2023-05-14T12:17:22.914Z,7.25
2023-05-14T12:19:51.948Z,4.00
2023-05-14T12:22:20.832Z,4.50
2023-05-14T12:24:59.104Z,3.75
2023-05-14T12:27:27.792Z,6.50
2023-05-14T12:32:46.181Z,1.00
2023-05-14T12:35:13.639Z,4.50
2023-05-14T12:37:40.924Z,4.00
2023-05-14T12:40:11.883Z,4.00
2023-05-14T12:42:38.968Z,4.00
2023-05-14T12:45:08.655Z,3.75
2023-05-14T12:47:37.226Z,4.00
2023-05-14T12:50:06.227Z,3.00
2023-05-14T12:52:38.401Z,3.00
2023-05-14T12:55:09.171Z,5.00
2023-05-14T12:57:37.858Z,4.00
2023-05-14T13:00:12.212Z,4.25
2023-05-14T13:02:42.516Z,3.00
2023-05-14T13:05:12.394Z,2.00
2023-05-14T13:07:39.536Z,4.25
2023-05-14T13:10:07.317Z,4.00
2023-05-14T13:12:34.425Z,3.75
2023-05-14T13:15:02.335Z,4.25
2023-05-14T13:17:29.818Z,4.75
2023-05-14T13:19:57.523Z,5.00
2023-05-14T13:22:24.612Z,4.50
2023-05-14T13:24:52.043Z,3.75
2023-05-14T13:27:19.499Z,7.75
2023-05-14T13:29:46.713Z,4.00
2023-05-14T13:32:13.844Z,4.50
2023-05-14T13:34:41.505Z,5.25
2023-05-14T13:37:08.516Z,4.00
2023-05-14T13:39:35.888Z,5.00
2023-05-14T13:42:02.919Z,2.50
2023-05-14T13:44:30.519Z,5.00
2023-05-14T13:46:57.859Z,4.75
2023-05-14T13:49:25.301Z,4.00
2023-05-14T13:51:52.281Z,3.00
2023-05-14T13:54:19.644Z,4.00
2023-05-14T13:56:46.852Z,4.00
2023-05-14T13:59:14.832Z,3.00
2023-05-14T14:01:43.494Z,2.25
2023-05-14T14:04:11.227Z,3.25
2023-05-14T14:06:38.273Z,2.25
2023-05-14T14:09:05.629Z,4.00
2023-05-14T14:11:32.717Z,5.00
2023-05-14T14:14:00.179Z,2.00
2023-05-14T14:16:27.389Z,4.00
2023-05-14T14:18:54.847Z,5.25
2023-05-14T14:21:22.108Z,3.75
2023-05-14T14:23:49.908Z,3.00
2023-05-14T14:26:16.968Z,6.00
2023-05-14T14:28:44.270Z,2.50
2023-05-14T14:31:11.581Z,3.25
2023-05-14T14:33:39.058Z,1.75
2023-05-14T14:36:06.670Z,4.00
2023-05-14T14:38:34.271Z,2.75
2023-05-14T14:41:03.366Z,3.00
2023-05-14T14:43:30.863Z,2.75
2023-05-14T14:45:57.925Z,4.00
2023-05-14T14:48:34.386Z,5.00
2023-05-14T14:51:01.720Z,4.00
2023-05-14T14:53:29.558Z,4.25
2023-05-14T14:55:57.667Z,4.00
2023-05-14T14:58:25.188Z,3.00
2023-05-14T15:00:56.242Z,4.00
2023-05-14T15:03:24.731Z,3.75
2023-05-14T15:05:53.674Z,5.00
2023-05-14T15:08:26.776Z,4.50
2023-05-14T15:10:54.932Z,3.25
2023-05-14T15:13:22.545Z,5.00
2023-05-14T15:15:50.990Z,5.75
2023-05-14T15:18:18.571Z,5.75
2023-05-14T15:20:46.188Z,6.25
2023-05-14T15:23:13.547Z,6.50
2023-05-14T15:25:40.620Z,5.75
2023-05-14T15:28:12.961Z,7.25
2023-05-14T15:30:40.210Z,6.00
2023-05-14T15:33:08.103Z,5.00
2023-05-14T15:35:35.217Z,3.75
2023-05-14T15:38:02.628Z,4.25
2023-05-14T15:40:29.796Z,4.50
2023-05-14T15:42:57.414Z,5.75
2023-05-14T15:45:24.384Z,6.75
2023-05-14T15:47:51.975Z,4.75
2023-05-14T15:50:19.430Z,4.75
2023-05-14T15:52:47.043Z,7.00
2023-05-14T15:55:14.229Z,8.00
2023-05-14T15:57:41.768Z,9.25
2023-05-14T16:00:12.140Z,7.00
2023-05-14T16:02:39.935Z,9.50
2023-05-14T16:05:08.370Z,17.50
2023-05-14T16:07:36.357Z,14.75
2023-05-14T16:10:04.073Z,10.25
2023-05-14T16:12:31.674Z,11.25
2023-05-14T16:14:58.642Z,8.75
2023-05-14T16:17:30.627Z,6.50
2023-05-14T16:19:57.794Z,5.25
2023-05-14T16:22:25.158Z,6.25
2023-05-14T16:24:52.418Z,4.75
2023-05-14T16:27:19.838Z,4.75
2023-05-14T16:29:47.570Z,5.00
2023-05-14T16:32:15.204Z,8.00
2023-05-14T16:34:47.538Z,7.00
2023-05-14T16:37:15.278Z,55.67
2023-05-14T16:39:43.062Z,7.25
2023-05-14T16:42:10.646Z,4.00
2023-05-14T16:44:37.717Z,4.00
2023-05-14T16:47:05.576Z,4.75
2023-05-14T16:49:32.932Z,5.50
2023-05-14T16:52:00.696Z,6.75
2023-05-14T16:54:28.433Z,6.50
2023-05-14T16:56:56.117Z,7.50
2023-05-14T16:59:23.492Z,7.00
2023-05-14T17:01:53.664Z,7.00
2023-05-14T17:04:21.492Z,6.50
2023-05-14T17:06:49.273Z,9.50
2023-05-14T17:09:17.188Z,7.75
2023-05-14T17:11:44.743Z,7.75
2023-05-14T17:14:11.808Z,7.50
2023-05-14T17:16:44.151Z,9.00
2023-05-14T17:19:12.061Z,7.75
2023-05-14T17:21:39.855Z,8.25
2023-05-14T17:24:07.158Z,9.00
2023-05-14T17:26:34.509Z,8.75
2023-05-14T17:29:02.481Z,9.25
2023-05-14T17:31:30.012Z,4.50
2023-05-14T17:33:57.056Z,4.25
2023-05-14T17:36:24.359Z,2.50
2023-05-14T17:38:51.326Z,2.00
2023-05-14T17:41:18.700Z,1.50
2023-05-14T17:43:45.644Z,2.25
2023-05-14T17:46:12.933Z,2.00
2023-05-14T17:48:39.934Z,1.00
2023-05-14T17:51:07.314Z,2.00
2023-05-14T17:53:34.523Z,3.75
2023-05-14T17:56:01.971Z,3.00
2023-05-14T17:58:29.137Z,2.00
2023-05-14T18:00:56.658Z,1.00
2023-05-14T18:03:24.048Z,2.00
2023-05-14T18:05:54.999Z,2.25
2023-05-14T18:08:21.981Z,3.00
2023-05-14T18:10:49.240Z,2.75
2023-05-14T18:13:16.259Z,3.00
2023-05-14T18:15:43.642Z,3.00
2023-05-14T18:18:11.113Z,3.25
2023-05-14T18:20:38.565Z,3.00
2023-05-14T18:23:05.601Z,2.75
2023-05-14T18:25:33.490Z,3.00
2023-05-14T18:28:01.810Z,2.00
2023-05-14T18:30:29.518Z,5.00
2023-05-14T18:32:56.699Z,7.00
2023-05-14T18:35:24.706Z,6.00
2023-05-14T18:37:51.971Z,5.00
2023-05-14T18:40:23.357Z,10.33
2023-05-14T18:42:50.561Z,11.00
2023-05-14T18:45:20.494Z,7.00
2023-05-14T18:47:48.064Z,4.00
2023-05-14T18:50:15.553Z,7.00
2023-05-14T18:52:42.474Z,7.00
2023-05-14T18:55:09.957Z,8.00
2023-05-14T18:57:37.439Z,13.00
2023-05-14T19:00:05.371Z,8.67
2023-05-14T19:02:32.548Z,7.00
2023-05-14T19:05:00.230Z,9.00
2023-05-14T19:07:27.880Z,6.67
2023-05-14T19:09:55.154Z,5.67
2023-05-14T19:12:22.234Z,5.00
2023-05-14T19:14:49.479Z,6.00
2023-05-14T19:17:20.627Z,6.00
2023-05-14T19:19:48.002Z,5.33
2023-05-14T19:22:15.162Z,9.33
2023-05-14T19:24:42.523Z,9.33
2023-05-14T19:27:09.585Z,19.00
2023-05-14T19:29:39.645Z,12.00
2023-05-14T19:32:07.317Z,11.00
2023-05-14T19:34:34.795Z,7.33
2023-05-14T19:37:01.792Z,7.33
2023-05-14T19:39:29.235Z,8.33
2023-05-14T19:41:56.600Z,7.00
2023-05-14T19:44:24.117Z,5.33
2023-05-14T19:46:51.190Z,6.00
2023-05-14T19:49:19.152Z,7.00
2023-05-14T19:51:46.214Z,8.00
2023-05-14T19:54:13.775Z,3.67
2023-05-14T19:56:40.738Z,6.33
2023-05-14T19:59:08.015Z,6.00
2023-05-14T20:01:35.010Z,5.33
2023-05-14T20:04:02.693Z,4.33
2023-05-14T20:06:29.839Z,5.33
2023-05-14T20:08:57.315Z,5.00
2023-05-14T20:11:24.330Z,3.33
2023-05-14T20:13:51.707Z,6.33
2023-05-14T20:16:18.838Z,3.33
2023-05-14T20:18:46.259Z,5.00
2023-05-14T20:21:13.407Z,7.67
2023-05-14T20:23:41.003Z,9.00
2023-05-14T20:26:08.132Z,7.33
2023-05-14T20:28:35.493Z,7.33
2023-05-14T20:31:04.362Z,5.67
2023-05-14T20:33:31.748Z,9.00
2023-05-14T20:35:58.736Z,12.33
2023-05-14T20:38:29.482Z,9.00
2023-05-14T20:40:56.688Z,12.67
2023-05-14T20:43:24.275Z,9.00
2023-05-14T20:45:51.546Z,12.33
2023-05-14T20:48:21.313Z,12.33
2023-05-14T20:50:48.424Z,11.00
2023-05-14T20:53:15.968Z,13.00
2023-05-14T20:55:44.785Z,11.33
2023-05-14T20:58:12.161Z,14.00
2023-05-14T21:00:39.459Z,12.67
2023-05-14T21:03:07.073Z,11.00
2023-05-14T21:05:34.817Z,6.33
2023-05-14T21:08:02.159Z,10.00
2023-05-14T21:10:29.088Z,9.00
2023-05-14T21:12:56.729Z,13.33
2023-05-14T21:15:23.992Z,11.33
2023-05-14T21:17:51.352Z,11.00
2023-05-14T21:20:18.523Z,13.00
2023-05-14T21:22:45.973Z,16.00
2023-05-14T21:25:13.087Z,14.00
2023-05-14T21:27:40.415Z,13.00
2023-05-14T21:30:08.130Z,16.33
2023-05-14T21:32:35.539Z,14.00
2023-05-14T21:35:03.087Z,11.00
2023-05-14T21:37:30.651Z,12.33
2023-05-14T21:39:57.783Z,15.00
2023-05-14T21:42:25.257Z,15.00
2023-05-14T21:44:52.280Z,13.00
2023-05-14T21:47:21.167Z,14.67
2023-05-14T21:49:48.362Z,16.00
2023-05-14T21:52:15.679Z,15.67
2023-05-14T21:54:42.682Z,16.00
2023-05-14T21:57:09.901Z,17.00
2023-05-14T21:59:37.201Z,12.67
2023-05-14T22:02:07.210Z,17.00
2023-05-14T22:04:35.419Z,16.33
2023-05-14T22:07:03.402Z,18.33
2023-05-14T22:09:30.706Z,18.33
2023-05-14T22:11:58.516Z,21.67
2023-05-14T22:14:27.399Z,20.67
2023-05-14T22:16:54.725Z,21.00
2023-05-14T22:19:22.484Z,22.00
2023-05-14T22:21:49.782Z,22.33
2023-05-14T22:24:16.688Z,21.67
2023-05-14T22:26:44.221Z,23.33
2023-05-14T22:29:11.363Z,20.67
2023-05-14T22:31:38.640Z,23.00
2023-05-14T22:34:05.928Z,18.00
2023-05-14T22:36:33.200Z,22.33
2023-05-14T22:39:00.137Z,19.33
2023-05-14T22:41:27.803Z,18.00
2023-05-14T22:43:54.705Z,13.67
2023-05-14T22:46:21.980Z,16.00
2023-05-14T22:48:49.399Z,16.00
2023-05-14T22:51:16.762Z,14.00
2023-05-14T22:53:43.740Z,14.67
2023-05-14T22:56:11.094Z,10.67
2023-05-14T22:58:38.009Z,14.33
2023-05-14T23:01:05.459Z,18.00
2023-05-14T23:03:32.466Z,17.00
2023-05-14T23:05:59.776Z,15.67
2023-05-14T23:08:27.003Z,14.67
2023-05-14T23:10:54.294Z,15.67
2023-05-14T23:13:21.406Z,11.67
2023-05-14T23:15:49.007Z,6.33
2023-05-14T23:18:16.316Z,12.67
2023-05-14T23:20:43.927Z,13.00
2023-05-14T23:23:11.270Z,15.33
2023-05-14T23:25:38.840Z,13.00
2023-05-14T23:28:06.206Z,14.00
2023-05-14T23:30:33.512Z,7.00
2023-05-14T23:33:00.609Z,12.67
2023-05-14T23:35:28.226Z,16.00
2023-05-14T23:37:55.498Z,13.33
2023-05-14T23:40:22.970Z,14.33
2023-05-14T23:42:50.657Z,11.33
2023-05-14T23:45:17.914Z,9.33
2023-05-14T23:47:45.126Z,15.00
2023-05-14T23:50:12.513Z,12.67
2023-05-14T23:52:39.589Z,12.33
2023-05-14T23:55:07.265Z,16.00
2023-05-14T23:57:34.166Z,14.33
