createdAt,value
2022-10-17T04:12:19.508Z,65.47
2022-10-17T04:14:22.243Z,65.03
2022-10-17T04:16:25.436Z,64.80
2022-10-17T04:18:28.631Z,64.41
2022-10-17T04:20:31.431Z,63.97
2022-10-17T04:22:34.239Z,63.42
2022-10-17T04:24:36.979Z,63.61
2022-10-17T04:26:39.762Z,63.23
2022-10-17T04:28:43.918Z,63.16
2022-10-17T04:30:48.169Z,63.03
2022-10-17T04:32:52.675Z,62.80
2022-10-17T04:34:55.414Z,62.88
2022-10-17T04:36:58.157Z,62.42
2022-10-17T04:39:02.879Z,62.50
2022-10-17T04:41:07.864Z,62.51
2022-10-17T04:43:10.609Z,62.06
2022-10-17T04:45:14.772Z,62.06
2022-10-17T04:47:17.582Z,62.09
2022-10-17T04:49:20.657Z,61.89
2022-10-17T04:51:25.946Z,62.11
2022-10-17T04:53:32.052Z,61.74
2022-10-17T04:55:38.796Z,61.59
2022-10-17T04:57:41.603Z,61.55
2022-10-17T04:59:44.379Z,61.53
2022-10-17T05:01:49.863Z,61.44
2022-10-17T05:03:54.274Z,61.38
2022-10-17T05:05:57.088Z,61.46
2022-10-17T05:07:59.829Z,61.30
2022-10-17T05:10:02.706Z,61.25
2022-10-17T05:12:09.453Z,60.97
2022-10-17T05:14:13.434Z,61.04
2022-10-17T05:16:16.265Z,60.92
2022-10-17T05:18:20.391Z,60.64
2022-10-17T05:20:22.933Z,60.79
2022-10-17T05:22:25.806Z,60.69
2022-10-17T05:24:28.591Z,60.46
2022-10-17T05:26:31.559Z,60.68
2022-10-17T05:28:35.114Z,60.40
2022-10-17T05:30:37.906Z,60.29
2022-10-17T05:32:40.811Z,60.63
2022-10-17T05:34:45.000Z,60.43
2022-10-17T05:36:47.741Z,60.16
2022-10-17T05:38:51.135Z,60.07
2022-10-17T05:41:00.216Z,60.26
2022-10-17T05:43:02.943Z,60.02
2022-10-17T05:45:06.884Z,60.18
2022-10-17T05:47:10.406Z,60.25
2022-10-17T05:49:19.675Z,60.17
2022-10-17T05:51:36.586Z,59.84
2022-10-17T05:53:41.325Z,59.92
2022-10-17T05:55:44.070Z,59.58
2022-10-17T05:57:46.828Z,59.57
2022-10-17T05:59:49.671Z,59.92
2022-10-17T06:01:52.836Z,59.65
2022-10-17T06:03:55.604Z,59.42
2022-10-17T06:06:03.711Z,59.33
2022-10-17T06:08:08.975Z,59.45
2022-10-17T06:10:15.002Z,59.18
2022-10-17T06:12:17.969Z,59.39
2022-10-17T06:14:20.929Z,58.99
2022-10-17T06:16:23.905Z,59.21
2022-10-17T06:18:26.791Z,58.99
2022-10-17T06:20:29.521Z,58.82
2022-10-17T06:22:32.486Z,58.91
2022-10-17T06:24:36.702Z,58.84
2022-10-17T06:26:39.444Z,58.96
2022-10-17T06:28:42.409Z,59.07
2022-10-17T06:30:45.537Z,58.89
2022-10-17T06:32:48.295Z,58.59
2022-10-17T06:34:51.181Z,58.52
2022-10-17T06:36:54.395Z,58.92
2022-10-17T06:38:57.506Z,58.49
2022-10-17T06:41:08.666Z,58.79
2022-10-17T06:43:11.364Z,58.57
2022-10-17T06:45:14.063Z,58.56
2022-10-17T06:47:19.922Z,58.55
2022-10-17T06:49:23.098Z,58.55
2022-10-17T06:51:25.916Z,58.45
2022-10-17T06:53:29.914Z,58.50
2022-10-17T06:55:33.025Z,58.25
2022-10-17T06:57:37.058Z,58.35
2022-10-17T06:59:40.827Z,58.32
2022-10-17T07:01:46.246Z,58.30
2022-10-17T07:03:50.726Z,58.13
2022-10-17T07:05:54.104Z,58.12
2022-10-17T07:07:57.158Z,57.94
2022-10-17T07:10:00.337Z,57.80
2022-10-17T07:12:06.701Z,58.00
2022-10-17T07:14:11.016Z,57.81
2022-10-17T07:16:14.835Z,57.80
2022-10-17T07:18:17.595Z,57.89
2022-10-17T07:20:22.523Z,57.90
2022-10-17T07:22:25.873Z,57.75
2022-10-17T07:24:28.984Z,58.01
2022-10-17T07:26:31.688Z,57.93
2022-10-17T07:28:35.600Z,57.89
2022-10-17T07:30:39.921Z,57.96
2022-10-17T07:32:43.096Z,57.78
2022-10-17T07:34:45.810Z,57.88
2022-10-17T07:36:48.654Z,57.91
2022-10-17T07:38:51.417Z,57.57
2022-10-17T07:40:57.489Z,57.69
2022-10-17T07:43:00.253Z,58.03
2022-10-17T07:45:03.143Z,57.73
2022-10-17T07:47:07.338Z,57.99
2022-10-17T07:49:10.237Z,57.72
2022-10-17T07:51:13.014Z,58.00
2022-10-17T07:53:16.133Z,57.76
2022-10-17T07:55:19.251Z,57.79
2022-10-17T07:57:22.404Z,58.11
2022-10-17T07:59:25.600Z,58.17
2022-10-17T08:01:31.566Z,58.21
2022-10-17T08:03:35.787Z,58.01
2022-10-17T08:05:38.912Z,58.04
2022-10-17T08:07:41.853Z,58.09
2022-10-17T08:09:44.950Z,58.17
2022-10-17T08:11:47.889Z,58.35
2022-10-17T08:13:50.605Z,58.10
2022-10-17T08:15:53.527Z,58.19
2022-10-17T08:17:56.490Z,58.13
2022-10-17T08:20:01.829Z,58.13
2022-10-17T08:22:05.677Z,58.16
2022-10-17T08:24:08.537Z,58.35
2022-10-17T08:26:13.364Z,58.53
2022-10-17T08:28:16.125Z,58.30
2022-10-17T08:30:19.307Z,58.29
2022-10-17T08:32:23.533Z,58.52
2022-10-17T08:34:26.573Z,58.58
2022-10-17T08:36:30.849Z,58.48
2022-10-17T08:38:35.910Z,58.54
2022-10-17T08:40:42.747Z,58.61
2022-10-17T08:43:06.975Z,58.41
2022-10-17T08:45:16.920Z,58.55
2022-10-17T08:47:28.793Z,58.27
2022-10-17T08:49:40.573Z,58.29
2022-10-17T08:51:51.907Z,58.23
2022-10-17T08:54:00.497Z,58.22
2022-10-17T08:56:11.953Z,58.29
2022-10-17T08:58:21.819Z,58.08
2022-10-17T09:00:25.417Z,58.21
2022-10-17T09:02:42.483Z,58.38
2022-10-17T09:05:10.103Z,58.11
2022-10-17T09:07:24.250Z,57.77
2022-10-17T09:09:36.646Z,58.31
2022-10-17T09:11:49.844Z,57.96
2022-10-17T09:14:01.687Z,58.25
2022-10-17T09:16:21.017Z,58.02
2022-10-17T09:18:28.175Z,58.07
2022-10-17T09:20:34.737Z,57.76
2022-10-17T09:22:44.074Z,57.68
2022-10-17T09:24:54.692Z,58.10
2022-10-17T09:26:58.055Z,57.65
2022-10-17T09:29:02.062Z,57.60
2022-10-17T09:31:07.907Z,57.48
2022-10-17T09:33:23.354Z,57.66
2022-10-17T09:35:38.184Z,57.24
2022-10-17T09:37:43.019Z,57.46
2022-10-17T09:39:46.693Z,57.29
2022-10-17T09:41:51.603Z,56.95
2022-10-17T09:43:57.756Z,57.25
2022-10-17T09:46:08.364Z,56.65
2022-10-17T09:48:20.213Z,56.67
2022-10-17T09:50:28.006Z,56.58
2022-10-17T09:52:35.284Z,56.45
2022-10-17T09:54:45.170Z,56.48
2022-10-17T09:56:59.899Z,56.71
2022-10-17T09:59:02.826Z,56.81
2022-10-17T10:01:21.133Z,56.35
2022-10-17T10:03:27.563Z,56.15
2022-10-17T10:05:30.669Z,56.56
2022-10-17T10:07:36.847Z,56.16
2022-10-17T10:09:40.481Z,56.19
2022-10-17T10:11:52.108Z,55.97
2022-10-17T10:13:54.790Z,55.99
2022-10-17T10:16:15.072Z,55.92
2022-10-17T10:18:33.948Z,56.14
2022-10-17T10:20:38.985Z,56.05
2022-10-17T10:22:41.964Z,56.07
2022-10-17T10:24:46.808Z,55.94
2022-10-17T10:26:53.376Z,55.50
2022-10-17T10:28:59.683Z,55.71
2022-10-17T10:31:06.066Z,55.75
2022-10-17T10:33:13.479Z,55.91
2022-10-17T10:35:22.015Z,56.08
2022-10-17T10:37:28.091Z,55.78
2022-10-17T10:39:50.698Z,55.73
2022-10-17T10:41:55.390Z,56.10
2022-10-17T10:43:58.403Z,55.72
2022-10-17T10:46:01.804Z,56.08
2022-10-17T10:48:17.486Z,56.03
2022-10-17T10:50:29.151Z,55.78
2022-10-17T10:52:36.067Z,56.00
2022-10-17T10:54:44.851Z,56.16
2022-10-17T10:56:53.310Z,56.12
2022-10-17T10:59:03.176Z,56.08
2022-10-17T11:01:13.060Z,56.19
2022-10-17T11:03:22.587Z,56.19
2022-10-17T11:05:41.593Z,56.15
2022-10-17T11:07:52.316Z,56.20
2022-10-17T11:10:01.230Z,56.12
2022-10-17T11:12:12.359Z,56.06
2022-10-17T11:14:20.483Z,56.06
2022-10-17T11:16:33.398Z,56.08
2022-10-17T11:18:45.647Z,55.77
2022-10-17T11:20:55.278Z,55.81
2022-10-17T11:23:06.117Z,55.88
2022-10-17T11:25:21.394Z,55.96
2022-10-17T11:27:32.269Z,55.79
2022-10-17T11:29:40.277Z,55.65
2022-10-17T11:31:51.546Z,55.93
2022-10-17T11:33:58.727Z,55.59
2022-10-17T11:36:05.323Z,56.02
2022-10-17T11:38:17.810Z,55.53
2022-10-17T11:40:29.819Z,55.79
2022-10-17T11:42:37.259Z,55.54
2022-10-17T11:44:42.540Z,55.41
2022-10-17T11:46:51.191Z,55.26
2022-10-17T11:49:03.322Z,55.33
2022-10-17T11:53:44.186Z,55.44
2022-10-17T11:55:47.825Z,54.91
2022-10-17T11:58:03.103Z,55.12
2022-10-17T12:00:23.124Z,54.74
2022-10-17T12:02:37.838Z,54.84
2022-10-17T12:04:54.594Z,54.61
2022-10-17T12:07:12.773Z,54.50
2022-10-17T12:09:24.127Z,54.56
2022-10-17T12:11:39.949Z,54.48
2022-10-17T12:13:54.703Z,54.38
2022-10-17T12:16:19.362Z,54.37
2022-10-17T12:18:27.239Z,54.25
2022-10-17T12:20:33.353Z,53.85
2022-10-17T12:22:36.221Z,54.07
2022-10-17T12:24:42.456Z,54.34
2022-10-17T12:26:45.367Z,53.82
2022-10-17T12:28:49.397Z,53.80
2022-10-17T12:30:55.219Z,54.01
2022-10-17T12:33:21.605Z,54.09
2022-10-17T12:35:26.396Z,53.42
2022-10-17T12:38:16.339Z,53.60
2022-10-17T12:40:51.109Z,53.57
2022-10-17T12:42:54.028Z,53.50
2022-10-17T12:44:56.767Z,53.38
2022-10-17T12:47:00.058Z,53.40
2022-10-17T12:49:20.484Z,53.23
2022-10-17T12:51:40.502Z,53.11
2022-10-17T12:53:52.687Z,53.25
2022-10-17T12:56:01.198Z,53.24
2022-10-17T12:58:08.021Z,53.43
2022-10-17T13:00:19.269Z,52.95
2022-10-17T13:02:25.794Z,53.17
2022-10-17T13:04:32.118Z,53.19
2022-10-17T13:06:40.359Z,52.82
2022-10-17T13:08:54.513Z,52.93
2022-10-17T13:10:59.487Z,52.59
2022-10-17T13:13:10.069Z,52.63
2022-10-17T13:15:17.781Z,52.58
2022-10-17T13:17:27.459Z,52.54
2022-10-17T13:19:41.020Z,52.49
2022-10-17T13:21:51.319Z,51.92
2022-10-17T13:23:56.854Z,52.14
2022-10-17T13:26:08.219Z,51.81
2022-10-17T13:28:14.548Z,52.08
2022-10-17T13:30:31.896Z,51.84
2022-10-17T13:32:38.585Z,51.61
2022-10-17T13:34:43.040Z,52.01
2022-10-17T13:36:49.186Z,51.72
2022-10-17T13:38:52.040Z,52.00
2022-10-17T13:41:05.792Z,51.74
2022-10-17T13:43:22.116Z,51.67
2022-10-17T13:45:31.349Z,51.33
2022-10-17T13:47:38.834Z,51.17
2022-10-17T13:49:45.184Z,51.42
2022-10-17T13:51:51.335Z,51.15
2022-10-17T13:53:55.162Z,50.96
2022-10-17T13:56:26.402Z,51.05
2022-10-17T13:58:24.059Z,51.22
2022-10-17T14:00:27.222Z,51.01
2022-10-17T14:02:31.850Z,51.00
2022-10-17T14:04:57.796Z,50.73
2022-10-17T14:06:59.011Z,51.20
2022-10-17T14:09:03.866Z,50.91
2022-10-17T14:11:16.718Z,51.21
2022-10-17T14:13:23.653Z,50.78
2022-10-17T14:15:28.361Z,51.14
2022-10-17T14:17:32.597Z,51.01
2022-10-17T14:19:38.946Z,51.15
2022-10-17T14:21:44.556Z,51.01
2022-10-17T14:23:49.300Z,50.71
2022-10-17T14:26:06.355Z,51.07
2022-10-17T14:28:16.069Z,50.92
2022-10-17T14:33:01.241Z,50.88
2022-10-17T14:35:30.285Z,51.07
2022-10-17T14:37:43.272Z,51.47
2022-10-17T14:39:50.632Z,51.44
2022-10-17T14:41:54.266Z,51.97
2022-10-17T14:44:00.131Z,51.72
2022-10-17T14:46:03.902Z,52.00
2022-10-17T14:48:12.756Z,51.88
2022-10-17T14:50:24.604Z,52.01
2022-10-17T14:52:32.626Z,52.08
2022-10-17T14:54:37.456Z,52.50
2022-10-17T14:56:43.664Z,52.23
2022-10-17T14:58:46.565Z,52.26
2022-10-17T15:00:49.344Z,52.60
2022-10-17T15:02:53.954Z,52.52
2022-10-17T15:04:56.720Z,52.39
2022-10-17T15:06:59.850Z,52.08
2022-10-17T15:09:02.998Z,52.05
2022-10-17T15:11:06.031Z,52.47
2022-10-17T15:13:28.207Z,52.11
2022-10-17T15:15:33.493Z,52.12
2022-10-17T15:17:36.308Z,52.19
2022-10-17T15:19:39.095Z,52.40
2022-10-17T15:21:46.275Z,52.03
2022-10-17T15:23:50.523Z,52.27
2022-10-17T15:25:53.236Z,51.84
2022-10-17T15:27:56.763Z,52.11
2022-10-17T15:30:00.658Z,51.76
2022-10-17T15:32:03.446Z,51.80
2022-10-17T15:34:06.216Z,52.07
2022-10-17T15:36:20.582Z,51.55
2022-10-17T15:38:23.315Z,52.12
2022-10-17T15:40:29.053Z,51.66
2022-10-17T15:42:32.234Z,52.13
2022-10-17T15:44:36.451Z,51.91
2022-10-17T15:46:42.010Z,52.02
2022-10-17T15:48:45.260Z,51.60
2022-10-17T15:50:48.415Z,51.64
2022-10-17T15:52:52.151Z,51.84
2022-10-17T15:54:57.292Z,51.35
2022-10-17T15:57:02.422Z,51.54
2022-10-17T15:59:06.672Z,51.79
2022-10-17T16:01:21.111Z,51.27
2022-10-17T16:03:25.433Z,51.52
2022-10-17T16:05:29.118Z,51.46
2022-10-17T16:07:32.149Z,51.10
2022-10-17T16:09:37.555Z,51.43
2022-10-17T16:11:43.029Z,51.62
2022-10-17T16:13:52.192Z,51.71
2022-10-17T16:15:55.046Z,51.29
2022-10-17T16:18:01.595Z,51.48
2022-10-17T16:20:09.189Z,51.83
2022-10-17T16:22:20.243Z,51.38
2022-10-17T16:24:23.513Z,51.54
2022-10-17T16:26:26.524Z,51.66
2022-10-17T16:28:29.482Z,51.56
2022-10-17T16:30:33.304Z,51.91
2022-10-17T16:32:36.144Z,52.04
2022-10-17T16:34:39.124Z,52.10
2022-10-17T16:36:43.871Z,52.47
2022-10-17T16:38:46.775Z,52.66
2022-10-17T16:40:49.590Z,52.69
2022-10-17T16:42:52.332Z,52.71
2022-10-17T16:44:54.997Z,52.70
2022-10-17T16:46:57.775Z,53.22
2022-10-17T16:49:00.800Z,53.27
2022-10-17T16:51:03.513Z,53.05
2022-10-17T16:53:07.680Z,53.11
2022-10-17T16:55:11.328Z,53.80
2022-10-17T16:57:14.151Z,53.90
2022-10-17T16:59:18.730Z,53.79
2022-10-17T17:01:24.069Z,53.99
2022-10-17T17:03:26.827Z,54.27
2022-10-17T17:05:29.672Z,53.98
2022-10-17T17:07:33.506Z,54.40
2022-10-17T17:09:37.754Z,54.45
2022-10-17T17:11:40.821Z,54.27
2022-10-17T17:13:43.531Z,54.45
2022-10-17T17:15:46.713Z,54.32
2022-10-17T17:17:52.471Z,54.77
2022-10-17T17:19:57.962Z,55.10
2022-10-17T17:22:00.873Z,54.82
2022-10-17T17:24:04.973Z,55.19
2022-10-17T17:26:10.974Z,54.89
2022-10-17T17:28:13.708Z,54.91
2022-10-17T17:30:16.734Z,55.12
2022-10-17T17:32:19.447Z,55.09
2022-10-17T17:34:22.307Z,55.16
2022-10-17T17:36:26.791Z,55.14
2022-10-17T17:38:30.882Z,54.75
2022-10-17T17:40:34.461Z,54.82
2022-10-17T17:42:38.595Z,54.62
2022-10-17T17:44:41.404Z,54.59
2022-10-17T17:46:44.341Z,54.25
2022-10-17T17:48:48.565Z,54.56
2022-10-17T17:50:51.384Z,54.70
2022-10-17T17:52:54.084Z,54.57
2022-10-17T17:54:57.156Z,54.26
2022-10-17T17:57:00.033Z,54.47
2022-10-17T17:59:04.674Z,53.92
2022-10-17T18:01:12.357Z,54.09
2022-10-17T18:03:17.211Z,53.98
2022-10-17T18:05:20.363Z,53.75
2022-10-17T18:07:23.108Z,53.71
2022-10-17T18:09:26.139Z,53.61
2022-10-17T18:11:29.561Z,53.56
2022-10-17T18:13:33.868Z,53.44
2022-10-17T18:15:41.178Z,53.23
2022-10-17T18:17:44.151Z,53.70
2022-10-17T18:19:46.934Z,53.24
2022-10-17T18:21:49.898Z,53.26
2022-10-17T18:23:52.787Z,53.56
2022-10-17T18:25:55.952Z,53.41
2022-10-17T18:27:58.831Z,53.43
2022-10-17T18:30:01.560Z,53.23
2022-10-17T18:32:05.956Z,53.42
2022-10-17T18:34:08.825Z,53.40
2022-10-17T18:36:13.814Z,53.42
2022-10-17T18:38:16.661Z,53.47
2022-10-17T18:40:19.429Z,52.96
2022-10-17T18:42:22.288Z,53.07
2022-10-17T18:44:25.265Z,52.93
2022-10-17T18:46:30.025Z,53.26
2022-10-17T18:48:35.293Z,53.05
2022-10-17T18:50:40.244Z,53.35
2022-10-17T18:52:44.601Z,53.26
2022-10-17T18:54:47.279Z,53.22
2022-10-17T18:56:52.022Z,52.98
2022-10-17T18:58:55.439Z,53.15
2022-10-17T19:01:03.530Z,53.42
2022-10-17T19:03:07.584Z,53.06
2022-10-17T19:05:12.009Z,52.94
2022-10-17T19:07:16.928Z,53.16
2022-10-17T19:09:19.728Z,53.19
2022-10-17T19:11:24.846Z,53.18
2022-10-17T19:13:27.600Z,53.08
2022-10-17T19:15:30.604Z,53.25
2022-10-17T19:17:33.872Z,52.97
2022-10-17T19:19:37.326Z,53.19
2022-10-17T19:21:42.113Z,53.58
2022-10-17T19:23:50.784Z,53.50
2022-10-17T19:25:55.916Z,53.31
2022-10-17T19:28:01.119Z,53.43
2022-10-17T19:30:04.164Z,53.47
2022-10-17T19:32:12.099Z,53.20
2022-10-17T19:34:19.363Z,53.52
2022-10-17T19:36:26.288Z,53.44
2022-10-17T19:38:33.219Z,53.30
2022-10-17T19:40:36.070Z,53.39
2022-10-17T19:42:39.031Z,53.38
2022-10-17T19:44:41.818Z,53.54
2022-10-17T19:46:46.650Z,53.37
2022-10-17T19:48:50.399Z,53.52
2022-10-17T19:50:53.801Z,53.30
2022-10-17T19:52:56.513Z,53.20
2022-10-17T19:55:00.843Z,53.44
2022-10-17T19:57:06.768Z,53.49
2022-10-17T19:59:13.938Z,53.30
2022-10-17T20:01:18.807Z,53.41
2022-10-17T20:03:22.429Z,53.47
2022-10-17T20:05:28.032Z,53.68
2022-10-17T20:07:31.546Z,53.62
2022-10-17T20:09:34.405Z,53.51
2022-10-17T20:11:38.515Z,53.45
2022-10-17T20:13:41.647Z,53.51
2022-10-17T20:15:54.146Z,53.24
2022-10-17T20:17:56.985Z,53.53
2022-10-17T20:20:01.412Z,53.69
2022-10-17T20:22:07.490Z,53.71
2022-10-17T20:24:13.208Z,53.82
2022-10-17T20:26:26.357Z,53.53
2022-10-17T20:28:41.125Z,53.83
2022-10-17T20:30:46.345Z,53.73
2022-10-17T20:32:49.358Z,53.80
2022-10-17T20:34:52.254Z,53.91
2022-10-17T20:36:55.169Z,53.78
2022-10-17T20:38:59.617Z,53.60
2022-10-17T20:41:03.077Z,53.96
2022-10-17T20:43:07.435Z,53.77
2022-10-17T20:45:12.730Z,53.96
2022-10-17T20:47:26.505Z,53.74
2022-10-17T20:49:35.652Z,54.02
2022-10-17T20:51:38.399Z,54.04
2022-10-17T20:53:41.397Z,53.75
2022-10-17T20:55:44.221Z,53.88
2022-10-17T20:57:46.973Z,54.22
2022-10-17T20:59:49.985Z,53.92
2022-10-17T21:01:55.449Z,54.30
2022-10-17T21:04:06.116Z,54.11
2022-10-17T21:06:13.938Z,53.94
2022-10-17T21:08:18.585Z,54.30
2022-10-17T21:10:34.898Z,54.30
2022-10-17T21:12:53.090Z,54.57
2022-10-17T21:14:56.961Z,54.34
