createdAt,value
2017-12-09T00:02:14.957Z,1.90
2017-12-09T00:04:42.405Z,1.90
2017-12-09T00:07:09.883Z,1.90
2017-12-09T00:09:37.325Z,1.90
2017-12-09T00:12:04.802Z,1.90
2017-12-09T00:14:32.295Z,1.90
2017-12-09T00:16:59.737Z,1.80
2017-12-09T00:19:27.183Z,1.80
2017-12-09T00:21:54.657Z,1.70
2017-12-09T00:24:22.110Z,1.70
2017-12-09T00:26:49.691Z,1.60
2017-12-09T00:29:17.165Z,1.60
2017-12-09T00:31:44.611Z,1.60
2017-12-09T00:34:12.098Z,1.60
2017-12-09T00:36:39.545Z,1.50
2017-12-09T00:39:06.993Z,1.50
2017-12-09T00:41:34.720Z,1.50
2017-12-09T00:44:02.190Z,1.50
2017-12-09T00:46:29.661Z,1.50
2017-12-09T00:48:57.102Z,1.40
2017-12-09T00:51:24.546Z,1.40
2017-12-09T00:53:52.018Z,1.40
2017-12-09T00:56:19.466Z,1.40
2017-12-09T00:58:46.943Z,1.40
2017-12-09T01:01:14.423Z,1.40
2017-12-09T01:03:41.873Z,1.40
2017-12-09T01:06:09.366Z,1.40
2017-12-09T01:08:36.999Z,1.40
2017-12-09T01:11:05.238Z,1.40
2017-12-09T01:13:32.717Z,1.40
2017-12-09T01:16:11.954Z,1.40
2017-12-09T01:18:51.328Z,1.40
2017-12-09T01:21:18.804Z,1.40
2017-12-09T01:23:46.269Z,1.40
2017-12-09T01:26:13.752Z,1.40
2017-12-09T01:28:41.998Z,1.40
2017-12-09T01:31:09.481Z,1.40
2017-12-09T01:33:36.950Z,1.40
2017-12-09T01:36:04.410Z,1.40
2017-12-09T01:38:31.930Z,1.40
2017-12-09T01:40:59.378Z,1.40
2017-12-09T01:43:26.864Z,1.40
2017-12-09T01:45:54.344Z,1.40
2017-12-09T01:48:22.576Z,1.40
2017-12-09T01:50:50.037Z,1.40
2017-12-09T01:53:17.505Z,1.50
2017-12-09T01:55:44.945Z,1.50
2017-12-09T01:58:12.422Z,1.50
2017-12-09T02:00:39.867Z,1.50
2017-12-09T02:03:08.113Z,1.50
2017-12-09T02:05:36.289Z,1.50
2017-12-09T02:08:03.759Z,1.60
2017-12-09T02:10:31.226Z,1.60
2017-12-09T02:12:58.701Z,1.60
2017-12-09T02:15:26.157Z,1.70
2017-12-09T02:17:53.712Z,1.80
2017-12-09T02:20:21.165Z,1.80
2017-12-09T02:22:48.694Z,1.90
2017-12-09T02:25:16.150Z,1.90
2017-12-09T02:27:43.600Z,1.90
2017-12-09T02:30:11.045Z,1.90
2017-12-09T02:32:38.517Z,1.90
2017-12-09T02:35:06.893Z,1.80
2017-12-09T02:37:34.464Z,1.70
2017-12-09T02:40:01.971Z,1.70
2017-12-09T02:42:29.422Z,1.60
2017-12-09T02:44:56.864Z,1.60
2017-12-09T02:47:24.333Z,1.60
2017-12-09T02:49:51.773Z,1.50
2017-12-09T02:52:20.013Z,1.60
2017-12-09T02:54:47.466Z,1.50
2017-12-09T02:57:14.938Z,1.60
2017-12-09T02:59:42.421Z,1.60
2017-12-09T03:02:09.880Z,1.70
2017-12-09T03:04:37.510Z,1.70
2017-12-09T03:07:05.089Z,1.70
2017-12-09T03:09:32.561Z,1.70
2017-12-09T03:12:00.045Z,1.70
2017-12-09T03:14:27.498Z,1.70
2017-12-09T03:16:54.957Z,1.60
2017-12-09T03:19:22.438Z,1.60
2017-12-09T03:21:49.905Z,1.60
2017-12-09T03:24:17.347Z,1.60
2017-12-09T03:26:44.803Z,1.60
2017-12-09T03:29:12.264Z,1.70
2017-12-09T03:31:39.724Z,1.70
2017-12-09T03:34:08.030Z,1.70
2017-12-09T03:36:35.605Z,1.80
2017-12-09T03:39:03.073Z,1.90
2017-12-09T03:41:30.549Z,1.90
2017-12-09T03:43:58.021Z,1.90
2017-12-09T03:46:25.524Z,2.00
2017-12-09T03:48:53.010Z,2.00
2017-12-09T03:51:20.472Z,2.10
2017-12-09T03:53:47.934Z,2.10
2017-12-09T03:56:15.413Z,2.10
2017-12-09T03:58:42.906Z,2.10
2017-12-09T04:01:11.113Z,2.10
2017-12-09T04:03:38.570Z,2.10
2017-12-09T04:06:06.132Z,2.10
2017-12-09T04:08:33.589Z,2.10
2017-12-09T04:11:01.103Z,2.10
2017-12-09T04:13:28.578Z,2.20
2017-12-09T04:15:56.834Z,2.20
2017-12-09T04:18:24.290Z,2.10
2017-12-09T04:20:51.770Z,2.20
2017-12-09T04:23:20.021Z,2.20
2017-12-09T04:25:47.477Z,2.20
2017-12-09T04:28:14.944Z,2.20
2017-12-09T04:30:42.418Z,2.20
2017-12-09T04:33:10.993Z,2.30
2017-12-09T04:35:39.548Z,2.30
2017-12-09T04:38:06.992Z,2.30
2017-12-09T04:40:34.461Z,2.30
2017-12-09T04:43:01.950Z,2.30
2017-12-09T04:45:30.197Z,2.40
2017-12-09T04:47:57.689Z,2.30
2017-12-09T04:50:25.914Z,2.40
2017-12-09T04:52:53.374Z,2.40
2017-12-09T04:55:20.861Z,2.40
2017-12-09T04:57:48.339Z,2.40
2017-12-09T05:00:15.830Z,2.40
2017-12-09T05:02:43.288Z,2.40
2017-12-09T05:05:10.766Z,2.40
2017-12-09T05:07:38.216Z,2.40
2017-12-09T05:10:05.704Z,2.40
2017-12-09T05:12:33.151Z,2.40
2017-12-09T05:15:00.605Z,2.30
2017-12-09T05:17:28.071Z,2.30
2017-12-09T05:19:55.520Z,2.30
2017-12-09T05:22:22.993Z,2.30
2017-12-09T05:24:50.453Z,2.40
2017-12-09T05:27:17.969Z,2.40
2017-12-09T05:29:45.440Z,2.40
2017-12-09T05:32:12.892Z,2.50
2017-12-09T05:34:40.462Z,2.50
2017-12-09T05:37:07.958Z,2.50
2017-12-09T05:39:35.423Z,2.50
2017-12-09T05:42:02.865Z,2.50
2017-12-09T05:44:30.337Z,2.40
2017-12-09T05:46:57.781Z,2.40
2017-12-09T05:49:25.249Z,2.30
2017-12-09T05:51:52.697Z,2.30
2017-12-09T05:54:20.173Z,2.20
2017-12-09T05:56:47.626Z,2.20
2017-12-09T05:59:15.100Z,2.20
2017-12-09T06:01:43.329Z,2.20
2017-12-09T06:04:10.809Z,2.20
2017-12-09T06:06:38.261Z,2.20
2017-12-09T06:09:05.808Z,2.20
2017-12-09T06:11:33.273Z,2.20
2017-12-09T06:14:00.763Z,2.20
2017-12-09T06:16:28.973Z,2.30
2017-12-09T06:18:56.454Z,2.20
2017-12-09T06:21:23.943Z,2.30
2017-12-09T06:23:51.386Z,2.30
2017-12-09T06:26:18.861Z,2.30
2017-12-09T06:28:46.359Z,2.20
2017-12-09T06:31:13.801Z,2.20
2017-12-09T06:33:41.445Z,2.20
2017-12-09T06:36:09.685Z,2.10
2017-12-09T06:38:37.158Z,2.10
2017-12-09T06:41:04.606Z,2.00
2017-12-09T06:43:32.073Z,2.00
2017-12-09T06:45:59.522Z,1.90
2017-12-09T06:48:27.768Z,1.80
2017-12-09T06:50:55.217Z,1.70
2017-12-09T06:53:22.666Z,1.70
2017-12-09T06:55:50.221Z,1.70
2017-12-09T06:58:18.430Z,1.60
2017-12-09T07:00:45.917Z,1.60
2017-12-09T07:03:13.365Z,1.60
2017-12-09T07:05:40.829Z,1.60
2017-12-09T07:08:08.310Z,1.50
2017-12-09T07:10:35.759Z,1.50
2017-12-09T07:13:03.230Z,1.50
2017-12-09T07:15:30.681Z,1.50
2017-12-09T07:17:58.161Z,1.50
2017-12-09T07:20:25.649Z,1.60
2017-12-09T07:22:53.095Z,1.50
2017-12-09T07:25:20.582Z,1.50
2017-12-09T07:27:48.029Z,1.50
2017-12-09T07:30:15.477Z,1.50
2017-12-09T07:32:42.956Z,1.50
2017-12-09T07:35:10.425Z,1.50
2017-12-09T07:37:37.881Z,1.50
2017-12-09T07:40:05.349Z,1.60
2017-12-09T07:42:32.817Z,1.60
2017-12-09T07:45:00.277Z,1.70
2017-12-09T07:47:27.744Z,1.70
2017-12-09T07:49:55.990Z,1.80
2017-12-09T07:52:23.517Z,1.80
2017-12-09T07:54:50.949Z,1.80
2017-12-09T07:57:18.433Z,1.90
2017-12-09T07:59:45.919Z,1.90
2017-12-09T08:02:13.364Z,1.90
2017-12-09T08:04:40.836Z,2.00
2017-12-09T08:07:08.294Z,2.10
2017-12-09T08:09:35.774Z,2.10
2017-12-09T08:12:03.224Z,2.10
2017-12-09T08:14:30.686Z,2.10
2017-12-09T08:16:58.168Z,2.20
2017-12-09T08:19:25.676Z,2.20
2017-12-09T08:21:53.142Z,2.30
2017-12-09T08:24:20.602Z,2.30
2017-12-09T08:26:48.078Z,2.40
2017-12-09T08:29:15.545Z,2.50
2017-12-09T08:31:43.933Z,2.50
2017-12-09T08:34:12.411Z,2.60
2017-12-09T08:36:39.946Z,2.60
2017-12-09T08:39:07.398Z,2.60
2017-12-09T08:41:34.850Z,2.70
2017-12-09T08:44:02.329Z,2.80
2017-12-09T08:46:29.790Z,2.80
2017-12-09T08:48:57.249Z,2.90
2017-12-09T08:51:24.722Z,2.90
2017-12-09T08:53:52.930Z,3.00
2017-12-09T08:56:20.401Z,3.00
2017-12-09T08:58:47.885Z,3.00
2017-12-09T09:01:15.399Z,3.00
2017-12-09T09:03:43.169Z,2.90
2017-12-09T09:06:10.702Z,2.90
2017-12-09T09:08:39.186Z,2.70
2017-12-09T09:11:07.880Z,2.60
2017-12-09T09:13:35.369Z,2.60
2017-12-09T09:16:02.894Z,2.60
2017-12-09T09:18:31.227Z,2.70
2017-12-09T09:20:59.045Z,2.60
2017-12-09T09:23:26.645Z,2.70
2017-12-09T09:25:54.860Z,2.90
2017-12-09T09:28:23.110Z,2.90
2017-12-09T09:30:51.392Z,3.10
2017-12-09T09:33:18.837Z,3.10
2017-12-09T09:35:46.338Z,3.20
2017-12-09T09:38:14.076Z,3.30
2017-12-09T09:40:41.600Z,3.40
2017-12-09T09:43:09.262Z,3.50
2017-12-09T09:45:36.780Z,3.60
2017-12-09T09:48:04.377Z,3.70
2017-12-09T09:50:31.845Z,3.80
2017-12-09T09:52:59.317Z,3.90
2017-12-09T09:55:26.876Z,3.90
2017-12-09T09:57:54.609Z,3.90
2017-12-09T10:00:22.271Z,4.00
2017-12-09T10:02:49.840Z,4.10
2017-12-09T10:05:17.417Z,4.10
2017-12-09T10:07:45.706Z,4.10
2017-12-09T10:10:13.152Z,4.10
2017-12-09T10:12:40.615Z,4.10
2017-12-09T10:15:08.097Z,4.10
2017-12-09T10:17:35.596Z,4.10
2017-12-09T10:20:03.045Z,4.00
2017-12-09T10:22:30.502Z,4.00
2017-12-09T10:24:57.973Z,3.90
2017-12-09T10:27:25.439Z,3.90
2017-12-09T10:29:52.917Z,3.80
2017-12-09T10:32:20.378Z,3.80
2017-12-09T10:34:47.869Z,3.80
2017-12-09T10:37:16.266Z,3.80
2017-12-09T10:39:43.734Z,3.70
2017-12-09T10:42:12.046Z,3.60
2017-12-09T10:44:39.581Z,3.60
2017-12-09T10:47:07.875Z,3.70
2017-12-09T10:49:35.408Z,3.60
2017-12-09T10:52:03.744Z,3.60
2017-12-09T10:54:31.206Z,3.60
2017-12-09T10:56:58.681Z,3.70
2017-12-09T10:59:26.137Z,3.80
2017-12-09T11:01:53.654Z,3.90
2017-12-09T11:04:21.126Z,4.00
2017-12-09T11:06:49.720Z,4.10
2017-12-09T11:09:17.997Z,4.10
2017-12-09T11:11:45.448Z,4.10
2017-12-09T11:14:12.933Z,4.10
2017-12-09T11:16:40.572Z,4.00
2017-12-09T11:19:08.040Z,4.00
2017-12-09T11:21:35.833Z,4.00
2017-12-09T11:24:04.399Z,4.10
2017-12-09T11:26:32.813Z,4.10
2017-12-09T11:29:01.507Z,4.20
2017-12-09T11:31:29.008Z,4.20
2017-12-09T11:33:57.714Z,4.20
2017-12-09T11:36:25.495Z,4.20
2017-12-09T11:38:53.148Z,4.20
2017-12-09T11:41:20.934Z,4.20
2017-12-09T11:43:48.709Z,4.10
2017-12-09T11:46:16.306Z,4.10
2017-12-09T11:48:44.205Z,4.00
2017-12-09T11:51:12.599Z,3.90
2017-12-09T11:53:40.843Z,3.90
2017-12-09T11:56:08.531Z,3.90
2017-12-09T11:58:36.401Z,3.90
2017-12-09T12:01:03.889Z,3.90
2017-12-09T12:03:31.358Z,3.90
2017-12-09T12:05:58.906Z,3.90
2017-12-09T12:08:26.354Z,4.00
2017-12-09T12:10:54.609Z,4.00
2017-12-09T12:13:22.081Z,4.00
2017-12-09T12:15:50.317Z,4.00
2017-12-09T12:18:19.193Z,3.90
2017-12-09T12:20:46.669Z,3.90
2017-12-09T12:23:14.133Z,3.80
2017-12-09T12:25:45.758Z,3.70
2017-12-09T12:28:13.486Z,3.60
2017-12-09T12:30:41.117Z,3.60
2017-12-09T12:33:08.619Z,3.50
2017-12-09T12:35:36.184Z,3.40
2017-12-09T12:38:04.051Z,3.40
2017-12-09T12:40:31.787Z,3.40
2017-12-09T12:42:59.432Z,3.40
2017-12-09T12:45:26.900Z,3.40
2017-12-09T12:47:54.425Z,3.40
2017-12-09T12:50:22.080Z,3.40
2017-12-09T12:52:50.586Z,3.60
2017-12-09T12:55:19.962Z,3.70
2017-12-09T12:57:47.582Z,3.70
2017-12-09T13:00:15.820Z,3.80
2017-12-09T13:02:44.144Z,3.80
2017-12-09T13:05:12.860Z,3.90
2017-12-09T13:07:40.549Z,3.80
2017-12-09T13:10:08.968Z,3.70
2017-12-09T13:12:37.212Z,3.60
2017-12-09T13:15:04.765Z,3.60
2017-12-09T13:17:32.461Z,3.60
2017-12-09T13:20:00.106Z,3.60
2017-12-09T13:22:27.803Z,3.60
2017-12-09T13:24:55.302Z,3.60
2017-12-09T13:27:23.027Z,3.60
2017-12-09T13:29:50.532Z,3.60
2017-12-09T13:32:18.036Z,3.60
2017-12-09T13:34:45.546Z,3.60
2017-12-09T13:37:13.123Z,3.50
2017-12-09T13:39:40.656Z,3.50
2017-12-09T13:42:08.154Z,3.50
2017-12-09T13:44:35.912Z,3.60
2017-12-09T13:47:03.820Z,3.60
2017-12-09T13:49:31.344Z,3.50
2017-12-09T13:51:58.874Z,3.50
2017-12-09T13:54:26.355Z,3.50
2017-12-09T13:56:54.790Z,3.40
2017-12-09T13:59:22.400Z,3.40
2017-12-09T14:01:50.509Z,3.40
2017-12-09T14:04:18.972Z,3.40
2017-12-09T14:06:46.550Z,3.40
2017-12-09T14:09:14.182Z,3.40
2017-12-09T14:11:41.743Z,3.40
2017-12-09T14:14:09.346Z,3.40
2017-12-09T14:16:36.892Z,3.40
2017-12-09T14:19:04.574Z,3.40
2017-12-09T14:21:32.229Z,3.40
2017-12-09T14:23:59.760Z,3.40
2017-12-09T14:26:28.916Z,3.30
2017-12-09T14:28:57.765Z,3.30
2017-12-09T14:31:25.367Z,3.30
2017-12-09T14:33:52.823Z,3.30
2017-12-09T14:36:21.575Z,3.30
2017-12-09T14:38:49.077Z,3.30
2017-12-09T14:41:17.375Z,3.30
2017-12-09T14:43:45.041Z,3.30
2017-12-09T14:46:12.677Z,3.40
2017-12-09T14:48:40.204Z,3.40
2017-12-09T14:51:07.887Z,3.40
2017-12-09T14:53:35.806Z,3.30
2017-12-09T14:56:03.586Z,3.20
2017-12-09T14:58:31.347Z,3.10
2017-12-09T15:00:58.975Z,3.10
2017-12-09T15:03:26.584Z,3.00
2017-12-09T15:05:54.422Z,3.00
2017-12-09T15:08:22.204Z,2.90
2017-12-09T15:10:50.502Z,3.00
2017-12-09T15:13:18.197Z,2.90
2017-12-09T15:15:45.748Z,3.00
2017-12-09T15:18:13.352Z,3.00
2017-12-09T15:20:40.935Z,3.00
2017-12-09T15:23:08.535Z,3.00
2017-12-09T15:25:36.111Z,3.10
2017-12-09T15:28:03.607Z,3.10
2017-12-09T15:30:31.113Z,3.10
2017-12-09T15:32:58.577Z,3.10
2017-12-09T15:35:26.025Z,3.20
2017-12-09T15:37:53.521Z,3.20
2017-12-09T15:40:21.010Z,3.20
2017-12-09T15:42:48.583Z,3.30
2017-12-09T15:45:16.856Z,3.30
2017-12-09T15:47:45.088Z,3.30
2017-12-09T15:50:12.570Z,3.30
2017-12-09T15:52:40.019Z,3.40
2017-12-09T15:55:07.574Z,3.40
2017-12-09T15:57:35.040Z,3.40
2017-12-09T16:00:02.500Z,3.50
2017-12-09T16:02:30.094Z,3.50
2017-12-09T16:04:58.396Z,3.60
2017-12-09T16:07:25.865Z,3.50
2017-12-09T16:09:54.379Z,3.50
2017-12-09T16:12:22.696Z,3.60
2017-12-09T16:14:50.285Z,3.60
2017-12-09T16:17:17.802Z,3.60
2017-12-09T16:19:46.017Z,3.60
2017-12-09T16:22:13.495Z,3.50
2017-12-09T16:24:40.995Z,3.50
2017-12-09T16:27:09.266Z,3.40
2017-12-09T16:29:37.497Z,3.30
2017-12-09T16:32:04.975Z,3.20
2017-12-09T16:34:32.734Z,3.20
2017-12-09T16:37:01.128Z,3.10
2017-12-09T16:39:29.489Z,3.10
2017-12-09T16:41:57.161Z,3.10
2017-12-09T16:44:25.253Z,3.10
2017-12-09T16:46:55.238Z,3.00
2017-12-09T16:49:23.535Z,3.00
2017-12-09T16:51:51.077Z,3.00
2017-12-09T16:54:18.545Z,3.00
2017-12-09T16:56:46.059Z,2.90
2017-12-09T16:59:13.537Z,2.90
2017-12-09T17:01:40.994Z,2.90
2017-12-09T17:04:08.574Z,2.90
2017-12-09T17:06:36.050Z,2.80
2017-12-09T17:09:03.678Z,2.80
2017-12-09T17:11:31.119Z,2.80
2017-12-09T17:13:58.965Z,2.80
2017-12-09T17:16:26.798Z,2.80
2017-12-09T17:18:56.111Z,2.80
2017-12-09T17:21:23.971Z,2.80
2017-12-09T17:23:51.437Z,2.80
2017-12-09T17:26:19.199Z,2.80
2017-12-09T17:28:46.971Z,2.70
2017-12-09T17:31:14.460Z,2.70
2017-12-09T17:33:42.339Z,2.70
2017-12-09T17:36:09.808Z,2.70
2017-12-09T17:38:37.435Z,2.70
2017-12-09T17:41:05.671Z,2.70
2017-12-09T17:43:33.158Z,2.70
2017-12-09T17:46:00.620Z,2.70
2017-12-09T17:48:28.866Z,2.70
2017-12-09T17:50:56.357Z,2.70
2017-12-09T17:53:23.862Z,2.70
2017-12-09T17:55:51.353Z,2.70
2017-12-09T17:58:18.813Z,2.60
2017-12-09T18:00:46.292Z,2.60
2017-12-09T18:03:13.781Z,2.60
2017-12-09T18:05:41.307Z,2.60
2017-12-09T18:08:08.717Z,2.60
2017-12-09T18:10:36.188Z,2.60
2017-12-09T18:13:03.653Z,2.60
2017-12-09T18:15:31.626Z,2.60
2017-12-09T18:18:00.058Z,2.50
2017-12-09T18:20:27.950Z,2.50
2017-12-09T18:22:56.404Z,2.50
2017-12-09T18:25:24.182Z,2.50
2017-12-09T18:27:52.962Z,2.50
2017-12-09T18:30:20.709Z,2.50
2017-12-09T18:32:48.748Z,2.50
2017-12-09T18:35:17.351Z,2.50
2017-12-09T18:37:45.821Z,2.50
2017-12-09T18:40:13.809Z,2.50
2017-12-09T18:42:41.959Z,2.50
2017-12-09T18:45:09.692Z,2.50
2017-12-09T18:47:37.324Z,2.50
2017-12-09T18:50:04.765Z,2.40
2017-12-09T18:52:32.233Z,2.40
2017-12-09T18:54:59.677Z,2.40
2017-12-09T18:57:27.164Z,2.40
2017-12-09T18:59:54.615Z,2.40
2017-12-09T19:02:22.384Z,2.40
2017-12-09T19:04:51.318Z,2.40
2017-12-09T19:07:20.074Z,2.40
2017-12-09T19:09:47.778Z,2.50
2017-12-09T19:12:15.248Z,2.50
2017-12-09T19:14:42.713Z,2.50
2017-12-09T19:17:10.185Z,2.50
2017-12-09T19:19:38.426Z,2.50
2017-12-09T19:22:05.892Z,2.50
2017-12-09T19:24:33.373Z,2.50
2017-12-09T19:27:00.947Z,2.60
2017-12-09T19:29:28.441Z,2.60
2017-12-09T19:31:55.971Z,2.60
2017-12-09T19:34:23.531Z,2.60
2017-12-09T19:36:51.095Z,2.60
2017-12-09T19:39:19.310Z,2.60
2017-12-09T19:41:46.794Z,2.60
2017-12-09T19:44:14.306Z,2.60
2017-12-09T19:46:41.765Z,2.60
2017-12-09T19:49:09.819Z,2.60
2017-12-09T19:51:37.309Z,2.70
2017-12-09T19:54:04.755Z,2.60
2017-12-09T19:56:32.242Z,2.60
2017-12-09T19:58:59.713Z,2.60
2017-12-09T20:01:29.320Z,2.50
2017-12-09T20:03:58.892Z,2.50
2017-12-09T20:06:26.397Z,2.50
2017-12-09T20:08:53.843Z,2.50
2017-12-09T20:11:21.414Z,2.60
2017-12-09T20:13:48.905Z,2.60
2017-12-09T20:16:16.349Z,2.60
2017-12-09T20:18:44.616Z,2.60
2017-12-09T20:21:13.213Z,2.60
2017-12-09T20:23:40.718Z,2.60
2017-12-09T20:26:08.156Z,2.60
2017-12-09T20:28:35.640Z,2.60
2017-12-09T20:31:03.121Z,2.50
2017-12-09T20:33:30.598Z,2.50
2017-12-09T20:36:00.059Z,2.40
2017-12-09T20:38:28.107Z,2.40
2017-12-09T20:40:56.178Z,2.40
2017-12-09T20:43:23.661Z,2.40
2017-12-09T20:45:51.177Z,2.40
2017-12-09T20:48:20.546Z,2.40
2017-12-09T20:50:48.066Z,2.40
2017-12-09T20:53:15.715Z,2.40
2017-12-09T20:55:43.941Z,2.40
2017-12-09T20:58:11.580Z,2.40
2017-12-09T21:00:39.096Z,2.40
2017-12-09T21:03:08.138Z,2.40
2017-12-09T21:05:35.657Z,2.40
2017-12-09T21:08:03.230Z,2.40
2017-12-09T21:10:31.014Z,2.40
2017-12-09T21:12:58.490Z,2.40
2017-12-09T21:15:26.285Z,2.40
2017-12-09T21:17:53.806Z,2.40
2017-12-09T21:20:21.676Z,2.30
2017-12-09T21:22:49.629Z,2.30
2017-12-09T21:25:18.232Z,2.30
2017-12-09T21:27:45.851Z,2.30
2017-12-09T21:30:13.793Z,2.30
2017-12-09T21:32:41.551Z,2.30
2017-12-09T21:35:09.024Z,2.30
2017-12-09T21:37:36.490Z,2.30
2017-12-09T21:40:03.977Z,2.40
2017-12-09T21:42:31.445Z,2.40
2017-12-09T21:44:58.922Z,2.40
2017-12-09T21:47:26.397Z,2.40
2017-12-09T21:49:53.866Z,2.50
2017-12-09T21:52:21.328Z,2.50
2017-12-09T21:54:48.789Z,2.50
2017-12-09T21:57:16.293Z,2.50
2017-12-09T21:59:43.771Z,2.50
2017-12-09T22:02:11.226Z,2.60
2017-12-09T22:04:38.697Z,2.60
2017-12-09T22:07:06.145Z,2.60
2017-12-09T22:09:33.627Z,2.60
2017-12-09T22:12:01.094Z,2.60
2017-12-09T22:14:28.570Z,2.60
2017-12-09T22:16:56.046Z,2.60
2017-12-09T22:19:23.506Z,2.60
2017-12-09T22:21:50.982Z,2.70
2017-12-09T22:24:18.439Z,2.70
2017-12-09T22:26:45.974Z,2.70
2017-12-09T22:29:13.425Z,2.80
2017-12-09T22:31:40.914Z,2.80
2017-12-09T22:34:08.361Z,2.80
2017-12-09T22:36:35.817Z,2.80
2017-12-09T22:39:03.311Z,2.80
2017-12-09T22:41:30.894Z,2.70
2017-12-09T22:43:58.337Z,2.70
2017-12-09T22:46:25.809Z,2.70
2017-12-09T22:48:53.257Z,2.70
2017-12-09T22:51:20.725Z,2.70
2017-12-09T22:53:48.181Z,2.70
2017-12-09T22:56:15.793Z,2.70
2017-12-09T22:58:43.258Z,2.70
2017-12-09T23:01:10.712Z,2.70
2017-12-09T23:03:38.181Z,2.70
2017-12-09T23:06:05.630Z,2.70
2017-12-09T23:08:33.099Z,2.70
2017-12-09T23:11:02.081Z,2.70
2017-12-09T23:13:29.557Z,2.70
2017-12-09T23:15:57.014Z,2.70
2017-12-09T23:18:24.493Z,2.70
2017-12-09T23:20:52.717Z,2.60
2017-12-09T23:23:20.197Z,2.60
2017-12-09T23:25:47.745Z,2.60
2017-12-09T23:28:15.208Z,2.60
2017-12-09T23:30:42.698Z,2.60
2017-12-09T23:33:10.169Z,2.60
2017-12-09T23:35:37.677Z,2.60
2017-12-09T23:38:05.210Z,2.60
2017-12-09T23:40:33.421Z,2.50
2017-12-09T23:43:00.914Z,2.50
2017-12-09T23:45:28.361Z,2.50
2017-12-09T23:47:55.823Z,2.50
2017-12-09T23:50:24.073Z,2.50
2017-12-09T23:52:51.530Z,2.50
2017-12-09T23:55:19.061Z,2.50
2017-12-09T23:57:47.305Z,2.50
