createdAt,value
2018-09-13T00:03:04.242Z,17.60
2018-09-13T00:21:08.663Z,17.50
2018-09-13T00:28:53.377Z,17.50
2018-09-13T00:36:38.015Z,17.50
2018-09-13T00:41:48.153Z,17.50
2018-09-13T00:46:58.049Z,17.40
2018-09-13T00:49:33.128Z,17.40
2018-09-13T00:52:08.633Z,17.40
2018-09-13T01:05:03.422Z,17.40
2018-09-13T01:10:13.720Z,17.40
2018-09-13T01:15:23.897Z,17.40
2018-09-13T01:30:52.949Z,17.30
2018-09-13T01:36:02.900Z,17.40
2018-09-13T01:38:37.970Z,17.30
2018-09-13T01:46:22.556Z,17.30
2018-09-13T01:48:57.735Z,17.30
2018-09-13T01:51:32.819Z,17.30
2018-09-13T01:54:07.868Z,17.30
2018-09-13T01:56:43.000Z,17.30
2018-09-13T01:59:18.048Z,17.30
2018-09-13T02:01:53.348Z,17.30
2018-09-13T02:04:28.784Z,17.20
2018-09-13T02:09:38.723Z,17.20
2018-09-13T02:12:13.796Z,17.30
2018-09-13T02:17:24.242Z,17.20
2018-09-13T02:19:59.328Z,17.20
2018-09-13T02:22:34.430Z,17.20
2018-09-13T02:25:09.505Z,17.20
2018-09-13T02:27:44.636Z,17.20
2018-09-13T02:30:19.753Z,17.20
2018-09-13T02:32:54.896Z,17.10
2018-09-13T02:35:30.041Z,17.20
2018-09-13T02:38:05.186Z,17.10
2018-09-13T02:40:40.274Z,17.10
2018-09-13T02:43:15.372Z,17.10
2018-09-13T02:45:50.405Z,17.20
2018-09-13T02:48:25.521Z,17.10
2018-09-13T02:51:00.604Z,17.10
2018-09-13T02:56:10.677Z,17.10
2018-09-13T02:58:45.742Z,17.10
2018-09-13T03:16:51.849Z,17.10
2018-09-13T03:27:11.116Z,17.00
2018-09-13T03:32:20.943Z,17.00
2018-09-13T03:40:05.605Z,17.00
2018-09-13T03:45:15.790Z,17.00
2018-09-13T03:53:00.490Z,17.00
2018-09-13T03:58:10.435Z,16.90
2018-09-13T04:03:20.802Z,16.90
2018-09-13T04:08:31.136Z,16.90
2018-09-13T04:13:41.278Z,16.90
2018-09-13T04:21:25.865Z,16.90
2018-09-13T04:26:36.233Z,16.90
2018-09-13T04:31:46.531Z,16.80
2018-09-13T04:44:41.032Z,16.80
2018-09-13T04:47:16.049Z,16.80
2018-09-13T04:49:51.129Z,16.80
2018-09-13T04:52:26.218Z,16.80
2018-09-13T04:57:35.996Z,16.80
2018-09-13T05:02:46.157Z,16.80
2018-09-13T05:10:36.277Z,16.80
2018-09-13T05:15:46.600Z,16.80
2018-09-13T05:20:56.440Z,16.70
2018-09-13T05:23:31.524Z,16.70
2018-09-13T05:28:41.932Z,16.80
2018-09-13T05:31:17.104Z,16.80
2018-09-13T05:39:01.853Z,16.80
2018-09-13T05:49:27.348Z,17.00
2018-09-13T05:52:02.425Z,17.00
2018-09-13T05:54:37.487Z,17.00
2018-09-13T05:57:12.624Z,17.00
2018-09-13T05:59:47.946Z,17.10
2018-09-13T06:04:57.658Z,17.20
2018-09-13T06:10:07.460Z,17.20
2018-09-13T06:12:42.549Z,17.30
2018-09-13T06:15:17.642Z,17.30
2018-09-13T06:17:52.758Z,17.40
2018-09-13T06:20:27.802Z,17.50
2018-09-13T06:23:02.963Z,17.60
2018-09-13T06:25:38.044Z,17.60
2018-09-13T06:28:13.173Z,17.70
2018-09-13T06:30:48.244Z,17.80
2018-09-13T06:33:23.412Z,17.90
2018-09-13T06:35:58.533Z,17.90
2018-09-13T06:38:33.618Z,18.00
2018-09-13T06:41:08.677Z,18.00
2018-09-13T06:48:53.342Z,18.30
2018-09-13T06:56:38.167Z,18.40
2018-09-13T07:01:48.034Z,18.50
2018-09-13T07:09:32.749Z,18.70
2018-09-13T07:27:37.481Z,18.80
2018-09-13T07:32:47.331Z,18.90
2018-09-13T07:35:22.442Z,19.00
2018-09-13T07:40:32.366Z,19.20
2018-09-13T07:45:42.592Z,19.30
2018-09-13T07:50:52.864Z,19.40
2018-09-13T07:58:37.825Z,19.50
2018-09-13T08:03:47.693Z,19.70
2018-09-13T08:16:42.134Z,19.80
2018-09-13T08:19:17.266Z,19.80
2018-09-13T08:21:52.422Z,19.90
2018-09-13T08:24:27.542Z,20.00
2018-09-13T08:29:37.748Z,20.10
2018-09-13T08:42:32.309Z,20.20
2018-09-13T09:00:36.232Z,20.40
2018-09-13T09:05:46.445Z,20.40
2018-09-13T09:13:31.138Z,20.50
2018-09-13T09:18:41.116Z,20.50
2018-09-13T09:21:16.125Z,20.60
2018-09-13T09:29:00.833Z,20.60
2018-09-13T09:31:35.896Z,20.60
2018-09-13T09:34:11.018Z,20.60
2018-09-13T09:39:20.743Z,20.70
2018-09-13T09:47:06.041Z,20.70
2018-09-13T09:52:16.061Z,20.70
2018-09-13T10:02:36.600Z,20.80
2018-09-13T10:07:46.507Z,20.80
2018-09-13T10:12:56.565Z,20.80
2018-09-13T10:20:57.927Z,20.70
2018-09-13T10:23:38.517Z,20.90
2018-09-13T10:34:19.631Z,20.80
2018-09-13T10:52:24.524Z,20.80
2018-09-13T10:57:40.124Z,20.70
2018-09-13T11:00:15.405Z,20.70
2018-09-13T11:05:25.180Z,20.70
2018-09-13T11:08:00.211Z,20.70
2018-09-13T11:10:35.412Z,20.70
2018-09-13T11:15:16.905Z,20.70
2018-09-13T11:17:51.963Z,20.60
2018-09-13T11:23:02.243Z,20.60
2018-09-13T11:28:12.062Z,20.50
2018-09-13T11:30:51.353Z,20.60
2018-09-13T11:33:26.295Z,20.60
2018-09-13T11:38:36.425Z,20.60
2018-09-13T11:41:11.494Z,20.60
2018-09-13T11:46:21.397Z,20.60
2018-09-13T11:51:31.525Z,20.50
2018-09-13T11:56:41.781Z,20.40
2018-09-13T12:01:52.128Z,20.40
2018-09-13T12:07:02.376Z,20.40
2018-09-13T12:12:12.164Z,20.30
2018-09-13T12:14:47.357Z,20.40
2018-09-13T12:25:07.162Z,20.30
2018-09-13T12:35:26.545Z,20.30
2018-09-13T12:40:36.442Z,20.30
2018-09-13T12:45:46.321Z,20.30
2018-09-13T12:48:21.353Z,20.20
2018-09-13T12:53:31.340Z,20.20
2018-09-13T13:01:15.868Z,20.20
2018-09-13T13:06:25.812Z,20.20
2018-09-13T13:19:19.816Z,20.30
2018-09-13T13:21:54.872Z,20.20
2018-09-13T13:24:29.949Z,20.20
2018-09-13T13:27:05.083Z,20.20
2018-09-13T13:32:15.312Z,20.20
2018-09-13T13:37:25.258Z,20.20
2018-09-13T13:42:35.232Z,20.30
2018-09-13T13:50:19.944Z,20.20
2018-09-13T13:55:30.126Z,20.30
2018-09-13T14:00:40.350Z,20.30
2018-09-13T14:05:50.535Z,20.20
2018-09-13T14:11:00.704Z,20.20
2018-09-13T14:18:45.382Z,20.20
2018-09-13T14:23:55.408Z,20.20
2018-09-13T14:26:30.497Z,20.20
2018-09-13T14:29:05.660Z,20.10
2018-09-13T14:31:41.041Z,20.20
2018-09-13T14:34:16.028Z,20.30
2018-09-13T14:42:01.356Z,20.20
2018-09-13T14:47:11.241Z,20.20
2018-09-13T14:52:21.085Z,20.20
2018-09-13T14:54:56.134Z,20.20
2018-09-13T14:57:31.291Z,20.20
2018-09-13T15:00:07.241Z,20.10
2018-09-13T15:07:51.766Z,20.20
2018-09-13T15:18:11.213Z,20.10
2018-09-13T15:23:21.040Z,20.10
2018-09-13T15:28:30.749Z,20.10
2018-09-13T15:31:05.858Z,20.10
2018-09-13T15:33:40.908Z,20.10
2018-09-13T15:36:15.968Z,20.10
2018-09-13T15:41:26.159Z,20.10
2018-09-13T15:44:01.193Z,20.00
2018-09-13T15:46:36.438Z,20.10
2018-09-13T15:51:46.287Z,20.10
2018-09-13T15:54:21.381Z,20.10
2018-09-13T15:56:56.532Z,20.00
2018-09-13T15:59:31.611Z,20.00
2018-09-13T16:02:07.032Z,20.00
2018-09-13T16:07:16.933Z,20.00
2018-09-13T16:09:52.112Z,20.00
2018-09-13T16:12:27.240Z,20.10
2018-09-13T16:20:11.977Z,20.00
2018-09-13T16:22:47.326Z,20.10
2018-09-13T16:25:22.388Z,20.00
2018-09-13T16:30:32.839Z,20.00
2018-09-13T16:33:07.941Z,20.00
2018-09-13T16:35:48.300Z,20.00
2018-09-13T16:41:10.425Z,19.90
2018-09-13T16:51:41.802Z,19.90
2018-09-13T17:09:47.003Z,19.80
2018-09-13T17:14:57.119Z,19.80
2018-09-13T17:20:07.184Z,19.80
2018-09-13T17:30:27.496Z,19.80
2018-09-13T17:33:02.801Z,19.80
2018-09-13T17:35:37.909Z,19.80
2018-09-13T17:40:47.867Z,19.80
2018-09-13T17:43:22.914Z,19.80
2018-09-13T17:45:58.094Z,19.80
2018-09-13T17:56:19.023Z,19.70
2018-09-13T18:04:03.609Z,19.90
2018-09-13T18:09:13.406Z,19.70
2018-09-13T18:11:48.500Z,19.70
2018-09-13T18:16:58.389Z,19.60
2018-09-13T18:22:08.581Z,19.70
2018-09-13T18:27:18.890Z,19.60
2018-09-13T18:35:03.421Z,19.60
2018-09-13T18:40:13.305Z,19.60
2018-09-13T18:42:48.354Z,19.60
2018-09-13T18:45:23.474Z,19.50
2018-09-13T19:00:52.522Z,19.50
2018-09-13T19:06:02.284Z,19.50
2018-09-13T19:08:37.386Z,19.50
2018-09-13T19:11:12.548Z,19.50
2018-09-13T19:13:47.546Z,19.50
2018-09-13T19:18:57.375Z,19.50
2018-09-13T19:24:07.481Z,19.40
2018-09-13T19:29:17.615Z,19.40
2018-09-13T19:37:02.612Z,19.40
2018-09-13T19:42:14.724Z,19.40
2018-09-13T19:47:24.472Z,19.40
2018-09-13T19:49:59.493Z,19.40
2018-09-13T19:52:34.668Z,19.40
2018-09-13T19:55:09.763Z,19.40
2018-09-13T20:00:19.610Z,19.40
2018-09-13T20:08:05.141Z,19.30
2018-09-13T20:10:40.290Z,19.30
2018-09-13T20:15:50.004Z,19.30
2018-09-13T20:18:25.291Z,19.30
2018-09-13T20:21:00.572Z,19.30
2018-09-13T20:26:10.712Z,19.20
2018-09-13T20:31:21.285Z,19.30
2018-09-13T20:36:31.168Z,19.30
2018-09-13T20:39:09.060Z,19.30
2018-09-13T20:44:18.855Z,19.20
2018-09-13T20:54:39.008Z,19.20
2018-09-13T20:57:14.288Z,19.20
2018-09-13T20:59:49.356Z,19.20
2018-09-13T21:02:24.466Z,19.20
2018-09-13T21:04:59.525Z,19.20
2018-09-13T21:07:34.586Z,19.10
2018-09-13T21:17:53.924Z,19.20
2018-09-13T21:23:04.469Z,19.10
2018-09-13T21:28:14.546Z,19.10
2018-09-13T21:33:24.490Z,19.00
2018-09-13T21:38:34.702Z,19.10
2018-09-13T21:43:44.624Z,18.80
2018-09-13T21:46:19.784Z,19.00
2018-09-13T21:51:29.904Z,19.00
2018-09-13T21:56:39.815Z,19.00
2018-09-13T22:04:24.916Z,18.90
2018-09-13T22:07:00.065Z,19.00
2018-09-13T22:09:35.120Z,18.90
2018-09-13T22:14:47.686Z,18.90
2018-09-13T22:25:08.094Z,18.90
2018-09-13T22:30:17.980Z,18.90
2018-09-13T22:35:28.341Z,18.90
2018-09-13T22:38:03.576Z,18.90
2018-09-13T22:43:13.719Z,18.80
2018-09-13T22:45:48.847Z,18.80
2018-09-13T22:56:08.618Z,18.80
2018-09-13T23:06:29.285Z,18.80
2018-09-13T23:11:41.330Z,18.70
2018-09-13T23:14:16.399Z,18.70
2018-09-13T23:16:51.560Z,18.70
2018-09-13T23:19:26.681Z,18.70
2018-09-13T23:22:02.012Z,18.70
2018-09-13T23:24:37.186Z,18.70
2018-09-13T23:27:12.252Z,18.70
2018-09-13T23:29:47.416Z,18.70
2018-09-13T23:32:22.515Z,18.70
2018-09-13T23:40:07.840Z,18.60
2018-09-13T23:42:42.918Z,18.60
2018-09-13T23:45:18.023Z,18.60
2018-09-13T23:47:53.368Z,18.60
2018-09-13T23:50:28.600Z,18.60
2018-09-13T23:53:03.661Z,18.60
