createdAt,value
2018-12-29T00:00:23.642Z,93931.08
2018-12-29T00:15:26.485Z,93943.34
2018-12-29T00:30:29.273Z,93929.66
2018-12-29T00:45:31.812Z,93936.89
2018-12-29T01:00:34.362Z,93930.27
2018-12-29T01:15:36.956Z,93955.14
2018-12-29T01:30:39.732Z,93944.06
2018-12-29T01:45:42.547Z,93933.34
2018-12-29T02:00:46.600Z,93921.46
2018-12-29T02:15:49.447Z,93916.12
2018-12-29T02:30:53.469Z,93925.32
2018-12-29T02:45:57.176Z,93920.35
2018-12-29T03:00:59.970Z,93925.05
2018-12-29T03:16:02.525Z,93916.92
2018-12-29T03:31:06.763Z,93916.45
2018-12-29T03:46:10.175Z,93910.76
2018-12-29T04:01:13.010Z,93930.62
2018-12-29T04:16:16.553Z,93932.24
2018-12-29T04:31:20.241Z,93938.07
2018-12-29T04:46:23.212Z,93947.14
2018-12-29T05:01:25.741Z,93954.53
2018-12-29T05:16:29.176Z,93971.02
2018-12-29T05:31:32.953Z,93985.55
2018-12-29T05:46:36.311Z,93980.27
2018-12-29T06:01:40.217Z,94008.45
2018-12-29T06:16:47.682Z,94013.39
2018-12-29T06:31:50.913Z,94005.59
2018-12-29T06:46:53.925Z,94013.04
2018-12-29T07:01:56.700Z,94019.20
2018-12-29T07:17:00.068Z,94030.93
2018-12-29T07:32:04.833Z,94023.89
2018-12-29T07:47:08.313Z,94018.34
2018-12-29T08:02:11.908Z,94011.53
2018-12-29T08:17:15.250Z,94021.12
2018-12-29T08:32:17.980Z,94032.27
2018-12-29T08:47:21.698Z,94045.08
2018-12-29T09:02:24.463Z,94049.17
2018-12-29T09:17:29.763Z,94075.04
2018-12-29T09:32:32.394Z,94082.31
2018-12-29T09:47:35.262Z,94086.94
2018-12-29T10:02:37.817Z,94073.80
2018-12-29T10:17:40.380Z,94066.69
2018-12-29T10:32:43.174Z,94056.23
2018-12-29T10:47:47.389Z,94038.44
2018-12-29T11:02:50.853Z,94027.65
2018-12-29T11:17:53.597Z,94047.59
2018-12-29T11:32:57.006Z,94044.67
2018-12-29T11:47:59.866Z,94056.75
2018-12-29T12:03:02.702Z,94062.66
2018-12-29T12:18:05.484Z,94065.59
2018-12-29T12:33:08.038Z,94090.88
2018-12-29T12:48:10.620Z,94101.21
2018-12-29T13:03:14.189Z,94105.83
2018-12-29T13:18:17.886Z,94118.69
2018-12-29T13:33:21.205Z,94141.90
2018-12-29T13:48:24.124Z,94148.89
2018-12-29T14:03:27.917Z,94155.11
2018-12-29T14:18:30.777Z,94170.03
2018-12-29T14:33:34.480Z,94171.27
2018-12-29T14:48:38.568Z,94194.41
2018-12-29T15:03:41.145Z,94210.52
2018-12-29T15:18:45.075Z,94225.39
2018-12-29T15:33:47.716Z,94242.72
2018-12-29T15:48:53.209Z,94256.33
2018-12-29T16:03:57.094Z,94264.19
2018-12-29T16:19:00.182Z,94277.80
2018-12-29T16:34:03.503Z,94272.43
2018-12-29T16:49:07.349Z,94286.84
2018-12-29T17:04:10.109Z,94301.30
2018-12-29T17:19:15.063Z,94312.45
2018-12-29T17:34:18.806Z,94312.84
2018-12-29T17:49:22.717Z,94303.73
2018-12-29T18:04:27.309Z,94306.64
2018-12-29T18:19:30.812Z,94301.22
2018-12-29T18:34:33.642Z,94304.48
2018-12-29T18:49:38.597Z,94309.44
2018-12-29T19:04:41.436Z,94313.55
2018-12-29T19:19:46.497Z,94310.64
2018-12-29T19:34:49.211Z,94303.20
2018-12-29T19:49:53.825Z,94316.00
2018-12-29T20:04:57.406Z,94308.57
2018-12-29T20:20:01.562Z,94314.36
2018-12-29T20:35:06.623Z,94314.34
2018-12-29T20:50:11.544Z,94339.09
2018-12-29T21:05:15.498Z,94332.91
2018-12-29T21:20:29.151Z,94332.06
2018-12-29T21:35:31.757Z,94325.06
2018-12-29T21:50:34.434Z,94320.95
2018-12-29T22:05:37.808Z,94298.27
2018-12-29T22:20:41.882Z,94284.22
2018-12-29T22:35:45.661Z,94269.78
2018-12-29T22:50:48.495Z,94211.50
2018-12-29T23:05:51.258Z,94232.25
2018-12-29T23:20:54.544Z,94223.56
2018-12-29T23:35:57.117Z,94220.68
2018-12-29T23:51:05.491Z,94229.35
