createdAt,value
2019-01-04T00:02:00.599Z,94.10
2019-01-04T00:04:16.662Z,93.50
2019-01-04T00:06:27.406Z,93.20
2019-01-04T00:08:37.263Z,93.40
2019-01-04T00:10:46.983Z,93.30
2019-01-04T00:12:57.205Z,93.60
2019-01-04T00:15:07.143Z,93.60
2019-01-04T00:17:13.544Z,93.80
2019-01-04T00:19:21.940Z,93.70
2019-01-04T00:21:33.669Z,93.70
2019-01-04T00:23:43.338Z,94.00
2019-01-04T00:25:55.103Z,94.10
2019-01-04T00:28:05.995Z,94.40
2019-01-04T00:30:16.007Z,94.70
2019-01-04T00:32:26.247Z,94.80
2019-01-04T00:34:34.586Z,94.90
2019-01-04T00:36:45.814Z,94.90
2019-01-04T00:38:56.815Z,94.90
2019-01-04T00:41:03.668Z,95.00
2019-01-04T00:43:13.535Z,95.20
2019-01-04T00:45:22.471Z,95.50
2019-01-04T00:47:31.451Z,95.40
2019-01-04T00:49:40.166Z,95.50
2019-01-04T00:51:49.554Z,95.60
2019-01-04T00:53:59.479Z,95.70
2019-01-04T00:56:46.771Z,95.80
2019-01-04T00:59:25.484Z,95.90
2019-01-04T01:01:58.086Z,96.00
2019-01-04T01:04:42.880Z,95.90
2019-01-04T01:07:35.187Z,96.10
2019-01-04T01:10:16.885Z,96.10
2019-01-04T01:13:12.569Z,96.20
2019-01-04T01:16:06.779Z,96.30
2019-01-04T01:19:04.032Z,96.40
2019-01-04T01:21:57.927Z,96.50
2019-01-04T01:24:48.397Z,96.70
2019-01-04T01:27:46.795Z,96.60
2019-01-04T01:30:30.311Z,96.60
2019-01-04T01:33:36.631Z,96.70
2019-01-04T01:36:21.526Z,96.60
2019-01-04T01:39:04.307Z,96.70
2019-01-04T01:42:06.200Z,96.70
2019-01-04T01:45:00.769Z,96.70
2019-01-04T01:47:31.639Z,97.00
2019-01-04T01:50:20.138Z,96.90
2019-01-04T01:52:37.358Z,97.00
2019-01-04T01:54:47.319Z,97.10
2019-01-04T01:56:58.738Z,97.20
2019-01-04T01:59:06.645Z,97.30
2019-01-04T02:01:17.096Z,97.20
2019-01-04T02:03:27.191Z,97.30
2019-01-04T02:05:37.242Z,97.40
2019-01-04T02:07:46.950Z,97.50
2019-01-04T02:09:56.240Z,97.60
2019-01-04T02:12:03.699Z,97.70
2019-01-04T02:14:11.561Z,97.60
2019-01-04T02:16:18.977Z,98.00
2019-01-04T02:18:26.798Z,97.80
2019-01-04T02:20:32.206Z,97.90
2019-01-04T02:22:40.947Z,97.80
2019-01-04T02:24:47.830Z,97.80
2019-01-04T02:26:56.722Z,97.80
2019-01-04T02:29:04.726Z,97.80
2019-01-04T02:31:14.646Z,97.90
2019-01-04T02:33:23.077Z,97.80
2019-01-04T02:35:33.995Z,97.80
2019-01-04T02:37:42.252Z,97.90
2019-01-04T02:39:53.588Z,97.90
2019-01-04T02:42:02.575Z,97.90
2019-01-04T02:44:12.467Z,98.00
2019-01-04T02:46:19.764Z,97.90
2019-01-04T02:48:28.856Z,98.00
2019-01-04T02:50:36.887Z,98.00
2019-01-04T02:52:46.740Z,98.00
2019-01-04T02:54:56.611Z,98.00
2019-01-04T02:57:05.766Z,98.00
2019-01-04T02:59:15.722Z,98.10
2019-01-04T03:01:26.674Z,98.10
2019-01-04T03:03:35.639Z,98.10
2019-01-04T03:05:45.398Z,98.20
2019-01-04T03:07:54.235Z,98.30
2019-01-04T03:10:00.962Z,98.50
2019-01-04T03:12:10.443Z,98.60
2019-01-04T03:14:19.975Z,98.50
2019-01-04T03:16:28.086Z,98.60
2019-01-04T03:18:34.118Z,98.60
2019-01-04T03:20:42.985Z,98.60
2019-01-04T03:22:53.904Z,98.60
2019-01-04T03:25:02.823Z,98.60
2019-01-04T03:27:12.959Z,98.70
2019-01-04T03:29:24.973Z,98.70
2019-01-04T03:31:35.944Z,98.70
2019-01-04T03:33:47.413Z,98.80
2019-01-04T03:35:58.567Z,98.90
2019-01-04T03:38:05.848Z,98.90
2019-01-04T03:40:13.003Z,98.90
2019-01-04T03:42:22.930Z,98.90
2019-01-04T03:44:30.867Z,99.00
2019-01-04T03:46:41.223Z,98.90
2019-01-04T03:48:52.230Z,98.80
2019-01-04T03:50:58.720Z,98.80
2019-01-04T03:53:03.779Z,98.80
2019-01-04T03:55:11.848Z,98.70
2019-01-04T03:57:22.191Z,98.70
2019-01-04T03:59:31.112Z,98.70
2019-01-04T04:01:39.881Z,98.60
2019-01-04T04:03:49.696Z,98.50
2019-01-04T04:05:56.794Z,98.50
2019-01-04T04:08:04.326Z,98.60
2019-01-04T04:10:14.219Z,98.60
2019-01-04T04:12:28.124Z,98.60
2019-01-04T04:14:38.942Z,98.70
2019-01-04T04:16:46.823Z,98.60
2019-01-04T04:18:55.272Z,98.50
2019-01-04T04:21:04.014Z,98.20
2019-01-04T04:23:13.290Z,98.10
2019-01-04T04:25:25.511Z,98.00
2019-01-04T04:27:36.294Z,98.10
2019-01-04T04:29:45.427Z,97.70
2019-01-04T04:31:56.372Z,97.70
2019-01-04T04:34:05.960Z,97.60
2019-01-04T04:36:15.720Z,97.70
2019-01-04T04:38:24.690Z,97.70
2019-01-04T04:40:30.850Z,97.50
2019-01-04T04:42:38.663Z,97.40
2019-01-04T04:44:52.386Z,97.40
2019-01-04T04:47:03.259Z,97.20
2019-01-04T04:49:13.300Z,97.30
2019-01-04T04:51:23.623Z,97.30
2019-01-04T04:53:32.697Z,97.40
2019-01-04T04:55:44.535Z,97.50
2019-01-04T04:57:51.364Z,97.30
2019-01-04T05:00:02.227Z,97.40
2019-01-04T05:02:11.498Z,97.30
2019-01-04T05:04:21.016Z,97.30
2019-01-04T05:06:30.726Z,97.30
2019-01-04T05:08:37.939Z,97.30
2019-01-04T05:10:46.845Z,97.30
2019-01-04T05:12:53.556Z,97.30
2019-01-04T05:15:00.940Z,97.30
2019-01-04T05:17:09.522Z,97.30
2019-01-04T05:19:22.247Z,97.30
2019-01-04T05:21:30.614Z,97.30
2019-01-04T05:23:36.787Z,97.20
2019-01-04T05:25:43.223Z,97.20
2019-01-04T05:27:51.377Z,97.20
2019-01-04T05:29:58.608Z,97.20
2019-01-04T05:32:09.530Z,97.20
2019-01-04T05:34:19.258Z,97.30
2019-01-04T05:36:27.142Z,97.40
2019-01-04T05:38:36.880Z,97.30
2019-01-04T05:40:44.885Z,97.30
2019-01-04T05:42:55.796Z,97.20
2019-01-04T05:45:05.810Z,97.30
2019-01-04T05:47:15.658Z,97.30
2019-01-04T05:49:21.899Z,97.40
2019-01-04T05:51:32.776Z,97.30
2019-01-04T05:53:41.598Z,97.30
2019-01-04T05:55:50.760Z,97.40
2019-01-04T05:57:58.198Z,97.40
2019-01-04T06:00:08.887Z,97.30
2019-01-04T06:02:19.431Z,97.70
2019-01-04T06:04:26.216Z,97.40
2019-01-04T06:06:34.539Z,97.40
2019-01-04T06:08:42.470Z,97.30
2019-01-04T06:10:50.384Z,97.30
2019-01-04T06:12:57.221Z,97.30
2019-01-04T06:15:06.256Z,97.40
2019-01-04T06:17:11.638Z,97.30
2019-01-04T06:19:21.479Z,97.30
2019-01-04T06:21:32.455Z,97.30
2019-01-04T06:23:43.814Z,97.40
2019-01-04T06:25:50.952Z,97.40
2019-01-04T06:28:00.051Z,97.50
2019-01-04T06:30:12.523Z,97.40
2019-01-04T06:32:24.858Z,97.50
2019-01-04T06:34:37.675Z,97.40
2019-01-04T06:36:47.462Z,97.50
2019-01-04T06:38:58.118Z,97.50
2019-01-04T06:41:13.063Z,97.60
2019-01-04T06:43:25.081Z,97.70
2019-01-04T06:45:36.064Z,97.70
2019-01-04T06:47:47.018Z,97.60
2019-01-04T06:49:55.162Z,97.50
2019-01-04T06:52:04.600Z,97.40
2019-01-04T06:54:49.515Z,97.30
2019-01-04T06:57:00.603Z,97.40
2019-01-04T06:59:09.010Z,97.30
2019-01-04T07:01:18.487Z,97.30
2019-01-04T07:03:25.411Z,97.30
2019-01-04T07:05:32.587Z,97.30
2019-01-04T07:07:37.110Z,97.40
2019-01-04T07:09:43.674Z,97.50
2019-01-04T07:11:50.535Z,97.40
2019-01-04T07:13:57.599Z,97.40
2019-01-04T07:16:07.059Z,97.40
2019-01-04T07:18:16.102Z,97.30
2019-01-04T07:20:25.947Z,97.80
2019-01-04T07:22:36.178Z,97.50
2019-01-04T07:24:49.639Z,97.30
2019-01-04T07:26:55.067Z,97.30
2019-01-04T07:29:05.558Z,97.30
2019-01-04T07:31:12.672Z,97.30
2019-01-04T07:33:24.566Z,97.20
2019-01-04T07:35:29.674Z,97.40
2019-01-04T07:37:34.443Z,97.40
2019-01-04T07:39:42.670Z,97.50
2019-01-04T07:41:51.735Z,97.50
2019-01-04T07:44:00.349Z,97.40
2019-01-04T07:46:10.228Z,97.50
2019-01-04T07:48:21.386Z,97.40
2019-01-04T07:50:31.081Z,97.40
2019-01-04T07:52:39.911Z,97.40
2019-01-04T07:54:51.444Z,97.40
2019-01-04T07:56:57.906Z,97.50
2019-01-04T07:59:06.294Z,97.70
2019-01-04T08:01:16.651Z,97.50
2019-01-04T08:03:30.771Z,97.50
2019-01-04T08:05:48.763Z,97.90
2019-01-04T08:08:00.432Z,97.60
2019-01-04T08:10:08.903Z,97.60
2019-01-04T08:12:21.015Z,97.70
2019-01-04T08:14:31.738Z,97.60
2019-01-04T08:16:37.565Z,97.70
2019-01-04T08:18:48.454Z,97.70
2019-01-04T08:20:56.322Z,97.70
2019-01-04T08:23:05.139Z,97.70
2019-01-04T08:25:14.561Z,97.70
2019-01-04T08:27:26.888Z,97.60
2019-01-04T08:29:38.807Z,97.60
2019-01-04T08:31:53.867Z,97.70
2019-01-04T08:34:02.695Z,97.80
2019-01-04T08:36:10.807Z,97.80
2019-01-04T08:38:20.881Z,97.80
2019-01-04T08:40:29.703Z,97.70
2019-01-04T08:42:37.978Z,97.60
2019-01-04T08:44:49.754Z,97.60
2019-01-04T08:46:57.778Z,97.50
2019-01-04T08:49:04.226Z,97.50
2019-01-04T08:51:13.222Z,97.50
2019-01-04T08:53:27.570Z,97.50
2019-01-04T08:55:37.850Z,97.40
2019-01-04T08:57:49.035Z,97.40
2019-01-04T08:59:59.815Z,97.40
2019-01-04T09:02:08.081Z,97.50
2019-01-04T09:04:12.860Z,97.40
2019-01-04T09:06:24.255Z,97.40
2019-01-04T09:08:35.162Z,97.30
2019-01-04T09:10:49.384Z,97.00
2019-01-04T09:12:59.412Z,96.70
2019-01-04T09:15:07.766Z,96.80
2019-01-04T09:17:16.083Z,96.90
2019-01-04T09:19:21.555Z,97.00
2019-01-04T09:21:28.862Z,97.20
2019-01-04T09:23:38.327Z,96.70
2019-01-04T09:25:50.839Z,96.40
2019-01-04T09:27:59.955Z,96.30
2019-01-04T09:30:07.911Z,96.30
2019-01-04T09:32:17.958Z,96.30
2019-01-04T09:34:26.034Z,96.40
2019-01-04T09:36:36.058Z,96.30
2019-01-04T09:38:52.352Z,96.40
2019-01-04T09:41:31.314Z,96.10
2019-01-04T09:43:38.630Z,96.20
2019-01-04T09:45:44.361Z,96.20
2019-01-04T09:47:50.097Z,96.40
2019-01-04T09:50:00.243Z,96.50
2019-01-04T09:52:07.423Z,96.60
2019-01-04T09:54:12.730Z,96.50
2019-01-04T09:56:19.800Z,96.60
2019-01-04T09:58:28.192Z,96.70
2019-01-04T10:00:35.663Z,96.80
2019-01-04T10:02:49.018Z,96.90
2019-01-04T10:04:57.763Z,96.90
2019-01-04T10:07:03.238Z,96.80
2019-01-04T10:09:08.807Z,96.80
2019-01-04T10:11:18.762Z,96.70
2019-01-04T10:13:26.899Z,96.40
2019-01-04T10:15:37.063Z,96.50
2019-01-04T10:17:45.943Z,96.50
2019-01-04T10:19:57.279Z,96.70
2019-01-04T10:22:07.982Z,96.70
2019-01-04T10:24:18.811Z,96.60
2019-01-04T10:26:29.550Z,96.60
2019-01-04T10:28:37.226Z,96.70
2019-01-04T10:30:42.002Z,96.60
2019-01-04T10:32:50.699Z,96.50
2019-01-04T10:34:58.695Z,96.70
2019-01-04T10:37:11.206Z,96.80
2019-01-04T10:39:23.177Z,96.80
2019-01-04T10:41:33.550Z,96.90
2019-01-04T10:43:46.248Z,96.80
2019-01-04T10:45:57.085Z,96.80
2019-01-04T10:48:04.983Z,96.70
2019-01-04T10:50:14.295Z,96.70
2019-01-04T10:52:26.454Z,96.70
2019-01-04T10:54:41.699Z,96.80
2019-01-04T10:56:55.914Z,96.80
2019-01-04T10:59:04.746Z,96.70
2019-01-04T11:01:13.227Z,96.80
2019-01-04T11:03:22.711Z,96.80
2019-01-04T11:05:32.531Z,96.80
2019-01-04T11:07:41.401Z,96.70
2019-01-04T11:09:50.355Z,96.70
2019-01-04T11:12:00.783Z,96.50
2019-01-04T11:14:09.446Z,96.60
2019-01-04T11:16:19.682Z,96.50
2019-01-04T11:18:32.289Z,96.40
2019-01-04T11:20:47.948Z,96.30
2019-01-04T11:23:08.830Z,96.30
2019-01-04T11:25:58.119Z,96.20
2019-01-04T11:28:42.212Z,95.90
2019-01-04T11:31:12.377Z,95.70
2019-01-04T11:33:58.028Z,95.80
2019-01-04T11:36:33.537Z,95.60
2019-01-04T11:39:21.195Z,95.70
2019-01-04T11:42:13.499Z,95.40
2019-01-04T11:44:32.870Z,95.50
2019-01-04T11:46:56.527Z,95.30
2019-01-04T11:49:18.122Z,95.60
2019-01-04T11:51:43.674Z,95.70
2019-01-04T11:53:49.875Z,95.50
2019-01-04T11:55:59.868Z,95.00
2019-01-04T11:58:05.879Z,95.30
2019-01-04T12:00:11.820Z,95.50
2019-01-04T12:02:26.222Z,95.50
2019-01-04T12:04:32.103Z,95.70
2019-01-04T12:06:43.002Z,95.80
2019-01-04T12:08:51.574Z,95.90
2019-01-04T12:11:00.727Z,96.20
2019-01-04T12:13:10.283Z,96.00
2019-01-04T12:15:17.906Z,95.90
2019-01-04T12:17:27.767Z,95.70
2019-01-04T12:19:35.222Z,95.60
2019-01-04T12:21:47.256Z,95.70
2019-01-04T12:23:54.610Z,95.50
2019-01-04T12:26:02.836Z,95.40
2019-01-04T12:28:12.945Z,95.40
2019-01-04T12:30:22.166Z,95.30
2019-01-04T12:32:30.722Z,95.30
2019-01-04T12:34:40.838Z,95.00
2019-01-04T12:36:50.438Z,94.60
2019-01-04T12:39:01.478Z,94.60
2019-01-04T12:41:08.871Z,93.20
2019-01-04T12:43:20.231Z,92.30
2019-01-04T12:45:30.196Z,92.00
2019-01-04T12:47:38.922Z,90.90
2019-01-04T12:49:49.129Z,90.50
2019-01-04T12:51:57.830Z,89.90
2019-01-04T12:54:07.102Z,86.60
2019-01-04T12:56:16.346Z,85.70
2019-01-04T12:58:26.855Z,85.10
2019-01-04T13:00:35.931Z,84.90
2019-01-04T13:02:45.674Z,81.50
2019-01-04T13:04:56.045Z,82.40
2019-01-04T13:07:05.090Z,82.80
2019-01-04T13:09:16.615Z,84.80
2019-01-04T13:11:24.491Z,86.40
2019-01-04T13:13:34.258Z,87.30
2019-01-04T13:15:42.568Z,86.90
2019-01-04T13:17:52.486Z,87.40
2019-01-04T13:20:01.712Z,87.90
2019-01-04T13:22:09.238Z,89.10
2019-01-04T13:24:14.150Z,89.20
2019-01-04T13:26:22.367Z,90.00
2019-01-04T13:28:34.674Z,90.20
2019-01-04T13:30:43.195Z,90.40
2019-01-04T13:32:53.235Z,90.80
2019-01-04T13:35:01.463Z,91.10
2019-01-04T13:37:07.420Z,90.90
2019-01-04T13:39:15.406Z,90.20
2019-01-04T13:41:22.096Z,88.90
2019-01-04T13:43:28.504Z,87.90
2019-01-04T13:45:38.759Z,87.20
2019-01-04T13:47:46.651Z,88.00
2019-01-04T13:49:53.323Z,87.50
2019-01-04T13:51:59.070Z,88.10
2019-01-04T13:54:12.285Z,89.00
2019-01-04T13:56:21.142Z,90.00
2019-01-04T13:58:30.359Z,90.20
2019-01-04T14:00:43.826Z,90.40
2019-01-04T14:02:53.391Z,90.40
2019-01-04T14:05:05.827Z,90.30
2019-01-04T14:07:13.428Z,90.60
2019-01-04T14:09:22.291Z,90.60
2019-01-04T14:11:34.674Z,90.90
2019-01-04T14:13:44.375Z,91.10
2019-01-04T14:15:52.488Z,91.30
2019-01-04T14:18:01.812Z,91.10
2019-01-04T14:20:12.327Z,90.90
2019-01-04T14:22:20.729Z,90.90
2019-01-04T14:24:28.659Z,90.90
2019-01-04T14:26:40.009Z,90.60
2019-01-04T14:28:47.864Z,90.80
2019-01-04T14:30:56.547Z,90.80
2019-01-04T14:33:10.547Z,91.00
2019-01-04T14:35:17.942Z,91.20
2019-01-04T14:37:27.406Z,91.30
2019-01-04T14:39:37.370Z,91.30
2019-01-04T14:41:47.817Z,91.40
2019-01-04T14:43:57.946Z,91.70
2019-01-04T14:46:05.559Z,91.90
2019-01-04T14:48:17.799Z,92.20
2019-01-04T14:50:24.956Z,92.30
2019-01-04T14:52:33.796Z,92.60
2019-01-04T14:54:40.627Z,92.80
2019-01-04T14:56:54.034Z,92.80
2019-01-04T14:58:59.822Z,93.00
2019-01-04T15:01:08.582Z,93.20
2019-01-04T15:03:18.918Z,93.40
2019-01-04T15:05:27.238Z,93.60
2019-01-04T15:07:36.233Z,93.60
2019-01-04T15:09:46.491Z,93.60
2019-01-04T15:11:57.772Z,93.80
2019-01-04T15:14:06.809Z,94.00
2019-01-04T15:16:11.999Z,94.20
2019-01-04T15:18:20.080Z,94.40
2019-01-04T15:20:28.631Z,94.30
2019-01-04T15:22:37.831Z,94.20
2019-01-04T15:24:45.814Z,94.20
2019-01-04T15:26:55.899Z,94.30
2019-01-04T15:29:04.946Z,94.40
2019-01-04T15:31:14.632Z,94.50
2019-01-04T15:33:27.820Z,94.50
2019-01-04T15:35:37.767Z,94.60
2019-01-04T15:37:46.965Z,94.70
2019-01-04T15:39:58.195Z,94.70
2019-01-04T15:42:08.519Z,94.70
2019-01-04T15:44:17.479Z,94.70
2019-01-04T15:46:26.643Z,94.60
2019-01-04T15:48:34.067Z,94.60
2019-01-04T15:50:41.481Z,94.70
2019-01-04T15:52:51.398Z,94.70
2019-01-04T15:55:00.606Z,94.80
2019-01-04T15:57:09.449Z,94.80
2019-01-04T15:59:19.496Z,95.00
2019-01-04T16:01:28.825Z,95.00
2019-01-04T16:03:38.119Z,95.00
2019-01-04T16:05:46.930Z,95.00
2019-01-04T16:07:55.784Z,94.90
2019-01-04T16:10:07.462Z,95.10
2019-01-04T16:12:17.127Z,95.20
2019-01-04T16:14:26.173Z,95.30
2019-01-04T16:16:36.934Z,95.40
2019-01-04T16:18:48.766Z,95.50
2019-01-04T16:20:55.514Z,95.60
2019-01-04T16:23:04.199Z,95.50
2019-01-04T16:25:14.154Z,95.40
2019-01-04T16:27:24.886Z,95.50
2019-01-04T16:29:38.702Z,95.50
2019-01-04T16:31:43.431Z,95.60
2019-01-04T16:33:52.998Z,95.80
2019-01-04T16:36:02.374Z,95.70
2019-01-04T16:38:10.893Z,95.90
2019-01-04T16:40:22.727Z,96.00
2019-01-04T16:42:33.159Z,96.00
2019-01-04T16:44:42.466Z,96.40
2019-01-04T16:46:53.511Z,96.20
2019-01-04T16:49:02.440Z,96.30
2019-01-04T16:51:12.412Z,96.30
2019-01-04T16:53:17.855Z,96.40
2019-01-04T16:55:25.363Z,96.40
2019-01-04T16:57:31.443Z,96.30
2019-01-04T16:59:36.531Z,96.50
2019-01-04T17:01:43.312Z,96.50
2019-01-04T17:03:52.502Z,96.60
2019-01-04T17:06:00.694Z,96.90
2019-01-04T17:08:09.575Z,96.90
2019-01-04T17:10:18.115Z,97.10
2019-01-04T17:12:25.499Z,97.10
2019-01-04T17:14:33.462Z,97.20
2019-01-04T17:16:47.796Z,97.30
2019-01-04T17:18:56.211Z,97.40
2019-01-04T17:21:04.349Z,97.50
2019-01-04T17:23:14.310Z,97.60
2019-01-04T17:25:22.898Z,97.50
2019-01-04T17:27:31.337Z,97.50
2019-01-04T17:29:41.257Z,97.40
2019-01-04T17:31:52.394Z,97.50
2019-01-04T17:34:01.331Z,97.40
2019-01-04T17:36:15.326Z,97.50
2019-01-04T17:38:25.270Z,97.60
2019-01-04T17:40:33.206Z,97.80
2019-01-04T17:42:42.407Z,97.90
2019-01-04T17:44:53.289Z,97.80
2019-01-04T17:47:07.594Z,97.80
2019-01-04T17:49:15.178Z,97.90
2019-01-04T17:51:21.434Z,97.90
2019-01-04T17:53:30.439Z,98.00
2019-01-04T17:55:37.715Z,97.90
2019-01-04T17:57:42.672Z,98.10
2019-01-04T17:59:49.462Z,98.20
2019-01-04T18:01:59.345Z,98.20
2019-01-04T18:04:05.479Z,98.00
2019-01-04T18:06:14.331Z,98.00
2019-01-04T18:08:23.623Z,98.10
2019-01-04T18:10:30.541Z,98.10
2019-01-04T18:12:40.339Z,98.00
2019-01-04T18:14:54.087Z,98.30
2019-01-04T18:17:02.457Z,98.00
2019-01-04T18:19:11.566Z,97.90
2019-01-04T18:21:18.907Z,97.90
2019-01-04T18:23:28.238Z,97.90
2019-01-04T18:25:40.918Z,98.00
2019-01-04T18:27:49.350Z,97.80
2019-01-04T18:29:57.798Z,97.80
2019-01-04T18:32:06.182Z,97.70
2019-01-04T18:34:14.020Z,97.70
2019-01-04T18:36:21.495Z,97.70
2019-01-04T18:38:29.832Z,97.80
2019-01-04T18:40:38.758Z,97.70
2019-01-04T18:42:47.892Z,98.00
2019-01-04T18:44:55.898Z,98.00
2019-01-04T18:47:06.969Z,97.90
2019-01-04T18:49:15.283Z,98.00
2019-01-04T18:51:22.303Z,98.10
2019-01-04T18:53:27.442Z,98.00
2019-01-04T18:55:35.814Z,97.90
2019-01-04T18:57:44.668Z,97.90
2019-01-04T18:59:55.243Z,98.00
2019-01-04T19:02:00.426Z,98.00
2019-01-04T19:04:06.154Z,98.00
2019-01-04T19:06:13.526Z,98.00
2019-01-04T19:08:25.681Z,98.00
2019-01-04T19:10:38.520Z,98.00
2019-01-04T19:12:48.647Z,97.90
2019-01-04T19:14:58.855Z,98.10
2019-01-04T19:17:07.740Z,98.20
2019-01-04T19:19:17.512Z,98.10
2019-01-04T19:21:27.575Z,98.10
2019-01-04T19:23:39.635Z,97.90
2019-01-04T19:25:49.958Z,98.00
2019-01-04T19:27:58.904Z,98.00
2019-01-04T19:30:08.785Z,98.00
2019-01-04T19:32:17.907Z,98.00
2019-01-04T19:34:26.946Z,98.10
2019-01-04T19:36:40.987Z,98.10
2019-01-04T19:38:50.926Z,98.00
2019-01-04T19:40:59.303Z,98.10
2019-01-04T19:43:11.147Z,98.00
2019-01-04T19:45:21.565Z,98.00
2019-01-04T19:47:30.839Z,98.20
2019-01-04T19:49:37.742Z,98.10
2019-01-04T19:51:43.151Z,98.20
2019-01-04T19:53:51.558Z,98.20
2019-01-04T19:55:59.335Z,98.20
2019-01-04T19:58:07.400Z,98.30
2019-01-04T20:00:15.845Z,98.40
2019-01-04T20:02:23.365Z,98.30
2019-01-04T20:04:28.647Z,98.40
2019-01-04T20:07:27.434Z,98.50
2019-01-04T20:10:39.294Z,98.40
2019-01-04T20:13:43.266Z,98.50
2019-01-04T20:16:19.822Z,98.40
2019-01-04T20:19:00.375Z,98.30
2019-01-04T20:21:26.846Z,98.30
2019-01-04T20:23:58.010Z,98.10
2019-01-04T20:26:31.048Z,98.20
2019-01-04T20:28:55.743Z,98.30
2019-01-04T20:31:36.313Z,98.20
2019-01-04T20:33:59.546Z,98.10
2019-01-04T20:36:27.370Z,98.10
2019-01-04T20:39:00.175Z,98.20
2019-01-04T20:41:32.961Z,98.30
2019-01-04T20:44:06.919Z,98.20
2019-01-04T20:46:31.411Z,98.30
2019-01-04T20:48:58.364Z,98.30
2019-01-04T20:51:29.916Z,98.30
2019-01-04T20:54:15.337Z,98.30
2019-01-04T20:56:55.767Z,98.40
2019-01-04T20:59:26.279Z,98.30
2019-01-04T21:01:49.203Z,98.10
2019-01-04T21:04:32.207Z,98.10
2019-01-04T21:07:01.883Z,98.30
2019-01-04T21:09:28.488Z,98.00
2019-01-04T21:11:56.114Z,98.00
2019-01-04T21:14:29.290Z,97.70
2019-01-04T21:17:02.867Z,97.20
2019-01-04T21:19:25.451Z,97.30
2019-01-04T21:21:52.830Z,97.80
2019-01-04T21:24:20.519Z,97.70
2019-01-04T21:26:48.421Z,98.00
2019-01-04T21:29:14.466Z,98.20
2019-01-04T21:31:41.295Z,98.10
2019-01-04T21:34:07.786Z,98.10
2019-01-04T21:36:43.595Z,97.90
2019-01-04T21:39:12.198Z,98.00
2019-01-04T21:41:32.682Z,98.30
2019-01-04T21:44:08.868Z,98.20
2019-01-04T21:46:37.466Z,98.20
2019-01-04T21:49:10.778Z,98.20
2019-01-04T21:51:34.639Z,98.10
2019-01-04T21:54:16.760Z,98.40
2019-01-04T21:56:40.363Z,98.50
2019-01-04T21:59:10.091Z,98.40
2019-01-04T22:01:35.411Z,98.30
2019-01-04T22:04:10.729Z,98.20
2019-01-04T22:06:35.863Z,98.10
2019-01-04T22:09:07.843Z,97.90
2019-01-04T22:11:35.194Z,97.60
2019-01-04T22:14:00.563Z,97.50
2019-01-04T22:16:30.027Z,97.40
2019-01-04T22:19:06.728Z,98.00
2019-01-04T22:21:33.236Z,98.20
2019-01-04T22:24:08.862Z,98.30
2019-01-04T22:26:36.033Z,98.80
2019-01-04T22:29:11.624Z,98.90
2019-01-04T22:31:50.036Z,98.80
2019-01-04T22:34:22.114Z,98.90
2019-01-04T22:36:48.833Z,99.30
2019-01-04T22:39:14.119Z,99.60
2019-01-04T22:41:44.451Z,99.70
2019-01-04T22:44:11.517Z,99.60
2019-01-04T22:46:54.590Z,99.60
2019-01-04T22:49:13.183Z,99.60
2019-01-04T22:51:41.374Z,99.50
2019-01-04T22:54:04.443Z,99.70
2019-01-04T22:56:43.180Z,99.50
2019-01-04T22:59:10.054Z,99.50
2019-01-04T23:01:44.014Z,99.70
2019-01-04T23:04:17.253Z,99.60
2019-01-04T23:06:43.264Z,99.70
2019-01-04T23:09:03.150Z,99.50
2019-01-04T23:11:29.684Z,99.50
2019-01-04T23:13:52.462Z,99.50
2019-01-04T23:16:15.371Z,99.60
2019-01-04T23:18:39.522Z,99.60
2019-01-04T23:21:22.055Z,99.40
2019-01-04T23:23:47.801Z,99.50
2019-01-04T23:26:20.522Z,99.60
2019-01-04T23:28:47.916Z,99.40
2019-01-04T23:31:30.323Z,99.50
2019-01-04T23:34:08.851Z,99.60
2019-01-04T23:36:38.528Z,99.50
2019-01-04T23:39:14.363Z,99.50
2019-01-04T23:41:53.469Z,99.70
2019-01-04T23:44:26.422Z,99.60
2019-01-04T23:46:56.479Z,99.70
2019-01-04T23:49:43.359Z,99.70
2019-01-04T23:52:25.830Z,99.70
2019-01-04T23:54:49.518Z,99.70
2019-01-04T23:57:23.138Z,99.50
2019-01-04T23:59:51.877Z,99.50
