createdAt,value
2023-03-13T00:01:37.706Z,8.81
2023-03-13T00:04:06.459Z,8.76
2023-03-13T00:06:38.477Z,8.70
2023-03-13T00:09:07.788Z,8.65
2023-03-13T00:11:36.166Z,8.60
2023-03-13T00:14:05.960Z,8.53
2023-03-13T00:16:37.475Z,8.46
2023-03-13T00:19:06.150Z,8.40
2023-03-13T00:21:37.555Z,8.35
2023-03-13T00:24:05.712Z,8.32
2023-03-13T00:26:33.541Z,8.28
2023-03-13T00:29:01.291Z,8.22
2023-03-13T00:31:30.704Z,8.16
2023-03-13T00:34:00.967Z,8.11
2023-03-13T00:36:30.496Z,8.06
2023-03-13T00:39:00.530Z,7.98
2023-03-13T00:41:29.934Z,7.90
2023-03-13T00:43:58.034Z,7.86
2023-03-13T00:46:28.197Z,7.81
2023-03-13T00:48:56.492Z,7.81
2023-03-13T00:51:27.041Z,7.79
2023-03-13T00:53:55.525Z,7.74
2023-03-13T00:56:24.703Z,7.73
2023-03-13T00:58:52.420Z,7.71
2023-03-13T01:01:23.019Z,7.72
2023-03-13T01:03:52.900Z,7.70
2023-03-13T01:06:23.153Z,7.70
2023-03-13T01:08:51.332Z,7.70
2023-03-13T01:11:21.279Z,7.69
2023-03-13T01:13:50.843Z,7.67
2023-03-13T01:16:20.525Z,7.62
2023-03-13T01:18:50.130Z,7.63
2023-03-13T01:21:19.848Z,7.64
2023-03-13T01:23:47.875Z,7.62
2023-03-13T01:26:16.048Z,7.60
2023-03-13T01:28:43.850Z,7.60
2023-03-13T01:31:14.572Z,7.56
2023-03-13T01:33:42.963Z,7.56
2023-03-13T01:36:11.164Z,7.53
2023-03-13T01:38:39.379Z,7.52
2023-03-13T01:41:08.586Z,7.53
2023-03-13T01:43:37.575Z,7.53
2023-03-13T01:46:16.527Z,7.55
2023-03-13T01:48:52.551Z,7.55
2023-03-13T01:51:25.105Z,7.54
2023-03-13T01:53:59.041Z,7.52
2023-03-13T01:56:31.189Z,7.51
2023-03-13T01:59:00.250Z,7.51
2023-03-13T02:01:30.501Z,7.50
2023-03-13T02:03:59.470Z,7.47
2023-03-13T02:06:31.181Z,7.47
2023-03-13T02:09:03.272Z,7.43
2023-03-13T02:11:38.439Z,7.42
2023-03-13T02:14:06.282Z,7.40
2023-03-13T02:16:37.557Z,7.39
2023-03-13T02:19:16.062Z,7.37
2023-03-13T02:21:50.445Z,7.36
2023-03-13T02:24:27.553Z,7.36
2023-03-13T02:26:57.031Z,7.36
2023-03-13T02:29:26.886Z,7.36
2023-03-13T02:31:55.010Z,7.36
2023-03-13T02:34:27.321Z,7.36
2023-03-13T02:36:55.683Z,7.35
2023-03-13T02:39:26.111Z,7.32
2023-03-13T02:41:55.029Z,7.29
2023-03-13T02:44:24.249Z,7.24
2023-03-13T02:46:53.346Z,7.22
2023-03-13T02:49:24.428Z,7.20
2023-03-13T02:51:54.596Z,7.17
2023-03-13T02:54:24.209Z,7.16
2023-03-13T02:56:55.351Z,7.16
2023-03-13T02:59:25.058Z,7.17
2023-03-13T03:01:52.895Z,7.15
2023-03-13T03:04:22.096Z,7.13
2023-03-13T03:06:50.626Z,7.12
2023-03-13T03:09:19.120Z,7.11
2023-03-13T03:11:47.530Z,7.13
2023-03-13T03:14:15.369Z,7.16
2023-03-13T03:16:45.038Z,7.18
2023-03-13T03:19:12.780Z,7.21
2023-03-13T03:21:40.882Z,7.23
2023-03-13T03:24:09.253Z,7.25
2023-03-13T03:26:37.184Z,7.25
2023-03-13T03:29:05.103Z,7.26
2023-03-13T03:31:32.958Z,7.26
2023-03-13T03:34:02.383Z,7.26
2023-03-13T03:36:30.418Z,7.29
2023-03-13T03:38:58.223Z,7.31
2023-03-13T03:41:25.888Z,7.34
2023-03-13T03:43:53.523Z,7.37
2023-03-13T03:46:21.332Z,7.35
2023-03-13T03:48:49.041Z,7.38
2023-03-13T03:51:18.215Z,7.37
2023-03-13T03:53:46.088Z,7.38
2023-03-13T03:56:13.678Z,7.40
2023-03-13T03:58:41.435Z,7.39
2023-03-13T04:01:09.197Z,7.38
2023-03-13T04:03:37.108Z,7.36
2023-03-13T04:06:05.180Z,7.35
2023-03-13T04:08:34.598Z,7.35
2023-03-13T04:11:03.144Z,7.35
2023-03-13T04:13:30.728Z,7.34
2023-03-13T04:15:58.313Z,7.35
2023-03-13T04:18:26.260Z,7.37
2023-03-13T04:21:01.668Z,7.39
2023-03-13T04:23:29.683Z,7.42
2023-03-13T04:25:58.852Z,7.43
2023-03-13T04:28:26.572Z,7.42
2023-03-13T04:30:57.428Z,7.41
2023-03-13T04:33:25.367Z,7.42
2023-03-13T04:35:53.103Z,7.46
2023-03-13T04:38:20.963Z,7.48
2023-03-13T04:40:48.987Z,7.49
2023-03-13T04:43:17.812Z,7.49
2023-03-13T04:45:46.549Z,7.51
2023-03-13T04:48:14.625Z,7.52
2023-03-13T04:50:42.172Z,7.55
2023-03-13T04:53:09.776Z,7.58
2023-03-13T04:55:37.311Z,7.61
2023-03-13T04:58:04.848Z,7.65
2023-03-13T05:00:33.706Z,7.64
2023-03-13T05:03:01.202Z,7.64
2023-03-13T05:05:28.841Z,7.64
2023-03-13T05:07:56.525Z,7.66
2023-03-13T05:10:24.063Z,7.66
2023-03-13T05:12:51.568Z,7.71
2023-03-13T05:15:19.259Z,7.74
2023-03-13T05:17:48.135Z,7.74
2023-03-13T05:20:15.826Z,7.74
2023-03-13T05:22:43.371Z,7.75
2023-03-13T05:25:11.013Z,7.74
2023-03-13T05:27:38.517Z,7.74
2023-03-13T05:30:06.984Z,7.75
2023-03-13T05:32:34.661Z,7.76
2023-03-13T05:35:04.231Z,7.75
2023-03-13T05:37:31.785Z,7.73
2023-03-13T05:39:59.346Z,7.74
2023-03-13T05:42:26.941Z,7.73
2023-03-13T05:44:54.493Z,7.74
2023-03-13T05:47:22.024Z,7.74
2023-03-13T05:49:49.536Z,7.75
2023-03-13T05:52:18.367Z,7.74
2023-03-13T05:54:45.864Z,7.77
2023-03-13T05:57:13.594Z,7.80
2023-03-13T05:59:41.131Z,7.81
2023-03-13T06:02:08.631Z,7.86
2023-03-13T06:04:36.481Z,7.87
2023-03-13T06:07:04.026Z,7.88
2023-03-13T06:09:33.022Z,7.89
2023-03-13T06:12:00.576Z,7.89
2023-03-13T06:14:28.498Z,7.87
2023-03-13T06:16:58.127Z,7.89
2023-03-13T06:19:25.941Z,7.90
2023-03-13T06:21:53.729Z,7.90
2023-03-13T06:24:21.233Z,7.94
2023-03-13T06:26:50.991Z,7.97
2023-03-13T06:29:19.002Z,8.01
2023-03-13T06:31:46.753Z,8.05
2023-03-13T06:34:14.970Z,8.09
2023-03-13T06:36:42.459Z,8.12
2023-03-13T06:39:10.810Z,8.15
2023-03-13T06:41:38.356Z,8.17
2023-03-13T06:44:07.277Z,8.21
2023-03-13T06:46:34.880Z,8.25
2023-03-13T06:49:04.703Z,8.29
2023-03-13T06:51:32.621Z,8.33
2023-03-13T06:54:00.334Z,8.34
2023-03-13T06:56:28.018Z,8.38
2023-03-13T06:58:56.407Z,8.42
2023-03-13T07:01:25.845Z,8.44
2023-03-13T07:03:53.594Z,8.49
2023-03-13T07:06:21.132Z,8.56
2023-03-13T07:08:48.683Z,8.61
2023-03-13T07:11:17.058Z,8.66
2023-03-13T07:13:44.773Z,8.76
2023-03-13T07:16:14.315Z,8.83
2023-03-13T07:18:44.705Z,8.90
2023-03-13T07:21:13.016Z,8.97
2023-03-13T07:23:41.291Z,9.04
2023-03-13T07:26:11.761Z,9.10
2023-03-13T07:28:39.722Z,9.17
2023-03-13T07:31:08.866Z,9.24
2023-03-13T07:33:36.452Z,9.33
2023-03-13T07:36:06.298Z,9.41
2023-03-13T07:38:33.932Z,9.46
2023-03-13T07:41:01.521Z,9.52
2023-03-13T07:43:31.385Z,9.62
2023-03-13T07:46:00.926Z,9.69
2023-03-13T07:48:31.272Z,9.79
2023-03-13T07:50:59.466Z,9.84
2023-03-13T07:53:28.808Z,9.88
2023-03-13T07:55:58.309Z,9.93
2023-03-13T07:58:26.849Z,9.94
2023-03-13T08:00:54.842Z,9.98
2023-03-13T08:03:23.673Z,10.03
2023-03-13T08:05:59.011Z,10.06
2023-03-13T08:08:28.627Z,10.14
2023-03-13T08:11:00.992Z,10.20
2023-03-13T08:13:28.527Z,10.23
2023-03-13T08:16:03.692Z,10.24
2023-03-13T08:18:34.699Z,10.27
2023-03-13T08:21:03.901Z,10.30
2023-03-13T08:23:32.815Z,10.38
2023-03-13T08:26:04.144Z,10.43
2023-03-13T08:28:31.694Z,10.48
2023-03-13T08:30:59.346Z,10.49
2023-03-13T08:33:26.873Z,10.53
2023-03-13T08:35:54.441Z,10.54
2023-03-13T08:38:21.987Z,10.58
2023-03-13T08:40:52.173Z,10.60
2023-03-13T08:43:19.685Z,10.62
2023-03-13T08:45:47.232Z,10.64
2023-03-13T08:48:14.766Z,10.63
2023-03-13T08:50:42.267Z,10.64
2023-03-13T08:53:09.772Z,10.69
2023-03-13T08:55:37.258Z,10.74
2023-03-13T08:58:06.094Z,10.77
2023-03-13T09:00:34.078Z,10.80
2023-03-13T09:03:01.580Z,10.83
2023-03-13T09:05:29.044Z,10.85
2023-03-13T09:07:56.549Z,10.92
2023-03-13T09:10:24.177Z,10.98
2023-03-13T09:12:51.688Z,11.08
2023-03-13T09:15:20.631Z,11.21
2023-03-13T09:17:48.169Z,11.42
2023-03-13T09:20:15.732Z,11.65
2023-03-13T09:22:43.254Z,11.88
2023-03-13T09:25:11.237Z,12.18
2023-03-13T09:27:38.750Z,12.41
2023-03-13T09:30:07.494Z,12.58
2023-03-13T09:32:36.449Z,12.67
2023-03-13T09:35:03.994Z,12.70
2023-03-13T09:37:31.531Z,12.73
2023-03-13T09:39:59.742Z,12.75
2023-03-13T09:42:38.544Z,12.77
2023-03-13T09:45:12.097Z,12.77
2023-03-13T09:47:47.224Z,12.84
2023-03-13T09:50:19.001Z,12.89
2023-03-13T09:52:50.121Z,12.93
2023-03-13T09:55:21.476Z,12.98
2023-03-13T09:57:55.645Z,13.01
2023-03-13T10:00:26.888Z,12.99
2023-03-13T10:03:01.615Z,13.01
2023-03-13T10:05:31.387Z,13.07
2023-03-13T10:08:10.291Z,13.11
2023-03-13T10:10:48.128Z,13.22
2023-03-13T10:13:23.907Z,13.28
2023-03-13T10:15:56.949Z,13.34
2023-03-13T10:18:25.894Z,13.39
2023-03-13T10:20:57.780Z,13.44
2023-03-13T10:23:34.404Z,13.49
2023-03-13T10:26:01.932Z,13.56
2023-03-13T10:28:29.440Z,13.57
2023-03-13T10:31:07.709Z,13.58
2023-03-13T10:33:38.236Z,13.55
2023-03-13T10:36:09.518Z,13.52
2023-03-13T10:38:48.923Z,13.52
2023-03-13T10:41:24.988Z,13.48
2023-03-13T10:43:54.517Z,13.46
2023-03-13T10:46:26.385Z,13.47
2023-03-13T10:48:57.097Z,13.52
2023-03-13T10:51:31.412Z,13.58
2023-03-13T10:53:58.998Z,13.67
2023-03-13T10:56:30.396Z,13.70
2023-03-13T10:58:58.826Z,13.74
2023-03-13T11:01:28.739Z,13.77
2023-03-13T11:04:00.670Z,13.80
2023-03-13T11:06:31.171Z,13.87
2023-03-13T11:09:06.396Z,13.96
2023-03-13T11:11:45.413Z,14.04
2023-03-13T11:14:18.257Z,14.04
2023-03-13T11:16:50.786Z,14.09
2023-03-13T11:19:56.246Z,14.22
2023-03-13T11:22:33.885Z,14.28
2023-03-13T11:25:18.509Z,14.27
2023-03-13T11:27:52.951Z,14.27
2023-03-13T11:30:43.641Z,14.29
2023-03-13T11:33:18.426Z,14.29
2023-03-13T11:35:51.364Z,14.34
2023-03-13T11:38:21.277Z,14.39
2023-03-13T11:40:58.013Z,14.42
2023-03-13T11:43:42.450Z,14.46
2023-03-13T11:46:23.407Z,14.52
2023-03-13T11:49:23.711Z,14.56
2023-03-13T11:52:02.622Z,14.60
2023-03-13T11:54:49.634Z,14.61
2023-03-13T11:57:29.695Z,14.67
2023-03-13T12:00:18.456Z,14.87
2023-03-13T12:02:51.472Z,15.06
2023-03-13T12:05:21.468Z,15.20
2023-03-13T12:07:56.464Z,15.28
2023-03-13T12:10:30.671Z,15.32
2023-03-13T12:13:04.750Z,15.29
2023-03-13T12:15:35.738Z,15.28
2023-03-13T12:18:06.789Z,15.35
2023-03-13T12:20:43.142Z,15.46
2023-03-13T12:23:20.031Z,15.56
2023-03-13T12:25:53.852Z,15.60
2023-03-13T12:28:32.960Z,15.65
2023-03-13T12:31:08.520Z,15.71
2023-03-13T12:33:42.710Z,15.79
2023-03-13T12:36:15.570Z,15.86
2023-03-13T12:38:50.846Z,15.94
2023-03-13T12:41:25.642Z,16.06
2023-03-13T12:44:07.730Z,16.24
2023-03-13T12:46:47.403Z,16.40
2023-03-13T12:49:34.623Z,16.47
2023-03-13T12:52:21.396Z,16.58
2023-03-13T12:55:03.964Z,16.64
2023-03-13T12:58:06.593Z,16.73
2023-03-13T13:00:39.614Z,16.81
2023-03-13T13:03:20.111Z,16.93
2023-03-13T13:06:03.107Z,17.04
2023-03-13T13:08:35.507Z,17.13
2023-03-13T13:11:22.007Z,17.21
2023-03-13T13:13:52.474Z,17.21
2023-03-13T13:16:22.684Z,17.23
2023-03-13T13:18:51.366Z,17.27
2023-03-13T13:21:26.440Z,17.30
2023-03-13T13:23:56.546Z,17.30
2023-03-13T13:26:51.335Z,17.37
2023-03-13T13:29:58.575Z,17.48
2023-03-13T13:32:43.181Z,17.59
2023-03-13T13:35:32.590Z,17.70
2023-03-13T13:38:40.121Z,17.82
2023-03-13T13:41:37.787Z,17.90
2023-03-13T13:44:35.411Z,17.98
2023-03-13T13:47:03.847Z,18.03
2023-03-13T13:49:52.920Z,18.09
2023-03-13T13:52:38.599Z,18.14
2023-03-13T13:55:41.901Z,18.18
2023-03-13T13:58:14.220Z,18.23
2023-03-13T14:00:45.720Z,18.27
2023-03-13T14:03:20.566Z,18.30
2023-03-13T14:05:53.562Z,18.29
2023-03-13T14:08:25.671Z,18.25
2023-03-13T14:11:05.866Z,18.21
2023-03-13T14:13:33.493Z,18.19
2023-03-13T14:16:24.053Z,18.18
2023-03-13T14:18:52.089Z,18.16
2023-03-13T14:21:24.741Z,18.11
2023-03-13T14:23:52.793Z,18.11
2023-03-13T14:26:22.143Z,18.07
2023-03-13T14:28:51.843Z,18.03
2023-03-13T14:31:24.809Z,18.01
2023-03-13T14:33:52.858Z,17.96
2023-03-13T14:36:20.489Z,17.91
2023-03-13T14:38:57.494Z,17.87
2023-03-13T14:41:29.945Z,17.87
2023-03-13T14:44:03.468Z,17.89
2023-03-13T14:46:33.510Z,17.85
2023-03-13T14:49:08.267Z,17.81
2023-03-13T14:51:39.922Z,17.73
2023-03-13T14:54:26.331Z,17.69
2023-03-13T14:57:13.610Z,17.66
2023-03-13T14:59:43.099Z,17.64
2023-03-13T15:02:18.255Z,17.62
2023-03-13T15:04:50.155Z,17.58
2023-03-13T15:07:18.084Z,17.60
2023-03-13T15:09:48.970Z,17.58
2023-03-13T15:12:19.136Z,17.57
2023-03-13T15:14:48.036Z,17.56
2023-03-13T15:17:18.899Z,17.54
2023-03-13T15:19:51.060Z,17.52
2023-03-13T15:22:20.594Z,17.53
2023-03-13T15:25:04.946Z,17.55
2023-03-13T15:27:33.640Z,17.57
2023-03-13T15:30:01.175Z,17.56
2023-03-13T15:32:30.676Z,17.57
2023-03-13T15:34:58.862Z,17.57
2023-03-13T15:37:27.193Z,17.57
2023-03-13T15:39:57.570Z,17.56
2023-03-13T15:42:25.686Z,17.57
2023-03-13T15:44:53.483Z,17.55
2023-03-13T15:47:22.932Z,17.53
2023-03-13T15:49:50.614Z,17.48
2023-03-13T15:52:20.424Z,17.46
2023-03-13T15:54:48.129Z,17.48
2023-03-13T15:57:19.192Z,17.43
2023-03-13T15:59:46.753Z,17.42
2023-03-13T16:02:16.346Z,17.40
2023-03-13T16:04:44.210Z,17.40
2023-03-13T16:07:12.855Z,17.40
2023-03-13T16:09:41.054Z,17.36
2023-03-13T16:12:09.415Z,17.33
2023-03-13T16:14:38.653Z,17.29
2023-03-13T16:17:14.788Z,17.24
2023-03-13T16:19:42.604Z,17.22
2023-03-13T16:22:10.328Z,17.20
2023-03-13T16:24:38.071Z,17.17
2023-03-13T16:27:13.070Z,17.11
2023-03-13T16:29:42.123Z,17.04
2023-03-13T16:32:12.913Z,17.00
2023-03-13T16:34:40.631Z,16.92
2023-03-13T16:37:13.468Z,16.87
2023-03-13T16:39:41.016Z,16.85
2023-03-13T16:42:09.233Z,16.84
2023-03-13T16:44:36.910Z,16.80
2023-03-13T16:47:15.564Z,16.76
2023-03-13T16:49:43.929Z,16.73
2023-03-13T16:52:15.000Z,16.69
2023-03-13T16:54:42.556Z,16.67
2023-03-13T16:57:12.460Z,16.64
2023-03-13T16:59:40.012Z,16.62
2023-03-13T17:02:15.075Z,16.61
2023-03-13T17:04:44.711Z,16.57
2023-03-13T17:07:18.897Z,16.54
2023-03-13T17:09:46.627Z,16.48
2023-03-13T17:12:14.159Z,16.46
2023-03-13T17:14:41.716Z,16.44
2023-03-13T17:17:13.560Z,16.39
2023-03-13T17:19:41.094Z,16.34
2023-03-13T17:22:08.801Z,16.29
2023-03-13T17:24:36.322Z,16.27
2023-03-13T17:27:03.967Z,16.27
2023-03-13T17:29:31.523Z,16.26
2023-03-13T17:31:59.023Z,16.22
2023-03-13T17:34:30.780Z,16.19
2023-03-13T17:36:59.629Z,16.15
2023-03-13T17:39:27.117Z,16.12
2023-03-13T17:41:54.626Z,16.08
2023-03-13T17:44:22.160Z,16.03
2023-03-13T17:46:51.028Z,15.97
2023-03-13T17:49:20.314Z,15.94
2023-03-13T17:51:51.225Z,15.94
2023-03-13T17:54:19.366Z,15.94
2023-03-13T17:56:46.950Z,15.91
2023-03-13T17:59:16.464Z,15.88
2023-03-13T18:01:44.165Z,15.86
2023-03-13T18:04:12.989Z,15.86
2023-03-13T18:06:42.916Z,15.84
2023-03-13T18:09:15.371Z,15.82
2023-03-13T18:11:43.672Z,15.79
2023-03-13T18:14:11.586Z,15.77
2023-03-13T18:16:43.169Z,15.74
2023-03-13T18:19:15.965Z,15.72
2023-03-13T18:21:44.483Z,15.69
2023-03-13T18:24:14.446Z,15.68
2023-03-13T18:26:43.308Z,15.69
2023-03-13T18:29:14.655Z,15.69
2023-03-13T18:31:43.769Z,15.67
2023-03-13T18:34:13.125Z,15.64
2023-03-13T18:36:40.772Z,15.65
2023-03-13T18:39:08.272Z,15.66
2023-03-13T18:41:37.103Z,15.64
2023-03-13T18:44:04.752Z,15.62
2023-03-13T18:46:34.625Z,15.63
2023-03-13T18:49:02.387Z,15.64
2023-03-13T18:51:30.795Z,15.61
2023-03-13T18:53:58.355Z,15.60
2023-03-13T18:56:29.071Z,15.58
2023-03-13T18:58:58.785Z,15.57
2023-03-13T19:01:28.513Z,15.57
2023-03-13T19:03:56.524Z,15.56
2023-03-13T19:06:26.246Z,15.53
2023-03-13T19:08:56.433Z,15.51
2023-03-13T19:11:26.120Z,15.50
2023-03-13T19:13:54.093Z,15.50
2023-03-13T19:16:25.994Z,15.48
2023-03-13T19:18:53.826Z,15.43
2023-03-13T19:21:25.101Z,15.40
2023-03-13T19:23:53.905Z,15.37
2023-03-13T19:26:27.431Z,15.39
2023-03-13T19:28:55.084Z,15.42
2023-03-13T19:31:24.107Z,15.44
2023-03-13T19:33:53.378Z,15.36
2023-03-13T19:36:22.996Z,15.22
2023-03-13T19:38:51.292Z,15.02
2023-03-13T19:41:18.850Z,14.76
2023-03-13T19:43:47.816Z,14.58
2023-03-13T19:46:24.541Z,14.40
2023-03-13T19:48:55.926Z,14.30
2023-03-13T19:51:24.831Z,14.25
2023-03-13T19:53:53.415Z,14.17
2023-03-13T19:56:22.774Z,14.05
2023-03-13T19:58:51.950Z,13.92
2023-03-13T20:01:20.196Z,13.88
2023-03-13T20:03:49.164Z,13.83
2023-03-13T20:06:19.020Z,13.79
2023-03-13T20:08:46.866Z,13.75
2023-03-13T20:11:15.020Z,13.67
2023-03-13T20:13:43.241Z,13.59
2023-03-13T20:16:11.861Z,13.62
2023-03-13T20:18:39.482Z,13.62
2023-03-13T20:21:08.449Z,13.63
2023-03-13T20:23:36.012Z,13.65
2023-03-13T20:26:05.907Z,13.64
2023-03-13T20:28:33.469Z,13.59
2023-03-13T20:31:01.040Z,13.54
2023-03-13T20:33:28.663Z,13.47
2023-03-13T20:35:58.691Z,13.42
2023-03-13T20:38:28.116Z,13.37
2023-03-13T20:40:57.270Z,13.35
2023-03-13T20:43:25.989Z,13.35
2023-03-13T20:45:53.944Z,13.31
2023-03-13T20:48:26.328Z,13.20
2023-03-13T20:50:55.877Z,13.16
2023-03-13T20:53:23.681Z,13.10
2023-03-13T20:55:54.416Z,13.02
2023-03-13T20:58:22.079Z,12.96
2023-03-13T21:00:49.919Z,12.95
2023-03-13T21:03:19.438Z,12.93
2023-03-13T21:05:47.331Z,12.95
2023-03-13T21:08:14.919Z,12.95
2023-03-13T21:10:43.299Z,12.95
2023-03-13T21:13:12.563Z,12.95
2023-03-13T21:15:40.540Z,12.94
2023-03-13T21:18:08.523Z,12.89
2023-03-13T21:20:36.081Z,12.78
2023-03-13T21:23:03.907Z,12.63
2023-03-13T21:25:31.581Z,12.39
2023-03-13T21:27:59.234Z,12.18
2023-03-13T21:30:28.201Z,12.12
2023-03-13T21:32:56.052Z,12.09
2023-03-13T21:35:23.775Z,12.01
2023-03-13T21:37:51.423Z,11.96
2023-03-13T21:40:19.203Z,11.97
2023-03-13T21:42:46.802Z,11.98
2023-03-13T21:45:16.151Z,11.96
2023-03-13T21:47:45.433Z,11.99
2023-03-13T21:50:13.365Z,12.02
2023-03-13T21:52:42.303Z,12.02
2023-03-13T21:55:12.812Z,12.01
2023-03-13T21:57:41.068Z,12.00
2023-03-13T22:00:10.379Z,11.91
2023-03-13T22:02:38.192Z,11.77
2023-03-13T22:05:08.446Z,11.63
2023-03-13T22:07:36.431Z,11.59
2023-03-13T22:10:04.438Z,11.60
2023-03-13T22:12:31.994Z,11.59
2023-03-13T22:14:59.636Z,11.59
2023-03-13T22:17:27.220Z,11.54
2023-03-13T22:19:55.117Z,11.53
2023-03-13T22:22:24.041Z,11.51
2023-03-13T22:24:51.693Z,11.48
2023-03-13T22:27:19.492Z,11.49
2023-03-13T22:29:47.670Z,11.47
2023-03-13T22:32:16.318Z,11.47
2023-03-13T22:34:47.066Z,11.48
2023-03-13T22:37:14.752Z,11.48
2023-03-13T22:39:43.745Z,11.48
2023-03-13T22:42:11.518Z,11.43
2023-03-13T22:44:39.110Z,11.33
2023-03-13T22:47:06.623Z,11.22
2023-03-13T22:49:34.397Z,11.12
2023-03-13T22:52:02.657Z,11.03
2023-03-13T22:54:30.456Z,10.89
2023-03-13T22:56:59.380Z,10.80
2023-03-13T22:59:27.112Z,10.69
2023-03-13T23:01:54.695Z,10.62
2023-03-13T23:04:22.298Z,10.59
2023-03-13T23:06:50.010Z,10.59
2023-03-13T23:09:17.637Z,10.65
2023-03-13T23:11:45.350Z,10.70
2023-03-13T23:14:14.491Z,10.70
2023-03-13T23:16:42.310Z,10.71
2023-03-13T23:19:09.851Z,10.71
2023-03-13T23:21:37.424Z,10.61
2023-03-13T23:24:05.403Z,10.53
2023-03-13T23:26:32.993Z,10.52
2023-03-13T23:29:00.577Z,10.50
2023-03-13T23:31:29.630Z,10.47
2023-03-13T23:33:59.073Z,10.49
2023-03-13T23:36:27.202Z,10.55
2023-03-13T23:38:57.394Z,10.58
2023-03-13T23:41:25.077Z,10.57
2023-03-13T23:43:52.605Z,10.55
2023-03-13T23:46:22.165Z,10.51
2023-03-13T23:48:53.414Z,10.51
2023-03-13T23:51:20.986Z,10.52
2023-03-13T23:53:48.733Z,10.51
2023-03-13T23:56:16.489Z,10.48
2023-03-13T23:58:44.837Z,10.46
