createdAt,value
2019-02-17T00:01:24.620Z,-1.10
2019-02-17T00:04:12.367Z,-1.20
2019-02-17T00:06:59.924Z,-1.20
2019-02-17T00:09:48.174Z,-1.30
2019-02-17T00:12:35.681Z,-1.30
2019-02-17T00:15:23.712Z,-1.30
2019-02-17T00:18:11.577Z,-1.30
2019-02-17T00:20:59.609Z,-1.30
2019-02-17T00:23:47.618Z,-1.40
2019-02-17T00:26:35.383Z,-1.40
2019-02-17T00:29:23.337Z,-1.40
2019-02-17T00:32:12.500Z,-1.40
2019-02-17T00:35:00.342Z,-1.40
2019-02-17T00:37:48.439Z,-1.40
2019-02-17T00:40:36.415Z,-1.50
2019-02-17T00:43:24.588Z,-1.50
2019-02-17T00:46:12.434Z,-1.50
2019-02-17T00:49:00.330Z,-1.50
2019-02-17T00:51:48.230Z,-1.60
2019-02-17T00:54:36.107Z,-1.70
2019-02-17T00:57:24.172Z,-1.70
2019-02-17T01:00:12.481Z,-1.70
2019-02-17T01:03:00.266Z,-1.70
2019-02-17T01:05:47.843Z,-1.80
2019-02-17T01:08:36.057Z,-1.80
2019-02-17T01:11:23.854Z,-1.80
2019-02-17T01:14:12.820Z,-1.80
2019-02-17T01:17:01.130Z,-1.80
2019-02-17T01:19:49.025Z,-1.80
2019-02-17T01:22:37.205Z,-1.80
2019-02-17T01:25:25.920Z,-1.90
2019-02-17T01:28:13.817Z,-1.90
2019-02-17T01:31:01.971Z,-2.00
2019-02-17T01:33:49.923Z,-2.00
2019-02-17T01:36:38.085Z,-2.00
2019-02-17T01:39:26.199Z,-2.00
2019-02-17T01:42:14.252Z,-2.00
2019-02-17T01:45:02.302Z,-2.00
2019-02-17T01:47:50.065Z,-2.00
2019-02-17T01:50:41.023Z,-2.00
2019-02-17T01:53:29.012Z,-2.10
2019-02-17T01:56:17.163Z,-2.20
2019-02-17T01:59:05.053Z,-2.20
2019-02-17T02:01:53.159Z,-2.20
2019-02-17T02:04:41.105Z,-2.20
2019-02-17T02:07:29.105Z,-2.20
2019-02-17T02:10:17.235Z,-2.20
2019-02-17T02:13:05.232Z,-2.30
2019-02-17T02:15:53.101Z,-2.30
2019-02-17T02:18:41.322Z,-2.30
2019-02-17T02:21:29.131Z,-2.40
2019-02-17T02:24:17.122Z,-2.40
2019-02-17T02:27:05.063Z,-2.40
2019-02-17T02:29:52.971Z,-2.40
2019-02-17T02:32:40.927Z,-2.50
2019-02-17T02:35:29.258Z,-2.50
2019-02-17T02:38:16.999Z,-2.60
2019-02-17T02:41:05.063Z,-2.60
2019-02-17T02:43:52.932Z,-2.50
2019-02-17T02:46:40.698Z,-2.60
2019-02-17T02:49:28.823Z,-2.60
2019-02-17T02:52:16.807Z,-2.60
2019-02-17T02:55:04.866Z,-2.70
2019-02-17T02:57:52.550Z,-2.60
2019-02-17T03:00:40.546Z,-2.70
2019-02-17T03:03:28.306Z,-2.70
2019-02-17T03:06:24.868Z,-2.70
2019-02-17T03:09:12.563Z,-2.70
2019-02-17T03:12:01.084Z,-2.80
2019-02-17T03:14:49.912Z,-2.80
2019-02-17T03:17:38.249Z,-2.80
2019-02-17T03:20:26.259Z,-2.90
2019-02-17T03:23:14.042Z,-2.80
2019-02-17T03:26:05.921Z,-2.80
2019-02-17T03:28:54.504Z,-2.80
2019-02-17T03:31:42.452Z,-2.80
2019-02-17T03:34:30.376Z,-2.80
2019-02-17T03:37:18.668Z,-2.90
2019-02-17T03:40:07.025Z,-2.90
2019-02-17T03:42:55.186Z,-2.90
2019-02-17T03:45:42.851Z,-3.00
2019-02-17T03:48:31.353Z,-3.00
2019-02-17T03:51:19.980Z,-3.00
2019-02-17T03:54:08.113Z,-3.00
2019-02-17T03:56:55.977Z,-3.10
2019-02-17T03:59:43.959Z,-3.20
2019-02-17T04:02:31.997Z,-3.20
2019-02-17T04:05:19.587Z,-3.20
2019-02-17T04:08:07.450Z,-3.30
2019-02-17T04:10:55.558Z,-3.30
2019-02-17T04:13:44.350Z,-3.30
2019-02-17T04:16:32.856Z,-3.30
2019-02-17T04:19:28.753Z,-3.30
2019-02-17T04:25:24.200Z,-3.30
2019-02-17T04:28:12.397Z,-3.30
2019-02-17T04:31:00.975Z,-3.30
2019-02-17T04:33:50.192Z,-3.40
2019-02-17T04:36:39.478Z,-3.40
2019-02-17T04:39:37.452Z,-3.30
2019-02-17T04:42:26.364Z,-3.40
2019-02-17T04:45:14.629Z,-3.40
2019-02-17T04:48:05.746Z,-3.40
2019-02-17T04:50:55.323Z,-3.50
2019-02-17T04:53:43.854Z,-3.50
2019-02-17T04:56:32.520Z,-3.50
2019-02-17T04:59:32.229Z,-3.50
2019-02-17T05:02:20.647Z,-3.50
2019-02-17T05:05:11.787Z,-3.50
2019-02-17T05:08:00.334Z,-3.60
2019-02-17T05:10:58.596Z,-3.60
2019-02-17T05:13:56.156Z,-3.60
2019-02-17T05:16:44.396Z,-3.60
2019-02-17T05:19:55.344Z,-3.70
2019-02-17T05:22:46.728Z,-3.70
2019-02-17T05:25:39.653Z,-3.70
2019-02-17T05:28:33.866Z,-3.70
2019-02-17T05:31:22.655Z,-3.70
2019-02-17T05:34:20.454Z,-3.70
2019-02-17T05:37:11.158Z,-3.70
2019-02-17T05:40:04.600Z,-3.60
2019-02-17T05:43:03.533Z,-3.60
2019-02-17T05:45:52.259Z,-3.60
2019-02-17T05:48:43.690Z,-3.50
2019-02-17T05:51:32.712Z,-3.60
2019-02-17T05:54:20.643Z,-3.60
2019-02-17T05:57:20.002Z,-3.60
2019-02-17T06:00:17.848Z,-3.60
2019-02-17T06:03:06.097Z,-3.70
2019-02-17T06:06:17.711Z,-3.70
2019-02-17T06:09:06.173Z,-3.70
2019-02-17T06:12:00.964Z,-3.80
2019-02-17T06:14:52.322Z,-3.80
2019-02-17T06:17:40.929Z,-3.90
2019-02-17T06:20:35.142Z,-3.80
2019-02-17T06:23:23.724Z,-3.80
2019-02-17T06:26:12.297Z,-3.80
2019-02-17T06:29:03.866Z,-3.80
2019-02-17T06:31:52.487Z,-3.80
2019-02-17T06:34:48.425Z,-3.80
2019-02-17T06:37:41.831Z,-3.80
2019-02-17T06:40:39.532Z,-3.90
2019-02-17T06:43:27.552Z,-4.00
2019-02-17T06:46:21.112Z,-4.00
2019-02-17T06:49:17.216Z,-3.90
2019-02-17T06:52:05.673Z,-3.90
2019-02-17T06:55:22.636Z,-3.90
2019-02-17T06:58:11.180Z,-3.90
2019-02-17T07:01:03.046Z,-3.80
2019-02-17T07:03:51.004Z,-3.80
2019-02-17T07:06:42.854Z,-3.70
2019-02-17T07:09:39.947Z,-3.70
2019-02-17T07:12:28.022Z,-3.60
2019-02-17T07:15:16.737Z,-3.60
2019-02-17T07:18:04.868Z,-3.50
2019-02-17T07:20:53.301Z,-3.40
2019-02-17T07:23:41.653Z,-3.30
2019-02-17T07:26:33.384Z,-3.20
2019-02-17T07:29:22.149Z,-3.10
2019-02-17T07:32:10.543Z,-2.90
2019-02-17T07:34:59.772Z,-2.80
2019-02-17T07:37:48.271Z,-2.70
2019-02-17T07:40:36.235Z,-2.50
2019-02-17T07:43:24.743Z,-2.40
2019-02-17T07:46:12.595Z,-2.30
2019-02-17T07:49:09.023Z,-2.20
2019-02-17T07:51:57.163Z,-2.20
2019-02-17T07:54:48.456Z,-2.10
2019-02-17T07:57:36.863Z,-1.90
2019-02-17T08:00:25.282Z,-1.70
2019-02-17T08:03:13.781Z,-1.60
2019-02-17T08:06:02.948Z,-1.30
2019-02-17T08:08:56.250Z,-1.10
2019-02-17T08:11:44.603Z,-0.90
2019-02-17T08:14:32.585Z,-0.70
2019-02-17T08:17:20.778Z,-0.40
2019-02-17T08:20:09.676Z,-0.20
2019-02-17T08:22:57.689Z,0.00
2019-02-17T08:25:45.663Z,0.20
2019-02-17T08:28:36.371Z,0.50
2019-02-17T08:31:24.765Z,0.70
2019-02-17T08:34:13.947Z,0.90
2019-02-17T08:37:06.568Z,1.20
2019-02-17T08:39:58.217Z,1.40
2019-02-17T08:42:47.340Z,1.70
2019-02-17T08:45:35.440Z,1.90
2019-02-17T08:48:23.081Z,2.20
2019-02-17T08:51:11.567Z,2.40
2019-02-17T08:53:59.860Z,2.60
2019-02-17T08:56:49.129Z,2.80
2019-02-17T08:59:37.169Z,3.10
2019-02-17T09:02:25.586Z,3.30
2019-02-17T09:05:13.524Z,3.50
2019-02-17T09:08:03.959Z,3.70
2019-02-17T09:10:53.366Z,3.90
2019-02-17T09:13:41.769Z,4.10
2019-02-17T09:16:30.067Z,4.30
2019-02-17T09:19:21.715Z,4.50
2019-02-17T09:22:09.482Z,4.70
2019-02-17T09:25:00.118Z,5.00
2019-02-17T09:27:48.558Z,5.20
2019-02-17T09:30:36.816Z,5.40
2019-02-17T09:33:24.727Z,5.60
2019-02-17T09:36:16.187Z,5.80
2019-02-17T09:39:05.486Z,6.00
2019-02-17T09:41:53.685Z,6.20
2019-02-17T09:44:41.767Z,6.40
2019-02-17T09:47:29.650Z,6.50
2019-02-17T09:50:18.196Z,6.70
2019-02-17T09:53:07.430Z,6.90
2019-02-17T09:55:55.886Z,7.00
2019-02-17T09:58:44.021Z,7.10
2019-02-17T10:01:32.257Z,7.20
2019-02-17T10:04:20.255Z,7.30
2019-02-17T10:07:08.472Z,7.50
2019-02-17T10:09:56.707Z,7.60
2019-02-17T10:12:44.892Z,7.80
2019-02-17T10:15:33.258Z,7.90
2019-02-17T10:18:21.416Z,8.00
2019-02-17T10:21:09.532Z,8.20
2019-02-17T10:23:57.448Z,8.30
2019-02-17T10:26:46.061Z,8.50
2019-02-17T10:29:34.432Z,8.60
2019-02-17T10:32:22.861Z,8.80
2019-02-17T10:35:10.528Z,8.90
2019-02-17T10:37:58.890Z,9.00
2019-02-17T10:40:47.017Z,9.10
2019-02-17T10:43:35.007Z,9.20
2019-02-17T10:46:22.475Z,9.40
2019-02-17T10:49:10.410Z,9.50
2019-02-17T10:51:57.929Z,9.60
2019-02-17T10:54:45.318Z,9.70
2019-02-17T10:57:33.081Z,9.80
2019-02-17T11:00:20.802Z,9.90
2019-02-17T11:03:09.717Z,10.00
2019-02-17T11:05:57.217Z,10.10
2019-02-17T11:08:44.574Z,10.20
2019-02-17T11:11:31.870Z,10.20
2019-02-17T11:14:20.081Z,10.30
2019-02-17T11:17:08.109Z,10.40
2019-02-17T11:19:55.818Z,10.50
2019-02-17T11:22:43.855Z,10.60
2019-02-17T11:25:31.923Z,10.70
2019-02-17T11:28:19.321Z,10.80
2019-02-17T11:31:07.020Z,11.00
2019-02-17T11:33:55.376Z,11.10
2019-02-17T11:36:43.490Z,11.20
2019-02-17T11:39:31.489Z,11.30
2019-02-17T11:42:18.845Z,11.40
2019-02-17T11:45:07.953Z,11.50
2019-02-17T11:47:55.973Z,11.60
2019-02-17T11:50:43.974Z,11.70
2019-02-17T11:53:33.180Z,11.70
2019-02-17T11:56:21.282Z,11.80
2019-02-17T11:59:09.426Z,11.90
2019-02-17T12:01:56.838Z,12.00
2019-02-17T12:04:45.042Z,12.20
2019-02-17T12:07:33.193Z,12.20
2019-02-17T12:10:21.742Z,12.40
2019-02-17T12:13:09.602Z,12.40
2019-02-17T12:15:57.615Z,12.50
2019-02-17T12:18:45.127Z,12.60
2019-02-17T12:21:52.702Z,12.70
2019-02-17T12:24:59.257Z,12.70
2019-02-17T12:28:08.792Z,12.70
2019-02-17T12:30:56.537Z,12.80
2019-02-17T12:33:44.319Z,12.80
2019-02-17T12:36:31.641Z,12.80
2019-02-17T12:39:20.348Z,12.70
2019-02-17T12:42:08.195Z,12.80
2019-02-17T12:44:57.173Z,12.80
2019-02-17T12:47:45.333Z,12.90
2019-02-17T12:50:32.975Z,12.90
2019-02-17T12:53:20.588Z,13.00
2019-02-17T12:56:08.670Z,13.10
2019-02-17T12:58:56.418Z,13.10
2019-02-17T13:01:45.482Z,12.90
2019-02-17T13:04:32.914Z,12.70
2019-02-17T13:07:20.341Z,12.80
2019-02-17T13:10:09.053Z,12.80
2019-02-17T13:12:56.454Z,12.70
2019-02-17T13:15:44.118Z,12.70
2019-02-17T13:18:32.085Z,12.70
2019-02-17T13:21:20.151Z,12.80
2019-02-17T13:24:07.861Z,12.70
2019-02-17T13:26:55.458Z,12.80
2019-02-17T13:29:43.454Z,12.70
2019-02-17T13:32:31.126Z,12.70
2019-02-17T13:35:18.865Z,12.80
2019-02-17T13:38:06.323Z,12.80
2019-02-17T13:40:53.908Z,12.80
2019-02-17T13:43:41.281Z,12.90
2019-02-17T13:46:28.890Z,12.80
2019-02-17T13:49:16.348Z,12.90
2019-02-17T13:52:04.006Z,13.00
2019-02-17T13:54:51.385Z,13.10
2019-02-17T13:57:38.912Z,13.10
2019-02-17T14:00:26.957Z,13.30
2019-02-17T14:03:14.717Z,13.40
2019-02-17T14:06:02.331Z,13.50
2019-02-17T14:08:50.565Z,13.60
2019-02-17T14:11:38.297Z,13.70
2019-02-17T14:14:26.156Z,13.80
2019-02-17T14:17:14.236Z,13.90
2019-02-17T14:20:01.796Z,13.80
2019-02-17T14:22:49.112Z,13.90
2019-02-17T14:25:37.131Z,13.90
2019-02-17T14:28:24.904Z,13.80
2019-02-17T14:31:12.681Z,13.70
2019-02-17T14:34:00.449Z,13.80
2019-02-17T14:36:48.094Z,13.80
2019-02-17T14:39:35.734Z,13.70
2019-02-17T14:42:23.252Z,13.80
2019-02-17T14:45:11.302Z,13.90
2019-02-17T14:47:58.836Z,13.80
2019-02-17T14:50:46.314Z,13.70
2019-02-17T14:53:33.790Z,13.60
2019-02-17T14:56:21.414Z,13.60
2019-02-17T14:59:08.622Z,13.50
2019-02-17T15:01:56.637Z,13.30
2019-02-17T15:04:44.426Z,13.20
2019-02-17T15:07:32.330Z,13.10
2019-02-17T15:10:20.082Z,13.00
2019-02-17T15:13:07.970Z,12.90
2019-02-17T15:15:55.577Z,12.80
2019-02-17T15:18:43.437Z,12.70
2019-02-17T15:21:31.297Z,12.70
2019-02-17T15:24:19.400Z,12.60
2019-02-17T15:27:06.877Z,12.60
2019-02-17T15:29:54.230Z,12.60
2019-02-17T15:32:42.353Z,12.60
2019-02-17T15:35:30.138Z,12.60
2019-02-17T15:38:17.789Z,12.60
2019-02-17T15:41:05.869Z,12.60
2019-02-17T15:43:53.665Z,12.50
2019-02-17T15:46:41.817Z,12.40
2019-02-17T15:49:29.178Z,12.40
2019-02-17T15:52:16.758Z,12.40
2019-02-17T15:55:04.717Z,12.30
2019-02-17T15:57:52.321Z,12.30
2019-02-17T16:00:40.117Z,12.10
2019-02-17T16:03:27.996Z,12.10
2019-02-17T16:06:15.882Z,12.10
2019-02-17T16:09:04.709Z,12.00
2019-02-17T16:11:52.652Z,11.90
2019-02-17T16:14:41.922Z,11.80
2019-02-17T16:17:30.318Z,11.80
2019-02-17T16:20:18.317Z,11.60
2019-02-17T16:23:06.529Z,11.50
2019-02-17T16:25:54.647Z,11.30
2019-02-17T16:28:42.557Z,11.20
2019-02-17T16:31:30.499Z,10.90
2019-02-17T16:34:18.578Z,10.80
2019-02-17T16:37:06.812Z,10.70
2019-02-17T16:39:54.671Z,10.50
2019-02-17T16:42:42.805Z,10.20
2019-02-17T16:45:30.323Z,10.00
2019-02-17T16:48:18.162Z,9.60
2019-02-17T16:51:06.288Z,9.20
2019-02-17T16:53:54.042Z,9.00
2019-02-17T16:56:42.116Z,8.80
2019-02-17T16:59:29.520Z,8.60
2019-02-17T17:02:16.958Z,8.50
2019-02-17T17:05:04.777Z,8.30
2019-02-17T17:07:52.553Z,8.20
2019-02-17T17:10:40.475Z,8.00
2019-02-17T17:13:28.449Z,7.80
2019-02-17T17:16:16.241Z,7.50
2019-02-17T17:19:03.521Z,7.30
2019-02-17T17:21:50.942Z,7.10
2019-02-17T17:24:38.912Z,6.90
2019-02-17T17:27:26.798Z,6.60
2019-02-17T17:30:14.479Z,6.20
2019-02-17T17:33:01.898Z,5.90
2019-02-17T17:35:49.705Z,5.70
2019-02-17T17:38:37.135Z,5.70
2019-02-17T17:41:24.878Z,5.60
2019-02-17T17:44:12.704Z,5.60
2019-02-17T17:47:00.857Z,5.60
2019-02-17T17:49:48.694Z,5.50
2019-02-17T17:52:35.930Z,5.50
2019-02-17T17:55:23.337Z,5.40
2019-02-17T17:58:11.216Z,5.30
2019-02-17T18:00:58.918Z,5.20
2019-02-17T18:03:46.237Z,5.10
2019-02-17T18:06:34.252Z,5.10
2019-02-17T18:09:21.808Z,5.00
2019-02-17T18:12:09.505Z,4.80
2019-02-17T18:14:57.334Z,4.70
2019-02-17T18:17:53.842Z,4.60
2019-02-17T18:20:34.032Z,4.50
2019-02-17T18:23:21.669Z,4.30
2019-02-17T18:26:12.265Z,4.20
2019-02-17T18:29:03.655Z,4.10
2019-02-17T18:31:53.016Z,4.00
2019-02-17T18:34:40.993Z,3.90
2019-02-17T18:37:28.944Z,3.80
2019-02-17T18:40:17.093Z,3.70
2019-02-17T18:43:04.945Z,3.60
2019-02-17T18:45:52.729Z,3.40
2019-02-17T18:48:40.181Z,3.20
2019-02-17T18:51:27.773Z,3.10
2019-02-17T18:54:18.230Z,2.90
2019-02-17T18:57:08.173Z,2.90
2019-02-17T18:59:54.929Z,2.80
2019-02-17T19:02:42.394Z,2.70
2019-02-17T19:05:32.240Z,2.70
2019-02-17T19:08:19.485Z,2.60
2019-02-17T19:11:07.124Z,2.60
2019-02-17T19:13:54.926Z,2.50
2019-02-17T19:16:42.432Z,2.40
2019-02-17T19:19:30.135Z,2.40
2019-02-17T19:22:18.326Z,2.30
2019-02-17T19:25:06.670Z,2.30
2019-02-17T19:27:54.481Z,2.30
2019-02-17T19:30:42.513Z,2.30
2019-02-17T19:33:31.481Z,2.20
2019-02-17T19:36:19.030Z,2.20
2019-02-17T19:39:06.959Z,2.10
2019-02-17T19:41:54.783Z,2.00
2019-02-17T19:44:42.597Z,2.00
2019-02-17T19:47:30.141Z,1.90
2019-02-17T19:50:17.953Z,1.80
2019-02-17T19:53:07.285Z,1.50
2019-02-17T19:55:55.546Z,1.40
2019-02-17T19:58:43.433Z,1.40
2019-02-17T20:01:31.155Z,1.40
2019-02-17T20:04:35.084Z,1.30
2019-02-17T20:07:23.293Z,1.30
2019-02-17T20:10:11.214Z,1.20
2019-02-17T20:12:59.062Z,1.20
2019-02-17T20:15:46.683Z,1.10
2019-02-17T20:18:34.528Z,1.10
2019-02-17T20:21:22.625Z,1.10
2019-02-17T20:24:10.073Z,1.00
2019-02-17T20:26:57.633Z,1.10
2019-02-17T20:29:45.714Z,1.10
2019-02-17T20:32:33.593Z,1.00
2019-02-17T20:35:21.289Z,1.00
2019-02-17T20:38:09.385Z,1.00
2019-02-17T20:40:57.289Z,0.90
2019-02-17T20:43:44.946Z,0.90
2019-02-17T20:46:32.542Z,0.80
2019-02-17T20:49:19.838Z,0.80
2019-02-17T20:52:07.373Z,0.70
2019-02-17T20:54:54.782Z,0.60
2019-02-17T20:57:42.998Z,0.50
2019-02-17T21:00:31.144Z,0.50
2019-02-17T21:03:19.396Z,0.50
2019-02-17T21:06:12.822Z,0.50
2019-02-17T21:08:56.588Z,0.40
2019-02-17T21:11:44.231Z,0.40
2019-02-17T21:14:32.117Z,0.40
2019-02-17T21:17:20.105Z,0.30
2019-02-17T21:20:08.230Z,0.30
2019-02-17T21:22:56.359Z,0.30
2019-02-17T21:25:44.097Z,0.30
2019-02-17T21:28:31.838Z,0.20
2019-02-17T21:31:19.689Z,0.20
2019-02-17T21:34:07.344Z,0.20
2019-02-17T21:36:54.601Z,0.10
2019-02-17T21:39:42.406Z,0.10
2019-02-17T21:42:30.419Z,0.10
2019-02-17T21:45:18.593Z,0.10
2019-02-17T21:48:06.331Z,0.00
2019-02-17T21:50:54.014Z,0.00
2019-02-17T21:53:41.853Z,-0.10
2019-02-17T21:56:29.458Z,-0.10
2019-02-17T21:59:17.410Z,-0.10
2019-02-17T22:02:04.910Z,-0.20
2019-02-17T22:04:53.057Z,-0.20
2019-02-17T22:07:40.714Z,-0.20
2019-02-17T22:10:28.342Z,-0.40
2019-02-17T22:13:16.281Z,-0.40
2019-02-17T22:16:04.099Z,-0.40
2019-02-17T22:18:51.364Z,-0.40
2019-02-17T22:21:39.150Z,-0.40
2019-02-17T22:24:27.086Z,-0.40
2019-02-17T22:27:14.952Z,-0.40
2019-02-17T22:30:02.446Z,-0.40
2019-02-17T22:32:50.412Z,-0.50
2019-02-17T22:35:38.216Z,-0.50
2019-02-17T22:38:26.378Z,-0.50
2019-02-17T22:41:14.326Z,-0.60
2019-02-17T22:44:01.878Z,-0.60
2019-02-17T22:46:50.268Z,-0.70
2019-02-17T22:49:38.398Z,-0.70
2019-02-17T22:52:26.211Z,-0.70
2019-02-17T22:55:14.016Z,-0.80
2019-02-17T22:58:01.668Z,-0.80
2019-02-17T23:00:59.515Z,-0.80
2019-02-17T23:03:46.993Z,-0.80
2019-02-17T23:06:35.393Z,-0.80
2019-02-17T23:09:24.048Z,-0.80
2019-02-17T23:12:11.646Z,-0.80
2019-02-17T23:14:59.498Z,-0.90
2019-02-17T23:17:46.853Z,-0.90
2019-02-17T23:20:35.798Z,-0.90
2019-02-17T23:23:23.462Z,-0.90
2019-02-17T23:26:11.182Z,-1.00
2019-02-17T23:28:58.778Z,-1.00
2019-02-17T23:31:46.970Z,-1.10
2019-02-17T23:34:35.174Z,-1.10
2019-02-17T23:37:23.078Z,-1.10
2019-02-17T23:40:10.693Z,-1.20
2019-02-17T23:42:58.852Z,-1.20
2019-02-17T23:45:46.260Z,-1.20
2019-02-17T23:48:33.912Z,-1.20
2019-02-17T23:51:21.885Z,-1.30
2019-02-17T23:54:10.001Z,-1.40
2019-02-17T23:56:57.601Z,-1.40
2019-02-17T23:59:45.269Z,-1.40
