createdAt,value
2018-01-02T00:02:12.915Z,8.93
2018-01-02T00:04:41.232Z,8.95
2018-01-02T00:07:09.529Z,8.96
2018-01-02T00:09:37.840Z,8.97
2018-01-02T00:12:06.902Z,8.98
2018-01-02T00:14:35.219Z,8.95
2018-01-02T00:17:04.286Z,8.92
2018-01-02T00:19:32.578Z,8.86
2018-01-02T00:22:01.645Z,8.77
2018-01-02T00:24:29.948Z,8.69
2018-01-02T00:26:58.238Z,8.64
2018-01-02T00:29:28.066Z,8.60
2018-01-02T00:31:56.364Z,8.51
2018-01-02T00:34:25.437Z,8.41
2018-01-02T00:36:53.806Z,8.34
2018-01-02T00:39:22.128Z,8.28
2018-01-02T00:41:51.183Z,8.22
2018-01-02T00:44:19.464Z,8.15
2018-01-02T00:46:47.764Z,8.10
2018-01-02T00:49:16.083Z,8.10
2018-01-02T00:51:44.390Z,8.13
2018-01-02T00:54:12.700Z,8.19
2018-01-02T00:56:42.506Z,8.25
2018-01-02T00:59:10.932Z,8.26
2018-01-02T01:01:40.035Z,8.27
2018-01-02T01:04:08.350Z,8.29
2018-01-02T01:06:36.668Z,8.28
2018-01-02T01:09:04.983Z,8.29
2018-01-02T01:11:33.305Z,8.28
2018-01-02T01:14:01.618Z,8.25
2018-01-02T01:16:29.939Z,8.24
2018-01-02T01:18:58.289Z,8.18
2018-01-02T01:21:26.602Z,8.15
2018-01-02T01:23:54.915Z,8.14
2018-01-02T01:26:23.415Z,8.10
2018-01-02T01:28:51.771Z,8.07
2018-01-02T01:31:20.069Z,8.05
2018-01-02T01:33:48.399Z,8.01
2018-01-02T01:36:17.466Z,7.97
2018-01-02T01:38:47.273Z,7.97
2018-01-02T01:41:15.767Z,7.97
2018-01-02T01:43:44.857Z,7.97
2018-01-02T01:46:13.385Z,7.97
2018-01-02T01:48:55.587Z,7.95
2018-01-02T01:51:23.913Z,7.93
2018-01-02T01:53:52.267Z,7.90
2018-01-02T01:56:21.461Z,7.89
2018-01-02T01:58:49.769Z,7.88
2018-01-02T02:01:18.069Z,7.92
2018-01-02T02:03:46.390Z,7.93
2018-01-02T02:06:15.457Z,8.01
2018-01-02T02:08:46.723Z,8.10
2018-01-02T02:11:16.268Z,8.22
2018-01-02T02:13:44.584Z,8.29
2018-01-02T02:16:12.913Z,8.35
2018-01-02T02:18:41.237Z,8.41
2018-01-02T02:21:09.535Z,8.44
2018-01-02T02:23:37.857Z,8.45
2018-01-02T02:26:06.969Z,8.46
2018-01-02T02:28:35.285Z,8.51
2018-01-02T02:31:03.603Z,8.55
2018-01-02T02:33:31.897Z,8.55
2018-01-02T02:36:01.004Z,8.53
2018-01-02T02:38:29.379Z,8.54
2018-01-02T02:41:08.319Z,8.56
2018-01-02T02:43:36.665Z,8.57
2018-01-02T02:46:05.777Z,8.58
2018-01-02T02:48:34.364Z,8.62
2018-01-02T02:51:03.457Z,8.62
2018-01-02T02:53:31.781Z,8.62
2018-01-02T02:56:00.062Z,8.64
2018-01-02T02:58:28.481Z,8.69
2018-01-02T03:00:56.783Z,8.71
2018-01-02T03:03:26.655Z,8.74
2018-01-02T03:05:54.957Z,8.73
2018-01-02T03:08:23.279Z,8.72
2018-01-02T03:10:52.341Z,8.74
2018-01-02T03:13:20.669Z,8.74
2018-01-02T03:15:49.772Z,8.71
2018-01-02T03:18:18.873Z,8.68
2018-01-02T03:20:47.209Z,8.66
2018-01-02T03:23:15.521Z,8.69
2018-01-02T03:25:44.589Z,8.72
2018-01-02T03:28:12.914Z,8.77
2018-01-02T03:30:41.982Z,8.83
2018-01-02T03:33:10.319Z,8.84
2018-01-02T03:35:38.631Z,8.83
2018-01-02T03:38:07.025Z,8.81
2018-01-02T03:40:36.940Z,8.84
2018-01-02T03:43:05.372Z,8.83
2018-01-02T03:45:33.903Z,8.86
2018-01-02T03:48:02.429Z,8.91
2018-01-02T03:50:30.773Z,8.95
2018-01-02T03:52:59.153Z,8.94
2018-01-02T03:55:27.457Z,8.88
2018-01-02T03:57:55.777Z,8.85
2018-01-02T04:00:24.107Z,8.83
2018-01-02T04:02:52.515Z,8.85
2018-01-02T04:05:21.601Z,8.89
2018-01-02T04:07:49.931Z,8.92
2018-01-02T04:10:18.257Z,8.91
2018-01-02T04:12:46.543Z,8.86
2018-01-02T04:15:15.136Z,8.82
2018-01-02T04:17:43.420Z,8.78
2018-01-02T04:20:11.787Z,8.72
2018-01-02T04:22:40.151Z,8.60
2018-01-02T04:25:08.557Z,8.51
2018-01-02T04:27:36.862Z,8.38
2018-01-02T04:30:05.945Z,8.33
2018-01-02T04:32:35.029Z,8.30
2018-01-02T04:35:03.321Z,8.28
2018-01-02T04:37:31.616Z,8.23
2018-01-02T04:40:00.697Z,8.22
2018-01-02T04:42:30.524Z,8.19
2018-01-02T04:45:00.318Z,8.16
2018-01-02T04:47:28.619Z,8.10
2018-01-02T04:49:57.718Z,8.07
2018-01-02T04:52:27.580Z,8.09
2018-01-02T04:54:55.875Z,8.13
2018-01-02T04:57:24.196Z,8.12
2018-01-02T04:59:54.027Z,8.06
2018-01-02T05:02:23.114Z,8.04
2018-01-02T05:04:52.169Z,7.96
2018-01-02T05:07:20.484Z,7.95
2018-01-02T05:09:49.707Z,7.94
2018-01-02T05:12:18.779Z,7.94
2018-01-02T05:14:47.096Z,7.91
2018-01-02T05:17:16.156Z,7.93
2018-01-02T05:19:45.211Z,7.96
2018-01-02T05:22:13.541Z,8.01
2018-01-02T05:24:41.838Z,8.00
2018-01-02T05:27:10.145Z,8.01
2018-01-02T05:29:39.265Z,7.99
2018-01-02T05:32:07.613Z,8.01
2018-01-02T05:34:36.693Z,7.99
2018-01-02T05:37:05.751Z,7.98
2018-01-02T05:39:34.048Z,8.01
2018-01-02T05:42:02.357Z,8.02
2018-01-02T05:44:30.658Z,8.02
2018-01-02T05:46:59.731Z,7.98
2018-01-02T05:49:28.067Z,7.99
2018-01-02T05:51:56.380Z,8.02
2018-01-02T05:54:24.715Z,8.05
2018-01-02T05:56:53.028Z,8.08
2018-01-02T05:59:21.336Z,8.09
2018-01-02T06:01:49.641Z,8.08
2018-01-02T06:04:17.941Z,8.08
2018-01-02T06:06:46.268Z,8.06
2018-01-02T06:09:14.588Z,8.03
2018-01-02T06:11:43.655Z,8.04
2018-01-02T06:14:11.994Z,8.00
2018-01-02T06:16:40.452Z,7.98
2018-01-02T06:19:08.758Z,7.97
2018-01-02T06:21:37.094Z,7.98
2018-01-02T06:24:05.407Z,7.95
2018-01-02T06:26:34.612Z,7.95
2018-01-02T06:29:03.762Z,7.96
2018-01-02T06:31:32.078Z,7.98
2018-01-02T06:34:00.400Z,8.01
2018-01-02T06:36:28.727Z,8.02
2018-01-02T06:38:57.454Z,8.00
2018-01-02T06:41:26.524Z,7.95
2018-01-02T06:43:54.878Z,7.89
2018-01-02T06:46:23.212Z,7.88
2018-01-02T06:48:52.288Z,7.87
2018-01-02T06:51:21.354Z,7.89
2018-01-02T06:53:49.661Z,7.89
2018-01-02T06:56:17.992Z,7.92
2018-01-02T06:58:46.313Z,7.92
2018-01-02T07:01:14.862Z,7.89
2018-01-02T07:03:43.176Z,7.85
2018-01-02T07:06:11.628Z,7.89
2018-01-02T07:08:39.912Z,7.90
2018-01-02T07:11:08.224Z,7.91
2018-01-02T07:13:36.520Z,7.93
2018-01-02T07:16:05.606Z,7.96
2018-01-02T07:18:33.939Z,7.96
2018-01-02T07:21:02.266Z,7.97
2018-01-02T07:23:30.677Z,7.97
2018-01-02T07:25:59.744Z,7.96
2018-01-02T07:28:28.050Z,7.97
2018-01-02T07:30:56.930Z,7.99
2018-01-02T07:33:25.226Z,8.01
2018-01-02T07:35:53.600Z,8.03
2018-01-02T07:38:21.975Z,8.09
2018-01-02T07:40:50.323Z,8.13
2018-01-02T07:43:18.646Z,8.17
2018-01-02T07:45:46.997Z,8.17
2018-01-02T07:48:15.324Z,8.19
2018-01-02T07:50:43.839Z,8.20
2018-01-02T07:53:12.995Z,8.19
2018-01-02T07:55:41.319Z,8.20
2018-01-02T07:58:10.394Z,8.21
2018-01-02T08:00:38.706Z,8.19
2018-01-02T08:03:07.018Z,8.16
2018-01-02T08:05:35.443Z,8.18
2018-01-02T08:08:03.796Z,8.19
2018-01-02T08:10:32.168Z,8.18
2018-01-02T08:13:00.475Z,8.23
2018-01-02T08:15:29.485Z,8.23
2018-01-02T08:17:58.592Z,8.28
2018-01-02T08:20:26.910Z,8.34
2018-01-02T08:22:55.217Z,8.40
2018-01-02T08:25:23.518Z,8.39
2018-01-02T08:27:51.818Z,8.38
2018-01-02T08:30:20.901Z,8.38
2018-01-02T08:32:49.971Z,8.37
2018-01-02T08:35:18.384Z,8.39
2018-01-02T08:37:46.836Z,8.40
2018-01-02T08:40:15.129Z,8.44
2018-01-02T08:42:43.430Z,8.48
2018-01-02T08:45:11.762Z,8.51
2018-01-02T08:47:40.071Z,8.54
2018-01-02T08:50:08.374Z,8.54
2018-01-02T08:52:36.691Z,8.30
2018-01-02T08:55:05.042Z,8.20
2018-01-02T08:57:33.350Z,8.14
2018-01-02T09:00:02.426Z,8.08
2018-01-02T09:02:32.258Z,8.08
2018-01-02T09:05:01.497Z,8.09
2018-01-02T09:07:29.912Z,8.14
2018-01-02T09:09:58.257Z,8.14
2018-01-02T09:12:32.122Z,8.13
2018-01-02T09:15:00.434Z,8.10
2018-01-02T09:17:29.561Z,8.08
2018-01-02T09:19:57.877Z,8.08
2018-01-02T09:22:27.891Z,8.11
2018-01-02T09:24:56.200Z,8.15
2018-01-02T09:27:25.302Z,8.14
2018-01-02T09:29:54.384Z,8.13
2018-01-02T09:32:23.483Z,8.33
2018-01-02T09:34:51.790Z,8.45
2018-01-02T09:37:20.867Z,8.59
2018-01-02T09:39:50.125Z,8.68
2018-01-02T09:42:18.458Z,8.72
2018-01-02T09:44:46.752Z,8.76
2018-01-02T09:47:15.804Z,8.77
2018-01-02T09:49:44.202Z,8.80
2018-01-02T09:52:12.580Z,8.89
2018-01-02T09:54:40.934Z,9.00
2018-01-02T09:57:09.236Z,9.10
2018-01-02T09:59:37.586Z,9.12
2018-01-02T10:02:05.900Z,9.15
2018-01-02T10:04:34.256Z,9.18
2018-01-02T10:07:03.408Z,9.21
2018-01-02T10:09:31.777Z,9.18
2018-01-02T10:12:00.096Z,9.16
2018-01-02T10:14:29.208Z,9.13
2018-01-02T10:16:57.522Z,9.10
2018-01-02T10:19:25.937Z,9.11
2018-01-02T10:21:54.290Z,9.13
2018-01-02T10:24:22.614Z,9.14
2018-01-02T10:26:50.975Z,9.22
2018-01-02T10:29:19.349Z,9.29
2018-01-02T10:31:47.674Z,9.36
2018-01-02T10:34:16.014Z,9.41
2018-01-02T10:36:44.558Z,9.44
2018-01-02T10:39:12.876Z,9.49
2018-01-02T10:41:41.261Z,9.54
2018-01-02T10:44:09.605Z,9.54
2018-01-02T10:46:37.910Z,9.55
2018-01-02T10:49:06.316Z,9.52
2018-01-02T10:51:34.687Z,9.49
2018-01-02T10:54:03.018Z,9.45
2018-01-02T10:56:32.089Z,9.42
2018-01-02T10:59:00.454Z,9.40
2018-01-02T11:01:28.741Z,9.38
2018-01-02T11:03:57.848Z,9.36
2018-01-02T11:06:26.149Z,9.37
2018-01-02T11:08:54.506Z,9.43
2018-01-02T11:11:22.821Z,9.45
2018-01-02T11:13:53.808Z,9.44
2018-01-02T11:16:22.127Z,9.47
2018-01-02T11:18:51.213Z,9.55
2018-01-02T11:21:19.514Z,9.61
2018-01-02T11:23:48.604Z,9.63
2018-01-02T11:26:17.817Z,9.63
2018-01-02T11:28:46.237Z,9.65
2018-01-02T11:31:14.544Z,9.65
2018-01-02T11:33:42.957Z,9.67
2018-01-02T11:36:12.764Z,9.74
2018-01-02T11:38:41.155Z,9.77
2018-01-02T11:41:09.483Z,9.80
2018-01-02T11:43:37.823Z,9.87
2018-01-02T11:46:06.124Z,9.91
2018-01-02T11:48:35.458Z,9.93
2018-01-02T11:51:03.792Z,9.91
2018-01-02T11:53:32.128Z,9.94
2018-01-02T11:56:00.439Z,9.99
2018-01-02T11:58:28.747Z,9.98
2018-01-02T12:00:57.069Z,10.02
2018-01-02T12:03:25.407Z,10.12
2018-01-02T12:05:54.490Z,10.23
2018-01-02T12:08:22.791Z,10.26
2018-01-02T12:10:51.093Z,10.29
2018-01-02T12:13:20.175Z,10.32
2018-01-02T12:15:49.277Z,10.35
2018-01-02T12:18:18.355Z,10.33
2018-01-02T12:20:47.421Z,10.27
2018-01-02T12:23:15.757Z,10.23
2018-01-02T12:25:44.092Z,10.20
2018-01-02T12:28:12.437Z,10.21
2018-01-02T12:30:40.772Z,10.25
2018-01-02T12:33:10.011Z,10.27
2018-01-02T12:35:39.069Z,10.28
2018-01-02T12:38:07.390Z,10.25
2018-01-02T12:40:36.474Z,10.25
2018-01-02T12:43:04.795Z,10.24
2018-01-02T12:45:33.113Z,10.20
2018-01-02T12:48:01.421Z,10.20
2018-01-02T12:50:29.739Z,10.22
2018-01-02T12:52:58.046Z,10.23
2018-01-02T12:55:26.413Z,10.19
2018-01-02T12:57:54.768Z,10.22
2018-01-02T13:00:23.873Z,10.24
2018-01-02T13:02:52.181Z,10.22
2018-01-02T13:05:20.575Z,10.19
2018-01-02T13:07:48.900Z,10.19
2018-01-02T13:10:18.085Z,10.19
2018-01-02T13:12:46.421Z,10.16
2018-01-02T13:15:14.846Z,10.12
2018-01-02T13:17:43.155Z,10.06
2018-01-02T13:20:12.793Z,10.01
2018-01-02T13:22:41.116Z,9.98
2018-01-02T13:25:09.601Z,9.95
2018-01-02T13:27:37.949Z,9.94
2018-01-02T13:30:06.595Z,9.97
2018-01-02T13:32:34.951Z,9.98
2018-01-02T13:35:03.337Z,9.97
2018-01-02T13:37:31.835Z,9.98
2018-01-02T13:40:01.677Z,10.01
2018-01-02T13:42:30.747Z,10.00
2018-01-02T13:44:59.839Z,10.02
2018-01-02T13:47:28.269Z,9.99
2018-01-02T13:49:57.365Z,9.96
2018-01-02T13:52:26.473Z,9.94
2018-01-02T13:54:54.801Z,9.91
2018-01-02T13:57:23.115Z,9.88
2018-01-02T13:59:51.429Z,9.90
2018-01-02T14:02:19.757Z,9.92
2018-01-02T14:04:48.063Z,9.93
2018-01-02T14:07:17.167Z,9.93
2018-01-02T14:09:46.353Z,9.95
2018-01-02T14:12:14.644Z,9.97
2018-01-02T14:14:43.741Z,9.94
2018-01-02T14:17:12.078Z,9.89
2018-01-02T14:19:40.431Z,9.87
2018-01-02T14:22:08.736Z,9.87
2018-01-02T14:24:37.053Z,9.83
2018-01-02T14:27:05.409Z,9.79
2018-01-02T14:29:33.735Z,9.79
2018-01-02T14:32:02.809Z,9.77
2018-01-02T14:34:31.136Z,9.73
2018-01-02T14:36:59.453Z,9.70
2018-01-02T14:39:27.763Z,9.69
2018-01-02T14:41:56.094Z,9.72
2018-01-02T14:44:24.407Z,9.72
2018-01-02T14:46:52.729Z,9.73
2018-01-02T14:49:21.801Z,9.72
2018-01-02T14:51:50.127Z,9.69
2018-01-02T14:54:18.456Z,9.61
2018-01-02T14:56:46.776Z,9.56
2018-01-02T14:59:15.835Z,9.54
2018-01-02T15:01:44.397Z,9.54
2018-01-02T15:04:12.753Z,9.50
2018-01-02T15:06:41.074Z,9.47
2018-01-02T15:09:09.380Z,9.43
2018-01-02T15:11:39.179Z,9.37
2018-01-02T15:14:07.471Z,9.37
2018-01-02T15:16:35.779Z,9.36
2018-01-02T15:19:04.107Z,9.35
2018-01-02T15:21:32.461Z,9.32
2018-01-02T15:24:00.775Z,9.30
2018-01-02T15:26:29.092Z,9.26
2018-01-02T15:28:57.405Z,9.21
2018-01-02T15:31:26.481Z,9.16
2018-01-02T15:33:55.118Z,9.12
2018-01-02T15:36:23.445Z,9.10
2018-01-02T15:38:52.510Z,9.08
2018-01-02T15:41:20.833Z,9.06
2018-01-02T15:43:49.983Z,9.01
2018-01-02T15:46:18.305Z,8.99
2018-01-02T15:48:47.372Z,9.01
2018-01-02T15:51:15.691Z,9.00
2018-01-02T15:53:45.498Z,8.97
2018-01-02T15:56:13.809Z,8.96
2018-01-02T15:58:42.898Z,8.95
2018-01-02T16:01:11.976Z,8.95
2018-01-02T16:03:41.127Z,8.94
2018-01-02T16:06:10.185Z,8.92
2018-01-02T16:08:39.266Z,8.90
2018-01-02T16:11:07.624Z,8.89
2018-01-02T16:13:36.024Z,8.86
2018-01-02T16:16:04.481Z,8.89
2018-01-02T16:18:32.818Z,8.91
2018-01-02T16:21:01.963Z,8.91
2018-01-02T16:23:30.446Z,8.92
2018-01-02T16:25:58.755Z,8.92
2018-01-02T16:28:27.087Z,8.95
2018-01-02T16:30:56.191Z,8.98
2018-01-02T16:33:26.086Z,9.01
2018-01-02T16:35:54.395Z,8.99
2018-01-02T16:38:23.630Z,8.96
2018-01-02T16:40:51.960Z,8.95
2018-01-02T16:43:21.032Z,8.92
2018-01-02T16:45:50.166Z,8.92
2018-01-02T16:48:19.674Z,8.91
2018-01-02T16:50:48.745Z,8.91
2018-01-02T16:53:17.146Z,8.91
2018-01-02T16:55:46.265Z,8.91
2018-01-02T16:58:15.330Z,8.89
2018-01-02T17:00:44.368Z,8.87
2018-01-02T17:03:12.710Z,8.86
2018-01-02T17:05:41.130Z,8.93
2018-01-02T17:08:10.228Z,8.90
2018-01-02T17:10:39.390Z,8.84
2018-01-02T17:13:07.834Z,8.81
2018-01-02T17:15:36.153Z,8.75
2018-01-02T17:20:39.083Z,8.72
2018-01-02T17:23:07.379Z,8.70
2018-01-02T17:25:36.570Z,8.71
2018-01-02T17:28:05.639Z,8.70
2018-01-02T17:30:33.940Z,8.74
2018-01-02T17:33:03.025Z,8.73
2018-01-02T17:35:31.357Z,8.74
2018-01-02T17:37:59.691Z,8.73
2018-01-02T17:40:28.034Z,8.73
2018-01-02T17:42:56.376Z,8.69
2018-01-02T17:45:25.518Z,8.62
2018-01-02T17:47:53.851Z,8.56
2018-01-02T17:50:22.193Z,8.51
2018-01-02T17:52:50.485Z,8.50
2018-01-02T17:55:18.974Z,8.48
2018-01-02T17:57:47.538Z,8.46
2018-01-02T18:00:15.911Z,8.42
2018-01-02T18:02:44.218Z,8.43
2018-01-02T18:05:12.514Z,8.41
2018-01-02T18:07:42.343Z,8.38
2018-01-02T18:10:10.679Z,8.39
2018-01-02T18:12:38.960Z,8.37
2018-01-02T18:15:07.253Z,8.40
2018-01-02T18:17:35.556Z,8.39
2018-01-02T18:20:03.852Z,8.41
2018-01-02T18:22:32.171Z,8.43
2018-01-02T18:25:00.486Z,8.38
2018-01-02T18:27:28.816Z,8.37
2018-01-02T18:29:57.913Z,8.35
2018-01-02T18:32:26.968Z,8.31
2018-01-02T18:34:55.290Z,8.30
2018-01-02T18:37:23.629Z,8.28
2018-01-02T18:39:51.929Z,8.26
2018-01-02T18:42:20.836Z,8.19
2018-01-02T18:44:49.915Z,8.14
2018-01-02T18:47:18.202Z,8.14
2018-01-02T18:49:46.548Z,8.12
2018-01-02T18:52:14.876Z,8.12
2018-01-02T18:54:43.244Z,8.08
2018-01-02T18:57:11.598Z,8.06
2018-01-02T18:59:40.267Z,8.06
2018-01-02T19:02:08.756Z,8.07
2018-01-02T19:04:37.414Z,8.07
2018-01-02T19:07:05.800Z,8.05
2018-01-02T19:09:34.411Z,8.04
2018-01-02T19:12:03.076Z,8.02
2018-01-02T19:14:31.428Z,8.02
2018-01-02T19:16:59.842Z,8.05
2018-01-02T19:19:29.272Z,8.16
2018-01-02T19:21:57.627Z,8.14
2018-01-02T19:24:26.860Z,8.14
2018-01-02T19:26:55.236Z,8.17
2018-01-02T19:29:24.537Z,8.19
2018-01-02T19:31:53.080Z,8.14
2018-01-02T19:34:22.202Z,8.11
2018-01-02T19:36:52.012Z,8.12
2018-01-02T19:39:20.376Z,8.14
2018-01-02T19:41:48.994Z,8.14
2018-01-02T19:44:17.526Z,8.16
2018-01-02T19:46:45.846Z,8.19
2018-01-02T19:49:14.342Z,8.18
2018-01-02T19:51:43.462Z,8.19
2018-01-02T19:54:12.802Z,8.20
2018-01-02T19:56:41.171Z,8.23
2018-01-02T19:59:09.478Z,8.24
2018-01-02T20:01:37.793Z,8.25
2018-01-02T20:04:06.145Z,8.33
2018-01-02T20:06:34.815Z,8.35
2018-01-02T20:09:03.530Z,8.40
2018-01-02T20:11:33.994Z,8.42
2018-01-02T20:14:02.891Z,8.43
2018-01-02T20:16:31.605Z,8.45
2018-01-02T20:18:59.978Z,8.47
2018-01-02T20:21:29.408Z,8.51
2018-01-02T20:23:57.752Z,8.52
2018-01-02T20:26:26.334Z,8.51
2018-01-02T20:28:56.247Z,8.59
2018-01-02T20:31:24.580Z,8.63
2018-01-02T20:33:52.936Z,8.70
2018-01-02T20:36:22.018Z,8.78
2018-01-02T20:38:50.632Z,8.83
2018-01-02T20:41:19.084Z,8.88
2018-01-02T20:43:47.656Z,8.91
2018-01-02T20:46:16.824Z,8.94
2018-01-02T20:48:45.471Z,8.99
2018-01-02T20:51:14.176Z,9.03
2018-01-02T20:53:42.563Z,9.05
2018-01-02T20:56:11.650Z,9.12
2018-01-02T20:58:39.974Z,9.18
2018-01-02T21:01:08.263Z,9.23
2018-01-02T21:03:37.097Z,9.24
2018-01-02T21:06:05.822Z,9.26
2018-01-02T21:08:34.549Z,9.31
2018-01-02T21:11:04.407Z,9.36
2018-01-02T21:13:33.382Z,9.37
2018-01-02T21:16:01.780Z,9.20
2018-01-02T21:18:30.878Z,9.18
2018-01-02T21:20:59.740Z,9.19
2018-01-02T21:23:28.068Z,9.21
2018-01-02T21:25:57.142Z,9.24
2018-01-02T21:28:25.454Z,9.27
2018-01-02T21:30:54.732Z,9.32
2018-01-02T21:33:23.369Z,9.38
2018-01-02T21:35:51.681Z,9.39
2018-01-02T21:38:20.089Z,9.40
2018-01-02T21:40:49.197Z,9.44
2018-01-02T21:43:17.563Z,9.46
2018-01-02T21:45:45.980Z,9.52
2018-01-02T21:48:15.425Z,9.54
2018-01-02T21:50:45.194Z,9.58
2018-01-02T21:53:13.924Z,9.61
2018-01-02T21:55:44.310Z,9.65
2018-01-02T21:58:16.129Z,9.70
2018-01-02T22:00:47.920Z,9.71
2018-01-02T22:03:17.045Z,9.73
2018-01-02T22:06:08.738Z,9.76
2018-01-02T22:08:37.167Z,9.80
2018-01-02T22:11:05.767Z,9.81
2018-01-02T22:13:36.669Z,9.82
2018-01-02T22:16:05.127Z,10.04
2018-01-02T22:18:33.448Z,10.10
2018-01-02T22:21:02.539Z,10.13
2018-01-02T22:23:31.042Z,10.14
2018-01-02T22:25:59.387Z,10.17
2018-01-02T22:28:27.712Z,10.20
2018-01-02T22:30:56.121Z,10.21
2018-01-02T22:33:24.481Z,10.23
2018-01-02T22:35:52.860Z,10.24
2018-01-02T22:38:21.225Z,10.25
2018-01-02T22:40:50.355Z,10.25
2018-01-02T22:43:18.680Z,10.26
2018-01-02T22:45:46.987Z,10.30
2018-01-02T22:48:16.070Z,10.34
2018-01-02T22:50:44.461Z,10.37
2018-01-02T22:53:12.797Z,10.39
2018-01-02T22:55:41.103Z,10.39
2018-01-02T22:58:09.443Z,10.41
2018-01-02T23:00:40.595Z,10.43
2018-01-02T23:03:08.917Z,10.45
2018-01-02T23:05:37.250Z,10.48
2018-01-02T23:08:05.549Z,10.49
2018-01-02T23:10:33.861Z,10.49
2018-01-02T23:13:02.173Z,10.53
2018-01-02T23:15:31.461Z,10.55
2018-01-02T23:17:59.787Z,10.58
2018-01-02T23:20:28.144Z,10.62
2018-01-02T23:22:57.245Z,10.63
2018-01-02T23:25:25.619Z,10.63
2018-01-02T23:27:54.701Z,10.65
2018-01-02T23:30:23.041Z,10.65
2018-01-02T23:32:51.359Z,10.65
2018-01-02T23:35:19.673Z,10.63
2018-01-02T23:37:48.805Z,10.63
2018-01-02T23:40:17.152Z,10.62
2018-01-02T23:42:46.230Z,10.61
2018-01-02T23:45:14.560Z,10.62
2018-01-02T23:47:42.890Z,10.62
2018-01-02T23:50:11.195Z,10.61
2018-01-02T23:52:40.399Z,10.56
2018-01-02T23:55:09.497Z,10.51
2018-01-02T23:57:38.598Z,10.49
