createdAt,value
2018-04-01T00:00:34.495Z,2.80
2018-04-01T00:03:00.390Z,2.80
2018-04-01T00:05:26.290Z,2.70
2018-04-01T00:07:52.154Z,2.70
2018-04-01T00:10:18.053Z,2.70
2018-04-01T00:12:43.917Z,2.70
2018-04-01T00:15:09.870Z,2.80
2018-04-01T00:17:35.742Z,2.80
2018-04-01T00:20:01.642Z,2.80
2018-04-01T00:22:27.513Z,2.70
2018-04-01T00:24:53.426Z,2.70
2018-04-01T00:27:19.318Z,2.80
2018-04-01T00:29:45.214Z,2.80
2018-04-01T00:32:11.101Z,2.70
2018-04-01T00:34:36.991Z,2.80
2018-04-01T00:37:02.881Z,2.70
2018-04-01T00:39:28.746Z,2.70
2018-04-01T00:41:54.637Z,2.70
2018-04-01T00:44:20.490Z,2.70
2018-04-01T00:46:46.345Z,2.70
2018-04-01T00:49:12.233Z,2.70
2018-04-01T00:51:38.113Z,2.70
2018-04-01T00:54:04.005Z,2.80
2018-04-01T00:56:29.921Z,2.80
2018-04-01T00:58:55.776Z,2.90
2018-04-01T01:01:21.702Z,2.90
2018-04-01T01:03:47.561Z,3.00
2018-04-01T01:06:13.449Z,3.00
2018-04-01T01:08:40.083Z,2.90
2018-04-01T01:11:05.993Z,2.90
2018-04-01T01:13:31.840Z,3.00
2018-04-01T01:15:57.696Z,3.00
2018-04-01T01:18:24.333Z,3.10
2018-04-01T01:21:01.160Z,3.00
2018-04-01T01:23:27.029Z,3.00
2018-04-01T01:25:52.884Z,3.00
2018-04-01T01:28:18.762Z,2.90
2018-04-01T01:30:44.630Z,2.90
2018-04-01T01:33:10.522Z,2.90
2018-04-01T01:35:37.217Z,3.10
2018-04-01T01:38:03.081Z,3.10
2018-04-01T01:40:29.716Z,2.90
2018-04-01T01:42:55.582Z,2.90
2018-04-01T01:45:22.204Z,2.90
2018-04-01T01:47:48.061Z,2.90
2018-04-01T01:50:14.685Z,2.70
2018-04-01T01:52:40.581Z,2.70
2018-04-01T01:55:06.472Z,2.80
2018-04-01T01:57:33.125Z,2.70
2018-04-01T01:59:59.787Z,2.70
2018-04-01T02:02:26.419Z,2.70
2018-04-01T02:04:52.310Z,2.60
2018-04-01T02:07:18.216Z,2.60
2018-04-01T02:09:44.076Z,2.60
2018-04-01T02:12:09.969Z,2.60
2018-04-01T02:14:36.631Z,2.60
2018-04-01T02:17:02.535Z,2.60
2018-04-01T02:19:28.388Z,2.60
2018-04-01T02:21:54.985Z,2.60
2018-04-01T02:24:20.882Z,2.60
2018-04-01T02:26:46.740Z,2.60
2018-04-01T02:29:12.625Z,2.60
2018-04-01T02:31:39.328Z,2.60
2018-04-01T02:34:05.205Z,2.60
2018-04-01T02:36:31.069Z,2.50
2018-04-01T02:38:56.934Z,2.50
2018-04-01T02:41:22.808Z,2.50
2018-04-01T02:43:48.658Z,2.60
2018-04-01T02:46:15.306Z,2.40
2018-04-01T02:48:41.909Z,2.40
2018-04-01T02:51:07.857Z,2.40
2018-04-01T02:53:33.727Z,2.30
2018-04-01T02:56:00.376Z,2.30
2018-04-01T02:58:26.983Z,2.20
2018-04-01T03:00:52.843Z,2.20
2018-04-01T03:03:18.731Z,2.10
2018-04-01T03:05:44.586Z,2.10
2018-04-01T03:08:10.476Z,2.20
2018-04-01T03:10:36.329Z,2.10
2018-04-01T03:13:02.230Z,2.00
2018-04-01T03:15:28.096Z,2.10
2018-04-01T03:17:53.974Z,2.10
2018-04-01T03:20:19.858Z,2.00
2018-04-01T03:22:45.714Z,2.10
2018-04-01T03:25:11.598Z,2.20
2018-04-01T03:27:38.225Z,2.20
2018-04-01T03:30:04.082Z,2.20
2018-04-01T03:32:30.697Z,2.00
2018-04-01T03:34:56.564Z,1.90
2018-04-01T03:37:23.163Z,2.00
2018-04-01T03:39:49.032Z,2.00
2018-04-01T03:42:14.895Z,2.10
2018-04-01T03:44:40.765Z,2.00
2018-04-01T03:47:06.641Z,2.00
2018-04-01T03:49:33.256Z,2.00
2018-04-01T03:51:59.154Z,2.00
2018-04-01T03:54:25.012Z,2.10
2018-04-01T03:56:50.926Z,2.10
2018-04-01T03:59:16.837Z,2.20
2018-04-01T04:01:43.457Z,2.10
2018-04-01T04:04:09.331Z,2.10
2018-04-01T04:06:35.232Z,2.10
2018-04-01T04:09:01.173Z,2.10
2018-04-01T04:11:27.046Z,2.10
2018-04-01T04:13:52.910Z,2.10
2018-04-01T04:16:18.856Z,2.10
2018-04-01T04:18:44.673Z,2.10
2018-04-01T04:21:10.573Z,2.10
2018-04-01T04:23:36.441Z,2.20
2018-04-01T04:26:02.308Z,2.10
2018-04-01T04:28:28.192Z,2.10
2018-04-01T04:30:54.053Z,2.30
2018-04-01T04:33:19.925Z,2.20
2018-04-01T04:35:46.520Z,2.10
2018-04-01T04:38:12.400Z,2.00
2018-04-01T04:40:38.278Z,2.00
2018-04-01T04:43:04.157Z,2.10
2018-04-01T04:45:30.022Z,2.10
2018-04-01T04:47:55.977Z,2.10
2018-04-01T04:50:21.872Z,2.20
2018-04-01T04:52:48.464Z,2.20
2018-04-01T04:55:14.367Z,2.20
2018-04-01T04:57:40.987Z,2.10
2018-04-01T05:00:06.856Z,2.10
2018-04-01T05:02:33.505Z,2.10
2018-04-01T05:05:00.101Z,2.10
2018-04-01T05:07:26.002Z,2.10
2018-04-01T05:09:51.862Z,2.10
2018-04-01T05:12:17.758Z,2.00
2018-04-01T05:14:44.382Z,2.10
2018-04-01T05:17:10.291Z,2.10
2018-04-01T05:19:36.164Z,2.00
2018-04-01T05:22:02.037Z,2.00
2018-04-01T05:24:27.910Z,2.00
2018-04-01T05:26:53.794Z,2.00
2018-04-01T05:29:19.669Z,1.90
2018-04-01T05:31:45.530Z,1.90
2018-04-01T05:34:11.409Z,2.00
2018-04-01T05:36:37.308Z,2.10
2018-04-01T05:39:03.930Z,1.90
2018-04-01T05:41:29.793Z,1.90
2018-04-01T05:43:56.432Z,2.00
2018-04-01T05:46:22.334Z,2.00
2018-04-01T05:48:48.208Z,2.00
2018-04-01T05:51:14.084Z,2.00
2018-04-01T05:53:40.001Z,1.90
2018-04-01T05:56:05.899Z,2.00
2018-04-01T05:58:32.536Z,2.00
2018-04-01T06:00:58.445Z,2.00
2018-04-01T06:03:24.334Z,2.10
2018-04-01T06:05:50.973Z,2.20
2018-04-01T06:08:16.840Z,2.20
2018-04-01T06:10:42.703Z,2.20
2018-04-01T06:13:08.602Z,2.30
2018-04-01T06:15:34.480Z,2.20
2018-04-01T06:18:00.334Z,2.30
2018-04-01T06:20:26.944Z,2.20
2018-04-01T06:22:52.838Z,2.20
2018-04-01T06:25:19.450Z,2.30
2018-04-01T06:27:45.358Z,2.20
2018-04-01T06:30:11.226Z,2.30
2018-04-01T06:32:37.117Z,2.30
2018-04-01T06:35:03.024Z,2.40
2018-04-01T06:37:29.647Z,2.50
2018-04-01T06:39:55.546Z,2.50
2018-04-01T06:42:21.452Z,2.50
2018-04-01T06:44:47.317Z,2.40
2018-04-01T06:47:13.206Z,2.30
2018-04-01T06:49:39.825Z,2.30
2018-04-01T06:52:05.705Z,2.20
2018-04-01T06:54:31.626Z,2.30
2018-04-01T06:56:58.240Z,2.30
2018-04-01T06:59:25.616Z,2.30
2018-04-01T07:01:51.490Z,2.30
2018-04-01T07:04:18.097Z,2.30
2018-04-01T07:06:43.992Z,2.30
2018-04-01T07:09:09.872Z,2.20
2018-04-01T07:11:35.786Z,2.30
2018-04-01T07:14:01.685Z,2.20
2018-04-01T07:16:27.543Z,2.30
2018-04-01T07:18:53.445Z,2.40
2018-04-01T07:21:20.041Z,2.30
2018-04-01T07:23:45.905Z,2.30
2018-04-01T07:26:11.782Z,2.30
2018-04-01T07:28:37.665Z,2.40
2018-04-01T07:31:03.582Z,2.40
2018-04-01T07:33:29.441Z,2.40
2018-04-01T07:35:55.304Z,2.40
2018-04-01T07:38:21.182Z,2.30
2018-04-01T07:40:47.044Z,2.30
2018-04-01T07:43:13.682Z,2.40
2018-04-01T07:45:39.550Z,2.30
2018-04-01T07:48:05.449Z,2.40
2018-04-01T07:50:31.329Z,2.50
2018-04-01T07:52:57.255Z,2.30
2018-04-01T07:55:23.149Z,2.40
2018-04-01T07:57:49.037Z,2.50
2018-04-01T08:00:14.930Z,2.40
2018-04-01T08:02:40.777Z,2.40
2018-04-01T08:05:07.384Z,2.40
2018-04-01T08:07:33.311Z,2.30
2018-04-01T08:09:59.160Z,2.40
2018-04-01T08:12:25.058Z,2.40
2018-04-01T08:14:50.928Z,2.30
2018-04-01T08:17:16.821Z,2.40
2018-04-01T08:19:42.683Z,2.50
2018-04-01T08:22:08.541Z,2.70
2018-04-01T08:24:34.461Z,2.70
2018-04-01T08:27:00.313Z,2.70
2018-04-01T08:29:26.277Z,2.80
2018-04-01T08:31:52.125Z,2.70
2018-04-01T08:34:18.036Z,2.70
2018-04-01T08:36:43.889Z,2.80
2018-04-01T08:39:09.742Z,2.80
2018-04-01T08:41:35.621Z,2.90
2018-04-01T08:44:02.243Z,2.80
2018-04-01T08:46:28.138Z,2.80
2018-04-01T08:48:54.016Z,2.90
2018-04-01T08:51:19.913Z,2.80
2018-04-01T08:53:45.773Z,2.80
2018-04-01T08:56:11.686Z,2.80
2018-04-01T08:58:37.594Z,2.90
2018-04-01T09:01:03.493Z,3.00
2018-04-01T09:03:29.389Z,2.90
2018-04-01T09:05:55.267Z,2.80
2018-04-01T09:08:21.134Z,2.80
2018-04-01T09:10:47.029Z,3.00
2018-04-01T09:13:12.891Z,2.90
2018-04-01T09:15:38.805Z,3.00
2018-04-01T09:18:05.418Z,2.80
2018-04-01T09:20:31.315Z,2.80
2018-04-01T09:22:57.177Z,2.90
2018-04-01T09:25:23.057Z,2.80
2018-04-01T09:27:49.854Z,2.80
2018-04-01T09:30:15.721Z,2.80
2018-04-01T09:32:41.593Z,2.70
2018-04-01T09:35:08.209Z,2.70
2018-04-01T09:37:34.094Z,2.70
2018-04-01T09:39:59.981Z,2.80
2018-04-01T09:42:25.838Z,2.70
2018-04-01T09:44:52.457Z,2.80
2018-04-01T09:47:18.335Z,2.80
2018-04-01T09:49:44.944Z,2.70
2018-04-01T09:52:10.802Z,2.70
2018-04-01T09:54:36.677Z,2.90
2018-04-01T09:57:02.593Z,2.80
2018-04-01T09:59:28.462Z,2.80
2018-04-01T10:01:59.366Z,2.80
2018-04-01T10:04:26.098Z,2.90
2018-04-01T10:06:52.102Z,2.80
2018-04-01T10:09:18.105Z,2.90
2018-04-01T10:11:44.065Z,3.00
2018-04-01T10:14:10.014Z,3.10
2018-04-01T10:16:35.985Z,3.00
2018-04-01T10:19:01.962Z,3.00
2018-04-01T10:21:27.945Z,2.90
2018-04-01T10:23:53.898Z,3.00
2018-04-01T10:26:20.621Z,3.00
2018-04-01T10:28:46.597Z,3.00
2018-04-01T10:31:13.290Z,3.10
2018-04-01T10:33:39.289Z,3.10
2018-04-01T10:36:05.285Z,3.20
2018-04-01T10:38:31.287Z,3.20
2018-04-01T10:40:57.238Z,3.10
2018-04-01T10:43:23.301Z,3.00
2018-04-01T10:45:49.322Z,3.00
2018-04-01T10:48:15.293Z,3.00
2018-04-01T10:50:41.465Z,3.10
2018-04-01T10:53:07.416Z,3.20
2018-04-01T10:55:33.304Z,3.30
2018-04-01T10:57:59.192Z,3.20
2018-04-01T11:00:25.093Z,3.20
2018-04-01T11:02:50.952Z,3.30
2018-04-01T11:05:16.828Z,3.30
2018-04-01T11:07:42.698Z,3.40
2018-04-01T11:10:08.569Z,3.40
2018-04-01T11:12:34.514Z,3.20
2018-04-01T11:15:00.421Z,3.20
2018-04-01T11:17:26.286Z,3.20
2018-04-01T11:19:52.182Z,3.10
2018-04-01T11:22:18.045Z,3.20
2018-04-01T11:24:43.993Z,3.20
2018-04-01T11:27:09.853Z,3.20
2018-04-01T11:29:36.454Z,3.20
2018-04-01T11:32:02.366Z,3.20
2018-04-01T11:34:28.213Z,3.10
2018-04-01T11:36:54.085Z,3.20
2018-04-01T11:39:20.065Z,3.50
2018-04-01T11:41:45.940Z,3.70
2018-04-01T11:44:11.845Z,3.70
2018-04-01T11:46:37.702Z,3.60
2018-04-01T11:49:03.598Z,3.60
2018-04-01T11:51:29.468Z,3.60
2018-04-01T11:53:55.361Z,3.90
2018-04-01T11:56:21.225Z,3.80
2018-04-01T11:58:47.116Z,3.90
2018-04-01T12:01:13.746Z,4.10
2018-04-01T12:03:39.618Z,4.10
2018-04-01T12:06:05.539Z,4.10
2018-04-01T12:08:32.223Z,4.00
2018-04-01T12:10:58.129Z,3.90
2018-04-01T12:13:23.981Z,3.90
2018-04-01T12:15:49.857Z,3.90
2018-04-01T12:18:15.770Z,4.00
2018-04-01T12:20:41.630Z,4.20
2018-04-01T12:23:07.487Z,4.20
2018-04-01T12:25:34.129Z,4.50
2018-04-01T12:27:59.978Z,4.40
2018-04-01T12:30:26.605Z,4.30
2018-04-01T12:32:53.205Z,4.60
2018-04-01T12:35:19.115Z,4.60
2018-04-01T12:37:45.746Z,4.40
2018-04-01T12:40:11.592Z,4.40
2018-04-01T12:42:38.181Z,4.50
2018-04-01T12:45:04.064Z,4.50
2018-04-01T12:47:29.919Z,4.70
2018-04-01T12:49:55.856Z,4.60
2018-04-01T12:52:21.687Z,4.70
2018-04-01T12:54:47.578Z,4.60
2018-04-01T12:57:13.478Z,4.40
2018-04-01T12:59:39.374Z,4.60
2018-04-01T13:02:05.999Z,4.70
2018-04-01T13:04:31.888Z,4.70
2018-04-01T13:06:57.749Z,4.60
2018-04-01T13:09:23.612Z,4.60
2018-04-01T13:11:49.490Z,4.50
2018-04-01T13:14:15.372Z,4.50
2018-04-01T13:16:41.229Z,4.60
2018-04-01T13:19:07.875Z,4.60
2018-04-01T13:21:33.774Z,4.60
2018-04-01T13:23:59.660Z,4.60
2018-04-01T13:26:25.533Z,4.60
2018-04-01T13:28:51.391Z,4.50
2018-04-01T13:31:17.282Z,4.60
2018-04-01T13:33:43.151Z,4.60
2018-04-01T13:36:09.029Z,4.60
2018-04-01T13:38:35.636Z,4.60
2018-04-01T13:41:01.569Z,4.60
2018-04-01T13:43:27.442Z,4.60
2018-04-01T13:45:54.076Z,4.70
2018-04-01T13:48:20.679Z,4.80
2018-04-01T13:50:46.529Z,4.70
2018-04-01T13:53:12.405Z,4.60
2018-04-01T13:55:39.013Z,4.70
2018-04-01T13:58:04.961Z,4.70
2018-04-01T14:00:30.842Z,4.80
2018-04-01T14:02:56.702Z,4.70
2018-04-01T14:05:22.574Z,4.50
2018-04-01T14:07:48.431Z,4.40
2018-04-01T14:10:14.317Z,4.60
2018-04-01T14:12:40.194Z,4.50
2018-04-01T14:15:06.805Z,4.50
2018-04-01T14:17:32.738Z,4.50
2018-04-01T14:19:58.630Z,4.50
2018-04-01T14:22:24.504Z,4.50
2018-04-01T14:24:50.370Z,4.60
2018-04-01T14:27:16.237Z,4.70
2018-04-01T14:29:42.109Z,4.70
2018-04-01T14:32:07.985Z,4.90
2018-04-01T14:34:34.608Z,4.90
2018-04-01T14:37:00.498Z,4.90
2018-04-01T14:39:26.373Z,5.10
2018-04-01T14:41:52.264Z,5.30
2018-04-01T14:44:18.134Z,5.10
2018-04-01T14:46:44.014Z,5.20
2018-04-01T14:49:09.901Z,5.10
2018-04-01T14:51:35.789Z,5.10
2018-04-01T14:54:01.996Z,5.00
2018-04-01T14:56:27.937Z,4.90
2018-04-01T14:58:54.542Z,4.80
2018-04-01T15:01:20.456Z,4.80
2018-04-01T15:03:46.354Z,4.80
2018-04-01T15:06:12.990Z,4.80
2018-04-01T15:08:38.893Z,4.80
2018-04-01T15:11:04.799Z,4.80
2018-04-01T15:13:30.656Z,4.80
2018-04-01T15:15:56.526Z,4.70
2018-04-01T15:18:22.414Z,4.60
2018-04-01T15:20:48.283Z,4.60
2018-04-01T15:23:14.152Z,4.60
2018-04-01T15:25:40.752Z,4.70
2018-04-01T15:28:06.617Z,4.70
2018-04-01T15:30:32.486Z,4.60
2018-04-01T15:32:58.361Z,4.80
2018-04-01T15:35:25.068Z,4.80
2018-04-01T15:37:50.925Z,4.80
2018-04-01T15:40:16.812Z,4.90
2018-04-01T15:42:43.426Z,5.00
2018-04-01T15:45:09.291Z,5.00
2018-04-01T15:47:35.916Z,4.90
2018-04-01T15:50:01.829Z,4.90
2018-04-01T15:52:27.684Z,4.80
2018-04-01T15:54:53.573Z,4.80
2018-04-01T15:57:19.493Z,4.70
2018-04-01T15:59:45.328Z,4.70
2018-04-01T16:02:11.941Z,4.70
2018-04-01T16:04:37.793Z,4.70
2018-04-01T16:07:03.730Z,4.70
2018-04-01T16:09:30.398Z,4.70
2018-04-01T16:11:57.024Z,4.80
2018-04-01T16:14:22.881Z,4.80
2018-04-01T16:16:49.519Z,4.80
2018-04-01T16:19:16.157Z,4.80
2018-04-01T16:21:42.024Z,4.80
2018-04-01T16:24:08.657Z,4.70
2018-04-01T16:26:34.538Z,4.70
2018-04-01T16:29:00.412Z,4.60
2018-04-01T16:31:26.261Z,4.60
2018-04-01T16:33:52.881Z,4.60
2018-04-01T16:36:18.754Z,4.60
2018-04-01T16:38:45.401Z,4.70
2018-04-01T16:41:12.009Z,4.60
2018-04-01T16:43:37.881Z,4.60
2018-04-01T16:46:04.518Z,4.60
2018-04-01T16:48:30.403Z,4.60
2018-04-01T16:50:56.325Z,4.50
2018-04-01T16:53:22.186Z,4.60
2018-04-01T16:55:48.070Z,4.50
2018-04-01T16:58:14.693Z,4.50
2018-04-01T17:00:40.587Z,4.50
2018-04-01T17:03:06.469Z,4.50
2018-04-01T17:05:32.388Z,4.60
2018-04-01T17:07:58.254Z,4.60
2018-04-01T17:10:24.857Z,4.50
2018-04-01T17:12:50.732Z,4.50
2018-04-01T17:15:16.598Z,4.60
2018-04-01T17:17:42.481Z,4.60
2018-04-01T17:20:08.336Z,4.60
2018-04-01T17:22:34.241Z,4.60
2018-04-01T17:25:00.093Z,4.60
2018-04-01T17:27:25.948Z,4.60
2018-04-01T17:29:52.617Z,4.60
2018-04-01T17:32:18.536Z,4.60
2018-04-01T17:34:45.154Z,4.50
2018-04-01T17:37:11.009Z,4.50
2018-04-01T17:39:37.641Z,4.50
2018-04-01T17:42:03.523Z,4.40
2018-04-01T17:44:29.393Z,4.40
2018-04-01T17:46:55.269Z,4.30
2018-04-01T17:49:21.909Z,4.20
2018-04-01T17:51:48.556Z,4.30
2018-04-01T17:54:15.176Z,4.20
2018-04-01T17:56:41.057Z,4.20
2018-04-01T17:59:07.670Z,4.10
2018-04-01T18:01:33.590Z,4.10
2018-04-01T18:03:59.444Z,4.10
2018-04-01T18:06:25.297Z,4.10
2018-04-01T18:08:51.220Z,3.90
2018-04-01T18:11:17.093Z,3.90
2018-04-01T18:13:42.974Z,3.80
2018-04-01T18:16:08.825Z,3.70
2018-04-01T18:18:34.755Z,3.70
2018-04-01T18:21:00.629Z,3.70
2018-04-01T18:23:26.525Z,3.80
2018-04-01T18:25:52.474Z,3.80
2018-04-01T18:28:18.285Z,3.70
2018-04-01T18:30:44.161Z,3.60
2018-04-01T18:33:10.012Z,3.60
2018-04-01T18:35:35.917Z,3.50
2018-04-01T18:38:01.818Z,3.50
2018-04-01T18:40:27.698Z,3.60
2018-04-01T18:42:53.576Z,3.60
2018-04-01T18:45:19.487Z,3.50
2018-04-01T18:47:45.384Z,3.50
2018-04-01T18:50:11.225Z,3.40
2018-04-01T18:52:37.116Z,3.50
2018-04-01T18:55:02.991Z,3.50
2018-04-01T18:57:28.890Z,3.40
2018-04-01T18:59:54.770Z,3.40
2018-04-01T19:02:20.617Z,3.40
2018-04-01T19:04:46.494Z,3.40
2018-04-01T19:07:12.355Z,3.40
2018-04-01T19:09:38.961Z,3.40
2018-04-01T19:12:04.823Z,3.30
2018-04-01T19:14:31.443Z,3.40
2018-04-01T19:17:06.843Z,3.30
2018-04-01T19:19:33.561Z,3.30
2018-04-01T19:21:59.508Z,3.30
2018-04-01T19:24:25.484Z,3.30
2018-04-01T19:26:51.425Z,3.20
2018-04-01T19:29:17.394Z,3.20
2018-04-01T19:31:43.369Z,3.10
2018-04-01T19:34:10.074Z,3.30
2018-04-01T19:36:36.086Z,3.30
2018-04-01T19:39:02.045Z,3.20
2018-04-01T19:41:28.025Z,3.30
2018-04-01T19:43:54.718Z,3.30
2018-04-01T19:46:27.793Z,3.30
2018-04-01T19:48:54.509Z,3.40
2018-04-01T19:51:20.489Z,3.30
2018-04-01T19:53:46.451Z,3.40
2018-04-01T19:56:12.433Z,3.40
2018-04-01T19:58:38.386Z,3.40
2018-04-01T20:01:05.130Z,3.50
2018-04-01T20:03:31.872Z,3.50
2018-04-01T20:05:57.824Z,3.50
2018-04-01T20:08:24.545Z,3.60
2018-04-01T20:10:50.525Z,3.60
2018-04-01T20:13:17.261Z,3.70
2018-04-01T20:15:43.977Z,3.60
2018-04-01T20:18:09.941Z,3.60
2018-04-01T20:20:35.972Z,3.70
2018-04-01T20:23:03.502Z,3.70
2018-04-01T20:25:29.455Z,3.70
2018-04-01T20:27:55.421Z,3.70
2018-04-01T20:30:22.920Z,3.70
2018-04-01T20:32:48.893Z,3.70
2018-04-01T20:35:14.870Z,3.70
2018-04-01T20:37:40.849Z,3.80
2018-04-01T20:40:06.834Z,3.80
2018-04-01T20:42:32.866Z,3.80
2018-04-01T20:44:58.858Z,3.90
2018-04-01T20:47:24.840Z,4.00
2018-04-01T20:49:50.832Z,4.00
2018-04-01T20:52:16.817Z,4.10
2018-04-01T20:54:42.764Z,4.10
2018-04-01T20:57:09.453Z,3.90
2018-04-01T20:59:35.474Z,3.90
2018-04-01T21:02:01.426Z,4.10
2018-04-01T21:04:27.393Z,4.10
2018-04-01T21:06:53.381Z,4.00
2018-04-01T21:09:19.377Z,4.00
2018-04-01T21:11:46.145Z,3.90
2018-04-01T21:14:12.842Z,4.00
2018-04-01T21:16:38.793Z,4.00
2018-04-01T21:19:04.781Z,4.00
2018-04-01T21:21:31.516Z,4.00
2018-04-01T21:23:57.461Z,4.00
2018-04-01T21:26:24.224Z,4.00
2018-04-01T21:28:50.914Z,3.90
2018-04-01T21:31:16.860Z,4.00
2018-04-01T21:33:42.824Z,3.90
2018-04-01T21:36:08.769Z,3.90
2018-04-01T21:38:34.761Z,3.90
2018-04-01T21:41:00.776Z,3.80
2018-04-01T21:43:26.761Z,3.80
2018-04-01T21:45:52.714Z,3.80
2018-04-01T21:48:18.734Z,3.70
2018-04-01T21:50:44.697Z,3.70
2018-04-01T21:53:10.641Z,3.70
2018-04-01T21:55:37.379Z,3.70
2018-04-01T21:58:03.345Z,3.70
2018-04-01T22:00:29.309Z,3.70
2018-04-01T22:02:55.254Z,3.70
2018-04-01T22:05:21.205Z,3.70
2018-04-01T22:07:47.149Z,3.70
2018-04-01T22:10:13.123Z,3.70
2018-04-01T22:12:39.094Z,3.60
2018-04-01T22:15:05.099Z,3.60
2018-04-01T22:17:31.065Z,3.60
2018-04-01T22:19:57.066Z,3.50
2018-04-01T22:22:23.752Z,3.50
2018-04-01T22:24:49.768Z,3.50
2018-04-01T22:27:15.717Z,3.60
2018-04-01T22:29:41.673Z,3.50
2018-04-01T22:32:07.625Z,3.60
2018-04-01T22:34:34.364Z,3.60
2018-04-01T22:37:00.338Z,3.60
2018-04-01T22:39:27.029Z,3.70
2018-04-01T22:41:52.994Z,3.70
2018-04-01T22:44:18.954Z,3.70
2018-04-01T22:46:45.666Z,3.70
2018-04-01T22:49:11.645Z,3.70
2018-04-01T22:51:38.332Z,3.70
2018-04-01T22:54:04.354Z,3.80
2018-04-01T22:56:31.050Z,3.80
2018-04-01T22:58:57.022Z,3.70
2018-04-01T23:01:23.729Z,3.70
2018-04-01T23:03:49.741Z,3.70
2018-04-01T23:06:15.690Z,3.70
2018-04-01T23:08:41.648Z,3.70
2018-04-01T23:11:07.594Z,3.60
2018-04-01T23:13:33.591Z,3.60
2018-04-01T23:15:59.529Z,3.60
2018-04-01T23:18:25.498Z,3.60
2018-04-01T23:20:51.471Z,3.70
2018-04-01T23:23:18.177Z,3.60
2018-04-01T23:25:44.183Z,3.50
2018-04-01T23:28:10.133Z,3.60
2018-04-01T23:30:36.126Z,3.60
2018-04-01T23:33:02.873Z,3.50
2018-04-01T23:35:29.589Z,3.50
2018-04-01T23:37:55.565Z,3.50
2018-04-01T23:40:22.295Z,3.40
2018-04-01T23:42:48.260Z,3.40
2018-04-01T23:45:14.950Z,3.50
2018-04-01T23:47:40.921Z,3.40
2018-04-01T23:50:06.885Z,3.40
2018-04-01T23:52:33.635Z,3.30
2018-04-01T23:55:00.321Z,3.30
2018-04-01T23:57:26.301Z,3.30
2018-04-01T23:59:53.790Z,3.20
