createdAt,value
2023-05-20T00:00:33.464Z,2.60
2023-05-20T00:02:37.864Z,2.53
2023-05-20T00:04:42.045Z,2.88
2023-05-20T00:06:45.237Z,2.60
2023-05-20T00:08:48.185Z,2.30
2023-05-20T00:10:51.090Z,2.60
2023-05-20T00:12:53.999Z,2.53
2023-05-20T00:14:57.111Z,2.63
2023-05-20T00:17:00.086Z,2.40
2023-05-20T00:19:04.600Z,2.50
2023-05-20T00:21:07.581Z,2.63
2023-05-20T00:23:10.438Z,2.72
2023-05-20T00:25:14.695Z,2.90
2023-05-20T00:27:17.975Z,2.33
2023-05-20T00:29:23.453Z,2.60
2023-05-20T00:31:26.362Z,2.88
2023-05-20T00:33:29.151Z,2.67
2023-05-20T00:35:33.512Z,2.65
2023-05-20T00:37:36.571Z,2.65
2023-05-20T00:39:39.554Z,2.72
2023-05-20T00:41:42.355Z,2.63
2023-05-20T00:43:45.260Z,2.90
2023-05-20T00:45:48.711Z,2.70
2023-05-20T00:47:51.599Z,2.40
2023-05-20T00:49:54.697Z,3.17
2023-05-20T00:51:59.062Z,2.70
2023-05-20T00:54:02.189Z,2.90
2023-05-20T00:56:06.260Z,2.67
2023-05-20T00:58:09.489Z,2.87
2023-05-20T01:00:13.736Z,2.72
2023-05-20T01:02:16.934Z,2.70
2023-05-20T01:04:19.781Z,2.60
2023-05-20T01:06:22.687Z,2.70
2023-05-20T01:08:28.955Z,2.90
2023-05-20T01:10:33.491Z,2.72
2023-05-20T01:12:40.299Z,2.97
2023-05-20T01:14:49.246Z,2.60
2023-05-20T01:16:53.782Z,2.50
2023-05-20T01:19:02.480Z,3.07
2023-05-20T01:21:09.045Z,2.75
2023-05-20T01:23:13.277Z,2.83
2023-05-20T01:25:16.191Z,3.17
2023-05-20T01:27:20.687Z,2.90
2023-05-20T01:29:23.864Z,2.90
2023-05-20T01:31:32.969Z,3.00
2023-05-20T01:33:38.475Z,3.50
2023-05-20T01:35:42.808Z,3.30
2023-05-20T01:37:46.465Z,3.03
2023-05-20T01:39:51.561Z,3.20
2023-05-20T01:41:55.080Z,3.20
2023-05-20T01:43:58.512Z,3.27
2023-05-20T01:46:02.746Z,3.10
2023-05-20T01:48:06.316Z,3.47
2023-05-20T01:50:10.041Z,3.60
2023-05-20T01:52:12.937Z,3.50
2023-05-20T01:54:16.021Z,3.30
2023-05-20T01:56:22.089Z,3.37
2023-05-20T01:58:24.950Z,3.40
2023-05-20T02:00:27.858Z,3.23
2023-05-20T02:02:31.147Z,3.30
2023-05-20T02:04:34.099Z,3.60
2023-05-20T02:06:37.045Z,3.27
2023-05-20T02:08:40.286Z,3.47
2023-05-20T02:10:43.208Z,3.40
2023-05-20T02:12:49.314Z,3.47
2023-05-20T02:14:52.327Z,3.17
2023-05-20T02:16:55.441Z,3.30
2023-05-20T02:18:58.633Z,3.50
2023-05-20T02:21:03.796Z,3.70
2023-05-20T02:23:06.815Z,3.67
2023-05-20T02:25:14.517Z,3.80
2023-05-20T02:27:17.562Z,3.57
2023-05-20T02:29:23.042Z,3.73
2023-05-20T02:31:25.884Z,3.43
2023-05-20T02:33:29.166Z,3.50
2023-05-20T02:35:32.313Z,3.67
2023-05-20T02:37:35.405Z,3.63
2023-05-20T02:39:38.239Z,4.10
2023-05-20T02:41:41.079Z,3.30
2023-05-20T02:43:45.049Z,3.93
2023-05-20T02:45:49.375Z,3.70
2023-05-20T02:47:52.389Z,3.90
2023-05-20T02:49:55.582Z,3.83
2023-05-20T02:51:58.860Z,3.60
2023-05-20T02:54:01.815Z,3.83
2023-05-20T02:56:05.822Z,3.77
2023-05-20T02:58:08.692Z,4.00
2023-05-20T03:00:13.684Z,3.70
2023-05-20T03:02:17.975Z,3.70
2023-05-20T03:04:21.626Z,3.80
2023-05-20T03:06:24.762Z,4.37
2023-05-20T03:08:27.684Z,4.17
2023-05-20T03:10:30.482Z,3.83
2023-05-20T03:12:33.356Z,4.13
2023-05-20T03:14:36.128Z,4.20
2023-05-20T03:16:39.292Z,4.00
2023-05-20T03:18:43.572Z,4.23
2023-05-20T03:20:47.735Z,4.00
2023-05-20T03:22:50.608Z,3.60
2023-05-20T03:24:53.603Z,3.77
2023-05-20T03:26:56.824Z,3.80
2023-05-20T03:28:59.759Z,4.17
2023-05-20T03:31:04.361Z,3.70
2023-05-20T03:33:08.506Z,3.70
2023-05-20T03:35:12.852Z,3.87
2023-05-20T03:37:15.995Z,3.90
2023-05-20T03:39:18.887Z,3.80
2023-05-20T03:41:22.343Z,3.80
2023-05-20T03:43:25.629Z,4.33
2023-05-20T03:45:28.700Z,4.27
2023-05-20T03:47:31.535Z,4.00
2023-05-20T03:49:34.452Z,3.87
2023-05-20T03:51:38.733Z,4.20
2023-05-20T03:53:41.611Z,4.00
2023-05-20T03:55:44.707Z,3.70
2023-05-20T03:57:47.615Z,4.03
2023-05-20T03:59:51.272Z,4.13
2023-05-20T04:01:54.329Z,4.20
2023-05-20T04:03:57.409Z,4.37
2023-05-20T04:06:00.372Z,4.25
2023-05-20T04:08:05.730Z,4.38
2023-05-20T04:10:09.676Z,4.50
2023-05-20T04:12:13.825Z,4.20
2023-05-20T04:14:16.782Z,4.30
2023-05-20T04:16:19.910Z,3.78
2023-05-20T04:18:22.890Z,4.30
2023-05-20T04:20:25.996Z,4.10
2023-05-20T04:22:30.319Z,4.10
2023-05-20T04:24:34.474Z,4.47
2023-05-20T04:26:37.405Z,4.23
2023-05-20T04:28:42.167Z,4.30
2023-05-20T04:30:46.201Z,4.22
2023-05-20T04:32:50.775Z,4.47
2023-05-20T04:34:56.183Z,3.90
2023-05-20T04:37:00.703Z,4.47
2023-05-20T04:39:04.946Z,4.33
2023-05-20T04:41:09.757Z,4.47
2023-05-20T04:43:15.008Z,4.10
2023-05-20T04:45:19.802Z,4.47
2023-05-20T04:47:22.708Z,4.50
2023-05-20T04:49:26.431Z,4.55
2023-05-20T04:51:30.465Z,4.22
2023-05-20T04:53:33.843Z,4.38
2023-05-20T04:55:37.404Z,4.68
2023-05-20T04:57:42.715Z,5.20
2023-05-20T04:59:48.491Z,4.68
2023-05-20T05:01:51.598Z,4.60
2023-05-20T05:03:54.754Z,4.57
2023-05-20T05:05:58.291Z,4.55
2023-05-20T05:08:01.223Z,4.68
2023-05-20T05:10:04.326Z,4.22
2023-05-20T05:12:07.660Z,4.75
2023-05-20T05:14:11.866Z,5.00
2023-05-20T05:16:14.786Z,4.95
2023-05-20T05:18:18.564Z,5.03
2023-05-20T05:20:22.015Z,4.45
2023-05-20T05:22:24.977Z,5.25
2023-05-20T05:24:27.970Z,4.75
2023-05-20T05:26:30.873Z,4.85
2023-05-20T05:28:34.122Z,5.50
2023-05-20T05:30:38.414Z,5.43
2023-05-20T05:32:41.597Z,5.10
2023-05-20T05:34:45.224Z,5.05
2023-05-20T05:36:48.090Z,5.03
2023-05-20T05:38:50.959Z,5.50
2023-05-20T05:40:54.496Z,5.40
2023-05-20T05:42:57.441Z,5.90
2023-05-20T05:45:00.422Z,5.57
2023-05-20T05:47:06.082Z,5.47
2023-05-20T05:49:09.065Z,5.32
2023-05-20T05:51:12.190Z,5.60
2023-05-20T05:53:15.236Z,5.25
2023-05-20T05:55:19.213Z,5.30
2023-05-20T05:57:28.357Z,5.82
2023-05-20T05:59:31.254Z,5.38
2023-05-20T06:01:34.206Z,5.45
2023-05-20T06:03:38.690Z,5.40
2023-05-20T06:05:41.691Z,5.15
2023-05-20T06:07:44.906Z,5.90
2023-05-20T06:09:47.826Z,5.60
2023-05-20T06:11:50.793Z,5.65
2023-05-20T06:13:53.760Z,5.75
2023-05-20T06:15:56.597Z,5.30
2023-05-20T06:17:59.497Z,6.30
2023-05-20T06:20:07.555Z,6.13
2023-05-20T06:22:10.540Z,6.13
2023-05-20T06:24:13.678Z,6.05
2023-05-20T06:26:19.719Z,6.57
2023-05-20T06:28:22.693Z,6.38
2023-05-20T06:30:25.830Z,6.10
2023-05-20T06:32:29.185Z,6.22
2023-05-20T06:34:32.017Z,6.22
2023-05-20T06:36:36.272Z,6.55
2023-05-20T06:38:39.303Z,6.40
2023-05-20T06:40:42.235Z,6.78
2023-05-20T06:42:47.575Z,6.57
2023-05-20T06:44:50.503Z,6.68
2023-05-20T06:46:53.452Z,6.85
2023-05-20T06:48:56.352Z,6.65
2023-05-20T06:50:59.504Z,7.03
2023-05-20T06:53:05.980Z,6.97
2023-05-20T06:55:11.935Z,7.60
2023-05-20T06:57:17.279Z,6.47
2023-05-20T06:59:20.160Z,7.50
2023-05-20T07:01:23.468Z,7.53
2023-05-20T07:03:26.841Z,7.63
2023-05-20T07:05:30.043Z,7.25
2023-05-20T07:07:32.998Z,7.45
2023-05-20T07:09:37.448Z,7.38
2023-05-20T07:11:40.549Z,7.93
2023-05-20T07:13:43.323Z,7.65
2023-05-20T07:15:47.708Z,7.35
2023-05-20T07:18:00.053Z,7.57
2023-05-20T07:20:04.100Z,7.85
2023-05-20T07:22:09.103Z,7.90
2023-05-20T07:24:12.107Z,7.63
2023-05-20T07:26:16.409Z,7.43
2023-05-20T07:28:21.078Z,8.15
2023-05-20T07:30:24.260Z,7.60
2023-05-20T07:32:30.655Z,7.35
2023-05-20T07:34:33.931Z,7.50
2023-05-20T07:36:41.071Z,7.57
2023-05-20T07:38:56.489Z,7.05
2023-05-20T07:41:05.416Z,8.07
2023-05-20T07:43:10.295Z,7.28
2023-05-20T07:45:15.731Z,7.53
2023-05-20T07:47:18.720Z,7.05
2023-05-20T07:49:21.522Z,7.13
2023-05-20T07:51:24.871Z,7.25
2023-05-20T07:53:28.000Z,6.90
2023-05-20T07:55:31.168Z,7.32
2023-05-20T07:57:34.058Z,6.90
2023-05-20T07:59:38.524Z,8.25
2023-05-20T08:01:42.485Z,7.28
2023-05-20T08:03:48.415Z,7.18
2023-05-20T08:05:51.370Z,7.30
2023-05-20T08:07:54.597Z,7.80
2023-05-20T08:10:17.888Z,7.50
2023-05-20T08:12:20.901Z,7.88
2023-05-20T08:14:24.123Z,8.00
2023-05-20T08:16:28.949Z,7.45
2023-05-20T08:18:34.759Z,7.38
2023-05-20T08:20:38.001Z,7.80
2023-05-20T08:22:41.294Z,7.75
2023-05-20T08:24:44.315Z,7.68
2023-05-20T08:26:49.922Z,7.80
2023-05-20T08:28:55.668Z,7.95
2023-05-20T08:30:59.112Z,7.80
2023-05-20T08:33:03.621Z,7.85
2023-05-20T08:35:07.882Z,8.00
2023-05-20T08:37:11.694Z,7.88
2023-05-20T08:39:15.155Z,7.97
2023-05-20T08:41:18.111Z,8.13
2023-05-20T08:43:21.533Z,8.30
2023-05-20T08:45:27.643Z,7.85
2023-05-20T08:47:30.521Z,7.70
2023-05-20T08:49:35.844Z,7.78
2023-05-20T08:51:40.102Z,7.82
2023-05-20T08:53:43.282Z,8.15
2023-05-20T08:55:53.492Z,8.35
2023-05-20T08:57:57.852Z,8.32
2023-05-20T09:00:01.195Z,7.57
2023-05-20T09:02:04.241Z,7.50
2023-05-20T09:04:07.895Z,7.53
2023-05-20T09:06:20.109Z,7.82
2023-05-20T09:08:27.086Z,7.43
2023-05-20T09:10:30.186Z,7.80
2023-05-20T09:12:34.991Z,7.45
2023-05-20T09:14:40.881Z,7.28
2023-05-20T09:16:44.369Z,6.78
2023-05-20T09:18:48.013Z,7.68
2023-05-20T09:20:52.992Z,7.28
2023-05-20T09:23:01.435Z,7.65
2023-05-20T09:25:05.495Z,6.82
2023-05-20T09:27:09.634Z,7.43
2023-05-20T09:29:15.708Z,7.82
2023-05-20T09:31:18.659Z,7.57
2023-05-20T09:33:22.181Z,7.30
2023-05-20T09:35:26.132Z,7.35
2023-05-20T09:37:31.136Z,7.32
2023-05-20T09:39:48.457Z,7.43
2023-05-20T09:41:57.501Z,7.40
2023-05-20T09:44:04.005Z,8.18
2023-05-20T09:46:08.197Z,7.43
2023-05-20T09:48:13.097Z,8.35
2023-05-20T09:50:17.054Z,8.10
2023-05-20T09:52:21.438Z,7.28
2023-05-20T09:54:26.825Z,7.97
2023-05-20T09:56:31.779Z,7.47
2023-05-20T09:58:37.306Z,6.90
2023-05-20T10:00:40.701Z,6.93
2023-05-20T10:02:49.129Z,7.40
2023-05-20T10:04:55.709Z,7.22
2023-05-20T10:07:27.608Z,6.95
2023-05-20T10:09:51.470Z,6.30
2023-05-20T10:12:08.686Z,6.68
2023-05-20T10:14:30.204Z,6.47
2023-05-20T10:16:44.258Z,7.30
2023-05-20T10:18:59.725Z,6.75
2023-05-20T10:21:02.563Z,6.80
2023-05-20T10:23:05.802Z,6.85
2023-05-20T10:25:12.930Z,7.20
2023-05-20T10:27:20.166Z,6.72
2023-05-20T10:29:23.561Z,6.50
2023-05-20T10:31:27.476Z,6.70
2023-05-20T10:33:31.288Z,6.32
2023-05-20T10:35:34.341Z,6.07
2023-05-20T10:37:43.631Z,7.25
2023-05-20T10:39:47.805Z,6.15
2023-05-20T10:41:50.668Z,6.80
2023-05-20T10:44:06.857Z,6.93
2023-05-20T10:46:32.527Z,6.95
2023-05-20T10:48:44.206Z,7.03
2023-05-20T10:50:47.502Z,7.22
2023-05-20T10:52:50.407Z,6.18
2023-05-20T10:54:57.674Z,7.20
2023-05-20T10:57:00.605Z,6.80
2023-05-20T10:59:05.585Z,7.25
2023-05-20T11:01:08.582Z,6.43
2023-05-20T11:03:13.113Z,6.90
2023-05-20T11:05:18.528Z,7.18
2023-05-20T11:07:29.957Z,7.00
2023-05-20T11:09:33.993Z,6.05
2023-05-20T11:11:38.727Z,7.50
2023-05-20T11:13:42.026Z,7.18
2023-05-20T11:15:46.257Z,7.35
2023-05-20T11:17:56.238Z,7.90
2023-05-20T11:20:00.755Z,7.53
2023-05-20T11:22:03.647Z,7.97
2023-05-20T11:24:06.962Z,7.70
2023-05-20T11:26:09.983Z,7.80
2023-05-20T11:28:14.755Z,8.25
2023-05-20T11:30:18.473Z,8.30
2023-05-20T11:32:22.626Z,9.02
2023-05-20T11:34:26.834Z,8.20
2023-05-20T11:36:30.964Z,8.35
2023-05-20T11:38:33.839Z,7.82
2023-05-20T11:40:49.970Z,8.00
2023-05-20T11:42:56.124Z,8.45
2023-05-20T11:45:01.427Z,8.57
2023-05-20T11:47:04.901Z,8.85
2023-05-20T11:49:09.395Z,7.57
2023-05-20T11:51:15.623Z,8.95
2023-05-20T11:53:19.669Z,8.25
2023-05-20T11:55:22.562Z,9.35
2023-05-20T11:57:25.442Z,8.90
2023-05-20T11:59:28.454Z,8.82
2023-05-20T12:01:33.959Z,9.18
2023-05-20T12:03:37.889Z,8.45
2023-05-20T12:05:42.631Z,8.88
2023-05-20T12:07:45.714Z,9.00
2023-05-20T12:09:48.804Z,9.68
2023-05-20T12:11:51.632Z,9.90
2023-05-20T12:13:54.717Z,9.40
2023-05-20T12:15:59.701Z,9.52
2023-05-20T12:18:02.761Z,9.52
2023-05-20T12:20:07.427Z,9.55
2023-05-20T12:22:12.225Z,9.30
2023-05-20T12:24:15.112Z,9.43
2023-05-20T12:26:18.031Z,10.10
2023-05-20T12:28:21.030Z,8.65
2023-05-20T12:30:25.043Z,9.05
2023-05-20T12:32:28.042Z,7.95
2023-05-20T12:34:31.323Z,9.30
2023-05-20T12:36:34.811Z,8.18
2023-05-20T12:38:39.347Z,8.88
2023-05-20T12:40:42.284Z,9.18
2023-05-20T12:42:46.341Z,8.40
2023-05-20T12:44:49.579Z,8.23
2023-05-20T12:46:52.436Z,8.32
2023-05-20T12:48:55.389Z,8.30
2023-05-20T12:50:58.454Z,8.35
2023-05-20T12:53:01.314Z,7.72
2023-05-20T12:55:13.595Z,8.38
2023-05-20T12:57:18.063Z,7.20
2023-05-20T12:59:23.025Z,7.95
2023-05-20T13:01:25.924Z,8.55
2023-05-20T13:03:29.006Z,8.05
2023-05-20T13:05:32.052Z,8.32
2023-05-20T13:07:35.012Z,7.82
2023-05-20T13:09:50.054Z,8.18
2023-05-20T13:11:54.563Z,7.65
2023-05-20T13:13:58.163Z,7.90
2023-05-20T13:16:01.049Z,8.10
2023-05-20T13:18:06.690Z,7.22
2023-05-20T13:20:10.997Z,8.70
2023-05-20T13:22:14.044Z,7.72
2023-05-20T13:24:25.433Z,7.80
2023-05-20T13:26:28.759Z,8.27
2023-05-20T13:28:36.654Z,7.63
2023-05-20T13:30:39.964Z,7.60
2023-05-20T13:32:43.361Z,7.20
2023-05-20T13:34:46.547Z,7.82
2023-05-20T13:36:52.088Z,7.88
2023-05-20T13:38:55.270Z,7.47
2023-05-20T13:40:59.486Z,7.22
2023-05-20T13:43:04.207Z,7.82
2023-05-20T13:45:09.894Z,7.70
2023-05-20T13:47:17.337Z,7.43
2023-05-20T13:49:20.415Z,7.40
2023-05-20T13:51:23.441Z,7.90
2023-05-20T13:53:26.261Z,7.95
2023-05-20T13:55:29.326Z,7.53
2023-05-20T13:57:32.576Z,7.18
2023-05-20T13:59:35.813Z,7.43
2023-05-20T14:01:44.783Z,6.85
2023-05-20T14:03:49.992Z,7.10
2023-05-20T14:05:56.034Z,6.85
2023-05-20T14:07:58.997Z,7.40
2023-05-20T14:10:01.807Z,7.38
2023-05-20T14:12:07.604Z,7.78
2023-05-20T14:14:10.860Z,7.38
2023-05-20T14:16:18.928Z,7.15
2023-05-20T14:18:26.315Z,6.95
2023-05-20T14:20:29.433Z,7.63
2023-05-20T14:22:32.315Z,6.95
2023-05-20T14:24:35.524Z,7.03
2023-05-20T14:26:39.262Z,7.57
2023-05-20T14:28:43.638Z,7.40
2023-05-20T14:30:46.530Z,7.25
2023-05-20T14:32:49.430Z,6.75
2023-05-20T14:34:54.602Z,6.80
2023-05-20T14:36:57.809Z,6.50
2023-05-20T14:39:00.752Z,6.78
2023-05-20T14:41:03.726Z,6.47
2023-05-20T14:43:06.542Z,6.90
2023-05-20T14:45:10.770Z,7.05
2023-05-20T14:47:16.703Z,7.22
2023-05-20T14:49:19.627Z,7.75
2023-05-20T14:51:23.760Z,8.32
2023-05-20T14:53:26.610Z,8.20
2023-05-20T14:55:29.606Z,8.30
2023-05-20T14:57:34.617Z,8.85
2023-05-20T14:59:37.614Z,8.15
2023-05-20T15:01:42.636Z,7.30
2023-05-20T15:03:45.903Z,7.80
2023-05-20T15:05:48.783Z,8.07
2023-05-20T15:07:53.123Z,7.55
2023-05-20T15:09:56.227Z,7.38
2023-05-20T15:11:59.141Z,7.10
2023-05-20T15:14:02.181Z,7.30
2023-05-20T15:16:05.751Z,7.30
2023-05-20T15:18:08.662Z,7.13
2023-05-20T15:20:12.219Z,7.63
2023-05-20T15:22:15.066Z,7.30
2023-05-20T15:24:19.342Z,7.70
2023-05-20T15:26:22.621Z,7.60
2023-05-20T15:28:25.496Z,7.50
2023-05-20T15:30:28.353Z,7.68
2023-05-20T15:32:31.204Z,7.60
2023-05-20T15:34:34.655Z,7.40
2023-05-20T15:36:37.555Z,7.35
2023-05-20T15:38:40.610Z,7.57
2023-05-20T15:40:45.043Z,7.50
2023-05-20T15:42:47.942Z,7.60
2023-05-20T15:44:50.865Z,7.90
2023-05-20T15:46:53.613Z,7.90
2023-05-20T15:48:57.881Z,7.82
2023-05-20T15:51:00.906Z,7.55
2023-05-20T15:53:06.852Z,7.50
2023-05-20T15:55:10.892Z,7.07
2023-05-20T15:57:15.120Z,7.60
2023-05-20T15:59:17.903Z,7.93
2023-05-20T16:01:22.170Z,7.53
2023-05-20T16:03:25.072Z,8.13
2023-05-20T16:05:28.025Z,8.32
2023-05-20T16:07:32.123Z,8.18
2023-05-20T16:09:35.445Z,7.95
2023-05-20T16:11:38.274Z,7.97
2023-05-20T16:13:42.562Z,8.60
2023-05-20T16:15:45.618Z,8.90
2023-05-20T16:17:48.533Z,8.75
2023-05-20T16:19:51.448Z,8.43
2023-05-20T16:21:54.369Z,8.88
2023-05-20T16:23:57.193Z,8.57
2023-05-20T16:26:00.185Z,9.32
2023-05-20T16:28:03.080Z,9.60
2023-05-20T16:30:30.347Z,9.52
2023-05-20T16:32:33.209Z,9.80
2023-05-20T16:34:36.022Z,10.43
2023-05-20T16:36:38.966Z,9.65
2023-05-20T16:38:41.822Z,9.32
2023-05-20T16:40:44.649Z,8.95
2023-05-20T16:42:47.748Z,9.23
2023-05-20T16:44:52.436Z,11.88
2023-05-20T16:46:56.501Z,12.25
2023-05-20T16:48:59.317Z,11.45
2023-05-20T16:51:02.376Z,12.02
2023-05-20T16:53:05.140Z,13.25
2023-05-20T16:55:08.750Z,11.30
2023-05-20T16:57:13.945Z,11.88
2023-05-20T16:59:16.844Z,12.07
2023-05-20T17:01:20.077Z,10.85
2023-05-20T17:03:24.382Z,12.05
2023-05-20T17:05:27.334Z,11.68
2023-05-20T17:07:30.115Z,10.50
2023-05-20T17:09:32.970Z,11.40
2023-05-20T17:11:36.110Z,25.70
2023-05-20T17:13:41.429Z,12.15
2023-05-20T17:15:46.608Z,15.63
2023-05-20T17:17:49.446Z,15.10
2023-05-20T17:19:54.636Z,12.25
2023-05-20T17:21:57.413Z,11.73
2023-05-20T17:24:00.229Z,11.60
2023-05-20T17:26:03.109Z,11.68
2023-05-20T17:28:06.109Z,10.82
2023-05-20T17:30:09.691Z,11.80
2023-05-20T17:32:13.207Z,10.60
2023-05-20T17:34:16.620Z,10.98
2023-05-20T17:36:22.362Z,10.82
2023-05-20T17:38:26.338Z,10.70
2023-05-20T17:40:29.345Z,11.00
2023-05-20T17:42:32.153Z,10.43
2023-05-20T17:44:34.981Z,10.95
2023-05-20T17:46:38.106Z,11.68
2023-05-20T17:48:41.438Z,11.57
2023-05-20T17:50:44.757Z,11.30
2023-05-20T17:52:48.905Z,12.68
2023-05-20T17:54:51.712Z,11.82
2023-05-20T17:56:54.465Z,11.90
2023-05-20T17:58:57.319Z,11.60
2023-05-20T18:01:00.167Z,11.70
2023-05-20T18:03:03.092Z,12.30
2023-05-20T18:05:06.808Z,12.23
2023-05-20T18:07:09.762Z,12.70
2023-05-20T18:09:13.972Z,12.98
2023-05-20T18:11:16.752Z,12.70
2023-05-20T18:13:19.558Z,12.15
2023-05-20T18:15:22.788Z,13.40
2023-05-20T18:17:25.760Z,12.55
2023-05-20T18:19:28.864Z,13.20
2023-05-20T18:21:31.723Z,12.65
2023-05-20T18:23:34.595Z,12.30
2023-05-20T18:25:40.519Z,13.50
2023-05-20T18:27:45.369Z,13.30
2023-05-20T18:29:49.295Z,13.38
2023-05-20T18:31:52.086Z,12.25
2023-05-20T18:33:54.886Z,13.07
2023-05-20T18:35:57.837Z,12.75
2023-05-20T18:38:00.918Z,13.07
2023-05-20T18:40:06.232Z,13.68
2023-05-20T18:42:10.419Z,14.27
2023-05-20T18:44:13.298Z,13.52
2023-05-20T18:46:16.617Z,13.98
2023-05-20T18:48:26.573Z,14.20
2023-05-20T18:50:30.079Z,14.35
2023-05-20T18:52:32.910Z,13.35
2023-05-20T18:54:35.733Z,14.52
2023-05-20T18:56:38.660Z,14.70
2023-05-20T18:58:42.863Z,14.27
2023-05-20T19:00:45.934Z,14.52
2023-05-20T19:02:48.782Z,14.35
2023-05-20T19:04:51.767Z,14.95
2023-05-20T19:06:54.694Z,15.38
2023-05-20T19:08:57.843Z,13.60
2023-05-20T19:11:00.796Z,14.45
2023-05-20T19:13:03.593Z,15.00
2023-05-20T19:15:09.567Z,15.43
2023-05-20T19:17:12.860Z,14.52
2023-05-20T19:19:16.101Z,15.52
2023-05-20T19:21:19.072Z,14.73
2023-05-20T19:23:22.022Z,15.48
2023-05-20T19:25:25.345Z,15.38
2023-05-20T19:27:28.340Z,15.35
2023-05-20T19:29:31.160Z,15.30
2023-05-20T19:31:35.434Z,15.52
2023-05-20T19:33:39.937Z,14.95
2023-05-20T19:35:42.875Z,16.65
2023-05-20T19:37:45.881Z,16.00
2023-05-20T19:39:48.741Z,17.05
2023-05-20T19:41:52.889Z,15.90
2023-05-20T19:43:55.761Z,15.75
2023-05-20T19:45:58.749Z,15.77
2023-05-20T19:48:04.695Z,15.57
2023-05-20T19:50:08.256Z,14.77
2023-05-20T19:52:11.047Z,15.90
2023-05-20T19:54:14.070Z,15.32
2023-05-20T19:56:19.589Z,15.48
2023-05-20T19:58:22.730Z,15.23
2023-05-20T20:00:25.582Z,15.68
2023-05-20T20:02:28.526Z,15.95
2023-05-20T20:04:32.784Z,15.10
2023-05-20T20:06:35.724Z,16.13
2023-05-20T20:08:39.390Z,16.15
2023-05-20T20:10:42.185Z,16.75
2023-05-20T20:12:44.953Z,17.10
2023-05-20T20:14:48.157Z,16.17
2023-05-20T20:16:51.097Z,17.00
2023-05-20T20:18:54.036Z,15.88
2023-05-20T20:20:59.603Z,16.92
2023-05-20T20:23:03.444Z,17.02
2023-05-20T20:25:07.341Z,16.58
2023-05-20T20:27:10.473Z,16.02
2023-05-20T20:29:13.284Z,17.00
2023-05-20T20:31:18.718Z,16.05
2023-05-20T20:33:21.720Z,16.70
2023-05-20T20:35:24.575Z,16.77
2023-05-20T20:37:28.698Z,16.40
2023-05-20T20:39:31.669Z,15.85
2023-05-20T20:41:34.734Z,16.25
2023-05-20T20:43:38.044Z,15.73
2023-05-20T20:45:41.904Z,16.70
2023-05-20T20:47:45.185Z,17.30
2023-05-20T20:49:48.180Z,17.73
2023-05-20T20:51:51.780Z,16.73
2023-05-20T20:53:56.124Z,16.83
2023-05-20T20:55:58.944Z,17.15
2023-05-20T20:58:03.288Z,18.15
2023-05-20T21:00:15.797Z,18.33
2023-05-20T21:02:18.662Z,16.63
2023-05-20T21:04:21.681Z,17.08
2023-05-20T21:06:24.642Z,17.15
2023-05-20T21:08:27.776Z,17.15
2023-05-20T21:10:33.622Z,16.73
2023-05-20T21:12:36.497Z,16.38
2023-05-20T21:14:39.313Z,17.02
2023-05-20T21:16:44.508Z,16.65
2023-05-20T21:18:47.626Z,16.27
2023-05-20T21:20:50.995Z,16.38
2023-05-20T21:22:53.842Z,16.90
2023-05-20T21:24:56.682Z,16.73
2023-05-20T21:27:00.852Z,16.15
2023-05-20T21:29:03.720Z,17.27
2023-05-20T21:31:06.668Z,16.65
2023-05-20T21:33:09.763Z,16.85
2023-05-20T21:35:13.283Z,16.30
2023-05-20T21:37:16.347Z,15.98
2023-05-20T21:39:19.317Z,16.40
2023-05-20T21:41:23.481Z,16.80
2023-05-20T21:43:27.964Z,16.33
2023-05-20T21:45:30.982Z,16.55
2023-05-20T21:47:33.910Z,16.30
2023-05-20T21:49:36.804Z,15.07
2023-05-20T21:51:39.794Z,15.50
2023-05-20T21:53:49.308Z,15.52
2023-05-20T21:55:54.164Z,15.38
2023-05-20T21:57:57.209Z,14.85
2023-05-20T22:00:01.491Z,15.90
2023-05-20T22:02:04.634Z,15.77
2023-05-20T22:04:11.747Z,16.67
2023-05-20T22:06:16.516Z,15.60
2023-05-20T22:08:19.645Z,14.75
2023-05-20T22:10:23.546Z,15.25
2023-05-20T22:12:27.775Z,15.82
2023-05-20T22:14:30.892Z,15.75
2023-05-20T22:16:35.434Z,15.93
2023-05-20T22:18:39.672Z,15.50
2023-05-20T22:20:45.976Z,15.75
2023-05-20T22:22:49.178Z,16.27
2023-05-20T22:24:55.594Z,16.33
2023-05-20T22:26:58.717Z,15.80
2023-05-20T22:29:01.662Z,16.13
2023-05-20T22:31:05.181Z,15.82
2023-05-20T22:33:09.610Z,15.95
2023-05-20T22:35:13.783Z,15.88
2023-05-20T22:37:17.010Z,15.45
2023-05-20T22:39:20.783Z,16.00
2023-05-20T22:41:24.037Z,16.13
2023-05-20T22:43:28.466Z,16.23
2023-05-20T22:45:31.433Z,15.75
2023-05-20T22:47:34.720Z,15.73
2023-05-20T22:49:40.448Z,15.82
2023-05-20T22:51:43.569Z,15.88
2023-05-20T22:53:46.425Z,15.18
2023-05-20T22:55:49.435Z,15.30
2023-05-20T22:57:52.332Z,14.93
2023-05-20T22:59:55.459Z,16.13
2023-05-20T23:01:59.251Z,15.93
2023-05-20T23:04:02.562Z,15.32
2023-05-20T23:06:07.440Z,15.00
2023-05-20T23:08:10.482Z,14.50
2023-05-20T23:10:13.711Z,14.32
2023-05-20T23:12:18.128Z,15.10
2023-05-20T23:14:21.359Z,15.45
2023-05-20T23:16:26.232Z,15.07
2023-05-20T23:18:29.659Z,16.60
2023-05-20T23:20:32.553Z,14.90
2023-05-20T23:22:36.722Z,15.77
2023-05-20T23:24:39.583Z,15.40
2023-05-20T23:26:42.951Z,15.48
2023-05-20T23:28:48.828Z,15.25
2023-05-20T23:30:51.935Z,14.88
2023-05-20T23:32:55.415Z,15.60
2023-05-20T23:34:58.409Z,15.32
2023-05-20T23:37:01.651Z,15.00
2023-05-20T23:39:06.082Z,15.25
2023-05-20T23:41:08.939Z,15.95
2023-05-20T23:43:11.909Z,15.02
2023-05-20T23:45:14.910Z,15.65
2023-05-20T23:47:18.595Z,15.35
2023-05-20T23:49:24.372Z,16.27
2023-05-20T23:51:28.013Z,15.23
2023-05-20T23:53:30.944Z,16.40
2023-05-20T23:55:35.729Z,15.43
2023-05-20T23:57:39.049Z,16.23
2023-05-20T23:59:43.239Z,15.50
